createdAt,value
2019-03-25T00:03:18.771Z,5.90
2019-03-25T00:06:00.267Z,5.90
2019-03-25T00:08:41.327Z,5.90
2019-03-25T00:11:22.386Z,6.00
2019-03-25T00:14:03.388Z,6.00
2019-03-25T00:16:44.002Z,6.00
2019-03-25T00:19:22.828Z,5.90
2019-03-25T00:22:03.262Z,6.00
2019-03-25T00:24:44.272Z,6.00
2019-03-25T00:27:25.112Z,6.10
2019-03-25T00:30:06.017Z,6.00
2019-03-25T00:32:46.931Z,6.10
2019-03-25T00:35:27.677Z,6.20
2019-03-25T00:38:08.663Z,6.20
2019-03-25T00:40:47.514Z,6.20
2019-03-25T00:46:09.345Z,6.30
2019-03-25T00:48:57.158Z,6.20
2019-03-25T00:51:44.957Z,6.30
2019-03-25T00:54:32.799Z,6.30
2019-03-25T00:57:13.857Z,6.30
2019-03-25T00:59:54.965Z,6.40
2019-03-25T01:02:36.041Z,6.40
2019-03-25T01:05:16.732Z,6.40
2019-03-25T01:07:57.513Z,6.60
2019-03-25T01:10:38.713Z,6.60
2019-03-25T01:13:19.577Z,6.60
2019-03-25T01:16:00.332Z,6.70
2019-03-25T01:18:40.865Z,6.80
2019-03-25T01:21:21.865Z,7.00
2019-03-25T01:24:02.918Z,7.10
2019-03-25T01:26:43.365Z,7.20
2019-03-25T01:29:24.031Z,7.20
2019-03-25T01:32:04.942Z,7.30
2019-03-25T01:34:45.676Z,7.30
2019-03-25T01:37:29.868Z,7.30
2019-03-25T01:40:10.156Z,7.50
2019-03-25T01:42:50.766Z,7.60
2019-03-25T01:45:31.921Z,7.60
2019-03-25T01:48:12.641Z,7.70
2019-03-25T01:50:53.559Z,7.70
2019-03-25T01:53:34.416Z,7.70
2019-03-25T01:56:15.027Z,7.90
2019-03-25T01:58:55.723Z,7.90
2019-03-25T02:01:36.723Z,7.90
2019-03-25T02:04:17.519Z,8.00
2019-03-25T02:06:58.316Z,8.10
2019-03-25T02:09:39.156Z,8.20
2019-03-25T02:12:20.230Z,8.30
2019-03-25T02:15:01.335Z,8.30
2019-03-25T02:17:42.242Z,8.40
2019-03-25T02:20:26.702Z,8.40
2019-03-25T02:23:05.823Z,8.30
2019-03-25T02:25:46.479Z,8.40
2019-03-25T02:28:27.268Z,8.50
2019-03-25T02:31:08.221Z,8.60
2019-03-25T02:33:49.077Z,8.50
2019-03-25T02:36:29.944Z,8.50
2019-03-25T02:39:10.720Z,8.50
2019-03-25T02:41:51.679Z,8.50
2019-03-25T02:44:32.554Z,8.60
2019-03-25T02:47:13.392Z,8.60
2019-03-25T02:49:54.271Z,8.70
2019-03-25T02:52:35.057Z,8.60
2019-03-25T02:55:16.008Z,8.40
2019-03-25T02:57:56.685Z,8.10
2019-03-25T03:00:37.553Z,7.60
2019-03-25T03:03:18.693Z,7.30
2019-03-25T03:05:59.561Z,7.20
2019-03-25T03:08:40.579Z,7.20
2019-03-25T03:11:21.017Z,7.30
2019-03-25T03:14:02.017Z,7.20
2019-03-25T03:16:43.221Z,7.20
2019-03-25T03:19:22.452Z,7.30
2019-03-25T03:22:10.248Z,7.20
2019-03-25T03:24:51.338Z,7.20
2019-03-25T03:27:32.380Z,7.20
2019-03-25T03:30:14.421Z,6.90
2019-03-25T03:32:55.566Z,6.60
2019-03-25T03:35:36.660Z,6.80
2019-03-25T03:38:17.576Z,6.80
2019-03-25T03:40:58.710Z,6.90
2019-03-25T03:43:39.582Z,7.00
2019-03-25T03:46:20.631Z,7.10
2019-03-25T03:49:01.293Z,7.00
2019-03-25T03:51:41.935Z,7.00
2019-03-25T03:54:22.636Z,7.10
2019-03-25T03:57:03.179Z,7.10
2019-03-25T03:59:44.099Z,7.20
2019-03-25T04:02:24.726Z,7.20
2019-03-25T04:05:05.541Z,7.20
2019-03-25T04:07:46.311Z,7.20
2019-03-25T04:10:26.905Z,7.10
2019-03-25T04:13:07.622Z,7.10
2019-03-25T04:15:48.601Z,7.10
2019-03-25T04:18:29.432Z,7.10
2019-03-25T04:21:10.353Z,7.20
2019-03-25T04:23:51.587Z,7.20
2019-03-25T04:26:32.360Z,7.20
2019-03-25T04:29:13.070Z,7.20
2019-03-25T04:31:53.838Z,7.30
2019-03-25T04:34:34.834Z,7.20
2019-03-25T04:37:15.781Z,7.20
2019-03-25T04:39:56.483Z,7.10
2019-03-25T04:42:37.308Z,7.10
2019-03-25T04:45:18.054Z,7.30
2019-03-25T04:47:59.016Z,7.10
2019-03-25T04:50:39.919Z,7.20
2019-03-25T04:53:21.108Z,7.20
2019-03-25T04:56:01.863Z,7.20
2019-03-25T04:58:42.495Z,7.20
2019-03-25T05:01:23.397Z,7.10
2019-03-25T05:04:03.948Z,7.10
2019-03-25T05:06:44.744Z,7.10
2019-03-25T05:09:25.426Z,7.10
2019-03-25T05:12:05.963Z,7.10
2019-03-25T05:14:48.307Z,7.00
2019-03-25T05:17:30.116Z,7.00
2019-03-25T07:45:16.989Z,8.20
2019-03-25T07:47:57.637Z,8.20
2019-03-25T07:50:38.316Z,8.20
2019-03-25T07:53:18.876Z,8.20
2019-03-25T07:56:00.074Z,8.10
2019-03-25T07:58:41.353Z,8.10
2019-03-25T08:01:22.070Z,8.00
2019-03-25T08:04:01.495Z,8.10
2019-03-25T08:06:49.379Z,8.00
2019-03-25T08:09:30.456Z,8.00
2019-03-25T08:12:11.335Z,7.90
2019-03-25T08:14:52.189Z,8.00
2019-03-25T08:17:32.646Z,8.00
2019-03-25T08:20:13.532Z,7.70
2019-03-25T08:22:54.411Z,7.70
2019-03-25T08:25:34.915Z,7.60
2019-03-25T08:28:15.747Z,7.60
2019-03-25T08:30:56.659Z,7.90
2019-03-25T08:33:36.968Z,8.30
2019-03-25T08:36:17.662Z,8.30
2019-03-25T08:38:59.667Z,8.50
2019-03-25T08:41:39.946Z,8.70
2019-03-25T08:44:20.752Z,8.90
2019-03-25T08:47:01.505Z,9.10
2019-03-25T08:49:42.472Z,9.30
2019-03-25T08:52:23.179Z,9.10
2019-03-25T08:55:03.665Z,9.00
2019-03-25T08:57:44.653Z,9.00
2019-03-25T09:00:26.442Z,9.00
2019-03-25T09:03:07.163Z,9.20
2019-03-25T09:05:47.783Z,9.50
2019-03-25T09:08:29.398Z,10.10
2019-03-25T09:11:10.102Z,10.20
2019-03-25T09:13:50.868Z,10.20
2019-03-25T09:16:31.983Z,10.10
2019-03-25T09:19:12.435Z,10.10
2019-03-25T09:21:53.492Z,10.20
2019-03-25T09:24:34.220Z,10.20
2019-03-25T09:27:14.957Z,10.40
2019-03-25T09:29:55.587Z,10.20
2019-03-25T09:32:36.033Z,10.10
2019-03-25T09:35:16.772Z,9.80
2019-03-25T09:37:58.565Z,9.80
2019-03-25T09:40:38.898Z,10.30
2019-03-25T09:43:19.742Z,10.40
2019-03-25T09:46:00.314Z,10.40
2019-03-25T09:48:41.323Z,10.50
2019-03-25T09:51:20.372Z,10.50
2019-03-25T09:54:01.547Z,10.60
2019-03-25T09:56:42.398Z,10.50
2019-03-25T09:59:22.958Z,11.10
2019-03-25T10:02:03.581Z,11.30
2019-03-25T10:04:44.494Z,11.00
2019-03-25T10:07:28.372Z,10.80
2019-03-25T10:09:56.905Z,11.00
2019-03-25T10:12:45.180Z,10.90
2019-03-25T10:15:33.005Z,10.80
2019-03-25T10:18:14.044Z,10.70
2019-03-25T10:20:54.603Z,10.60
2019-03-25T10:23:37.793Z,10.90
2019-03-25T10:26:18.523Z,11.10
2019-03-25T10:28:58.920Z,11.20
2019-03-25T10:31:39.701Z,11.10
2019-03-25T10:34:20.293Z,11.30
2019-03-25T10:37:01.441Z,11.40
2019-03-25T10:39:42.028Z,11.80
2019-03-25T10:42:22.723Z,11.80
2019-03-25T10:45:05.117Z,12.00
2019-03-25T10:47:45.433Z,11.90
2019-03-25T10:50:26.351Z,11.30
2019-03-25T10:53:07.420Z,11.40
2019-03-25T10:55:49.189Z,11.50
2019-03-25T10:58:29.979Z,11.00
2019-03-25T11:01:10.730Z,11.10
2019-03-25T11:03:51.989Z,10.70
2019-03-25T11:06:32.862Z,9.50
2019-03-25T11:09:14.267Z,8.90
2019-03-25T11:11:54.789Z,9.20
2019-03-25T11:14:35.678Z,9.50
2019-03-25T11:17:16.736Z,10.20
2019-03-25T11:19:57.258Z,10.10
2019-03-25T11:22:38.002Z,9.70
2019-03-25T11:25:18.608Z,9.70
2019-03-25T11:27:59.152Z,10.10
2019-03-25T11:30:39.573Z,10.40
2019-03-25T11:33:20.940Z,10.20
2019-03-25T11:36:02.832Z,9.90
2019-03-25T11:38:43.954Z,10.00
2019-03-25T11:41:25.063Z,10.70
2019-03-25T11:44:05.756Z,10.70
2019-03-25T11:46:47.650Z,10.20
2019-03-25T11:49:28.655Z,10.30
2019-03-25T11:52:10.202Z,10.30
2019-03-25T11:54:51.220Z,10.50
2019-03-25T11:57:32.394Z,10.30
2019-03-25T12:00:13.348Z,10.20
2019-03-25T12:02:55.350Z,10.00
2019-03-25T12:05:37.881Z,10.50
2019-03-25T12:08:19.334Z,10.30
2019-03-25T12:10:58.232Z,10.90
2019-03-25T12:13:39.445Z,10.80
2019-03-25T12:16:20.580Z,11.40
2019-03-25T12:19:01.455Z,11.00
2019-03-25T12:21:42.286Z,11.10
2019-03-25T12:24:22.852Z,11.20
2019-03-25T12:27:03.271Z,11.00
2019-03-25T12:29:44.347Z,11.30
2019-03-25T12:32:25.365Z,11.50
2019-03-25T12:35:05.888Z,11.70
2019-03-25T12:37:47.636Z,11.40
2019-03-25T12:40:28.835Z,11.00
2019-03-25T12:43:09.302Z,11.10
2019-03-25T12:45:50.532Z,10.80
2019-03-25T12:48:31.022Z,10.80
2019-03-25T12:51:11.624Z,10.60
2019-03-25T12:53:52.104Z,10.40
2019-03-25T12:56:32.575Z,10.60
2019-03-25T12:59:01.059Z,10.70
2019-03-25T13:04:43.577Z,10.70
2019-03-25T13:07:24.620Z,11.00
2019-03-25T13:10:05.170Z,10.70
2019-03-25T13:12:45.899Z,10.70
2019-03-25T13:15:26.700Z,10.40
2019-03-25T13:18:07.456Z,10.40
2019-03-25T13:20:48.918Z,10.50
2019-03-25T13:23:17.381Z,10.60
2019-03-25T13:26:05.211Z,10.60
2019-03-25T13:29:02.034Z,10.60
2019-03-25T13:31:35.771Z,10.20
2019-03-25T13:34:04.467Z,10.10
2019-03-25T13:36:52.389Z,10.10
2019-03-25T13:39:40.287Z,10.20
2019-03-25T13:42:22.749Z,10.40
2019-03-25T13:45:03.180Z,10.10
2019-03-25T13:47:44.306Z,10.20
2019-03-25T13:52:48.761Z,10.20
2019-03-25T13:55:29.781Z,10.20
2019-03-25T13:58:10.670Z,10.40
2019-03-25T14:00:51.492Z,10.30
2019-03-25T14:03:32.090Z,10.30
2019-03-25T14:06:13.186Z,10.40
2019-03-25T14:08:55.767Z,10.30
2019-03-25T14:11:36.852Z,10.20
2019-03-25T14:14:19.402Z,10.30
2019-03-25T14:17:00.061Z,10.40
2019-03-25T14:19:41.099Z,10.60
2019-03-25T14:22:23.357Z,10.50
2019-03-25T14:25:04.881Z,10.50
2019-03-25T14:27:45.778Z,10.40
2019-03-25T14:30:26.846Z,10.10
2019-03-25T14:33:07.338Z,10.30
2019-03-25T14:35:48.333Z,10.30
2019-03-25T14:38:29.577Z,10.40
2019-03-25T14:41:10.740Z,10.70
2019-03-25T14:43:51.620Z,10.70
2019-03-25T14:46:32.704Z,10.80
2019-03-25T14:49:13.560Z,10.60
2019-03-25T14:51:54.795Z,10.50
2019-03-25T14:54:35.516Z,10.60
2019-03-25T14:57:17.406Z,10.70
2019-03-25T14:59:58.725Z,10.70
2019-03-25T15:02:39.939Z,10.60
2019-03-25T15:05:20.341Z,10.30
2019-03-25T15:08:01.109Z,10.20
2019-03-25T15:10:41.538Z,10.20
2019-03-25T15:13:20.539Z,10.30
2019-03-25T15:16:02.750Z,10.20
2019-03-25T15:18:43.560Z,10.10
2019-03-25T15:21:26.302Z,10.10
2019-03-25T15:24:06.585Z,10.00
2019-03-25T15:26:47.255Z,10.00
2019-03-25T15:29:27.707Z,9.90
2019-03-25T15:32:08.936Z,10.00
2019-03-25T15:34:51.750Z,10.00
2019-03-25T15:37:32.819Z,9.90
2019-03-25T15:40:13.468Z,9.90
2019-03-25T15:42:53.795Z,9.90
2019-03-25T15:45:34.905Z,10.10
2019-03-25T15:48:15.339Z,10.00
2019-03-25T15:50:56.275Z,10.10
2019-03-25T15:53:37.157Z,10.10
2019-03-25T15:56:17.955Z,10.10
2019-03-25T15:58:58.983Z,10.10
2019-03-25T16:01:39.962Z,10.10
2019-03-25T16:04:20.577Z,10.10
2019-03-25T16:07:01.104Z,10.30
2019-03-25T16:09:41.751Z,10.30
2019-03-25T16:12:22.579Z,10.10
2019-03-25T16:15:03.534Z,10.00
2019-03-25T16:17:44.170Z,10.00
2019-03-25T16:20:24.937Z,9.90
2019-03-25T16:23:05.820Z,10.00
2019-03-25T16:25:46.392Z,10.10
2019-03-25T16:28:26.969Z,10.10
2019-03-25T16:31:07.751Z,10.00
2019-03-25T16:33:49.286Z,9.90
2019-03-25T16:36:28.126Z,9.80
2019-03-25T16:39:08.702Z,9.90
2019-03-25T16:41:49.609Z,9.90
2019-03-25T16:44:30.620Z,9.80
2019-03-25T16:46:59.118Z,9.80
2019-03-25T16:50:00.801Z,9.80
2019-03-25T16:52:36.506Z,9.90
2019-03-25T16:55:19.409Z,9.90
2019-03-25T16:58:00.804Z,9.80
2019-03-25T17:00:41.480Z,9.80
2019-03-25T17:03:22.585Z,9.70
2019-03-25T17:06:02.867Z,9.70
2019-03-25T17:08:43.655Z,9.70
2019-03-25T17:11:24.675Z,9.60
2019-03-25T17:14:05.392Z,9.70
2019-03-25T17:16:46.282Z,9.70
2019-03-25T17:19:28.417Z,9.60
2019-03-25T17:22:09.111Z,9.50
2019-03-25T17:24:50.082Z,9.50
2019-03-25T17:27:30.759Z,9.50
2019-03-25T17:32:54.333Z,9.50
2019-03-25T17:35:22.843Z,9.40
2019-03-25T17:38:11.530Z,9.30
2019-03-25T17:40:59.405Z,9.30
2019-03-25T17:43:40.010Z,9.30
2019-03-25T17:46:20.242Z,9.30
2019-03-25T17:49:01.077Z,9.40
2019-03-25T17:51:41.713Z,9.30
2019-03-25T17:54:22.716Z,9.30
2019-03-25T17:57:03.571Z,9.40
2019-03-25T17:59:44.134Z,9.40
2019-03-25T18:02:23.423Z,9.30
2019-03-25T18:05:11.476Z,9.30
2019-03-25T18:07:54.066Z,9.30
2019-03-25T18:10:35.916Z,9.20
2019-03-25T18:13:04.482Z,9.30
2019-03-25T18:15:52.356Z,9.30
2019-03-25T18:18:34.385Z,9.40
2019-03-25T18:21:16.891Z,9.10
2019-03-25T18:23:57.257Z,9.10
2019-03-25T18:26:37.897Z,9.00
2019-03-25T18:29:18.918Z,9.00
2019-03-25T18:31:59.980Z,9.00
2019-03-25T18:34:40.900Z,8.90
2019-03-25T18:37:21.548Z,8.70
2019-03-25T18:40:02.712Z,8.80
2019-03-25T18:42:43.433Z,8.60
2019-03-25T18:45:24.408Z,8.60
2019-03-25T18:48:05.681Z,8.60
2019-03-25T18:50:46.531Z,8.70
2019-03-25T18:53:28.139Z,8.70
2019-03-25T18:56:09.283Z,8.70
2019-03-25T18:58:50.182Z,8.50
2019-03-25T19:01:30.777Z,8.60
2019-03-25T19:04:11.625Z,8.70
2019-03-25T19:06:52.271Z,8.60
2019-03-25T19:09:32.792Z,8.60
2019-03-25T19:12:13.353Z,8.50
2019-03-25T19:14:53.732Z,8.60
2019-03-25T19:17:34.623Z,8.50
2019-03-25T19:20:15.472Z,8.60
2019-03-25T19:22:57.625Z,8.50
2019-03-25T19:25:39.541Z,8.50
2019-03-25T19:28:20.439Z,8.30
2019-03-25T19:31:01.034Z,8.30
2019-03-25T19:33:41.638Z,8.20
2019-03-25T19:36:22.088Z,8.30
2019-03-25T19:39:02.628Z,8.20
2019-03-25T19:41:43.513Z,8.20
2019-03-25T19:44:24.339Z,8.20
2019-03-25T19:47:05.214Z,8.10
2019-03-25T19:49:45.876Z,8.10
2019-03-25T19:52:26.507Z,8.10
2019-03-25T19:55:07.421Z,8.20
2019-03-25T19:57:48.326Z,8.20
2019-03-25T20:00:29.250Z,8.20
2019-03-25T20:02:57.802Z,8.10
2019-03-25T20:06:05.027Z,8.20
2019-03-25T20:08:45.613Z,8.20
2019-03-25T20:11:26.366Z,8.10
2019-03-25T20:14:06.815Z,8.10
2019-03-25T20:16:47.212Z,8.10
2019-03-25T20:19:28.116Z,8.10
2019-03-25T20:22:09.620Z,8.20
2019-03-25T20:24:50.532Z,8.40
2019-03-25T20:27:32.158Z,8.40
2019-03-25T20:30:12.882Z,8.30
2019-03-25T20:32:53.830Z,8.50
2019-03-25T20:35:34.969Z,8.40
2019-03-25T20:38:15.586Z,8.40
2019-03-25T20:40:56.390Z,8.60
2019-03-25T20:43:37.239Z,8.60
2019-03-25T20:46:18.108Z,8.50
2019-03-25T20:48:58.556Z,8.40
2019-03-25T20:51:40.061Z,8.40
2019-03-25T20:54:20.689Z,8.20
2019-03-25T20:57:01.815Z,8.10
2019-03-25T20:59:42.539Z,8.00
2019-03-25T21:02:23.662Z,8.10
2019-03-25T21:05:04.413Z,8.30
2019-03-25T21:07:45.169Z,8.20
2019-03-25T21:10:25.915Z,8.10
2019-03-25T21:13:06.806Z,8.20
2019-03-25T21:15:47.610Z,8.10
2019-03-25T21:18:28.452Z,8.30
2019-03-25T21:21:09.113Z,8.30
2019-03-25T21:23:49.839Z,8.40
2019-03-25T21:26:30.414Z,8.40
2019-03-25T21:29:11.520Z,8.40
2019-03-25T21:31:40.045Z,8.50
2019-03-25T21:34:28.752Z,8.40
2019-03-25T21:37:16.636Z,8.60
2019-03-25T21:39:57.865Z,8.70
2019-03-25T21:42:38.401Z,8.70
2019-03-25T21:45:19.023Z,8.60
2019-03-25T21:47:59.931Z,8.40
2019-03-25T21:50:40.868Z,8.40
2019-03-25T21:53:21.685Z,8.30
2019-03-25T21:56:03.009Z,8.30
2019-03-25T21:58:43.685Z,8.20
2019-03-25T22:01:24.352Z,8.30
2019-03-25T22:04:04.851Z,8.30
2019-03-25T22:06:45.856Z,8.30
2019-03-25T22:09:26.610Z,8.40
2019-03-25T22:12:07.696Z,8.50
2019-03-25T22:14:52.534Z,8.50
2019-03-25T22:17:33.319Z,8.40
2019-03-25T22:20:14.361Z,8.60
2019-03-25T22:22:54.689Z,8.60
2019-03-25T22:25:35.444Z,8.60
2019-03-25T22:28:16.705Z,8.60
2019-03-25T22:30:57.064Z,8.60
2019-03-25T22:33:38.020Z,8.50
2019-03-25T22:36:18.759Z,8.60
2019-03-25T22:38:59.663Z,8.60
2019-03-25T22:41:40.636Z,8.40
2019-03-25T22:44:21.788Z,8.30
2019-03-25T22:47:02.704Z,8.40
2019-03-25T22:49:43.679Z,8.50
2019-03-25T22:52:24.561Z,8.60
2019-03-25T22:55:05.481Z,8.60
2019-03-25T22:57:46.036Z,8.60
2019-03-25T23:03:39.539Z,8.60
2019-03-25T23:06:17.164Z,8.50
2019-03-25T23:08:58.082Z,8.60
2019-03-25T23:11:39.053Z,8.40
2019-03-25T23:14:19.867Z,8.50
2019-03-25T23:17:01.523Z,8.50
2019-03-25T23:19:42.535Z,8.50
2019-03-25T23:22:11.189Z,8.30
2019-03-25T23:24:59.005Z,8.40
2019-03-25T23:27:39.941Z,8.50
2019-03-25T23:30:20.643Z,8.40
2019-03-25T23:33:01.617Z,8.40
2019-03-25T23:35:42.208Z,8.40
2019-03-25T23:38:22.943Z,8.20
2019-03-25T23:41:03.693Z,8.30
2019-03-25T23:43:44.422Z,8.50
2019-03-25T23:46:12.966Z,8.40
2019-03-25T23:49:02.542Z,8.30
2019-03-25T23:51:42.872Z,8.50
2019-03-25T23:54:23.680Z,8.50
2019-03-25T23:57:04.310Z,8.40
2019-03-25T23:59:32.787Z,8.50
