createdAt,value
2019-04-25T00:02:04.376Z,66.20
2019-04-25T00:04:32.131Z,66.00
2019-04-25T00:06:59.912Z,65.30
2019-04-25T00:09:31.841Z,65.20
2019-04-25T00:12:00.026Z,66.10
2019-04-25T00:14:31.356Z,66.70
2019-04-25T00:16:59.216Z,66.40
2019-04-25T00:19:27.042Z,66.60
2019-04-25T00:22:05.834Z,66.80
2019-04-25T00:24:43.015Z,67.50
2019-04-25T00:27:11.779Z,66.80
2019-04-25T00:29:40.972Z,66.90
2019-04-25T00:32:09.669Z,67.00
2019-04-25T00:34:37.420Z,67.70
2019-04-25T00:37:05.389Z,67.90
2019-04-25T00:39:33.162Z,67.70
2019-04-25T00:42:02.382Z,68.00
2019-04-25T00:44:31.961Z,67.90
2019-04-25T00:46:59.855Z,68.40
2019-04-25T00:49:27.628Z,69.00
2019-04-25T00:51:55.674Z,69.10
2019-04-25T00:54:23.443Z,68.90
2019-04-25T00:56:52.759Z,69.90
2019-04-25T00:59:27.288Z,70.10
2019-04-25T01:02:23.922Z,70.00
2019-04-25T01:04:52.821Z,70.00
2019-04-25T01:07:22.397Z,69.90
2019-04-25T01:09:52.117Z,69.80
2019-04-25T01:12:21.577Z,70.40
2019-04-25T01:14:49.426Z,69.70
2019-04-25T01:17:17.770Z,69.70
2019-04-25T01:19:45.795Z,69.70
2019-04-25T01:22:14.527Z,70.80
2019-04-25T01:24:43.867Z,71.70
2019-04-25T01:27:13.521Z,72.30
2019-04-25T01:29:41.410Z,73.00
2019-04-25T01:32:11.374Z,72.80
2019-04-25T01:34:48.523Z,73.10
2019-04-25T01:37:27.847Z,73.10
2019-04-25T01:40:14.126Z,73.10
2019-04-25T01:43:01.616Z,72.40
2019-04-25T01:45:31.811Z,73.20
2019-04-25T01:47:59.565Z,72.80
2019-04-25T01:50:27.321Z,72.80
2019-04-25T01:52:55.645Z,72.30
2019-04-25T01:55:23.644Z,71.90
2019-04-25T01:57:51.407Z,72.40
2019-04-25T02:00:24.848Z,72.50
2019-04-25T02:03:04.449Z,73.30
2019-04-25T02:05:33.820Z,72.90
2019-04-25T02:08:01.691Z,72.80
2019-04-25T02:10:29.422Z,73.70
2019-04-25T02:13:00.179Z,73.80
2019-04-25T02:15:30.671Z,74.30
2019-04-25T02:17:59.364Z,73.20
2019-04-25T02:20:27.956Z,73.50
2019-04-25T02:22:56.458Z,73.40
2019-04-25T02:25:24.675Z,73.50
2019-04-25T02:27:54.441Z,73.60
2019-04-25T02:30:25.393Z,74.10
2019-04-25T02:32:56.957Z,74.10
2019-04-25T02:35:24.326Z,74.00
2019-04-25T02:37:52.021Z,74.00
2019-04-25T02:40:20.361Z,75.00
2019-04-25T02:43:03.172Z,75.30
2019-04-25T02:46:06.172Z,75.20
2019-04-25T02:49:09.210Z,74.40
2019-04-25T02:51:45.168Z,74.00
2019-04-25T02:54:14.003Z,74.30
2019-04-25T02:56:41.835Z,75.40
2019-04-25T02:59:09.573Z,76.00
2019-04-25T03:01:37.351Z,76.50
2019-04-25T03:04:10.653Z,76.40
2019-04-25T03:06:35.144Z,77.40
2019-04-25T03:09:07.509Z,77.80
2019-04-25T03:11:35.511Z,78.10
2019-04-25T03:14:06.598Z,78.80
2019-04-25T03:16:34.774Z,78.80
2019-04-25T03:19:26.370Z,78.90
2019-04-25T03:21:55.949Z,78.50
2019-04-25T03:24:25.141Z,78.10
2019-04-25T03:26:53.300Z,78.70
2019-04-25T03:29:21.070Z,78.90
2019-04-25T03:31:48.860Z,78.30
2019-04-25T03:34:20.293Z,78.40
2019-04-25T03:36:46.191Z,78.70
2019-04-25T03:39:16.276Z,78.00
2019-04-25T03:41:43.831Z,78.10
2019-04-25T03:44:13.967Z,78.90
2019-04-25T03:46:41.857Z,79.60
2019-04-25T03:49:09.708Z,77.90
2019-04-25T03:51:37.458Z,78.30
2019-04-25T03:54:07.435Z,77.90
2019-04-25T03:56:34.849Z,77.70
2019-04-25T03:59:04.918Z,77.60
2019-04-25T04:01:34.121Z,76.80
2019-04-25T04:04:04.630Z,76.80
2019-04-25T04:06:31.657Z,77.00
2019-04-25T04:08:59.461Z,76.80
2019-04-25T04:11:27.265Z,77.00
2019-04-25T04:13:55.547Z,77.10
2019-04-25T04:16:27.441Z,76.40
2019-04-25T04:18:56.242Z,76.80
2019-04-25T04:21:48.889Z,76.80
2019-04-25T04:24:25.962Z,76.50
2019-04-25T04:27:07.937Z,76.00
2019-04-25T04:29:35.956Z,77.10
2019-04-25T04:32:03.932Z,76.90
2019-04-25T04:34:31.709Z,77.00
2019-04-25T04:36:59.557Z,76.80
2019-04-25T04:39:27.334Z,76.90
2019-04-25T04:41:55.549Z,76.40
2019-04-25T04:44:24.133Z,76.20
2019-04-25T04:46:53.849Z,75.90
2019-04-25T04:49:21.968Z,76.00
2019-04-25T04:51:50.086Z,75.10
2019-04-25T04:54:17.857Z,75.50
2019-04-25T04:56:45.723Z,75.00
2019-04-25T04:59:14.603Z,75.20
2019-04-25T05:02:01.242Z,74.10
2019-04-25T05:04:36.354Z,74.20
2019-04-25T05:07:25.247Z,74.80
2019-04-25T05:09:53.506Z,76.10
2019-04-25T05:12:21.657Z,76.70
2019-04-25T05:14:49.493Z,75.50
2019-04-25T05:17:17.637Z,73.90
2019-04-25T05:19:45.389Z,73.20
2019-04-25T05:22:14.916Z,71.70
2019-04-25T05:24:43.845Z,69.50
2019-04-25T05:27:12.777Z,67.70
2019-04-25T05:29:41.269Z,65.20
2019-04-25T05:32:09.231Z,59.60
2019-04-25T05:34:37.218Z,54.70
2019-04-25T05:37:04.984Z,50.80
2019-04-25T05:39:33.449Z,47.00
2019-04-25T05:42:11.371Z,44.20
2019-04-25T05:44:39.091Z,43.00
2019-04-25T05:47:06.887Z,41.50
2019-04-25T05:49:34.618Z,40.00
2019-04-25T05:52:04.025Z,38.20
2019-04-25T05:54:31.836Z,37.60
2019-04-25T05:56:59.589Z,37.30
2019-04-25T05:59:28.004Z,35.50
2019-04-25T06:01:58.758Z,34.50
2019-04-25T06:04:27.296Z,35.10
2019-04-25T06:06:55.331Z,33.00
2019-04-25T06:09:45.456Z,30.80
2019-04-25T06:12:48.373Z,29.90
2019-04-25T06:15:18.445Z,27.60
2019-04-25T06:18:17.741Z,27.70
2019-04-25T06:20:45.923Z,27.60
2019-04-25T06:23:38.477Z,26.10
2019-04-25T06:26:19.869Z,25.10
2019-04-25T06:28:36.069Z,24.30
2019-04-25T06:31:04.698Z,23.10
2019-04-25T06:33:34.001Z,22.60
2019-04-25T06:36:01.847Z,21.80
2019-04-25T06:38:29.652Z,22.50
2019-04-25T06:40:57.479Z,22.80
2019-04-25T06:43:25.897Z,23.00
2019-04-25T06:46:14.047Z,22.90
2019-04-25T06:48:46.748Z,22.70
2019-04-25T06:51:14.512Z,21.60
2019-04-25T06:53:43.603Z,20.90
2019-04-25T06:56:13.565Z,20.40
2019-04-25T06:58:41.687Z,20.70
2019-04-25T07:01:09.440Z,19.20
2019-04-25T07:03:37.219Z,19.70
2019-04-25T07:06:05.097Z,18.50
2019-04-25T07:08:33.389Z,19.40
2019-04-25T07:11:03.894Z,19.40
2019-04-25T07:13:35.201Z,18.50
2019-04-25T07:16:03.059Z,18.00
2019-04-25T07:18:33.751Z,17.50
2019-04-25T07:21:01.007Z,18.00
2019-04-25T07:23:29.644Z,18.00
2019-04-25T07:26:06.953Z,18.10
2019-04-25T07:28:57.238Z,17.90
2019-04-25T07:31:37.044Z,17.90
2019-04-25T07:34:09.826Z,17.30
2019-04-25T07:36:37.608Z,16.80
2019-04-25T07:39:10.624Z,16.10
2019-04-25T07:41:38.497Z,15.50
2019-04-25T07:44:06.668Z,15.50
2019-04-25T07:46:39.274Z,15.30
2019-04-25T07:49:04.417Z,15.20
2019-04-25T07:51:34.322Z,16.20
2019-04-25T07:54:01.869Z,16.10
2019-04-25T07:56:29.632Z,15.30
2019-04-25T07:58:57.334Z,14.40
2019-04-25T08:01:25.201Z,14.90
2019-04-25T08:03:53.773Z,14.50
2019-04-25T08:06:22.615Z,14.10
2019-04-25T08:08:51.993Z,13.60
2019-04-25T08:11:20.523Z,13.60
2019-04-25T08:14:10.608Z,13.50
2019-04-25T08:16:40.584Z,13.60
2019-04-25T08:19:08.556Z,13.10
2019-04-25T08:21:36.680Z,13.70
2019-04-25T08:24:04.732Z,12.50
2019-04-25T08:26:34.797Z,13.90
2019-04-25T08:29:03.624Z,11.80
2019-04-25T08:31:33.874Z,12.40
2019-04-25T08:34:03.427Z,12.30
2019-04-25T08:36:31.226Z,11.70
2019-04-25T08:38:59.015Z,11.30
2019-04-25T08:41:26.816Z,10.70
2019-04-25T08:43:54.598Z,10.40
2019-04-25T08:46:23.779Z,10.40
2019-04-25T08:49:30.403Z,11.20
2019-04-25T08:51:59.204Z,10.00
2019-04-25T08:54:35.065Z,10.00
2019-04-25T08:57:04.900Z,10.10
2019-04-25T08:59:57.457Z,9.80
2019-04-25T09:02:37.180Z,9.70
2019-04-25T09:05:32.625Z,10.20
2019-04-25T09:08:00.503Z,8.30
2019-04-25T09:10:28.290Z,8.90
2019-04-25T09:12:56.100Z,9.40
2019-04-25T09:15:24.783Z,10.00
2019-04-25T09:17:54.303Z,8.60
2019-04-25T09:20:23.584Z,9.40
2019-04-25T09:22:51.620Z,7.70
2019-04-25T09:25:21.168Z,8.60
2019-04-25T09:27:48.942Z,7.30
2019-04-25T09:30:16.839Z,8.10
2019-04-25T09:32:44.919Z,8.50
2019-04-25T09:35:14.409Z,8.70
2019-04-25T09:37:44.802Z,7.90
2019-04-25T09:40:13.977Z,7.80
2019-04-25T09:42:44.718Z,8.00
2019-04-25T09:45:33.337Z,7.90
2019-04-25T09:48:10.726Z,8.00
2019-04-25T09:50:45.134Z,8.80
2019-04-25T09:53:21.766Z,8.20
2019-04-25T09:55:59.346Z,7.60
2019-04-25T09:58:33.872Z,7.70
2019-04-25T10:01:07.516Z,7.70
2019-04-25T10:03:37.378Z,6.80
2019-04-25T10:06:05.612Z,9.00
2019-04-25T10:08:34.280Z,7.60
2019-04-25T10:11:03.970Z,7.40
2019-04-25T10:13:33.598Z,7.80
2019-04-25T10:16:05.296Z,8.40
2019-04-25T10:18:33.803Z,7.70
2019-04-25T10:21:04.261Z,7.80
2019-04-25T10:23:34.131Z,6.90
2019-04-25T10:26:03.845Z,7.20
2019-04-25T10:28:33.450Z,8.50
2019-04-25T10:31:01.434Z,7.20
2019-04-25T10:33:29.186Z,7.20
2019-04-25T10:36:00.574Z,7.50
2019-04-25T10:38:27.340Z,9.40
2019-04-25T10:40:55.387Z,7.20
2019-04-25T10:43:23.916Z,7.70
2019-04-25T10:45:52.942Z,8.20
2019-04-25T10:48:21.253Z,9.00
2019-04-25T10:50:48.989Z,8.80
2019-04-25T10:53:16.790Z,7.00
2019-04-25T10:55:45.612Z,7.00
2019-04-25T10:58:14.169Z,6.70
2019-04-25T11:00:46.125Z,7.30
2019-04-25T11:03:27.516Z,7.60
2019-04-25T11:05:55.962Z,6.70
2019-04-25T11:08:24.497Z,7.30
2019-04-25T11:10:53.807Z,6.80
2019-04-25T11:13:22.804Z,6.70
2019-04-25T11:15:50.606Z,7.20
2019-04-25T11:18:18.450Z,7.50
2019-04-25T11:20:46.238Z,7.10
2019-04-25T11:23:14.314Z,7.40
2019-04-25T11:25:42.984Z,6.90
2019-04-25T11:28:12.028Z,7.10
2019-04-25T11:30:43.569Z,6.20
2019-04-25T11:33:11.870Z,6.00
2019-04-25T11:35:39.602Z,5.80
2019-04-25T11:38:09.319Z,7.00
2019-04-25T11:40:46.578Z,6.80
2019-04-25T11:43:14.100Z,6.90
2019-04-25T11:45:45.935Z,6.90
2019-04-25T11:48:15.092Z,6.40
2019-04-25T11:50:46.130Z,5.90
2019-04-25T11:53:12.967Z,6.80
2019-04-25T11:55:41.508Z,6.40
2019-04-25T11:58:09.678Z,6.40
2019-04-25T12:00:37.742Z,6.20
2019-04-25T12:03:06.493Z,5.10
2019-04-25T12:05:34.441Z,6.30
2019-04-25T12:08:03.962Z,6.20
2019-04-25T12:10:32.067Z,7.20
2019-04-25T12:12:59.871Z,5.10
2019-04-25T12:15:27.822Z,5.20
2019-04-25T12:17:55.920Z,5.20
2019-04-25T12:20:23.736Z,5.30
2019-04-25T12:23:06.371Z,5.40
2019-04-25T12:25:31.840Z,5.20
2019-04-25T12:28:00.267Z,5.40
2019-04-25T12:30:37.383Z,6.70
2019-04-25T12:32:58.323Z,7.30
2019-04-25T12:35:26.150Z,8.00
2019-04-25T12:37:55.162Z,8.50
2019-04-25T12:40:24.387Z,9.20
2019-04-25T12:42:52.420Z,9.40
2019-04-25T12:45:35.336Z,9.90
2019-04-25T12:48:04.058Z,9.90
2019-04-25T12:50:33.638Z,10.60
2019-04-25T12:53:03.690Z,10.30
2019-04-25T12:55:31.553Z,9.80
2019-04-25T12:57:59.716Z,9.10
2019-04-25T13:00:28.322Z,8.60
2019-04-25T13:02:56.639Z,9.10
2019-04-25T13:05:24.527Z,9.60
2019-04-25T13:07:56.689Z,8.20
2019-04-25T13:10:23.697Z,8.70
2019-04-25T13:12:52.039Z,9.70
2019-04-25T13:15:23.469Z,8.20
2019-04-25T13:17:55.403Z,9.30
2019-04-25T13:20:24.641Z,9.60
2019-04-25T13:22:53.297Z,8.90
2019-04-25T13:25:24.287Z,8.80
2019-04-25T13:28:14.926Z,9.20
2019-04-25T13:31:09.751Z,8.30
2019-04-25T13:34:01.636Z,9.10
2019-04-25T13:36:30.982Z,10.20
2019-04-25T13:38:58.963Z,8.90
2019-04-25T13:41:26.916Z,8.30
2019-04-25T13:43:54.823Z,8.90
2019-04-25T13:46:25.838Z,9.40
2019-04-25T13:48:54.282Z,8.50
2019-04-25T13:51:24.150Z,8.10
2019-04-25T13:53:52.189Z,8.20
2019-04-25T13:56:20.048Z,8.00
2019-04-25T13:58:47.824Z,8.50
2019-04-25T14:01:17.687Z,9.30
2019-04-25T14:03:45.525Z,8.60
2019-04-25T14:06:13.732Z,8.70
2019-04-25T14:08:43.409Z,7.90
2019-04-25T14:11:11.608Z,7.60
2019-04-25T14:13:39.446Z,6.40
2019-04-25T14:16:45.523Z,5.70
2019-04-25T14:19:38.743Z,6.80
2019-04-25T14:22:09.290Z,5.50
2019-04-25T14:24:37.059Z,5.60
2019-04-25T14:27:05.186Z,5.10
2019-04-25T14:29:32.976Z,4.60
2019-04-25T14:32:00.962Z,4.80
2019-04-25T14:34:28.694Z,4.60
2019-04-25T14:36:56.466Z,4.60
2019-04-25T14:39:24.265Z,4.50
2019-04-25T14:41:57.606Z,5.40
2019-04-25T14:44:26.060Z,5.20
2019-04-25T14:46:53.831Z,6.30
2019-04-25T14:49:22.594Z,7.10
2019-04-25T14:51:50.523Z,7.20
2019-04-25T14:54:24.932Z,7.40
2019-04-25T14:57:17.821Z,7.90
2019-04-25T14:59:47.182Z,8.30
2019-04-25T15:02:15.042Z,8.20
2019-04-25T15:04:42.849Z,8.20
2019-04-25T15:07:11.564Z,9.00
2019-04-25T15:09:39.405Z,8.20
2019-04-25T15:12:07.369Z,9.50
2019-04-25T15:14:35.251Z,10.10
2019-04-25T15:17:03.929Z,10.00
2019-04-25T15:19:31.897Z,10.80
2019-04-25T15:21:59.987Z,10.50
2019-04-25T15:24:27.714Z,10.40
2019-04-25T15:26:55.451Z,10.60
2019-04-25T15:29:23.187Z,10.70
2019-04-25T15:31:56.059Z,10.70
2019-04-25T15:34:22.719Z,10.80
2019-04-25T15:36:58.895Z,12.10
2019-04-25T15:39:52.443Z,11.50
2019-04-25T15:42:30.301Z,12.00
2019-04-25T15:45:07.086Z,12.00
2019-04-25T15:47:34.843Z,11.80
2019-04-25T15:50:05.062Z,11.70
2019-04-25T15:52:33.740Z,11.60
2019-04-25T15:55:07.269Z,11.50
2019-04-25T15:57:31.245Z,11.50
2019-04-25T15:59:59.003Z,11.50
2019-04-25T16:02:27.612Z,11.40
2019-04-25T16:04:56.515Z,11.40
2019-04-25T16:07:24.382Z,11.40
2019-04-25T16:09:52.195Z,11.30
2019-04-25T16:12:19.961Z,11.30
2019-04-25T16:14:47.785Z,11.30
2019-04-25T16:17:15.502Z,11.30
2019-04-25T16:19:43.388Z,11.30
2019-04-25T16:22:11.147Z,11.40
2019-04-25T16:24:38.916Z,11.30
2019-04-25T16:27:07.545Z,11.70
2019-04-25T16:29:35.676Z,12.00
2019-04-25T16:32:05.349Z,12.20
2019-04-25T16:34:33.078Z,12.60
2019-04-25T16:37:02.361Z,12.10
2019-04-25T16:39:32.996Z,13.50
2019-04-25T16:42:00.795Z,13.50
2019-04-25T16:44:28.865Z,14.20
2019-04-25T16:46:57.517Z,14.10
2019-04-25T16:49:26.449Z,15.00
2019-04-25T16:51:54.230Z,14.60
2019-04-25T16:54:21.995Z,14.50
2019-04-25T16:56:49.731Z,14.70
2019-04-25T16:59:17.489Z,14.80
2019-04-25T17:01:50.737Z,15.10
2019-04-25T17:04:19.919Z,15.00
2019-04-25T17:06:47.847Z,15.20
2019-04-25T17:09:15.904Z,15.40
2019-04-25T17:11:43.619Z,15.80
2019-04-25T17:14:37.530Z,16.00
2019-04-25T17:17:23.575Z,16.50
2019-04-25T17:20:11.059Z,17.40
2019-04-25T17:23:09.905Z,17.70
2019-04-25T17:25:37.678Z,18.20
2019-04-25T17:28:05.522Z,18.60
2019-04-25T17:30:35.288Z,18.50
2019-04-25T17:33:21.569Z,19.50
2019-04-25T17:36:00.084Z,19.50
2019-04-25T17:38:35.457Z,20.00
2019-04-25T17:41:03.750Z,19.30
2019-04-25T17:43:32.010Z,19.30
2019-04-25T17:46:00.885Z,19.30
2019-04-25T17:48:28.641Z,19.20
2019-04-25T17:50:56.432Z,19.20
2019-04-25T17:53:24.177Z,19.70
2019-04-25T17:55:51.966Z,19.80
2019-04-25T17:58:19.727Z,20.40
2019-04-25T18:01:08.490Z,20.40
2019-04-25T18:03:37.253Z,21.20
2019-04-25T18:06:05.258Z,20.80
2019-04-25T18:08:33.410Z,20.60
2019-04-25T18:11:02.088Z,20.80
2019-04-25T18:13:29.994Z,21.00
2019-04-25T18:16:10.092Z,21.00
2019-04-25T18:18:53.357Z,21.10
2019-04-25T18:21:21.144Z,21.20
2019-04-25T18:24:20.039Z,21.30
2019-04-25T18:26:54.742Z,23.90
2019-04-25T18:29:22.493Z,23.20
2019-04-25T18:31:50.490Z,24.40
2019-04-25T18:34:27.958Z,24.60
2019-04-25T18:37:15.359Z,25.60
2019-04-25T18:39:56.297Z,24.80
2019-04-25T18:42:57.047Z,26.90
2019-04-25T18:45:29.144Z,25.90
2019-04-25T18:47:56.934Z,26.60
2019-04-25T18:50:27.079Z,26.80
2019-04-25T18:53:16.044Z,27.20
2019-04-25T18:55:56.514Z,26.80
2019-04-25T18:58:42.314Z,27.90
2019-04-25T19:01:41.797Z,27.90
2019-04-25T19:04:15.928Z,28.40
2019-04-25T19:06:52.771Z,30.00
2019-04-25T19:09:13.394Z,29.60
2019-04-25T19:11:41.405Z,30.40
2019-04-25T19:14:09.199Z,31.30
2019-04-25T19:16:37.008Z,30.00
2019-04-25T19:19:04.758Z,32.40
2019-04-25T19:21:37.692Z,31.60
2019-04-25T19:24:06.735Z,33.50
2019-04-25T19:26:34.586Z,32.00
2019-04-25T19:29:02.350Z,32.40
2019-04-25T19:31:46.308Z,32.60
2019-04-25T19:34:14.138Z,33.20
2019-04-25T19:36:42.771Z,33.70
2019-04-25T19:39:10.968Z,33.50
2019-04-25T19:41:45.060Z,34.30
2019-04-25T19:44:15.681Z,33.30
2019-04-25T19:46:47.091Z,34.10
2019-04-25T19:49:14.937Z,34.00
2019-04-25T19:51:43.037Z,34.00
2019-04-25T19:54:11.014Z,33.80
2019-04-25T19:56:38.745Z,34.40
2019-04-25T19:59:06.552Z,34.50
2019-04-25T20:01:34.437Z,36.70
2019-04-25T20:04:14.193Z,37.90
2019-04-25T20:07:02.185Z,38.60
2019-04-25T20:09:58.302Z,38.60
2019-04-25T20:12:30.492Z,39.80
2019-04-25T20:14:58.268Z,40.10
2019-04-25T20:17:26.041Z,39.80
2019-04-25T20:19:53.933Z,39.50
2019-04-25T20:22:21.717Z,38.60
2019-04-25T20:24:50.370Z,38.60
2019-04-25T20:27:18.308Z,40.30
2019-04-25T20:29:46.590Z,43.60
2019-04-25T20:32:14.358Z,43.50
2019-04-25T20:34:42.087Z,44.50
2019-04-25T20:37:09.862Z,44.30
2019-04-25T20:39:37.639Z,43.50
2019-04-25T20:42:05.427Z,43.80
2019-04-25T20:44:33.292Z,43.80
2019-04-25T20:47:01.301Z,44.40
2019-04-25T20:49:29.120Z,43.90
2019-04-25T20:52:16.377Z,43.90
2019-04-25T20:54:44.133Z,44.80
2019-04-25T20:57:12.008Z,43.80
2019-04-25T20:59:39.754Z,43.80
2019-04-25T21:02:22.615Z,43.70
2019-04-25T21:04:50.337Z,43.80
2019-04-25T21:07:18.141Z,43.70
2019-04-25T21:09:45.926Z,44.30
2019-04-25T21:12:13.968Z,44.30
2019-04-25T21:15:06.654Z,44.70
2019-04-25T21:17:42.501Z,44.80
2019-04-25T21:20:10.647Z,44.90
2019-04-25T21:22:39.051Z,45.00
2019-04-25T21:25:06.797Z,45.10
2019-04-25T21:27:34.691Z,45.70
2019-04-25T21:30:03.035Z,45.70
2019-04-25T21:32:50.485Z,45.70
2019-04-25T21:35:19.083Z,45.70
2019-04-25T21:37:46.906Z,45.80
2019-04-25T21:40:21.408Z,46.00
2019-04-25T21:42:53.887Z,46.20
2019-04-25T21:45:22.297Z,46.30
2019-04-25T21:47:50.293Z,46.40
2019-04-25T21:50:18.395Z,46.60
2019-04-25T21:52:46.837Z,46.80
2019-04-25T21:55:14.817Z,46.90
2019-04-25T21:57:42.774Z,47.00
2019-04-25T22:00:14.065Z,46.90
2019-04-25T22:02:42.266Z,47.20
2019-04-25T22:05:11.057Z,47.40
2019-04-25T22:07:39.517Z,47.60
2019-04-25T22:10:08.040Z,47.70
2019-04-25T22:12:36.107Z,48.00
2019-04-25T22:15:06.044Z,48.10
2019-04-25T22:17:33.814Z,48.00
2019-04-25T22:20:02.917Z,48.70
2019-04-25T22:22:36.970Z,48.40
2019-04-25T22:25:05.019Z,47.90
2019-04-25T22:27:36.679Z,46.90
2019-04-25T22:30:07.711Z,46.60
2019-04-25T22:33:01.925Z,46.50
2019-04-25T22:35:38.123Z,46.10
2019-04-25T22:38:06.438Z,45.90
2019-04-25T22:40:34.397Z,46.30
2019-04-25T22:43:03.556Z,46.70
2019-04-25T22:45:31.694Z,46.60
2019-04-25T22:48:00.349Z,46.80
2019-04-25T22:50:29.047Z,46.80
2019-04-25T22:52:57.067Z,47.10
2019-04-25T22:55:24.858Z,47.70
2019-04-25T22:57:52.659Z,48.10
2019-04-25T23:00:25.942Z,47.70
2019-04-25T23:03:00.835Z,48.50
2019-04-25T23:05:36.087Z,48.60
2019-04-25T23:08:04.196Z,48.80
2019-04-25T23:10:32.018Z,49.30
2019-04-25T23:12:59.758Z,49.50
2019-04-25T23:15:27.544Z,50.00
2019-04-25T23:17:55.563Z,50.20
2019-04-25T23:20:23.331Z,50.40
2019-04-25T23:22:51.071Z,50.60
2019-04-25T23:25:23.410Z,50.70
2019-04-25T23:28:14.729Z,50.80
2019-04-25T23:31:01.218Z,51.00
2019-04-25T23:33:34.258Z,50.80
2019-04-25T23:36:02.324Z,51.20
2019-04-25T23:38:30.112Z,51.00
2019-04-25T23:40:57.862Z,51.00
2019-04-25T23:43:25.844Z,51.70
2019-04-25T23:45:53.657Z,52.10
2019-04-25T23:48:21.555Z,52.00
2019-04-25T23:50:49.320Z,51.90
2019-04-25T23:53:23.086Z,51.80
2019-04-25T23:55:50.864Z,51.70
2019-04-25T23:58:18.623Z,52.00
