createdAt,value
2018-08-03T03:01:11.003Z,19.89
2018-08-03T03:02:10.773Z,19.85
2018-08-03T03:03:12.663Z,19.88
2018-08-03T03:05:12.526Z,19.91
2018-08-03T03:06:15.640Z,19.85
2018-08-03T03:07:12.639Z,19.79
2018-08-03T03:08:12.895Z,19.96
2018-08-03T03:09:12.774Z,19.92
2018-08-03T03:10:13.172Z,19.81
2018-08-03T03:11:12.624Z,19.92
2018-08-03T03:12:11.401Z,19.84
2018-08-03T03:13:10.844Z,19.91
2018-08-03T03:14:11.176Z,19.89
2018-08-03T03:52:08.521Z,19.82
2018-08-03T04:03:54.831Z,19.69
2018-08-03T04:04:58.031Z,19.73
2018-08-03T04:58:42.458Z,19.94
2018-08-03T05:06:44.369Z,20.18
2018-08-03T05:07:36.223Z,20.21
2018-08-03T20:28:05.176Z,26.40
2018-08-03T20:29:46.569Z,26.45
2018-08-03T20:34:04.175Z,26.36
2018-08-03T20:36:22.126Z,26.31
2018-08-03T20:36:44.740Z,26.22
2018-08-03T20:37:22.842Z,26.22
2018-08-03T20:38:28.488Z,26.23
2018-08-03T20:39:22.615Z,26.19
2018-08-03T20:40:24.864Z,26.06
2018-08-03T20:42:21.309Z,26.09
2018-08-03T20:43:24.665Z,25.96
2018-08-03T20:44:26.683Z,26.02
2018-08-03T20:45:23.327Z,25.91
2018-08-03T20:46:20.794Z,25.83
2018-08-03T20:47:20.178Z,25.81
2018-08-03T20:48:20.337Z,25.84
2018-08-03T20:49:20.568Z,25.83
2018-08-03T20:50:20.590Z,25.78
2018-08-03T20:51:20.945Z,25.78
2018-08-03T20:52:20.639Z,25.73
2018-08-03T20:53:20.681Z,25.69
2018-08-03T20:54:21.208Z,25.65
2018-08-03T20:55:21.078Z,25.68
2018-08-03T20:56:23.248Z,25.65
2018-08-03T20:57:21.527Z,25.66
2018-08-03T20:58:23.369Z,25.60
2018-08-03T20:59:23.190Z,25.66
2018-08-03T21:00:22.005Z,25.65
2018-08-03T21:01:22.240Z,25.65
2018-08-03T21:02:22.355Z,25.60
2018-08-03T21:03:22.426Z,25.54
2018-08-03T21:04:23.211Z,25.48
2018-08-03T21:05:23.264Z,25.38
2018-08-03T21:06:23.293Z,25.32
2018-08-03T21:07:23.356Z,25.31
2018-08-03T21:08:23.816Z,25.31
2018-08-03T21:09:23.972Z,25.28
2018-08-03T21:10:24.059Z,25.26
2018-08-03T21:11:24.247Z,25.18
2018-08-03T21:12:24.401Z,25.17
2018-08-03T21:13:24.426Z,25.21
2018-08-03T21:14:25.937Z,25.13
2018-08-03T21:15:24.917Z,25.13
2018-08-03T21:16:25.063Z,25.08
2018-08-03T21:17:25.291Z,25.04
2018-08-03T21:18:25.248Z,25.14
2018-08-03T21:19:25.698Z,25.04
2018-08-03T21:20:25.764Z,25.14
2018-08-03T21:21:25.895Z,24.98
2018-08-03T21:22:26.323Z,24.99
2018-08-03T21:23:26.320Z,24.89
2018-08-03T21:24:26.692Z,24.92
2018-08-03T21:25:26.828Z,24.89
2018-08-03T21:26:26.936Z,24.88
2018-08-03T21:27:27.321Z,24.76
2018-08-03T21:28:27.365Z,24.85
2018-08-03T21:29:27.660Z,24.84
2018-08-03T21:30:27.684Z,24.84
2018-08-03T21:31:28.475Z,24.78
2018-08-03T21:32:28.420Z,24.77
2018-08-03T21:33:28.583Z,24.77
2018-08-03T21:34:28.512Z,24.73
2018-08-03T21:35:28.526Z,24.70
2018-08-03T21:36:29.375Z,24.74
2018-08-03T21:37:28.946Z,24.69
2018-08-03T21:38:28.978Z,24.61
2018-08-03T21:39:29.325Z,24.63
2018-08-03T21:40:29.320Z,24.51
2018-08-03T21:41:29.569Z,24.53
2018-08-03T21:42:29.832Z,24.50
2018-08-03T21:43:29.941Z,24.43
2018-08-03T21:44:30.361Z,24.50
2018-08-03T21:45:30.540Z,24.54
2018-08-03T21:46:30.723Z,24.48
2018-08-03T21:47:30.780Z,24.50
2018-08-03T21:48:30.777Z,24.42
2018-08-03T21:49:31.121Z,24.47
