createdAt,value
2018-05-08T00:02:02.114Z,18.20
2018-05-08T00:04:29.604Z,18.20
2018-05-08T00:06:57.109Z,18.10
2018-05-08T00:09:24.616Z,18.10
2018-05-08T00:11:52.105Z,18.10
2018-05-08T00:14:19.948Z,18.00
2018-05-08T00:16:47.442Z,18.00
2018-05-08T00:19:14.939Z,17.90
2018-05-08T00:21:43.215Z,17.80
2018-05-08T00:24:11.486Z,17.80
2018-05-08T00:26:39.861Z,17.80
2018-05-08T00:29:07.408Z,17.80
2018-05-08T00:31:34.906Z,17.80
2018-05-08T00:34:02.442Z,17.70
2018-05-08T00:36:30.013Z,17.70
2018-05-08T00:38:58.321Z,17.60
2018-05-08T00:41:25.834Z,17.60
2018-05-08T00:43:54.159Z,17.60
2018-05-08T00:46:21.648Z,17.60
2018-05-08T00:48:49.279Z,17.60
2018-05-08T00:51:16.778Z,17.60
2018-05-08T00:53:44.293Z,17.60
2018-05-08T00:56:11.777Z,17.50
2018-05-08T00:58:39.271Z,17.50
2018-05-08T01:01:07.753Z,17.50
2018-05-08T01:03:36.053Z,17.50
2018-05-08T01:06:03.576Z,17.50
2018-05-08T01:08:31.817Z,17.40
2018-05-08T01:10:59.349Z,17.30
2018-05-08T01:13:26.872Z,17.30
2018-05-08T01:15:55.187Z,17.10
2018-05-08T01:18:22.932Z,17.10
2018-05-08T01:20:50.432Z,17.10
2018-05-08T01:23:17.947Z,17.00
2018-05-08T01:25:46.184Z,16.90
2018-05-08T01:28:13.708Z,16.90
2018-05-08T01:30:41.346Z,16.90
2018-05-08T01:33:08.872Z,16.80
2018-05-08T01:35:37.163Z,16.60
2018-05-08T01:38:05.467Z,16.60
2018-05-08T01:40:33.052Z,16.60
2018-05-08T01:43:00.536Z,16.50
2018-05-08T01:45:29.259Z,16.50
2018-05-08T01:47:57.616Z,16.40
2018-05-08T01:50:25.143Z,16.40
2018-05-08T01:52:52.654Z,16.40
2018-05-08T01:55:20.294Z,16.40
2018-05-08T01:57:49.434Z,16.30
2018-05-08T02:00:17.016Z,16.30
2018-05-08T02:02:44.504Z,16.30
2018-05-08T02:05:12.970Z,16.10
2018-05-08T02:07:40.540Z,16.10
2018-05-08T02:10:08.096Z,16.10
2018-05-08T02:12:36.429Z,16.10
2018-05-08T02:15:03.934Z,16.10
2018-05-08T02:17:31.640Z,16.10
2018-05-08T02:19:59.231Z,16.10
2018-05-08T02:22:26.720Z,16.10
2018-05-08T02:24:55.275Z,15.90
2018-05-08T02:27:22.752Z,15.90
2018-05-08T02:29:51.021Z,15.80
2018-05-08T02:32:18.607Z,15.70
2018-05-08T02:34:46.887Z,15.80
2018-05-08T02:37:15.317Z,15.60
2018-05-08T02:39:42.836Z,15.60
2018-05-08T02:42:10.330Z,15.70
2018-05-08T02:44:37.840Z,15.70
2018-05-08T02:47:05.389Z,15.70
2018-05-08T02:49:34.600Z,15.60
2018-05-08T02:52:02.095Z,15.60
2018-05-08T02:54:29.727Z,15.60
2018-05-08T02:56:57.254Z,15.60
2018-05-08T02:59:25.553Z,15.70
2018-05-08T03:01:53.928Z,15.70
2018-05-08T03:04:22.253Z,15.70
2018-05-08T03:06:59.695Z,15.70
2018-05-08T03:09:27.261Z,15.80
2018-05-08T03:12:05.298Z,15.90
2018-05-08T03:14:32.790Z,15.90
2018-05-08T03:17:00.352Z,15.90
2018-05-08T03:19:28.610Z,15.80
2018-05-08T03:21:56.118Z,15.80
2018-05-08T03:24:23.690Z,15.70
2018-05-08T03:26:51.175Z,15.80
2018-05-08T03:29:18.672Z,15.70
2018-05-08T03:31:46.936Z,15.80
2018-05-08T03:34:15.192Z,15.80
2018-05-08T03:36:42.729Z,15.80
2018-05-08T03:39:10.216Z,15.80
2018-05-08T03:41:38.028Z,15.80
2018-05-08T03:44:05.586Z,15.80
2018-05-08T03:46:33.078Z,15.90
2018-05-08T03:49:00.589Z,15.90
2018-05-08T03:51:28.096Z,15.90
2018-05-08T03:53:55.648Z,15.80
2018-05-08T03:56:23.164Z,15.90
2018-05-08T03:58:51.383Z,15.80
2018-05-08T04:01:30.974Z,15.70
2018-05-08T04:04:11.078Z,15.60
2018-05-08T04:07:02.295Z,15.60
2018-05-08T04:09:29.804Z,15.50
2018-05-08T04:11:57.340Z,15.40
2018-05-08T04:14:24.910Z,15.30
2018-05-08T04:16:53.217Z,15.30
2018-05-08T04:19:20.745Z,15.30
2018-05-08T04:21:48.997Z,15.50
2018-05-08T04:24:16.496Z,15.50
2018-05-08T04:26:44.031Z,15.60
2018-05-08T04:29:12.329Z,15.60
2018-05-08T04:31:39.831Z,15.60
2018-05-08T04:34:07.477Z,15.60
2018-05-08T04:36:35.064Z,15.70
2018-05-08T04:39:02.545Z,15.70
2018-05-08T04:41:30.853Z,15.80
2018-05-08T04:43:58.349Z,15.80
2018-05-08T04:46:25.877Z,15.90
2018-05-08T04:48:53.394Z,16.10
2018-05-08T04:51:21.657Z,16.60
2018-05-08T04:53:49.221Z,16.60
2018-05-08T04:56:17.493Z,16.90
2018-05-08T04:58:45.465Z,16.90
2018-05-08T05:01:13.323Z,16.80
2018-05-08T05:03:40.917Z,16.80
2018-05-08T05:06:08.582Z,16.80
2018-05-08T05:08:36.928Z,16.70
2018-05-08T05:11:04.603Z,16.70
2018-05-08T05:13:32.110Z,16.80
2018-05-08T05:16:00.273Z,16.80
2018-05-08T05:18:27.804Z,16.90
2018-05-08T05:20:56.215Z,17.10
2018-05-08T05:23:23.780Z,17.30
2018-05-08T05:25:51.312Z,17.50
2018-05-08T05:28:18.869Z,17.60
2018-05-08T05:30:46.413Z,17.80
2018-05-08T05:33:14.689Z,18.60
2018-05-08T05:35:42.731Z,18.50
2018-05-08T05:38:10.270Z,19.00
2018-05-08T05:40:38.159Z,19.10
2018-05-08T05:43:06.442Z,19.90
2018-05-08T05:45:34.704Z,20.30
2018-05-08T05:48:02.208Z,20.30
2018-05-08T05:50:29.733Z,20.70
2018-05-08T05:52:57.984Z,21.10
2018-05-08T05:55:25.516Z,21.10
2018-05-08T05:57:53.032Z,21.40
2018-05-08T06:00:21.398Z,21.70
2018-05-08T06:02:48.885Z,21.70
2018-05-08T06:05:18.212Z,21.70
2018-05-08T06:07:45.731Z,21.70
2018-05-08T06:10:14.016Z,22.40
2018-05-08T06:12:42.276Z,22.60
2018-05-08T06:15:09.796Z,22.60
2018-05-08T06:17:37.442Z,22.70
2018-05-08T06:20:04.988Z,23.00
2018-05-08T06:22:32.484Z,23.10
2018-05-08T06:25:00.004Z,22.90
2018-05-08T06:27:27.576Z,22.70
2018-05-08T06:29:55.194Z,22.40
2018-05-08T06:32:22.763Z,22.30
2018-05-08T06:34:51.059Z,22.20
2018-05-08T06:37:18.567Z,22.20
2018-05-08T06:39:46.862Z,22.30
2018-05-08T06:42:14.370Z,22.00
2018-05-08T06:44:41.895Z,22.00
2018-05-08T06:47:10.314Z,22.30
2018-05-08T06:49:37.819Z,22.20
2018-05-08T06:52:06.111Z,22.30
2018-05-08T06:54:34.501Z,22.50
2018-05-08T06:57:02.071Z,22.50
2018-05-08T06:59:29.637Z,22.70
2018-05-08T07:01:57.128Z,22.70
2018-05-08T07:04:24.625Z,23.00
2018-05-08T07:06:52.923Z,23.30
2018-05-08T07:09:20.735Z,23.20
2018-05-08T07:11:48.225Z,22.90
2018-05-08T07:14:16.495Z,23.30
2018-05-08T07:16:44.774Z,23.60
2018-05-08T07:19:13.079Z,23.40
2018-05-08T07:21:40.593Z,23.40
2018-05-08T07:24:08.973Z,23.20
2018-05-08T07:26:37.270Z,23.40
2018-05-08T07:29:05.526Z,23.80
2018-05-08T07:31:33.029Z,23.80
2018-05-08T07:34:00.545Z,24.10
2018-05-08T07:36:28.113Z,24.10
2018-05-08T07:38:56.377Z,24.10
2018-05-08T07:41:24.659Z,24.10
2018-05-08T07:43:52.959Z,24.10
2018-05-08T07:46:20.535Z,24.10
2018-05-08T07:48:48.013Z,24.00
2018-05-08T07:51:15.550Z,24.00
2018-05-08T07:53:43.117Z,23.90
2018-05-08T07:56:11.047Z,24.10
2018-05-08T07:58:39.319Z,24.00
2018-05-08T08:01:07.596Z,24.00
2018-05-08T08:03:35.868Z,23.90
2018-05-08T08:06:04.112Z,23.90
2018-05-08T08:08:31.653Z,23.80
2018-05-08T08:10:59.174Z,23.90
2018-05-08T08:13:26.713Z,23.90
2018-05-08T08:15:54.967Z,23.60
2018-05-08T08:18:23.213Z,23.80
2018-05-08T08:20:50.774Z,23.80
2018-05-08T08:23:18.384Z,23.90
2018-05-08T08:25:45.888Z,23.90
2018-05-08T08:28:13.373Z,23.70
2018-05-08T08:30:40.901Z,23.90
2018-05-08T08:33:08.393Z,23.90
2018-05-08T08:35:36.687Z,24.30
2018-05-08T08:38:04.278Z,24.30
2018-05-08T08:40:31.805Z,24.60
2018-05-08T08:42:59.308Z,24.80
2018-05-08T08:45:26.801Z,24.90
2018-05-08T08:47:54.403Z,25.10
2018-05-08T08:50:21.801Z,25.20
2018-05-08T08:52:49.311Z,25.20
2018-05-08T08:55:17.692Z,25.20
2018-05-08T08:57:45.952Z,25.40
2018-05-08T09:00:13.476Z,25.40
2018-05-08T09:02:40.985Z,25.20
2018-05-08T09:05:09.393Z,25.30
2018-05-08T09:07:36.861Z,25.30
2018-05-08T09:10:04.343Z,25.40
2018-05-08T09:12:31.845Z,25.30
2018-05-08T09:14:59.353Z,25.20
2018-05-08T09:17:26.855Z,25.30
2018-05-08T09:19:55.134Z,25.10
2018-05-08T09:22:23.412Z,25.20
2018-05-08T09:24:51.713Z,25.10
2018-05-08T09:27:19.225Z,25.10
2018-05-08T09:29:46.801Z,25.30
2018-05-08T09:32:15.063Z,25.10
2018-05-08T09:34:43.343Z,25.10
2018-05-08T09:37:11.615Z,25.00
2018-05-08T09:39:39.218Z,24.90
2018-05-08T09:42:06.743Z,24.90
2018-05-08T09:44:35.108Z,25.20
2018-05-08T09:47:02.633Z,25.20
2018-05-08T09:49:30.121Z,25.20
2018-05-08T09:51:57.762Z,25.30
2018-05-08T09:54:25.380Z,25.20
2018-05-08T09:56:52.880Z,25.40
2018-05-08T09:59:20.356Z,25.50
2018-05-08T10:01:47.842Z,25.50
2018-05-08T10:04:15.512Z,25.40
2018-05-08T10:06:43.087Z,25.40
2018-05-08T10:09:10.577Z,25.40
2018-05-08T10:11:38.245Z,25.50
2018-05-08T10:14:05.741Z,25.60
2018-05-08T10:16:34.033Z,25.80
2018-05-08T10:19:01.541Z,25.80
2018-05-08T10:21:29.056Z,25.90
2018-05-08T10:23:56.586Z,26.00
2018-05-08T10:26:24.887Z,25.70
2018-05-08T10:28:52.363Z,25.70
2018-05-08T10:31:19.926Z,25.80
2018-05-08T10:33:47.427Z,25.90
2018-05-08T10:36:15.687Z,25.90
2018-05-08T10:38:44.745Z,25.80
2018-05-08T10:41:12.260Z,25.80
2018-05-08T10:43:40.524Z,25.70
2018-05-08T10:46:08.751Z,25.80
2018-05-08T10:48:36.296Z,25.80
2018-05-08T10:51:03.795Z,25.50
2018-05-08T10:53:31.282Z,25.60
2018-05-08T10:55:59.549Z,25.80
2018-05-08T10:58:28.177Z,26.00
2018-05-08T11:00:55.707Z,26.00
2018-05-08T11:03:24.015Z,25.90
2018-05-08T11:05:51.547Z,25.90
2018-05-08T11:08:19.091Z,25.80
2018-05-08T11:10:49.458Z,25.90
2018-05-08T11:13:16.956Z,25.90
2018-05-08T11:15:45.250Z,25.90
2018-05-08T11:18:13.582Z,25.90
2018-05-08T11:20:41.091Z,25.90
2018-05-08T11:23:09.410Z,26.00
2018-05-08T11:25:37.229Z,26.00
2018-05-08T11:28:05.514Z,26.00
2018-05-08T11:30:33.222Z,26.00
2018-05-08T11:33:01.751Z,26.00
2018-05-08T11:35:29.291Z,26.20
2018-05-08T11:37:56.862Z,26.20
2018-05-08T11:40:25.219Z,26.10
2018-05-08T11:42:52.744Z,26.20
2018-05-08T11:45:20.322Z,26.20
2018-05-08T11:47:47.834Z,26.30
2018-05-08T11:50:15.450Z,26.50
2018-05-08T11:52:42.966Z,26.50
2018-05-08T11:55:10.470Z,26.50
2018-05-08T11:57:38.056Z,26.30
2018-05-08T12:00:07.036Z,26.30
2018-05-08T12:02:35.356Z,26.30
2018-05-08T12:05:03.582Z,26.40
2018-05-08T12:07:31.155Z,26.30
2018-05-08T12:09:59.424Z,26.40
2018-05-08T12:12:28.054Z,26.60
2018-05-08T12:14:55.607Z,26.50
2018-05-08T12:17:23.041Z,26.50
2018-05-08T12:19:50.532Z,26.40
2018-05-08T12:22:18.158Z,26.10
2018-05-08T12:24:45.701Z,26.00
2018-05-08T12:27:13.284Z,26.00
2018-05-08T12:29:40.806Z,26.00
2018-05-08T12:32:08.382Z,26.10
2018-05-08T12:34:36.917Z,26.10
2018-05-08T12:37:04.426Z,26.10
2018-05-08T12:39:32.723Z,26.10
2018-05-08T12:42:00.288Z,26.10
2018-05-08T12:44:28.654Z,26.20
2018-05-08T12:46:56.172Z,26.20
2018-05-08T12:49:23.717Z,26.30
2018-05-08T12:51:51.210Z,26.30
2018-05-08T12:54:19.554Z,26.30
2018-05-08T12:56:47.040Z,26.30
2018-05-08T12:59:15.449Z,26.20
2018-05-08T13:01:42.950Z,26.20
2018-05-08T13:04:10.458Z,26.30
2018-05-08T13:06:37.957Z,26.50
2018-05-08T13:09:05.422Z,26.50
2018-05-08T13:11:33.726Z,26.50
2018-05-08T13:14:02.020Z,26.50
2018-05-08T13:16:29.628Z,26.40
2018-05-08T13:18:57.207Z,26.50
2018-05-08T13:21:24.912Z,26.50
2018-05-08T13:23:52.454Z,26.40
2018-05-08T13:26:19.959Z,26.50
2018-05-08T13:28:47.608Z,26.50
2018-05-08T13:31:15.224Z,26.40
2018-05-08T13:33:42.639Z,26.40
2018-05-08T13:36:10.197Z,26.40
2018-05-08T13:38:37.707Z,26.30
2018-05-08T13:41:05.272Z,26.30
2018-05-08T13:43:32.757Z,26.40
2018-05-08T13:46:00.322Z,26.50
2018-05-08T13:48:28.191Z,26.30
2018-05-08T13:50:55.768Z,26.30
2018-05-08T13:53:23.347Z,26.40
2018-05-08T13:55:51.673Z,26.40
2018-05-08T13:58:19.212Z,26.40
2018-05-08T14:00:47.093Z,26.50
2018-05-08T14:03:15.407Z,26.60
2018-05-08T14:05:42.900Z,26.50
2018-05-08T14:08:10.390Z,26.70
2018-05-08T14:10:37.920Z,26.70
2018-05-08T14:13:05.456Z,26.70
2018-05-08T14:15:32.963Z,26.80
2018-05-08T14:18:00.400Z,26.80
2018-05-08T14:20:27.920Z,26.80
2018-05-08T14:22:56.253Z,26.80
2018-05-08T14:25:23.834Z,26.80
2018-05-08T14:27:52.778Z,26.80
2018-05-08T14:30:20.309Z,26.90
2018-05-08T14:32:48.639Z,26.80
2018-05-08T14:35:26.061Z,26.80
2018-05-08T14:37:53.606Z,26.80
2018-05-08T14:40:21.898Z,26.80
2018-05-08T14:42:49.410Z,26.70
2018-05-08T14:45:16.914Z,26.60
2018-05-08T14:47:44.488Z,26.50
2018-05-08T14:50:13.060Z,26.60
2018-05-08T14:52:40.614Z,26.60
2018-05-08T14:55:08.204Z,26.60
2018-05-08T14:57:35.716Z,26.60
2018-05-08T15:00:03.176Z,26.60
2018-05-08T15:02:30.693Z,26.70
2018-05-08T15:04:58.202Z,26.60
2018-05-08T15:07:25.703Z,26.60
2018-05-08T15:09:53.224Z,26.60
2018-05-08T15:12:21.492Z,26.50
2018-05-08T15:14:48.990Z,26.50
2018-05-08T15:17:26.747Z,26.50
2018-05-08T15:19:54.289Z,26.50
2018-05-08T15:22:21.873Z,26.50
2018-05-08T15:24:50.126Z,26.60
2018-05-08T15:27:17.897Z,26.60
2018-05-08T15:29:45.396Z,26.60
2018-05-08T15:32:13.331Z,26.60
2018-05-08T15:34:41.128Z,26.60
2018-05-08T15:37:09.481Z,26.60
2018-05-08T15:39:37.815Z,26.50
2018-05-08T15:42:05.456Z,26.50
2018-05-08T15:44:33.769Z,26.50
2018-05-08T15:47:01.322Z,26.50
2018-05-08T15:49:28.864Z,26.50
2018-05-08T15:51:56.356Z,26.40
2018-05-08T15:54:23.860Z,26.50
2018-05-08T15:56:51.454Z,26.40
2018-05-08T15:59:18.950Z,26.40
2018-05-08T16:01:47.256Z,26.30
2018-05-08T16:04:14.740Z,26.30
2018-05-08T16:06:42.248Z,26.30
2018-05-08T16:09:10.505Z,26.30
2018-05-08T16:11:38.051Z,26.20
2018-05-08T16:14:05.574Z,26.30
2018-05-08T16:16:33.178Z,26.40
2018-05-08T16:19:01.542Z,26.30
2018-05-08T16:21:29.156Z,26.30
2018-05-08T16:23:57.732Z,26.30
2018-05-08T16:26:25.980Z,26.30
2018-05-08T16:28:54.376Z,26.10
2018-05-08T16:31:22.256Z,26.10
2018-05-08T16:33:49.761Z,26.20
2018-05-08T16:36:17.266Z,26.20
2018-05-08T16:38:44.752Z,26.10
2018-05-08T16:41:12.273Z,26.10
2018-05-08T16:43:39.761Z,26.10
2018-05-08T16:46:07.289Z,26.10
2018-05-08T16:48:34.829Z,26.10
2018-05-08T16:51:03.875Z,26.00
2018-05-08T16:53:32.225Z,26.00
2018-05-08T16:55:59.777Z,26.00
2018-05-08T16:58:27.649Z,26.10
2018-05-08T17:00:55.139Z,26.00
2018-05-08T17:03:22.661Z,26.00
2018-05-08T17:05:50.896Z,26.00
2018-05-08T17:08:19.190Z,25.90
2018-05-08T17:10:47.470Z,25.90
2018-05-08T17:13:15.774Z,25.80
2018-05-08T17:15:53.626Z,25.80
2018-05-08T17:18:21.272Z,25.80
2018-05-08T17:20:48.765Z,25.80
2018-05-08T17:23:18.064Z,25.80
2018-05-08T17:25:46.360Z,25.70
2018-05-08T17:28:13.938Z,25.70
2018-05-08T17:30:41.595Z,25.70
2018-05-08T17:33:09.080Z,25.70
2018-05-08T17:35:36.580Z,25.60
2018-05-08T17:38:04.101Z,25.60
2018-05-08T17:40:31.684Z,25.60
2018-05-08T17:42:59.282Z,25.60
2018-05-08T17:45:26.793Z,25.60
2018-05-08T17:47:55.401Z,25.50
2018-05-08T17:50:23.051Z,25.40
2018-05-08T17:52:51.482Z,25.30
2018-05-08T17:55:19.099Z,25.30
2018-05-08T17:57:46.679Z,25.30
2018-05-08T18:00:14.324Z,25.30
2018-05-08T18:02:41.954Z,25.30
2018-05-08T18:05:09.440Z,25.20
2018-05-08T18:07:37.028Z,25.30
2018-05-08T18:10:04.698Z,25.20
2018-05-08T18:12:32.308Z,25.20
2018-05-08T18:15:00.577Z,25.10
2018-05-08T18:17:28.907Z,25.10
2018-05-08T18:19:56.352Z,25.10
2018-05-08T18:22:23.865Z,25.00
2018-05-08T18:24:52.129Z,24.90
2018-05-08T18:27:19.752Z,24.90
2018-05-08T18:29:47.275Z,24.80
2018-05-08T18:32:14.850Z,24.80
2018-05-08T18:34:42.485Z,24.70
2018-05-08T18:37:10.839Z,24.60
2018-05-08T18:39:39.342Z,24.60
2018-05-08T18:42:07.632Z,24.50
2018-05-08T18:44:35.216Z,24.50
2018-05-08T18:47:02.721Z,24.50
2018-05-08T18:49:31.148Z,24.40
2018-05-08T18:51:59.302Z,24.30
2018-05-08T18:54:27.541Z,24.30
2018-05-08T18:56:55.049Z,24.20
2018-05-08T18:59:22.607Z,24.10
2018-05-08T19:01:50.133Z,24.00
2018-05-08T19:04:18.445Z,23.90
2018-05-08T19:06:45.969Z,23.90
2018-05-08T19:09:14.245Z,23.80
2018-05-08T19:11:42.522Z,23.60
2018-05-08T19:14:10.836Z,23.60
2018-05-08T19:16:38.345Z,23.60
2018-05-08T19:19:13.079Z,23.30
2018-05-08T19:21:40.601Z,23.30
2018-05-08T19:24:14.035Z,23.30
2018-05-08T19:26:41.640Z,23.20
2018-05-08T19:29:16.491Z,23.10
2018-05-08T19:31:43.999Z,23.00
2018-05-08T19:34:11.623Z,23.00
2018-05-08T19:36:44.773Z,22.90
2018-05-08T19:39:12.450Z,22.90
2018-05-08T19:41:39.909Z,22.90
2018-05-08T19:44:07.557Z,22.80
2018-05-08T19:46:35.049Z,22.70
2018-05-08T19:49:02.621Z,22.60
2018-05-08T19:51:30.971Z,22.50
2018-05-08T19:53:58.571Z,22.50
2018-05-08T19:56:26.901Z,22.40
2018-05-08T19:58:54.409Z,22.40
2018-05-08T20:01:22.664Z,22.30
2018-05-08T20:03:50.957Z,22.30
2018-05-08T20:06:19.260Z,22.30
2018-05-08T20:08:46.818Z,22.20
2018-05-08T20:11:16.092Z,22.10
2018-05-08T20:13:44.399Z,22.00
2018-05-08T20:16:11.892Z,22.00
2018-05-08T20:18:39.566Z,21.90
2018-05-08T20:21:09.163Z,21.90
2018-05-08T20:23:36.748Z,21.90
2018-05-08T20:26:05.779Z,21.80
2018-05-08T20:28:33.708Z,21.80
2018-05-08T20:31:08.433Z,21.80
2018-05-08T20:33:37.380Z,21.70
2018-05-08T20:36:05.132Z,21.70
2018-05-08T20:38:32.599Z,21.60
2018-05-08T20:41:00.157Z,21.60
2018-05-08T20:43:27.688Z,21.50
2018-05-08T20:46:05.125Z,21.40
2018-05-08T20:48:34.173Z,21.40
2018-05-08T20:51:01.789Z,21.30
2018-05-08T20:53:30.089Z,21.30
2018-05-08T20:55:58.437Z,21.30
2018-05-08T20:58:26.853Z,21.20
2018-05-08T21:00:55.313Z,21.20
2018-05-08T21:03:22.805Z,21.20
2018-05-08T21:05:50.354Z,21.10
2018-05-08T21:08:17.847Z,21.10
2018-05-08T21:10:45.345Z,21.10
2018-05-08T21:13:13.610Z,21.00
2018-05-08T21:15:41.181Z,21.00
2018-05-08T21:18:09.783Z,20.90
2018-05-08T21:20:38.107Z,20.90
2018-05-08T21:23:05.613Z,20.90
2018-05-08T21:25:33.905Z,20.80
2018-05-08T21:28:06.947Z,20.80
2018-05-08T21:33:35.544Z,20.60
2018-05-08T21:36:03.124Z,20.50
2018-05-08T21:38:31.473Z,20.50
2018-05-08T21:40:59.001Z,20.50
2018-05-08T21:43:26.498Z,20.40
2018-05-08T21:45:53.986Z,20.40
2018-05-08T21:48:22.284Z,20.30
2018-05-08T21:50:49.969Z,20.30
2018-05-08T21:53:17.769Z,20.30
2018-05-08T21:55:46.052Z,20.10
2018-05-08T21:58:14.488Z,20.00
2018-05-08T22:00:42.002Z,19.90
2018-05-08T22:03:09.533Z,19.80
2018-05-08T22:05:37.048Z,19.70
2018-05-08T22:08:04.652Z,19.70
2018-05-08T22:10:32.200Z,19.60
2018-05-08T22:13:01.281Z,19.60
2018-05-08T22:15:28.815Z,19.50
2018-05-08T22:17:56.461Z,19.50
2018-05-08T22:20:24.733Z,19.50
2018-05-08T22:22:52.996Z,19.40
2018-05-08T22:25:21.268Z,19.40
2018-05-08T22:27:49.580Z,19.30
2018-05-08T22:30:17.099Z,19.30
2018-05-08T22:32:45.377Z,19.20
2018-05-08T22:35:13.755Z,19.20
2018-05-08T22:37:42.051Z,19.20
2018-05-08T22:40:10.405Z,19.20
2018-05-08T22:42:38.685Z,19.20
2018-05-08T22:45:06.953Z,19.20
2018-05-08T22:47:35.351Z,19.20
2018-05-08T22:50:02.863Z,19.20
2018-05-08T22:52:30.365Z,19.20
2018-05-08T22:54:57.855Z,19.10
2018-05-08T22:57:25.473Z,19.10
2018-05-08T22:59:53.729Z,19.00
2018-05-08T23:02:22.746Z,19.00
2018-05-08T23:04:51.037Z,19.10
2018-05-08T23:07:18.577Z,19.00
2018-05-08T23:09:46.851Z,19.10
2018-05-08T23:12:15.098Z,19.10
2018-05-08T23:14:42.617Z,19.00
2018-05-08T23:17:10.155Z,19.10
2018-05-08T23:19:38.427Z,19.20
2018-05-08T23:22:06.077Z,19.20
2018-05-08T23:24:34.317Z,19.20
2018-05-08T23:27:01.849Z,19.20
2018-05-08T23:29:29.385Z,19.30
2018-05-08T23:31:57.653Z,19.20
2018-05-08T23:34:25.935Z,19.10
2018-05-08T23:36:53.441Z,19.10
2018-05-08T23:39:21.047Z,19.10
2018-05-08T23:41:49.312Z,19.10
2018-05-08T23:44:17.635Z,19.10
2018-05-08T23:46:46.011Z,19.10
2018-05-08T23:49:13.489Z,19.10
2018-05-08T23:51:41.058Z,19.10
2018-05-08T23:54:08.475Z,19.10
2018-05-08T23:56:35.998Z,19.00
2018-05-08T23:59:04.374Z,19.00
