createdAt,value
2018-12-05T00:00:44.789Z,0
2018-12-05T00:01:46.187Z,0
2018-12-05T00:02:47.578Z,0
2018-12-05T00:03:48.953Z,0
2018-12-05T00:04:50.334Z,0
2018-12-05T00:05:51.711Z,0
2018-12-05T00:06:53.091Z,0
2018-12-05T00:07:54.470Z,0
2018-12-05T00:08:55.849Z,0
2018-12-05T00:09:57.232Z,0
2018-12-05T00:10:58.616Z,0
2018-12-05T00:11:59.995Z,0
2018-12-05T00:13:01.374Z,0
2018-12-05T00:14:02.754Z,0
2018-12-05T00:15:04.132Z,0
2018-12-05T00:16:05.521Z,0
2018-12-05T00:17:06.900Z,0
2018-12-05T00:18:08.283Z,0
2018-12-05T00:19:09.661Z,0
2018-12-05T00:20:11.045Z,0
2018-12-05T00:21:12.417Z,0
2018-12-05T00:22:13.795Z,0
2018-12-05T00:23:15.178Z,0
2018-12-05T00:24:16.582Z,0
2018-12-05T00:25:17.966Z,0
2018-12-05T00:26:19.343Z,0
2018-12-05T00:27:20.723Z,0
2018-12-05T00:28:22.105Z,0
2018-12-05T00:29:23.487Z,0
2018-12-05T00:30:24.866Z,0
2018-12-05T00:31:26.241Z,0
2018-12-05T00:32:27.630Z,0
2018-12-05T00:33:29.010Z,0
2018-12-05T00:34:30.399Z,0
2018-12-05T00:35:31.778Z,0
2018-12-05T00:36:33.159Z,0
2018-12-05T00:37:34.542Z,0
2018-12-05T00:38:35.922Z,0
2018-12-05T00:39:37.300Z,0
2018-12-05T00:40:38.680Z,0
2018-12-05T00:41:40.061Z,0
2018-12-05T00:42:41.502Z,0
2018-12-05T00:43:42.880Z,0
2018-12-05T00:44:44.265Z,0
2018-12-05T00:45:45.645Z,0
2018-12-05T00:46:47.063Z,0
2018-12-05T00:47:48.443Z,0
2018-12-05T00:48:49.821Z,0
2018-12-05T00:49:51.197Z,0
2018-12-05T00:50:52.579Z,0
2018-12-05T00:51:53.954Z,0
2018-12-05T00:52:55.336Z,0
2018-12-05T00:53:56.716Z,0
2018-12-05T00:54:58.125Z,0
2018-12-05T00:55:59.503Z,0
2018-12-05T00:57:00.896Z,0
2018-12-05T00:58:02.274Z,0
2018-12-05T00:59:03.657Z,0
2018-12-05T01:00:05.041Z,0
2018-12-05T01:01:06.419Z,0
2018-12-05T01:02:07.820Z,0
2018-12-05T01:03:09.199Z,0
2018-12-05T01:04:10.583Z,0
2018-12-05T01:05:11.966Z,0
2018-12-05T01:06:13.348Z,0
2018-12-05T01:07:14.732Z,0
2018-12-05T01:08:16.111Z,0
2018-12-05T01:09:17.488Z,0
2018-12-05T01:10:18.976Z,0
2018-12-05T01:11:20.248Z,0
2018-12-05T01:12:21.631Z,0
2018-12-05T01:13:23.009Z,0
2018-12-05T01:14:24.391Z,0
2018-12-05T01:15:25.771Z,0
2018-12-05T01:16:27.153Z,0
2018-12-05T01:17:28.531Z,0
2018-12-05T01:18:29.963Z,0
2018-12-05T01:19:31.292Z,0
2018-12-05T01:20:32.677Z,0
2018-12-05T01:21:34.059Z,0
2018-12-05T01:22:35.440Z,0
2018-12-05T01:23:36.820Z,0
2018-12-05T01:24:38.200Z,0
2018-12-05T01:25:39.576Z,0
2018-12-05T01:26:41.008Z,0
2018-12-05T01:27:42.352Z,0
2018-12-05T01:28:43.792Z,0
2018-12-05T01:29:45.170Z,0
2018-12-05T01:30:46.546Z,0
2018-12-05T01:31:47.925Z,0
2018-12-05T01:32:49.373Z,0
2018-12-05T01:33:50.757Z,0
2018-12-05T01:34:52.135Z,0
2018-12-05T01:35:53.516Z,0
2018-12-05T01:36:54.896Z,0
2018-12-05T01:37:56.278Z,0
2018-12-05T01:38:57.658Z,0
2018-12-05T01:39:59.039Z,0
2018-12-05T01:41:00.419Z,0
2018-12-05T01:42:01.799Z,0
2018-12-05T01:43:03.182Z,0
2018-12-05T01:44:04.561Z,0
2018-12-05T01:45:05.970Z,0
2018-12-05T01:46:07.346Z,0
2018-12-05T01:47:08.777Z,0
2018-12-05T01:48:10.146Z,0
2018-12-05T01:49:11.542Z,0
2018-12-05T01:50:12.924Z,0
2018-12-05T01:51:14.306Z,0
2018-12-05T01:52:15.683Z,0
2018-12-05T01:53:17.061Z,0
2018-12-05T01:54:18.446Z,0
2018-12-05T01:55:19.829Z,0
2018-12-05T01:56:21.206Z,0
2018-12-05T01:57:22.637Z,0
2018-12-05T01:58:24.020Z,0
2018-12-05T01:59:25.396Z,0
2018-12-05T02:00:26.779Z,0
2018-12-05T02:01:28.158Z,0
2018-12-05T02:02:29.540Z,0
2018-12-05T02:03:30.918Z,0
2018-12-05T02:04:32.298Z,0
2018-12-05T02:05:33.680Z,0
2018-12-05T02:06:35.054Z,0
2018-12-05T02:07:36.433Z,0
2018-12-05T02:08:37.810Z,0
2018-12-05T02:09:39.194Z,0
2018-12-05T02:10:40.575Z,0
2018-12-05T02:11:41.956Z,0
2018-12-05T02:12:43.337Z,0
2018-12-05T02:13:44.716Z,0
2018-12-05T02:14:46.114Z,0
2018-12-05T02:15:47.494Z,0
2018-12-05T02:16:48.868Z,0
2018-12-05T02:17:50.254Z,0
2018-12-05T02:18:51.632Z,0
2018-12-05T02:19:53.018Z,0
2018-12-05T02:20:54.397Z,0
2018-12-05T02:21:55.781Z,0
2018-12-05T02:22:57.160Z,0
2018-12-05T02:23:58.560Z,0
2018-12-05T02:24:59.964Z,0
2018-12-05T02:26:01.344Z,0
2018-12-05T02:27:02.726Z,0
2018-12-05T02:28:04.109Z,0
2018-12-05T02:29:05.494Z,0
2018-12-05T02:30:06.881Z,0
2018-12-05T02:31:08.254Z,0
2018-12-05T02:32:09.664Z,0
2018-12-05T02:33:11.058Z,0
2018-12-05T02:34:12.468Z,0
2018-12-05T02:35:13.846Z,0
2018-12-05T02:36:15.224Z,0
2018-12-05T02:37:16.606Z,0
2018-12-05T02:38:17.989Z,0
2018-12-05T02:39:19.368Z,0
2018-12-05T02:40:20.752Z,0
2018-12-05T02:41:22.135Z,0
2018-12-05T02:42:23.511Z,0
2018-12-05T02:43:24.914Z,0
2018-12-05T02:44:26.291Z,0
2018-12-05T02:45:27.673Z,0
2018-12-05T02:46:29.051Z,0
2018-12-05T02:47:30.433Z,0
2018-12-05T02:48:31.833Z,0
2018-12-05T02:49:33.211Z,0
2018-12-05T02:50:34.592Z,0
2018-12-05T02:51:35.970Z,0
2018-12-05T02:52:37.382Z,0
2018-12-05T02:53:38.764Z,0
2018-12-05T02:54:40.146Z,0
2018-12-05T02:55:41.522Z,0
2018-12-05T02:56:42.902Z,0
2018-12-05T02:57:44.285Z,0
2018-12-05T02:58:45.664Z,0
2018-12-05T02:59:47.011Z,0
2018-12-05T03:00:48.391Z,0
2018-12-05T03:01:49.771Z,0
2018-12-05T03:02:51.152Z,0
2018-12-05T03:03:52.530Z,0
2018-12-05T03:04:53.914Z,0
2018-12-05T03:05:55.293Z,0
2018-12-05T03:06:56.671Z,0
2018-12-05T03:07:58.053Z,0
2018-12-05T03:08:59.432Z,0
2018-12-05T03:10:00.813Z,0
2018-12-05T03:11:02.206Z,0
2018-12-05T03:12:03.575Z,0
2018-12-05T03:13:05.004Z,0
2018-12-05T03:14:06.387Z,0
2018-12-05T03:15:07.808Z,0
2018-12-05T03:16:09.316Z,0
2018-12-05T03:17:10.699Z,0
2018-12-05T03:18:12.081Z,0
2018-12-05T03:19:13.471Z,0
2018-12-05T03:20:14.850Z,0
2018-12-05T03:21:16.236Z,0
2018-12-05T03:22:17.615Z,0
2018-12-05T03:23:18.993Z,0
2018-12-05T03:24:20.371Z,0
2018-12-05T03:25:21.784Z,0
2018-12-05T03:26:23.151Z,0
2018-12-05T03:27:24.606Z,0
2018-12-05T03:28:25.987Z,0
2018-12-05T03:29:27.360Z,0
2018-12-05T03:30:28.801Z,0
2018-12-05T03:31:30.123Z,0
2018-12-05T03:32:31.496Z,0
2018-12-05T03:33:32.878Z,0
2018-12-05T03:34:34.254Z,0
2018-12-05T03:35:35.635Z,0
2018-12-05T03:36:37.019Z,0
2018-12-05T03:37:38.394Z,0
2018-12-05T03:38:39.777Z,0
2018-12-05T03:39:41.155Z,0
2018-12-05T03:40:42.548Z,0
2018-12-05T03:41:43.925Z,0
2018-12-05T03:42:45.304Z,0
2018-12-05T03:43:46.683Z,0
2018-12-05T03:44:48.074Z,0
2018-12-05T03:45:49.456Z,0
2018-12-05T03:46:50.839Z,0
2018-12-05T03:47:52.214Z,0
2018-12-05T03:48:53.609Z,0
2018-12-05T03:49:54.989Z,0
2018-12-05T03:50:56.364Z,0
2018-12-05T03:51:57.746Z,0
2018-12-05T03:52:59.130Z,0
2018-12-05T03:54:00.509Z,0
2018-12-05T03:55:01.890Z,0
2018-12-05T03:56:03.263Z,0
2018-12-05T03:57:04.643Z,0
2018-12-05T03:58:06.023Z,0
2018-12-05T03:59:07.401Z,0
2018-12-05T04:00:08.833Z,0
2018-12-05T04:01:10.214Z,0
2018-12-05T04:02:11.598Z,0
2018-12-05T04:03:12.978Z,0
2018-12-05T04:04:14.354Z,0
2018-12-05T04:05:15.747Z,0
2018-12-05T04:06:17.149Z,0
2018-12-05T04:07:18.544Z,0
2018-12-05T04:08:19.926Z,0
2018-12-05T04:09:21.301Z,0
2018-12-05T04:10:22.702Z,0
2018-12-05T04:11:24.081Z,0
2018-12-05T04:12:25.457Z,0
2018-12-05T04:13:26.837Z,0
2018-12-05T04:14:28.228Z,0
2018-12-05T04:15:29.603Z,0
2018-12-05T04:16:30.986Z,0
2018-12-05T04:17:32.365Z,0
2018-12-05T04:18:33.746Z,0
2018-12-05T04:19:35.127Z,0
2018-12-05T04:20:36.510Z,0
2018-12-05T04:21:37.890Z,0
2018-12-05T04:22:39.266Z,0
2018-12-05T04:23:40.666Z,0
2018-12-05T04:24:42.044Z,0
2018-12-05T04:25:43.424Z,0
2018-12-05T04:26:44.825Z,0
2018-12-05T04:27:46.202Z,0
2018-12-05T04:28:47.540Z,0
2018-12-05T04:29:48.916Z,0
2018-12-05T04:30:50.301Z,0
2018-12-05T04:31:51.683Z,0
2018-12-05T04:32:53.059Z,0
2018-12-05T04:33:54.438Z,0
2018-12-05T04:34:55.820Z,0
2018-12-05T04:35:57.200Z,0
2018-12-05T04:36:58.576Z,0
2018-12-05T04:37:59.956Z,0
2018-12-05T04:39:01.336Z,0
2018-12-05T04:40:02.716Z,0
2018-12-05T04:41:04.102Z,0
2018-12-05T04:42:05.480Z,0
2018-12-05T04:43:06.860Z,0
2018-12-05T04:44:08.238Z,0
2018-12-05T04:45:09.616Z,0
2018-12-05T04:46:10.995Z,0
2018-12-05T04:47:12.374Z,0
2018-12-05T04:48:13.752Z,0
2018-12-05T04:49:15.132Z,0
2018-12-05T04:50:16.515Z,0
2018-12-05T04:51:17.892Z,0
2018-12-05T04:52:19.270Z,0
2018-12-05T04:53:20.651Z,0
2018-12-05T04:54:22.030Z,0
2018-12-05T04:55:23.439Z,0
2018-12-05T04:56:24.820Z,0
2018-12-05T04:57:26.202Z,0
2018-12-05T04:58:27.654Z,0
2018-12-05T04:59:29.035Z,0
2018-12-05T05:00:30.437Z,0
2018-12-05T05:01:31.837Z,0
2018-12-05T05:02:33.223Z,0
2018-12-05T05:03:34.606Z,0
2018-12-05T05:04:35.984Z,0
2018-12-05T05:05:37.360Z,0
2018-12-05T05:06:41.691Z,0
2018-12-05T05:07:40.088Z,0
2018-12-05T05:08:41.466Z,0
2018-12-05T05:09:42.849Z,0
2018-12-05T05:10:44.224Z,0
2018-12-05T05:11:45.635Z,0
2018-12-05T05:12:47.015Z,0
2018-12-05T05:13:48.394Z,0
2018-12-05T05:14:49.773Z,0
2018-12-05T05:15:51.162Z,0
2018-12-05T05:16:52.538Z,0
2018-12-05T05:17:53.922Z,0
2018-12-05T05:18:55.303Z,0
2018-12-05T05:19:56.683Z,0
2018-12-05T05:20:58.092Z,0
2018-12-05T05:21:59.501Z,0
2018-12-05T05:23:00.881Z,0
2018-12-05T05:24:02.281Z,0
2018-12-05T05:25:03.641Z,0
2018-12-05T05:26:05.037Z,0
2018-12-05T05:27:06.413Z,0
2018-12-05T05:28:07.801Z,0
2018-12-05T05:29:09.182Z,0
2018-12-05T05:30:10.561Z,0
2018-12-05T05:31:11.943Z,0
2018-12-05T05:32:13.319Z,0
2018-12-05T05:33:14.702Z,0
2018-12-05T05:34:16.080Z,0
2018-12-05T05:35:17.456Z,0
2018-12-05T05:36:18.836Z,0
2018-12-05T05:37:20.216Z,0
2018-12-05T05:38:21.600Z,0
2018-12-05T05:39:22.976Z,0
2018-12-05T05:40:24.359Z,0
2018-12-05T05:41:25.738Z,0
2018-12-05T05:42:27.119Z,0
2018-12-05T05:43:28.499Z,0
2018-12-05T05:44:29.881Z,0
2018-12-05T05:45:31.258Z,0
2018-12-05T05:46:32.637Z,0
2018-12-05T05:47:34.023Z,0
2018-12-05T05:48:35.403Z,0
2018-12-05T05:49:36.842Z,0
2018-12-05T05:50:38.251Z,0
2018-12-05T05:51:39.630Z,0
2018-12-05T05:52:41.013Z,0
2018-12-05T05:53:42.394Z,0
2018-12-05T05:54:43.775Z,0
2018-12-05T05:55:45.149Z,0
2018-12-05T05:56:46.526Z,0
2018-12-05T05:57:47.900Z,0
2018-12-05T05:58:49.283Z,0
2018-12-05T05:59:50.672Z,0
2018-12-05T06:00:52.053Z,0
2018-12-05T06:01:53.435Z,0
2018-12-05T06:02:54.810Z,0
2018-12-05T06:03:56.192Z,0
2018-12-05T06:04:57.561Z,0
2018-12-05T06:05:58.946Z,0
2018-12-05T06:07:00.324Z,0
2018-12-05T06:08:01.706Z,0
2018-12-05T06:09:03.086Z,0
2018-12-05T06:10:04.462Z,0
2018-12-05T06:11:05.843Z,0
2018-12-05T06:12:07.220Z,0
2018-12-05T06:13:08.604Z,0
2018-12-05T06:14:09.980Z,0
2018-12-05T06:15:11.359Z,0
2018-12-05T06:16:12.809Z,0
2018-12-05T06:17:14.189Z,0
2018-12-05T06:18:15.565Z,0
2018-12-05T06:19:16.948Z,0
2018-12-05T06:20:18.323Z,0
2018-12-05T06:21:19.706Z,0
2018-12-05T06:22:21.083Z,0
2018-12-05T06:23:22.458Z,0
2018-12-05T06:24:23.921Z,0
2018-12-05T06:25:25.313Z,0
2018-12-05T06:26:26.695Z,0
2018-12-05T06:27:28.078Z,0
2018-12-05T06:28:29.457Z,0
2018-12-05T06:29:30.857Z,0
2018-12-05T06:30:32.235Z,0
2018-12-05T06:31:33.619Z,0
2018-12-05T06:32:34.994Z,0
2018-12-05T06:33:36.374Z,0
2018-12-05T06:34:37.756Z,0
2018-12-05T06:35:39.134Z,0
2018-12-05T06:36:40.516Z,0
2018-12-05T06:37:41.896Z,0
2018-12-05T06:38:43.274Z,0
2018-12-05T06:39:44.654Z,0
2018-12-05T06:40:46.030Z,0
2018-12-05T06:41:47.456Z,4
2018-12-05T06:42:48.864Z,4
2018-12-05T06:43:50.247Z,4
2018-12-05T06:44:51.631Z,4
2018-12-05T06:45:53.007Z,4
2018-12-05T06:46:54.388Z,4
2018-12-05T06:47:55.767Z,4
2018-12-05T06:48:57.149Z,0
2018-12-05T06:49:58.535Z,0
2018-12-05T06:50:59.921Z,0
2018-12-05T06:52:01.298Z,0
2018-12-05T06:53:02.674Z,0
2018-12-05T06:54:04.058Z,0
2018-12-05T06:55:05.430Z,0
2018-12-05T06:56:06.854Z,0
2018-12-05T06:57:08.240Z,4
2018-12-05T06:58:09.633Z,4
2018-12-05T06:59:11.011Z,4
2018-12-05T07:00:12.394Z,4
2018-12-05T07:01:13.770Z,4
2018-12-05T07:02:15.150Z,4
2018-12-05T07:03:16.528Z,8
2018-12-05T07:04:17.908Z,8
2018-12-05T07:05:19.286Z,8
2018-12-05T07:06:20.676Z,12
2018-12-05T07:07:22.058Z,12
2018-12-05T07:08:23.435Z,16
2018-12-05T07:09:24.816Z,16
2018-12-05T07:10:26.202Z,20
2018-12-05T07:11:27.576Z,20
2018-12-05T07:12:28.963Z,20
2018-12-05T07:13:30.353Z,24
2018-12-05T07:14:31.731Z,24
2018-12-05T07:15:33.115Z,24
2018-12-05T07:16:34.493Z,28
2018-12-05T07:17:35.874Z,28
2018-12-05T07:18:37.259Z,32
2018-12-05T07:19:38.638Z,32
2018-12-05T07:20:40.024Z,36
2018-12-05T07:21:41.399Z,40
2018-12-05T07:22:42.777Z,40
2018-12-05T07:23:44.160Z,44
2018-12-05T07:24:45.539Z,48
2018-12-05T07:25:46.924Z,52
2018-12-05T07:26:48.304Z,56
2018-12-05T07:27:49.686Z,60
2018-12-05T07:28:51.067Z,64
2018-12-05T07:29:52.445Z,68
2018-12-05T07:30:55.083Z,72
2018-12-05T07:31:55.168Z,80
2018-12-05T07:32:56.550Z,80
2018-12-05T07:33:57.992Z,84
2018-12-05T07:34:59.376Z,88
2018-12-05T07:36:00.754Z,96
2018-12-05T07:37:02.136Z,100
2018-12-05T07:38:03.519Z,104
2018-12-05T07:39:04.903Z,108
2018-12-05T07:40:06.290Z,116
2018-12-05T07:41:07.680Z,124
2018-12-05T07:42:09.063Z,124
2018-12-05T07:43:10.441Z,132
2018-12-05T07:44:11.825Z,132
2018-12-05T07:45:13.199Z,140
2018-12-05T07:46:14.585Z,148
2018-12-05T07:47:15.966Z,152
2018-12-05T07:48:17.346Z,160
2018-12-05T07:49:18.732Z,172
2018-12-05T07:50:20.113Z,180
2018-12-05T07:51:21.496Z,188
2018-12-05T07:52:22.873Z,196
2018-12-05T07:53:24.259Z,204
2018-12-05T07:54:25.640Z,220
2018-12-05T07:55:27.026Z,240
2018-12-05T07:56:28.412Z,252
2018-12-05T07:57:29.792Z,256
2018-12-05T07:58:31.171Z,252
2018-12-05T07:59:32.557Z,248
2018-12-05T08:00:33.941Z,252
2018-12-05T08:01:35.327Z,252
2018-12-05T08:02:36.710Z,248
2018-12-05T08:03:38.095Z,240
2018-12-05T08:04:39.475Z,240
2018-12-05T08:05:40.856Z,240
2018-12-05T08:06:42.240Z,244
2018-12-05T08:07:43.635Z,248
2018-12-05T08:08:45.022Z,256
2018-12-05T08:09:46.405Z,260
2018-12-05T08:10:47.796Z,260
2018-12-05T08:11:49.174Z,268
2018-12-05T08:12:50.555Z,280
2018-12-05T08:13:51.937Z,288
2018-12-05T08:14:53.319Z,296
2018-12-05T08:15:54.705Z,308
2018-12-05T08:16:56.090Z,324
2018-12-05T08:17:57.470Z,340
2018-12-05T08:18:58.855Z,360
2018-12-05T08:20:00.236Z,376
2018-12-05T08:21:01.619Z,388
2018-12-05T08:22:03.005Z,400
2018-12-05T08:23:04.389Z,420
2018-12-05T08:24:05.775Z,432
2018-12-05T08:25:07.201Z,452
2018-12-05T08:26:08.661Z,468
2018-12-05T08:27:10.043Z,484
2018-12-05T08:28:11.426Z,500
2018-12-05T08:29:12.808Z,520
2018-12-05T08:30:14.197Z,544
2018-12-05T08:31:15.579Z,588
2018-12-05T08:32:16.965Z,636
2018-12-05T08:33:18.348Z,692
2018-12-05T08:34:19.737Z,744
2018-12-05T08:35:21.120Z,800
2018-12-05T08:36:22.504Z,880
2018-12-05T08:37:23.890Z,948
2018-12-05T08:38:25.276Z,1040
2018-12-05T08:39:26.661Z,1120
2018-12-05T08:40:28.042Z,1200
2018-12-05T08:41:29.423Z,1204
2018-12-05T08:42:30.807Z,1172
2018-12-05T08:43:32.190Z,1244
2018-12-05T08:44:33.573Z,1332
2018-12-05T08:45:34.964Z,1384
2018-12-05T08:46:36.350Z,1372
2018-12-05T08:47:37.733Z,1376
2018-12-05T08:48:39.113Z,1404
2018-12-05T08:49:40.498Z,1496
2018-12-05T08:50:41.885Z,1620
2018-12-05T08:51:43.269Z,1756
2018-12-05T08:52:44.657Z,1856
2018-12-05T08:53:46.052Z,1948
2018-12-05T08:54:47.438Z,1976
2018-12-05T08:55:48.824Z,2004
2018-12-05T08:56:50.210Z,2040
2018-12-05T08:57:51.596Z,2044
2018-12-05T08:58:52.981Z,2036
2018-12-05T08:59:54.365Z,1948
2018-12-05T09:00:55.753Z,1868
2018-12-05T09:01:57.136Z,1780
2018-12-05T09:02:58.522Z,1736
2018-12-05T09:03:59.907Z,1624
2018-12-05T09:05:01.290Z,1468
2018-12-05T09:06:02.673Z,1468
2018-12-05T09:07:04.061Z,1508
2018-12-05T09:08:05.446Z,1588
2018-12-05T09:09:06.831Z,1720
2018-12-05T09:10:08.213Z,1796
2018-12-05T09:11:09.596Z,1864
2018-12-05T09:12:10.983Z,1936
2018-12-05T09:13:12.377Z,2044
2018-12-05T09:14:13.761Z,2228
2018-12-05T09:15:15.156Z,2416
2018-12-05T09:16:16.618Z,2516
2018-12-05T09:17:18.006Z,2568
2018-12-05T09:18:19.393Z,2592
2018-12-05T09:19:20.778Z,2548
2018-12-05T09:20:22.163Z,2468
2018-12-05T09:21:23.548Z,2360
2018-12-05T09:22:24.934Z,2228
2018-12-05T09:23:26.315Z,2108
2018-12-05T09:24:27.752Z,2000
2018-12-05T09:25:29.138Z,1904
2018-12-05T09:26:30.524Z,1792
2018-12-05T09:27:31.909Z,1660
2018-12-05T09:28:33.294Z,1584
2018-12-05T09:29:34.682Z,1544
2018-12-05T09:30:36.074Z,1552
2018-12-05T09:31:37.457Z,1596
2018-12-05T09:32:38.847Z,1712
2018-12-05T09:33:40.235Z,1864
2018-12-05T09:34:41.623Z,1920
2018-12-05T09:35:43.016Z,2004
2018-12-05T09:36:44.403Z,2024
2018-12-05T09:37:45.794Z,2024
2018-12-05T09:38:47.189Z,1984
2018-12-05T09:39:48.570Z,1916
2018-12-05T09:40:49.953Z,1864
2018-12-05T09:41:51.347Z,1868
2018-12-05T09:42:52.727Z,1856
2018-12-05T09:43:54.111Z,1792
2018-12-05T09:44:55.504Z,1736
2018-12-05T09:45:56.887Z,1692
2018-12-05T09:46:58.272Z,1712
2018-12-05T09:47:59.661Z,1724
2018-12-05T09:49:01.051Z,1728
2018-12-05T09:50:02.432Z,1748
2018-12-05T09:51:03.819Z,1728
2018-12-05T09:52:05.228Z,1720
2018-12-05T09:53:06.594Z,1728
2018-12-05T09:54:07.977Z,1700
2018-12-05T09:55:09.362Z,1676
2018-12-05T09:56:10.747Z,1648
2018-12-05T09:57:12.134Z,1640
2018-12-05T09:58:13.525Z,1668
2018-12-05T09:59:14.908Z,1652
2018-12-05T10:00:16.298Z,1692
2018-12-05T10:01:17.682Z,1704
2018-12-05T10:02:19.064Z,1668
2018-12-05T10:03:20.458Z,1644
2018-12-05T10:04:21.842Z,1648
2018-12-05T10:05:23.236Z,1656
2018-12-05T10:06:24.618Z,1708
2018-12-05T10:07:26.092Z,1684
2018-12-05T10:08:27.472Z,1648
2018-12-05T10:09:28.853Z,1664
2018-12-05T10:10:30.252Z,1668
2018-12-05T10:11:31.638Z,1648
2018-12-05T10:12:33.031Z,1672
2018-12-05T10:13:34.413Z,1808
2018-12-05T10:14:35.801Z,1932
2018-12-05T10:15:37.187Z,2020
2018-12-05T10:16:38.583Z,2144
2018-12-05T10:17:39.964Z,2340
2018-12-05T10:18:41.353Z,2656
2018-12-05T10:19:42.740Z,3024
2018-12-05T10:20:44.135Z,3232
2018-12-05T10:21:45.522Z,3344
2018-12-05T10:22:46.905Z,3308
2018-12-05T10:23:48.292Z,3292
2018-12-05T10:24:49.678Z,2848
2018-12-05T10:25:51.063Z,2268
2018-12-05T10:26:52.450Z,1812
2018-12-05T10:27:53.834Z,1628
2018-12-05T10:28:55.217Z,1588
2018-12-05T10:29:56.605Z,1580
2018-12-05T10:30:57.987Z,1516
2018-12-05T10:31:59.374Z,1452
2018-12-05T10:33:00.762Z,1432
2018-12-05T10:34:02.153Z,1424
2018-12-05T10:35:03.539Z,1444
2018-12-05T10:36:04.923Z,1492
2018-12-05T10:37:06.310Z,1568
2018-12-05T10:38:07.691Z,1576
2018-12-05T10:39:09.077Z,1548
2018-12-05T10:40:10.462Z,1548
2018-12-05T10:41:11.849Z,1548
2018-12-05T10:42:13.237Z,1520
2018-12-05T10:43:14.621Z,1492
2018-12-05T10:44:16.006Z,1500
2018-12-05T10:45:17.393Z,1556
2018-12-05T10:46:18.781Z,1644
2018-12-05T10:47:20.167Z,1744
2018-12-05T10:48:21.559Z,1848
2018-12-05T10:49:22.944Z,1904
2018-12-05T10:50:24.336Z,1924
2018-12-05T10:51:25.724Z,1952
2018-12-05T10:52:27.123Z,1976
2018-12-05T10:53:28.510Z,2008
2018-12-05T10:54:29.895Z,2084
2018-12-05T10:55:31.285Z,2196
2018-12-05T10:56:32.679Z,2284
2018-12-05T10:57:34.053Z,2356
2018-12-05T10:58:35.439Z,2416
2018-12-05T10:59:36.861Z,2456
2018-12-05T11:00:38.251Z,2464
2018-12-05T11:01:39.638Z,2536
2018-12-05T11:02:41.035Z,2736
2018-12-05T11:03:42.423Z,2928
2018-12-05T11:04:43.813Z,2920
2018-12-05T11:05:45.263Z,2852
2018-12-05T11:06:46.588Z,2848
2018-12-05T11:07:47.975Z,3004
2018-12-05T11:08:49.364Z,3040
2018-12-05T11:09:50.753Z,3044
2018-12-05T11:10:52.144Z,3136
2018-12-05T11:11:53.535Z,3148
2018-12-05T11:12:54.922Z,3016
2018-12-05T11:13:56.312Z,2944
2018-12-05T11:14:57.699Z,2932
2018-12-05T11:15:59.088Z,3524
2018-12-05T11:17:00.474Z,3188
2018-12-05T11:18:01.861Z,3184
2018-12-05T11:19:03.246Z,3816
2018-12-05T11:20:04.633Z,4728
2018-12-05T11:21:06.018Z,5356
2018-12-05T11:22:07.408Z,3620
2018-12-05T11:23:08.797Z,4072
2018-12-05T11:24:10.195Z,5168
2018-12-05T11:25:11.581Z,3668
2018-12-05T11:26:12.967Z,3492
2018-12-05T11:27:14.348Z,3264
2018-12-05T11:28:15.763Z,2960
2018-12-05T11:29:17.155Z,2800
2018-12-05T11:30:18.543Z,2736
2018-12-05T11:31:19.933Z,2712
2018-12-05T11:32:21.321Z,2628
2018-12-05T11:33:22.711Z,2536
2018-12-05T11:34:24.096Z,2460
2018-12-05T11:35:25.485Z,2400
2018-12-05T11:36:26.884Z,2404
2018-12-05T11:37:28.272Z,2412
2018-12-05T11:38:29.669Z,2428
2018-12-05T11:39:31.054Z,2468
2018-12-05T11:40:32.448Z,3908
2018-12-05T11:41:33.849Z,3004
2018-12-05T11:42:35.225Z,3144
2018-12-05T11:43:36.616Z,3492
2018-12-05T11:44:38.003Z,5200
2018-12-05T11:45:39.393Z,8204
2018-12-05T11:46:40.779Z,8612
2018-12-05T11:47:42.169Z,8504
2018-12-05T11:48:43.551Z,8300
2018-12-05T11:49:44.960Z,7992
2018-12-05T11:50:46.416Z,8324
2018-12-05T11:51:47.806Z,8004
2018-12-05T11:52:49.196Z,8164
2018-12-05T11:53:50.583Z,9956
2018-12-05T11:54:51.971Z,11704
2018-12-05T11:55:53.362Z,9724
2018-12-05T11:56:54.754Z,10408
2018-12-05T11:57:56.153Z,10332
2018-12-05T11:58:57.544Z,8196
2018-12-05T11:59:58.935Z,7620
2018-12-05T12:01:00.323Z,6760
2018-12-05T12:02:01.711Z,6412
2018-12-05T12:03:03.098Z,8164
2018-12-05T12:04:04.486Z,9868
2018-12-05T12:05:05.875Z,9536
2018-12-05T12:06:07.264Z,7908
2018-12-05T12:07:08.667Z,7496
2018-12-05T12:08:10.052Z,8908
2018-12-05T12:09:11.437Z,14816
2018-12-05T12:10:12.829Z,16288
2018-12-05T12:11:14.222Z,19232
2018-12-05T12:12:15.614Z,20640
2018-12-05T12:13:17.005Z,16864
2018-12-05T12:14:18.399Z,12488
2018-12-05T12:15:19.789Z,11944
2018-12-05T12:16:21.179Z,17824
2018-12-05T12:17:22.571Z,18240
2018-12-05T12:18:23.969Z,15648
2018-12-05T12:19:25.358Z,12300
2018-12-05T12:20:26.762Z,11568
2018-12-05T12:21:28.154Z,13324
2018-12-05T12:22:29.549Z,22592
2018-12-05T12:23:30.936Z,26464
2018-12-05T12:24:34.819Z,25824
2018-12-05T12:25:33.688Z,6548
2018-12-05T12:26:35.077Z,7224
2018-12-05T12:27:36.472Z,2984
2018-12-05T12:28:37.874Z,2500
2018-12-05T12:29:39.259Z,1940
2018-12-05T12:30:40.646Z,1828
2018-12-05T12:31:42.040Z,2260
2018-12-05T12:32:43.426Z,2760
2018-12-05T12:33:44.815Z,3020
2018-12-05T12:34:46.210Z,3988
2018-12-05T12:35:47.603Z,4124
2018-12-05T12:36:48.998Z,3940
2018-12-05T12:37:50.385Z,6000
2018-12-05T12:38:51.778Z,4364
2018-12-05T12:39:53.195Z,4936
2018-12-05T12:40:54.640Z,3380
2018-12-05T12:41:56.045Z,3264
2018-12-05T12:42:57.454Z,3200
2018-12-05T12:43:58.859Z,2876
2018-12-05T12:45:00.253Z,2632
2018-12-05T12:46:01.642Z,2528
2018-12-05T12:47:03.093Z,2468
2018-12-05T12:48:04.421Z,2388
2018-12-05T12:49:05.816Z,2300
2018-12-05T12:50:07.209Z,2136
2018-12-05T12:51:08.592Z,2032
2018-12-05T12:52:09.986Z,2036
2018-12-05T12:53:11.377Z,2080
2018-12-05T12:54:12.757Z,2112
2018-12-05T12:55:14.148Z,2096
2018-12-05T12:56:15.542Z,2016
2018-12-05T12:57:16.930Z,1972
2018-12-05T12:58:18.314Z,2016
2018-12-05T12:59:19.705Z,2004
2018-12-05T13:00:21.088Z,2044
2018-12-05T13:01:22.481Z,2052
2018-12-05T13:02:23.868Z,2020
2018-12-05T13:03:25.263Z,1920
2018-12-05T13:04:26.653Z,1792
2018-12-05T13:05:28.043Z,1680
2018-12-05T13:06:29.427Z,1652
2018-12-05T13:07:30.817Z,1684
2018-12-05T13:08:32.209Z,1764
2018-12-05T13:09:33.600Z,1840
2018-12-05T13:10:34.991Z,1888
2018-12-05T13:11:36.383Z,1932
2018-12-05T13:12:37.772Z,1952
2018-12-05T13:13:39.158Z,1900
2018-12-05T13:14:40.543Z,1888
2018-12-05T13:15:41.936Z,1780
2018-12-05T13:16:43.320Z,1600
2018-12-05T13:17:44.709Z,1368
2018-12-05T13:18:46.100Z,1164
2018-12-05T13:19:47.483Z,1016
2018-12-05T13:20:48.872Z,956
2018-12-05T13:21:50.262Z,912
2018-12-05T13:22:51.648Z,880
2018-12-05T13:23:53.036Z,872
2018-12-05T13:24:54.423Z,868
2018-12-05T13:25:55.833Z,840
2018-12-05T13:26:57.191Z,784
2018-12-05T13:27:58.580Z,740
2018-12-05T13:28:59.965Z,696
2018-12-05T13:30:01.442Z,656
2018-12-05T13:31:02.880Z,616
2018-12-05T13:32:04.266Z,592
2018-12-05T13:33:05.653Z,572
2018-12-05T13:34:07.042Z,556
2018-12-05T13:35:08.427Z,552
2018-12-05T13:36:09.810Z,552
2018-12-05T13:37:11.200Z,568
2018-12-05T13:38:12.589Z,572
2018-12-05T13:39:13.976Z,552
2018-12-05T13:40:15.365Z,512
2018-12-05T13:41:16.749Z,480
2018-12-05T13:42:18.147Z,464
2018-12-05T13:43:19.534Z,464
2018-12-05T13:44:20.921Z,472
2018-12-05T13:45:22.309Z,484
2018-12-05T13:46:29.742Z,484
2018-12-05T13:47:25.050Z,472
2018-12-05T13:48:26.438Z,464
2018-12-05T13:49:28.730Z,460
2018-12-05T13:50:29.173Z,448
2018-12-05T13:51:30.560Z,432
2018-12-05T13:52:31.947Z,420
2018-12-05T13:53:33.337Z,404
2018-12-05T13:54:34.731Z,392
2018-12-05T13:55:36.112Z,380
2018-12-05T13:56:37.499Z,380
2018-12-05T13:57:38.887Z,380
2018-12-05T13:58:40.273Z,384
2018-12-05T13:59:41.661Z,396
2018-12-05T14:00:43.047Z,404
2018-12-05T14:01:44.439Z,412
2018-12-05T14:02:45.828Z,408
2018-12-05T14:03:47.212Z,412
2018-12-05T14:04:48.597Z,416
2018-12-05T14:05:49.983Z,420
2018-12-05T14:06:51.374Z,416
2018-12-05T14:07:52.761Z,412
2018-12-05T14:08:54.149Z,396
2018-12-05T14:09:55.536Z,380
2018-12-05T14:10:56.922Z,368
2018-12-05T14:11:58.309Z,348
2018-12-05T14:12:59.705Z,324
2018-12-05T14:14:01.088Z,300
2018-12-05T14:15:02.504Z,284
2018-12-05T14:16:03.894Z,272
2018-12-05T14:17:05.277Z,264
2018-12-05T14:18:06.668Z,256
2018-12-05T14:19:08.051Z,252
2018-12-05T14:20:09.440Z,248
2018-12-05T14:21:10.898Z,248
2018-12-05T14:22:12.287Z,252
2018-12-05T14:23:13.676Z,256
2018-12-05T14:24:15.063Z,256
2018-12-05T14:25:16.454Z,252