createdAt,value
2023-07-03T00:00:54.628Z,12.16
2023-07-03T00:03:23.761Z,12.17
2023-07-03T00:05:53.945Z,12.16
2023-07-03T00:08:22.944Z,12.16
2023-07-03T00:10:51.456Z,12.17
2023-07-03T00:13:19.988Z,12.16
2023-07-03T00:15:48.737Z,12.15
2023-07-03T00:18:17.559Z,12.17
2023-07-03T00:20:47.832Z,12.22
2023-07-03T00:23:18.293Z,12.18
2023-07-03T00:25:47.854Z,12.19
2023-07-03T00:28:16.526Z,12.19
2023-07-03T00:30:45.237Z,12.18
2023-07-03T00:33:14.404Z,12.18
2023-07-03T00:35:43.443Z,12.21
2023-07-03T00:38:12.130Z,12.20
2023-07-03T00:40:43.187Z,12.17
2023-07-03T00:43:11.734Z,12.17
2023-07-03T00:45:40.424Z,12.15
2023-07-03T00:48:09.236Z,12.17
2023-07-03T00:50:37.995Z,12.15
2023-07-03T00:53:08.155Z,12.13
2023-07-03T00:55:39.659Z,12.13
2023-07-03T00:58:11.467Z,12.11
2023-07-03T01:00:46.619Z,12.12
2023-07-03T01:03:24.502Z,12.11
2023-07-03T01:05:57.090Z,12.13
2023-07-03T01:08:27.521Z,12.09
2023-07-03T01:10:57.383Z,12.09
2023-07-03T01:13:30.852Z,12.11
2023-07-03T01:16:00.917Z,12.08
2023-07-03T01:18:29.953Z,12.09
2023-07-03T01:21:06.458Z,12.08
2023-07-03T01:23:41.817Z,12.03
2023-07-03T01:26:13.480Z,12.04
2023-07-03T01:28:44.124Z,12.06
2023-07-03T01:31:16.032Z,12.07
2023-07-03T01:33:46.420Z,12.05
2023-07-03T01:36:15.252Z,12.04
2023-07-03T01:38:45.784Z,12.01
2023-07-03T01:41:19.064Z,12.00
2023-07-03T01:43:49.529Z,12.00
2023-07-03T01:46:18.680Z,12.02
2023-07-03T01:48:47.415Z,12.00
2023-07-03T01:51:22.512Z,12.01
2023-07-03T01:53:56.426Z,12.02
2023-07-03T01:56:30.960Z,12.02
2023-07-03T01:59:09.225Z,12.02
2023-07-03T02:01:48.982Z,12.00
2023-07-03T02:04:26.958Z,12.02
2023-07-03T02:06:58.039Z,12.06
2023-07-03T02:09:28.083Z,12.08
2023-07-03T02:12:01.745Z,12.06
2023-07-03T02:14:31.741Z,12.09
2023-07-03T02:17:00.517Z,12.09
2023-07-03T02:19:30.260Z,12.11
2023-07-03T02:21:59.097Z,12.09
2023-07-03T02:24:28.391Z,12.12
2023-07-03T02:26:57.511Z,12.15
2023-07-03T02:29:27.474Z,12.12
2023-07-03T02:31:56.084Z,12.10
2023-07-03T02:34:24.711Z,12.13
2023-07-03T02:36:54.445Z,12.07
2023-07-03T02:39:23.274Z,12.12
2023-07-03T02:41:51.921Z,12.09
2023-07-03T02:44:20.503Z,12.09
2023-07-03T02:46:50.714Z,12.14
2023-07-03T02:49:20.825Z,12.16
2023-07-03T02:51:49.448Z,12.17
2023-07-03T02:54:18.922Z,12.22
2023-07-03T02:56:47.596Z,12.26
2023-07-03T02:59:16.155Z,12.27
2023-07-03T03:01:45.391Z,12.29
2023-07-03T03:04:17.654Z,12.22
2023-07-03T03:06:47.163Z,12.25
2023-07-03T03:09:15.868Z,12.26
2023-07-03T03:11:44.755Z,12.31
2023-07-03T03:14:14.540Z,12.36
2023-07-03T03:16:43.517Z,12.37
2023-07-03T03:19:12.656Z,12.44
2023-07-03T03:21:43.165Z,12.47
2023-07-03T03:24:11.891Z,12.53
2023-07-03T03:26:40.706Z,12.50
2023-07-03T03:29:09.690Z,12.57
2023-07-03T03:31:38.428Z,12.61
2023-07-03T03:34:08.569Z,12.63
2023-07-03T03:36:40.157Z,12.69
2023-07-03T03:39:12.069Z,12.74
2023-07-03T03:41:41.042Z,12.76
2023-07-03T03:44:12.613Z,12.79
2023-07-03T03:46:42.289Z,12.83
2023-07-03T03:49:12.049Z,12.86
2023-07-03T03:51:41.921Z,12.91
2023-07-03T03:54:15.187Z,12.95
2023-07-03T03:56:43.975Z,13.01
2023-07-03T03:59:12.845Z,12.98
2023-07-03T04:01:41.869Z,13.06
2023-07-03T04:04:10.718Z,13.10
2023-07-03T04:06:40.216Z,13.15
2023-07-03T04:09:09.189Z,13.17
2023-07-03T04:11:39.345Z,13.21
2023-07-03T04:14:08.223Z,13.10
2023-07-03T04:16:37.678Z,13.26
2023-07-03T04:19:06.461Z,13.39
2023-07-03T04:21:35.165Z,13.37
2023-07-03T04:24:03.998Z,13.30
2023-07-03T04:26:33.193Z,13.37
2023-07-03T04:29:03.347Z,13.34
2023-07-03T04:31:32.642Z,13.43
2023-07-03T04:34:01.274Z,13.49
2023-07-03T04:36:30.291Z,13.49
2023-07-03T04:38:59.637Z,13.63
2023-07-03T04:41:29.222Z,13.67
2023-07-03T04:43:59.532Z,13.83
2023-07-03T04:46:31.619Z,13.80
2023-07-03T04:49:01.694Z,13.71
2023-07-03T04:51:32.464Z,13.77
2023-07-03T04:54:02.593Z,13.83
2023-07-03T04:56:33.393Z,13.76
2023-07-03T04:59:02.147Z,13.80
2023-07-03T05:01:32.592Z,13.93
2023-07-03T05:04:01.305Z,14.00
2023-07-03T05:06:30.383Z,14.12
2023-07-03T05:08:59.260Z,14.19
2023-07-03T05:11:27.970Z,14.35
2023-07-03T05:13:56.795Z,14.40
2023-07-03T05:16:25.795Z,14.32
2023-07-03T05:18:56.159Z,14.35
2023-07-03T05:21:25.061Z,14.39
2023-07-03T05:23:53.843Z,14.40
2023-07-03T05:26:22.732Z,14.40
2023-07-03T05:28:51.357Z,14.46
2023-07-03T05:31:23.880Z,14.48
2023-07-03T05:33:53.191Z,14.40
2023-07-03T05:36:23.286Z,14.38
2023-07-03T05:38:52.055Z,14.38
2023-07-03T05:41:20.736Z,14.35
2023-07-03T05:43:50.159Z,14.29
2023-07-03T05:46:19.695Z,14.21
2023-07-03T05:48:49.334Z,14.13
2023-07-03T05:51:17.988Z,14.09
2023-07-03T05:53:48.164Z,14.04
2023-07-03T05:56:16.889Z,14.05
2023-07-03T05:58:45.617Z,14.12
2023-07-03T06:01:14.442Z,14.36
2023-07-03T06:03:44.861Z,14.57
2023-07-03T06:06:14.128Z,14.78
2023-07-03T06:08:43.231Z,14.84
2023-07-03T06:11:13.446Z,14.86
2023-07-03T06:13:42.110Z,14.93
2023-07-03T06:16:10.846Z,14.95
2023-07-03T06:18:39.563Z,14.91
2023-07-03T06:21:08.218Z,15.01
2023-07-03T06:23:36.942Z,15.07
2023-07-03T06:26:05.686Z,15.05
2023-07-03T06:28:35.843Z,15.16
2023-07-03T06:31:04.658Z,15.31
2023-07-03T06:33:33.369Z,15.41
2023-07-03T06:36:02.082Z,15.30
2023-07-03T06:38:30.727Z,15.29
2023-07-03T06:41:00.188Z,15.49
2023-07-03T06:43:28.952Z,15.58
2023-07-03T06:45:59.325Z,15.67
2023-07-03T06:48:28.170Z,15.64
2023-07-03T06:51:04.765Z,15.44
2023-07-03T06:53:33.645Z,15.67
2023-07-03T06:56:03.383Z,15.63
2023-07-03T06:58:33.627Z,15.86
2023-07-03T07:01:09.566Z,15.82
2023-07-03T07:03:39.595Z,15.61
2023-07-03T07:06:12.967Z,15.47
2023-07-03T07:08:42.484Z,15.69
2023-07-03T07:11:12.039Z,15.82
2023-07-03T07:13:42.037Z,15.87
2023-07-03T07:16:15.851Z,15.65
2023-07-03T07:18:45.175Z,15.91
2023-07-03T07:21:13.776Z,15.99
2023-07-03T07:23:42.587Z,16.19
2023-07-03T07:26:11.316Z,16.23
2023-07-03T07:28:40.005Z,16.29
2023-07-03T07:31:08.821Z,16.47
2023-07-03T07:33:39.091Z,16.54
2023-07-03T07:36:14.179Z,16.55
2023-07-03T07:38:42.912Z,16.24
2023-07-03T07:41:11.548Z,16.40
2023-07-03T07:43:40.531Z,16.09
2023-07-03T07:46:09.227Z,15.84
2023-07-03T07:48:40.092Z,15.75
2023-07-03T07:51:09.600Z,15.72
2023-07-03T07:53:39.937Z,15.78
2023-07-03T07:56:10.726Z,15.77
2023-07-03T07:58:39.272Z,15.70
2023-07-03T08:01:08.610Z,15.75
2023-07-03T08:03:39.663Z,15.96
2023-07-03T08:06:08.584Z,15.90
2023-07-03T08:08:38.247Z,16.23
2023-07-03T08:11:09.146Z,16.56
2023-07-03T08:13:38.304Z,16.88
2023-07-03T08:16:07.824Z,16.77
2023-07-03T08:18:36.656Z,16.57
2023-07-03T08:21:06.941Z,16.66
2023-07-03T08:23:35.791Z,16.70
2023-07-03T08:26:04.731Z,16.90
2023-07-03T08:28:33.507Z,16.88
2023-07-03T08:31:02.150Z,17.01
2023-07-03T08:33:31.067Z,17.09
2023-07-03T08:38:33.641Z,16.73
2023-07-03T08:41:04.190Z,16.51
2023-07-03T08:43:37.764Z,16.63
2023-07-03T08:46:11.509Z,16.94
2023-07-03T08:48:43.280Z,17.27
2023-07-03T08:51:19.805Z,17.51
2023-07-03T08:53:54.549Z,17.75
2023-07-03T08:56:24.816Z,17.89
2023-07-03T08:58:54.967Z,18.04
2023-07-03T09:01:30.123Z,18.03
2023-07-03T09:04:12.058Z,17.75
2023-07-03T09:06:49.500Z,17.75
2023-07-03T09:09:24.725Z,17.78
2023-07-03T09:12:01.098Z,17.52
2023-07-03T09:14:35.320Z,17.72
2023-07-03T09:17:04.430Z,17.90
2023-07-03T09:19:33.368Z,18.02
2023-07-03T09:22:06.243Z,17.83
2023-07-03T09:24:40.996Z,17.69
2023-07-03T09:27:14.528Z,17.52
2023-07-03T09:29:45.071Z,17.46
2023-07-03T09:32:15.181Z,17.32
2023-07-03T09:35:02.303Z,17.17
2023-07-03T09:37:31.065Z,17.01
2023-07-03T09:40:01.204Z,16.86
2023-07-03T09:42:32.170Z,16.88
2023-07-03T09:45:00.817Z,17.15
2023-07-03T09:47:31.714Z,17.72
2023-07-03T09:50:07.534Z,18.02
2023-07-03T09:52:47.185Z,18.06
2023-07-03T09:55:23.332Z,17.88
2023-07-03T09:57:52.418Z,17.87
2023-07-03T10:00:23.652Z,17.66
2023-07-03T10:08:07.529Z,17.96
2023-07-03T10:13:16.583Z,18.11
2023-07-03T10:15:45.722Z,18.18
2023-07-03T10:18:19.375Z,18.16
2023-07-03T10:20:52.522Z,18.31
2023-07-03T10:23:24.601Z,18.13
2023-07-03T10:25:58.311Z,17.83
2023-07-03T10:28:32.732Z,17.71
2023-07-03T10:31:06.494Z,17.46
2023-07-03T10:33:40.906Z,17.27
2023-07-03T10:36:13.701Z,17.27
2023-07-03T10:38:48.679Z,17.24
2023-07-03T10:41:25.867Z,17.12
2023-07-03T10:43:58.792Z,16.87
2023-07-03T10:46:31.951Z,16.72
2023-07-03T10:49:05.222Z,16.48
2023-07-03T10:51:40.019Z,15.75
2023-07-03T10:54:16.504Z,15.10
2023-07-03T10:56:49.601Z,14.59
2023-07-03T10:59:23.373Z,14.40
2023-07-03T11:01:59.142Z,14.45
2023-07-03T11:04:38.461Z,14.39
2023-07-03T11:07:13.810Z,14.40
2023-07-03T11:09:49.202Z,14.41
2023-07-03T11:12:29.497Z,14.70
2023-07-03T11:15:12.644Z,14.98
2023-07-03T11:23:17.445Z,15.34
2023-07-03T11:28:34.005Z,15.50
2023-07-03T11:31:05.698Z,15.55
2023-07-03T11:36:08.266Z,15.55
2023-07-03T11:43:49.711Z,15.17
2023-07-03T11:46:24.894Z,15.03
2023-07-03T11:48:58.828Z,14.99
2023-07-03T11:51:40.273Z,14.83
2023-07-03T11:54:24.166Z,14.52
2023-07-03T11:56:58.612Z,14.03
2023-07-03T11:59:49.686Z,13.63
2023-07-03T12:02:45.921Z,13.42
2023-07-03T12:05:49.261Z,13.40
2023-07-03T12:08:53.728Z,13.65
2023-07-03T12:11:28.466Z,13.77
2023-07-03T12:13:57.437Z,13.91
2023-07-03T12:16:36.633Z,13.93
2023-07-03T12:19:08.407Z,14.05
2023-07-03T12:21:40.931Z,14.20
2023-07-03T12:24:26.962Z,14.60
2023-07-03T12:26:58.759Z,14.91
2023-07-03T12:29:27.580Z,15.14
2023-07-03T12:32:07.251Z,15.22
2023-07-03T12:34:38.469Z,15.29
2023-07-03T12:37:09.301Z,15.21
2023-07-03T12:39:39.066Z,15.31
2023-07-03T12:42:10.103Z,15.36
2023-07-03T12:44:41.000Z,15.41
2023-07-03T12:47:15.512Z,15.54
2023-07-03T12:49:57.349Z,15.57
2023-07-03T12:52:28.177Z,15.51
2023-07-03T12:57:31.403Z,15.36
2023-07-03T13:00:01.733Z,15.22
2023-07-03T13:02:33.756Z,15.16
2023-07-03T13:05:06.249Z,14.84
2023-07-03T13:07:35.994Z,14.63
2023-07-03T13:10:12.059Z,14.81
2023-07-03T13:12:40.856Z,14.81
2023-07-03T13:15:12.869Z,14.86
2023-07-03T13:17:45.022Z,14.85
2023-07-03T13:20:27.981Z,14.91
2023-07-03T13:23:01.344Z,14.86
2023-07-03T13:25:37.445Z,14.75
2023-07-03T13:28:10.775Z,14.69
2023-07-03T13:30:42.297Z,14.51
2023-07-03T13:33:14.994Z,14.08
2023-07-03T13:35:46.127Z,13.90
2023-07-03T13:38:29.955Z,13.84
2023-07-03T13:41:00.752Z,13.85
2023-07-03T13:43:31.436Z,13.97
2023-07-03T13:46:00.273Z,14.14
2023-07-03T13:48:31.575Z,14.25
2023-07-03T13:51:00.176Z,14.39
2023-07-03T13:53:29.191Z,14.45
2023-07-03T13:55:57.955Z,14.59
2023-07-03T13:58:26.912Z,14.63
2023-07-03T14:00:55.645Z,14.59
2023-07-03T14:03:24.375Z,14.60
2023-07-03T14:05:55.035Z,14.68
2023-07-03T14:08:24.161Z,14.75
2023-07-03T14:10:52.728Z,14.68
2023-07-03T14:13:21.553Z,14.70
2023-07-03T14:15:51.130Z,14.73
2023-07-03T14:18:19.979Z,14.76
2023-07-03T14:20:49.884Z,14.88
2023-07-03T14:23:20.391Z,15.05
2023-07-03T14:25:49.398Z,15.22
2023-07-03T14:28:18.679Z,15.33
2023-07-03T14:30:47.925Z,15.30
2023-07-03T14:33:17.441Z,15.17
2023-07-03T14:35:47.484Z,15.14
2023-07-03T14:38:16.790Z,15.11
2023-07-03T14:40:46.889Z,15.02
2023-07-03T14:43:15.590Z,14.84
2023-07-03T14:45:44.301Z,14.65
2023-07-03T14:48:13.825Z,14.12
2023-07-03T14:50:42.811Z,13.65
2023-07-03T14:53:11.496Z,13.30
2023-07-03T14:55:40.146Z,13.26
2023-07-03T14:58:14.205Z,12.91
2023-07-03T15:00:42.884Z,12.73
2023-07-03T15:03:12.768Z,12.55
2023-07-03T15:05:41.467Z,12.59
2023-07-03T15:08:10.201Z,12.69
2023-07-03T15:10:39.480Z,12.72
2023-07-03T15:13:07.987Z,12.86
2023-07-03T15:15:37.960Z,13.01
2023-07-03T15:18:07.193Z,13.10
2023-07-03T15:20:39.685Z,13.05
2023-07-03T15:23:08.632Z,12.98
2023-07-03T15:25:38.001Z,12.85
2023-07-03T15:28:07.206Z,12.77
2023-07-03T15:30:39.772Z,12.80
2023-07-03T15:33:10.235Z,12.82
2023-07-03T15:35:39.101Z,12.95
2023-07-03T15:38:07.983Z,13.07
2023-07-03T15:40:36.676Z,13.04
2023-07-03T15:43:05.349Z,13.08
2023-07-03T15:45:34.272Z,13.05
2023-07-03T15:48:02.972Z,13.04
2023-07-03T15:50:33.015Z,13.07
2023-07-03T15:53:01.695Z,13.06
2023-07-03T15:55:30.307Z,13.10
2023-07-03T15:57:58.894Z,13.09
2023-07-03T16:00:27.390Z,13.13
2023-07-03T16:02:56.206Z,13.13
2023-07-03T16:05:25.981Z,13.28
2023-07-03T16:07:56.921Z,13.47
2023-07-03T16:10:25.729Z,13.63
2023-07-03T16:12:54.385Z,14.01
2023-07-03T16:15:23.068Z,14.29
2023-07-03T16:17:51.692Z,14.42
2023-07-03T16:20:21.493Z,14.57
2023-07-03T16:22:51.369Z,14.76
2023-07-03T16:25:21.573Z,14.84
2023-07-03T16:27:50.806Z,14.87
2023-07-03T16:30:19.916Z,14.93
2023-07-03T16:32:50.561Z,15.10
2023-07-03T16:35:19.620Z,14.80
2023-07-03T16:37:49.881Z,14.49
2023-07-03T16:40:18.682Z,14.48
2023-07-03T16:42:49.788Z,14.71
2023-07-03T16:45:18.910Z,14.78
2023-07-03T16:47:47.514Z,14.90
2023-07-03T16:50:17.551Z,14.98
2023-07-03T16:52:46.394Z,15.06
2023-07-03T16:55:15.099Z,15.20
2023-07-03T16:57:43.670Z,15.30
2023-07-03T17:00:14.810Z,15.24
2023-07-03T17:02:43.567Z,15.20
2023-07-03T17:05:12.217Z,15.18
2023-07-03T17:07:42.311Z,15.12
2023-07-03T17:10:11.478Z,15.21
2023-07-03T17:12:39.934Z,15.12
2023-07-03T17:15:10.178Z,14.98
2023-07-03T17:17:41.193Z,15.08
2023-07-03T17:20:10.529Z,15.09
2023-07-03T17:22:39.156Z,15.15
2023-07-03T17:25:09.021Z,15.01
2023-07-03T17:27:37.685Z,14.82
2023-07-03T17:30:07.489Z,14.80
2023-07-03T17:32:36.112Z,14.76
2023-07-03T17:35:11.876Z,14.63
2023-07-03T17:37:40.653Z,14.71
2023-07-03T17:40:10.674Z,14.66
2023-07-03T17:42:39.563Z,14.67
2023-07-03T17:45:09.765Z,14.61
2023-07-03T17:47:38.705Z,14.54
2023-07-03T17:50:09.853Z,14.57
2023-07-03T17:52:38.515Z,14.55
2023-07-03T17:55:08.394Z,14.50
2023-07-03T17:57:37.164Z,14.50
2023-07-03T18:00:08.080Z,14.45
2023-07-03T18:02:37.531Z,14.36
2023-07-03T18:05:10.842Z,14.48
2023-07-03T18:07:39.786Z,14.41
2023-07-03T18:10:10.171Z,14.37
2023-07-03T18:12:39.602Z,14.41
2023-07-03T18:15:09.172Z,14.30
2023-07-03T18:17:37.809Z,14.24
2023-07-03T18:20:07.009Z,14.20
2023-07-03T18:22:37.240Z,14.15
2023-07-03T18:25:06.668Z,14.13
2023-07-03T18:27:35.411Z,14.11
2023-07-03T18:30:04.536Z,14.04
2023-07-03T18:32:35.385Z,13.97
2023-07-03T18:35:04.428Z,13.93
2023-07-03T18:37:33.006Z,13.87
2023-07-03T18:40:04.042Z,13.81
2023-07-03T18:42:33.016Z,13.73
2023-07-03T18:45:01.638Z,13.71
2023-07-03T18:47:31.500Z,13.67
2023-07-03T18:50:25.547Z,13.65
2023-07-03T18:52:54.232Z,13.62
2023-07-03T18:55:24.761Z,13.62
2023-07-03T18:57:53.490Z,13.53
2023-07-03T19:00:22.254Z,13.51
2023-07-03T19:02:51.293Z,13.45
2023-07-03T19:05:19.837Z,13.45
2023-07-03T19:07:48.498Z,13.39
2023-07-03T19:10:19.228Z,13.38
2023-07-03T19:12:49.227Z,13.32
2023-07-03T19:15:19.873Z,13.26
2023-07-03T19:17:48.946Z,13.22
2023-07-03T19:20:20.859Z,13.21
2023-07-03T19:22:49.618Z,13.18
2023-07-03T19:25:18.475Z,13.13
2023-07-03T19:27:51.193Z,13.12
2023-07-03T19:30:20.160Z,13.07
2023-07-03T19:32:48.621Z,13.03
2023-07-03T19:35:17.905Z,13.06
2023-07-03T19:37:50.352Z,13.07
2023-07-03T19:40:19.372Z,13.06
2023-07-03T19:42:49.026Z,12.94
2023-07-03T19:45:19.826Z,12.88
2023-07-03T19:48:09.433Z,12.87
2023-07-03T19:50:39.475Z,12.81
2023-07-03T19:53:10.265Z,12.86
2023-07-03T19:55:39.720Z,12.83
2023-07-03T19:58:08.425Z,12.80
2023-07-03T20:00:38.579Z,12.76
2023-07-03T20:03:07.826Z,12.81
2023-07-03T20:05:37.283Z,12.80
2023-07-03T20:08:05.972Z,12.82
2023-07-03T20:10:34.574Z,12.80
2023-07-03T20:13:03.775Z,12.82
2023-07-03T20:15:33.111Z,12.79
2023-07-03T20:18:03.259Z,12.80
2023-07-03T20:20:31.829Z,12.72
2023-07-03T20:23:00.537Z,12.75
2023-07-03T20:25:29.182Z,12.75
2023-07-03T20:27:57.776Z,12.73
2023-07-03T20:30:26.409Z,12.74
2023-07-03T20:32:55.392Z,12.75
2023-07-03T20:35:26.280Z,12.74
2023-07-03T20:38:06.812Z,12.70
2023-07-03T20:40:56.757Z,12.63
2023-07-03T20:43:25.551Z,12.64
2023-07-03T20:46:02.753Z,12.64
2023-07-03T20:48:31.776Z,12.60
2023-07-03T20:51:05.446Z,12.63
2023-07-03T20:54:00.904Z,12.58
2023-07-03T20:56:31.840Z,12.58
2023-07-03T20:59:01.876Z,12.57
2023-07-03T21:01:32.859Z,12.53
2023-07-03T21:04:04.435Z,12.50
2023-07-03T21:09:46.067Z,12.51
2023-07-03T21:12:15.150Z,12.45
2023-07-03T21:14:43.774Z,12.43
2023-07-03T21:17:12.701Z,12.44
2023-07-03T21:19:41.335Z,12.40
2023-07-03T21:22:11.547Z,12.35
2023-07-03T21:24:40.431Z,12.34
2023-07-03T21:27:09.072Z,12.35
2023-07-03T21:29:37.730Z,12.37
2023-07-03T21:32:07.813Z,12.32
2023-07-03T21:34:36.771Z,12.33
2023-07-03T21:37:07.372Z,12.27
2023-07-03T21:39:37.669Z,12.24
2023-07-03T21:42:07.251Z,12.30
2023-07-03T21:44:35.796Z,12.27
2023-07-03T21:47:04.828Z,12.23
2023-07-03T21:49:33.525Z,12.29
2023-07-03T21:52:02.274Z,12.25
2023-07-03T21:54:31.073Z,12.21
2023-07-03T21:57:01.281Z,12.24
2023-07-03T21:59:30.100Z,12.23
2023-07-03T22:02:00.610Z,12.24
2023-07-03T22:04:29.733Z,12.21
2023-07-03T22:06:59.236Z,12.19
2023-07-03T22:09:37.652Z,12.15
2023-07-03T22:12:10.232Z,12.17
2023-07-03T22:14:39.246Z,12.14
2023-07-03T22:17:07.961Z,12.11
2023-07-03T22:19:38.297Z,12.09
2023-07-03T22:22:08.985Z,12.10
2023-07-03T22:24:37.624Z,12.09
2023-07-03T22:27:08.116Z,12.07
2023-07-03T22:29:38.117Z,12.09
2023-07-03T22:32:07.959Z,12.07
2023-07-03T22:34:36.708Z,12.09
2023-07-03T22:37:05.766Z,12.11
2023-07-03T22:39:34.476Z,12.09
2023-07-03T22:42:03.272Z,12.08
2023-07-03T22:44:33.750Z,12.06
2023-07-03T22:47:02.599Z,12.08
2023-07-03T22:49:31.288Z,12.00
2023-07-03T22:51:59.865Z,12.02
2023-07-03T22:54:28.588Z,12.00
2023-07-03T22:56:57.720Z,11.98
2023-07-03T22:59:26.488Z,11.95
2023-07-03T23:01:57.070Z,11.94
2023-07-03T23:04:25.950Z,11.95
2023-07-03T23:06:54.751Z,11.89
2023-07-03T23:09:23.485Z,11.87
2023-07-03T23:11:52.547Z,11.87
2023-07-03T23:14:21.467Z,11.81
2023-07-03T23:16:50.306Z,11.80
2023-07-03T23:19:20.443Z,11.75
2023-07-03T23:21:51.386Z,11.73
2023-07-03T23:24:20.848Z,11.74
2023-07-03T23:26:51.895Z,11.76
2023-07-03T23:29:22.322Z,11.78
2023-07-03T23:31:51.333Z,11.71
2023-07-03T23:34:21.748Z,11.71
2023-07-03T23:36:52.493Z,11.70
2023-07-03T23:39:21.437Z,11.71
2023-07-03T23:41:52.530Z,11.72
2023-07-03T23:44:21.447Z,11.70
2023-07-03T23:46:51.454Z,11.69
2023-07-03T23:49:21.690Z,11.68
2023-07-03T23:51:53.408Z,11.69
2023-07-03T23:54:23.785Z,11.69
2023-07-03T23:56:52.906Z,11.64
2023-07-03T23:59:22.260Z,11.60
