createdAt,value
2017-08-27T00:00:00.786Z,20.69
2017-08-27T00:01:00.445Z,20.64
2017-08-27T00:02:00.441Z,20.67
2017-08-27T00:03:00.733Z,20.66
2017-08-27T00:04:00.731Z,20.67
2017-08-27T00:05:00.395Z,20.69
2017-08-27T00:06:00.693Z,20.67
2017-08-27T00:07:00.701Z,20.67
2017-08-27T00:08:00.355Z,20.69
2017-08-27T00:09:00.335Z,20.67
2017-08-27T00:10:00.628Z,20.58
2017-08-27T00:11:00.623Z,20.55
2017-08-27T00:11:59.979Z,20.57
2017-08-27T00:13:00.590Z,20.51
2017-08-27T00:13:59.957Z,20.66
2017-08-27T00:15:00.261Z,20.67
2017-08-27T00:16:00.242Z,20.72
2017-08-27T00:17:00.224Z,20.62
2017-08-27T00:18:00.523Z,20.73
2017-08-27T00:19:00.503Z,20.7
2017-08-27T00:20:00.181Z,20.66
2017-08-27T00:21:00.472Z,20.66
2017-08-27T00:22:00.467Z,20.74
2017-08-27T00:23:00.452Z,20.69
2017-08-27T00:24:00.420Z,20.73
2017-08-27T00:25:00.112Z,20.69
2017-08-27T00:26:00.411Z,20.63
2017-08-27T00:27:00.082Z,20.57
2017-08-27T00:28:00.088Z,20.48
2017-08-27T00:29:00.051Z,20.55
2017-08-27T00:30:00.350Z,20.63
2017-08-27T00:31:00.330Z,20.55
2017-08-27T00:32:00.310Z,20.55
2017-08-27T00:33:00.002Z,20.55
2017-08-27T00:33:59.660Z,20.6
2017-08-27T00:34:59.972Z,20.57
2017-08-27T00:35:59.966Z,20.54
2017-08-27T00:36:59.942Z,20.48
2017-08-27T00:38:00.233Z,20.55
2017-08-27T00:39:00.222Z,20.67
2017-08-27T00:40:00.211Z,20.67
2017-08-27T00:41:00.202Z,20.69
2017-08-27T00:41:59.869Z,20.57
2017-08-27T00:43:00.189Z,20.57
2017-08-27T00:44:00.151Z,20.6
2017-08-27T00:45:00.134Z,20.67
2017-08-27T00:46:00.120Z,20.66
2017-08-27T00:47:00.123Z,20.62
2017-08-27T00:47:59.481Z,20.67
2017-08-27T00:49:00.090Z,20.6
2017-08-27T00:49:59.455Z,20.64
2017-08-27T00:50:59.750Z,20.69
2017-08-27T00:52:00.053Z,20.64
2017-08-27T00:53:00.033Z,20.63
2017-08-27T00:54:00.014Z,20.62
2017-08-27T00:55:00.020Z,20.58
2017-08-27T00:55:59.983Z,20.64
2017-08-27T00:56:59.981Z,20.63
2017-08-27T00:57:59.961Z,20.55
2017-08-27T00:58:59.945Z,20.67
2017-08-27T00:59:59.938Z,20.48
2017-08-27T01:00:59.903Z,20.57
2017-08-27T01:01:59.599Z,20.49
2017-08-27T01:02:59.674Z,20.55
2017-08-27T01:03:59.571Z,20.51
2017-08-27T01:04:59.860Z,20.54
2017-08-27T01:05:59.841Z,20.57
2017-08-27T01:06:59.535Z,20.54
2017-08-27T01:07:59.831Z,20.63
2017-08-27T01:08:59.811Z,20.57
2017-08-27T01:09:59.512Z,20.51
2017-08-27T01:10:59.472Z,20.51
2017-08-27T01:11:59.494Z,20.48
2017-08-27T01:12:59.486Z,20.52
2017-08-27T01:13:59.744Z,20.54
2017-08-27T01:14:59.103Z,20.44
2017-08-27T01:15:59.411Z,20.44
2017-08-27T01:16:59.393Z,20.47
2017-08-27T01:17:59.371Z,20.4
2017-08-27T01:18:59.803Z,20.36
2017-08-27T01:19:59.654Z,20.18
2017-08-27T01:20:59.380Z,20.18
2017-08-27T01:21:59.660Z,20.23
2017-08-27T01:22:59.392Z,20.2
2017-08-27T01:23:59.685Z,20.04
2017-08-27T01:24:59.609Z,20.07
2017-08-27T01:25:59.643Z,20.1
2017-08-27T01:26:59.250Z,20.07
2017-08-27T01:27:59.223Z,20.13
2017-08-27T01:28:59.658Z,20.18
2017-08-27T01:29:59.529Z,20.14
2017-08-27T01:30:59.491Z,20.14
2017-08-27T01:31:59.481Z,20.17
2017-08-27T01:32:58.841Z,20.23
2017-08-27T01:33:59.150Z,20.28
2017-08-27T01:34:59.140Z,20.25
2017-08-27T01:35:59.438Z,20.25
2017-08-27T01:36:59.406Z,20.35
2017-08-27T01:37:59.482Z,20.35
2017-08-27T01:38:59.380Z,20.33
2017-08-27T01:39:59.380Z,20.35
2017-08-27T01:40:59.040Z,20.38
2017-08-27T01:41:59.022Z,20.4
2017-08-27T01:42:59.334Z,20.38
2017-08-27T01:43:59.411Z,20.38
2017-08-27T01:44:59.285Z,20.35
2017-08-27T01:45:59.329Z,20.38
2017-08-27T01:46:58.950Z,20.36
2017-08-27T01:47:58.937Z,20.35
2017-08-27T01:48:59.362Z,20.33
2017-08-27T01:49:58.909Z,20.33
2017-08-27T01:50:58.911Z,20.33
2017-08-27T01:51:59.274Z,20.35
2017-08-27T01:52:58.862Z,20.33
2017-08-27T01:53:59.150Z,20.35
2017-08-27T01:54:58.830Z,20.29
2017-08-27T01:55:58.823Z,20.26
2017-08-27T01:56:59.210Z,20.29
2017-08-27T01:57:58.791Z,20.13
2017-08-27T01:58:58.800Z,20.13
2017-08-27T01:59:59.101Z,20.08
2017-08-27T02:00:58.753Z,20.1
2017-08-27T02:01:59.050Z,20.06
2017-08-27T02:02:59.043Z,20.06
2017-08-27T02:03:59.021Z,20.1
2017-08-27T02:04:59.000Z,20.08
2017-08-27T02:05:58.383Z,20.04
2017-08-27T02:06:58.981Z,19.96
2017-08-27T02:07:58.647Z,20.11
2017-08-27T02:08:58.630Z,20.06
2017-08-27T02:09:58.328Z,19.99
2017-08-27T02:10:58.922Z,19.95
2017-08-27T02:11:58.898Z,19.96
2017-08-27T02:12:58.580Z,19.96
2017-08-27T02:13:58.875Z,19.93
2017-08-27T02:14:58.860Z,19.96
2017-08-27T02:15:58.550Z,19.95
2017-08-27T02:16:58.523Z,19.99
2017-08-27T02:17:58.513Z,20.01
2017-08-27T02:18:58.513Z,19.99
2017-08-27T02:19:58.161Z,19.96
2017-08-27T02:20:58.661Z,19.99
2017-08-27T02:21:58.764Z,19.98
2017-08-27T02:22:58.740Z,19.95
2017-08-27T02:23:58.742Z,19.93
2017-08-27T02:24:58.732Z,19.83
2017-08-27T02:25:58.711Z,19.85
2017-08-27T02:26:58.681Z,19.71
2017-08-27T02:27:58.692Z,19.74
2017-08-27T02:28:58.042Z,19.71
2017-08-27T02:29:58.031Z,19.7
2017-08-27T02:30:58.328Z,19.71
2017-08-27T02:31:58.313Z,19.66
2017-08-27T02:32:58.289Z,19.71
2017-08-27T02:33:58.290Z,19.74
2017-08-27T02:34:58.591Z,19.76
2017-08-27T02:35:58.571Z,19.7
2017-08-27T02:36:58.230Z,19.49
2017-08-27T02:37:58.417Z,19.52
2017-08-27T02:38:58.509Z,19.56
2017-08-27T02:39:58.496Z,19.41
2017-08-27T02:40:58.191Z,19.38
2017-08-27T02:41:58.472Z,19.4
2017-08-27T02:42:58.460Z,19.48
2017-08-27T02:43:58.437Z,19.46
2017-08-27T02:44:58.119Z,19.51
2017-08-27T02:45:58.410Z,19.56
2017-08-27T02:46:58.103Z,19.46
2017-08-27T02:47:58.377Z,19.46
2017-08-27T02:48:58.369Z,19.46
2017-08-27T02:49:57.880Z,19.41
2017-08-27T02:50:58.339Z,19.48
2017-08-27T02:51:58.009Z,19.51
2017-08-27T02:52:57.690Z,19.51
2017-08-27T02:53:58.300Z,19.48
2017-08-27T02:54:57.659Z,19.46
2017-08-27T02:55:58.269Z,19.41
2017-08-27T02:56:57.939Z,19.4
2017-08-27T02:57:57.919Z,19.36
2017-08-27T02:58:57.598Z,19.44
2017-08-27T02:59:58.029Z,19.46
2017-08-27T03:00:57.890Z,19.4
2017-08-27T03:01:58.299Z,19.4
2017-08-27T03:02:58.160Z,19.21
2017-08-27T03:03:57.544Z,19.26
2017-08-27T03:04:58.121Z,19.15
2017-08-27T03:05:57.919Z,19.15
2017-08-27T03:06:58.151Z,19.08
2017-08-27T03:07:57.890Z,19.14
2017-08-27T03:08:57.761Z,19
2017-08-27T03:09:58.069Z,19.06
2017-08-27T03:10:57.750Z,18.97
2017-08-27T03:11:57.719Z,18.99
2017-08-27T03:12:57.387Z,18.96
2017-08-27T03:13:57.693Z,18.97
2017-08-27T03:14:57.771Z,19.02
2017-08-27T03:15:58.039Z,18.97
2017-08-27T03:16:57.649Z,18.92
2017-08-27T03:17:57.674Z,18.97
2017-08-27T03:18:58.019Z,19.07
2017-08-27T03:19:57.909Z,18.9
2017-08-27T03:20:57.579Z,19.02
2017-08-27T03:21:57.580Z,19.06
2017-08-27T03:22:57.971Z,18.99
2017-08-27T03:23:57.920Z,19.04
2017-08-27T03:24:57.928Z,18.99
2017-08-27T03:25:57.849Z,18.95
2017-08-27T03:26:57.817Z,18.96
2017-08-27T03:27:57.854Z,18.93
2017-08-27T03:28:57.827Z,18.95
2017-08-27T03:29:57.760Z,18.9
2017-08-27T03:30:57.430Z,18.93
2017-08-27T03:31:57.728Z,18.9
2017-08-27T03:32:57.760Z,18.97
2017-08-27T03:33:57.709Z,18.96
2017-08-27T03:34:57.693Z,19.02
2017-08-27T03:35:57.716Z,18.85
2017-08-27T03:36:57.649Z,18.9
2017-08-27T03:37:57.627Z,18.87
2017-08-27T03:38:57.643Z,18.84
2017-08-27T03:39:57.605Z,18.93
2017-08-27T03:40:57.272Z,18.84
2017-08-27T03:41:57.571Z,18.78
2017-08-27T03:42:57.553Z,18.75
2017-08-27T03:43:57.542Z,18.8
2017-08-27T03:44:57.219Z,18.82
2017-08-27T03:45:57.620Z,18.73
2017-08-27T03:46:57.549Z,18.63
2017-08-27T03:47:57.580Z,18.74
2017-08-27T03:48:57.470Z,18.77
2017-08-27T03:49:57.518Z,18.78
2017-08-27T03:50:57.429Z,18.84
2017-08-27T03:51:57.502Z,18.8
2017-08-27T03:52:57.410Z,18.82
2017-08-27T03:53:57.079Z,18.7
2017-08-27T03:54:57.378Z,18.77
2017-08-27T03:55:57.040Z,18.78
2017-08-27T03:56:57.341Z,18.77
2017-08-27T03:57:57.009Z,18.75
2017-08-27T03:58:56.690Z,18.8
2017-08-27T03:59:56.981Z,18.82
2017-08-27T04:00:57.272Z,18.78
2017-08-27T04:01:57.017Z,18.8
2017-08-27T04:02:57.278Z,18.9
2017-08-27T04:03:57.228Z,18.87
2017-08-27T04:04:57.220Z,18.78
2017-08-27T04:05:56.888Z,18.78
2017-08-27T04:06:56.874Z,18.87
2017-08-27T04:07:57.176Z,18.85
2017-08-27T04:08:57.148Z,18.81
2017-08-27T04:09:57.138Z,18.77
2017-08-27T04:10:57.129Z,18.82
2017-08-27T04:11:57.120Z,18.8
2017-08-27T04:12:57.093Z,18.73
2017-08-27T04:13:56.768Z,18.62
2017-08-27T04:14:57.070Z,18.52
2017-08-27T04:15:56.738Z,18.47
2017-08-27T04:16:57.075Z,18.58
2017-08-27T04:17:56.394Z,18.52
2017-08-27T04:18:57.009Z,18.56
2017-08-27T04:19:56.990Z,18.56
2017-08-27T04:20:56.658Z,18.56
2017-08-27T04:21:56.661Z,18.58
2017-08-27T04:22:56.630Z,18.44
2017-08-27T04:23:56.309Z,18.55
2017-08-27T04:24:56.598Z,18.48
2017-08-27T04:25:56.268Z,18.42
2017-08-27T04:26:56.569Z,18.48
2017-08-27T04:27:56.567Z,18.44
2017-08-27T04:28:56.225Z,18.42
2017-08-27T04:29:56.833Z,18.33
2017-08-27T04:30:56.506Z,18.33
2017-08-27T04:31:56.810Z,18.29
2017-08-27T04:32:56.481Z,18.27
2017-08-27T04:33:56.768Z,18.38
2017-08-27T04:34:56.760Z,18.44
2017-08-27T04:35:56.427Z,18.42
2017-08-27T04:36:56.718Z,18.44
2017-08-27T04:37:56.718Z,18.4
2017-08-27T04:38:56.689Z,18.44
2017-08-27T04:39:56.371Z,18.41
2017-08-27T04:40:56.348Z,18.42
2017-08-27T04:41:56.655Z,18.38
2017-08-27T04:42:56.645Z,18.35
2017-08-27T04:43:56.606Z,18.35
2017-08-27T04:44:56.619Z,18.42
2017-08-27T04:45:56.598Z,18.47
2017-08-27T04:46:56.568Z,18.48
2017-08-27T04:47:56.239Z,18.47
2017-08-27T04:48:56.321Z,18.45
2017-08-27T04:49:56.518Z,18.45
2017-08-27T04:50:56.498Z,18.44
2017-08-27T04:51:56.168Z,18.45
2017-08-27T04:52:56.480Z,18.47
2017-08-27T04:53:56.458Z,18.37
2017-08-27T04:54:56.130Z,18.51
2017-08-27T04:55:56.416Z,18.41
2017-08-27T04:56:56.417Z,18.4
2017-08-27T04:57:56.090Z,18.38
2017-08-27T04:58:56.528Z,18.33
2017-08-27T04:59:56.362Z,18.32
2017-08-27T05:00:56.048Z,18.3
2017-08-27T05:01:56.018Z,18.32
2017-08-27T05:02:56.003Z,18.35
2017-08-27T05:03:55.677Z,18.37
2017-08-27T05:04:56.290Z,18.41
2017-08-27T05:05:55.959Z,18.38
2017-08-27T05:06:56.358Z,18.37
2017-08-27T05:07:56.360Z,18.27
2017-08-27T05:08:56.238Z,18.44
2017-08-27T05:09:55.971Z,18.4
2017-08-27T05:10:56.208Z,18.41
2017-08-27T05:11:56.268Z,18.47
2017-08-27T05:12:56.179Z,18.47
2017-08-27T05:13:55.837Z,18.55
2017-08-27T05:14:55.907Z,18.45
2017-08-27T05:15:55.488Z,18.5
2017-08-27T05:16:56.168Z,18.48
2017-08-27T05:17:55.767Z,18.45
2017-08-27T05:18:55.450Z,18.5
2017-08-27T05:19:56.048Z,18.51
2017-08-27T05:20:55.799Z,18.41
2017-08-27T05:21:55.409Z,18.52
2017-08-27T05:22:55.393Z,18.59
2017-08-27T05:23:55.723Z,18.5
2017-08-27T05:24:56.036Z,18.55
2017-08-27T05:25:55.968Z,18.52
2017-08-27T05:26:56.009Z,18.56
2017-08-27T05:27:56.039Z,18.66
2017-08-27T05:28:55.929Z,18.62
2017-08-27T05:29:56.002Z,18.62
2017-08-27T05:30:55.886Z,18.66
2017-08-27T05:31:55.880Z,18.65
2017-08-27T05:32:55.857Z,18.65
2017-08-27T05:33:55.519Z,18.7
2017-08-27T05:34:55.878Z,18.7
2017-08-27T05:35:55.921Z,18.74
2017-08-27T05:36:55.898Z,18.77
2017-08-27T05:37:55.171Z,18.75
2017-08-27T05:38:55.759Z,18.88
2017-08-27T05:39:55.758Z,18.88
2017-08-27T05:40:55.129Z,18.95
2017-08-27T05:41:55.408Z,18.92
2017-08-27T05:42:55.708Z,18.87
2017-08-27T05:43:55.737Z,18.85
2017-08-27T05:44:55.664Z,18.88
2017-08-27T05:45:55.672Z,18.88
2017-08-27T05:46:55.329Z,18.85
2017-08-27T05:47:55.319Z,18.84
2017-08-27T05:48:55.718Z,18.82
2017-08-27T05:49:55.289Z,18.96
2017-08-27T05:50:55.269Z,18.99
2017-08-27T05:51:55.249Z,18.95
2017-08-27T05:52:55.582Z,18.97
2017-08-27T05:53:55.230Z,18.99
2017-08-27T05:54:55.520Z,19.07
2017-08-27T05:55:55.199Z,19
2017-08-27T05:56:55.182Z,19.06
2017-08-27T05:57:55.161Z,19.11
2017-08-27T05:58:55.453Z,19.06
2017-08-27T05:59:55.449Z,19.08
2017-08-27T06:00:55.426Z,19.11
2017-08-27T06:01:55.131Z,19.14
2017-08-27T06:02:55.448Z,19.18
2017-08-27T06:03:55.411Z,19.21
2017-08-27T06:04:55.385Z,19.22
2017-08-27T06:05:55.353Z,19.18
2017-08-27T06:06:55.343Z,19.21
2017-08-27T06:07:55.330Z,19.26
2017-08-27T06:08:55.309Z,19.22
2017-08-27T06:09:55.310Z,19.19
2017-08-27T06:10:55.299Z,19.19
2017-08-27T06:11:55.279Z,19.33
2017-08-27T06:12:55.279Z,19.31
2017-08-27T06:13:55.238Z,19.3
2017-08-27T06:14:55.225Z,19.34
2017-08-27T06:15:55.210Z,19.25
2017-08-27T06:16:55.196Z,19.38
2017-08-27T06:17:55.199Z,19.44
2017-08-27T06:18:55.163Z,19.48
2017-08-27T06:19:55.160Z,19.44
2017-08-27T06:20:55.137Z,19.43
2017-08-27T06:21:55.137Z,19.4
2017-08-27T06:22:54.789Z,19.4
2017-08-27T06:23:55.099Z,19.43
2017-08-27T06:24:54.779Z,19.4
2017-08-27T06:25:54.750Z,19.49
2017-08-27T06:26:54.734Z,19.52
2017-08-27T06:27:54.729Z,19.59
2017-08-27T06:28:55.020Z,19.63
2017-08-27T06:29:55.004Z,19.66
2017-08-27T06:30:54.678Z,19.71
2017-08-27T06:31:54.659Z,19.69
2017-08-27T06:32:54.968Z,19.76
2017-08-27T06:33:54.638Z,19.89
2017-08-27T06:34:54.625Z,19.78
2017-08-27T06:35:54.604Z,19.8
2017-08-27T06:36:54.909Z,19.88
2017-08-27T06:37:54.901Z,19.81
2017-08-27T06:38:54.248Z,19.8
2017-08-27T06:39:54.551Z,19.81
2017-08-27T06:40:54.849Z,19.8
2017-08-27T06:41:54.520Z,19.81
2017-08-27T06:42:54.826Z,19.95
2017-08-27T06:43:54.819Z,19.93
2017-08-27T06:44:54.801Z,19.98
2017-08-27T06:45:54.769Z,19.92
2017-08-27T06:46:54.757Z,20.08
2017-08-27T06:47:54.750Z,20.07
2017-08-27T06:48:54.419Z,20.11
2017-08-27T06:49:54.420Z,20.13
2017-08-27T06:50:54.728Z,20.31
2017-08-27T06:51:54.087Z,20.55
2017-08-27T06:52:54.678Z,21.07
2017-08-27T06:53:54.670Z,21.59
2017-08-27T06:54:54.340Z,22.05
2017-08-27T06:55:54.027Z,22.65
2017-08-27T06:56:54.319Z,23.14
2017-08-27T06:57:54.333Z,23.5
2017-08-27T06:58:54.290Z,23.69
2017-08-27T06:59:54.689Z,23.87
2017-08-27T07:00:54.280Z,24.39
2017-08-27T07:01:54.332Z,24.58
2017-08-27T07:02:53.961Z,24.96
2017-08-27T07:03:54.691Z,25.21
2017-08-27T07:04:54.260Z,25.82
2017-08-27T07:05:54.250Z,26.1
2017-08-27T07:06:54.263Z,26.47
2017-08-27T07:07:53.929Z,26.63
2017-08-27T07:08:54.584Z,26.78
2017-08-27T07:09:54.573Z,26.97
2017-08-27T07:10:54.222Z,27.03
2017-08-27T07:11:54.272Z,27.19
2017-08-27T07:12:54.540Z,27.5
2017-08-27T07:13:54.561Z,27.76
2017-08-27T07:14:54.509Z,27.82
2017-08-27T07:15:54.179Z,28.05
2017-08-27T07:16:54.470Z,27.71
2017-08-27T07:17:54.670Z,27.55
2017-08-27T07:18:54.151Z,28.18
2017-08-27T07:19:54.461Z,28.25
2017-08-27T07:20:54.469Z,28.53
2017-08-27T07:21:54.438Z,28.43
2017-08-27T07:22:54.442Z,28.9
2017-08-27T07:23:54.133Z,29.02
2017-08-27T07:24:54.124Z,29.1
2017-08-27T07:25:54.427Z,29.35
2017-08-27T07:26:54.160Z,29.42
2017-08-27T07:27:54.119Z,28.8
2017-08-27T07:28:54.421Z,28.68
2017-08-27T07:29:54.411Z,28.84
2017-08-27T07:30:54.119Z,28.84
2017-08-27T07:31:54.391Z,28.83
2017-08-27T07:32:54.164Z,28.58
2017-08-27T07:33:54.503Z,28.6
2017-08-27T07:34:53.762Z,28.86
2017-08-27T07:35:54.439Z,28.65
2017-08-27T07:36:53.754Z,28.53
2017-08-27T07:37:54.060Z,28.34
2017-08-27T07:38:54.370Z,28.27
2017-08-27T07:39:54.411Z,27.93
2017-08-27T07:40:54.101Z,27.81
2017-08-27T07:41:54.347Z,27.87
2017-08-27T07:42:54.387Z,28.05
2017-08-27T07:43:54.033Z,28.01
2017-08-27T07:44:54.342Z,28.1
2017-08-27T07:45:54.031Z,28.25
2017-08-27T07:46:53.760Z,28.35
2017-08-27T07:47:54.352Z,28.47
2017-08-27T07:48:54.321Z,28.76
2017-08-27T07:49:54.321Z,28.95
2017-08-27T07:50:54.312Z,28.83
2017-08-27T07:51:54.340Z,28.52
2017-08-27T07:52:54.000Z,28.62
2017-08-27T07:53:54.019Z,28.9
2017-08-27T07:54:54.049Z,29.21
2017-08-27T07:55:54.001Z,29.35
2017-08-27T07:56:54.329Z,29.37
2017-08-27T07:57:54.058Z,29.83
2017-08-27T07:58:54.002Z,29.99
2017-08-27T07:59:54.020Z,30.32
2017-08-27T08:00:53.991Z,29.95
2017-08-27T08:01:53.748Z,29.47
2017-08-27T08:02:54.379Z,29.35
2017-08-27T08:03:54.041Z,29.37
2017-08-27T08:04:54.010Z,29.61
2017-08-27T08:05:54.005Z,29.83
2017-08-27T08:06:54.009Z,29.68
2017-08-27T08:07:54.341Z,29.47
2017-08-27T08:08:53.978Z,29.33
2017-08-27T08:09:54.070Z,29
2017-08-27T08:10:53.991Z,29.27
2017-08-27T08:11:54.302Z,29.51
2017-08-27T08:12:53.983Z,29.83
2017-08-27T08:13:53.989Z,29.89
2017-08-27T08:14:53.990Z,30.08
2017-08-27T08:15:54.303Z,29.89
2017-08-27T08:16:53.990Z,30.07
2017-08-27T08:17:53.671Z,30.25
2017-08-27T08:18:53.671Z,30.49
2017-08-27T08:19:53.981Z,30.73
2017-08-27T08:20:53.981Z,30.83
2017-08-27T08:21:54.034Z,30.43
2017-08-27T08:22:54.282Z,30.07
2017-08-27T08:23:54.280Z,29.4
2017-08-27T08:24:54.277Z,28.89
2017-08-27T08:25:53.663Z,28.31
2017-08-27T08:26:54.020Z,28.01
2017-08-27T08:27:54.283Z,27.64
2017-08-27T08:28:54.290Z,27.44
2017-08-27T08:29:54.279Z,27.33
2017-08-27T08:30:54.384Z,27.21
2017-08-27T08:31:53.992Z,27.09
2017-08-27T08:32:53.701Z,26.93
2017-08-27T08:33:53.631Z,26.63
2017-08-27T08:34:54.267Z,26.66
2017-08-27T08:35:53.993Z,26.64
2017-08-27T08:36:53.606Z,26.45
2017-08-27T08:37:54.225Z,26.1
2017-08-27T08:38:54.231Z,25.82
2017-08-27T08:39:53.901Z,25.66
2017-08-27T08:40:53.581Z,25.69
2017-08-27T08:41:53.883Z,25.63
2017-08-27T08:42:53.871Z,25.54
2017-08-27T08:43:54.244Z,25.47
2017-08-27T08:44:53.550Z,25.44
2017-08-27T08:45:53.551Z,25.55
2017-08-27T08:46:54.151Z,25.69
2017-08-27T08:47:53.856Z,25.76
2017-08-27T08:48:54.152Z,25.77
2017-08-27T08:49:54.147Z,25.7
2017-08-27T08:50:54.151Z,25.73
2017-08-27T08:51:53.513Z,25.58
2017-08-27T08:52:54.103Z,25.52
2017-08-27T08:53:53.812Z,25.33
2017-08-27T08:54:54.098Z,25.39
2017-08-27T08:55:54.106Z,25.48
2017-08-27T08:56:54.094Z,25.54
2017-08-27T08:57:54.090Z,25.67
2017-08-27T08:58:54.061Z,25.88
2017-08-27T08:59:54.064Z,25.71
2017-08-27T09:00:53.420Z,25.69
2017-08-27T09:01:54.053Z,25.77
2017-08-27T09:02:53.783Z,25.77
2017-08-27T09:03:53.702Z,25.74
2017-08-27T09:04:53.753Z,25.7
2017-08-27T09:05:54.023Z,25.63
2017-08-27T09:06:53.705Z,25.73
2017-08-27T09:07:53.980Z,25.71
2017-08-27T09:08:54.080Z,25.67
2017-08-27T09:09:53.973Z,25.63
2017-08-27T09:10:53.973Z,25.71
2017-08-27T09:11:53.942Z,25.79
2017-08-27T09:12:53.942Z,25.84
2017-08-27T09:13:53.924Z,25.74
2017-08-27T09:14:53.602Z,25.69
2017-08-27T09:15:53.901Z,25.67
2017-08-27T09:16:53.922Z,25.69
2017-08-27T09:17:53.572Z,25.74
2017-08-27T09:18:53.591Z,25.76
2017-08-27T09:19:53.560Z,25.84
2017-08-27T09:20:53.934Z,25.82
2017-08-27T09:21:53.546Z,25.81
2017-08-27T09:22:53.846Z,25.86
2017-08-27T09:23:53.896Z,25.74
2017-08-27T09:24:53.820Z,25.82
2017-08-27T09:25:53.826Z,25.67
2017-08-27T09:26:53.841Z,25.63
2017-08-27T09:27:53.804Z,25.73
2017-08-27T09:28:53.802Z,25.76
2017-08-27T09:29:53.169Z,25.52
2017-08-27T09:30:53.794Z,25.48
2017-08-27T09:31:53.770Z,25.4
2017-08-27T09:32:53.510Z,25.69
2017-08-27T09:33:53.442Z,25.71
2017-08-27T09:34:53.750Z,25.51
2017-08-27T09:35:53.721Z,25.11
2017-08-27T09:36:53.732Z,25.11
2017-08-27T09:37:53.754Z,25.22
2017-08-27T09:38:53.399Z,25.45
2017-08-27T09:39:53.382Z,25.66
2017-08-27T09:40:53.388Z,25.84
2017-08-27T09:41:53.682Z,26.04
2017-08-27T09:42:53.658Z,25.96
2017-08-27T09:43:53.345Z,25.85
2017-08-27T09:44:53.333Z,25.82
2017-08-27T09:45:53.622Z,25.88
2017-08-27T09:46:53.312Z,25.85
2017-08-27T09:47:53.309Z,25.95
2017-08-27T09:48:53.300Z,26.06
2017-08-27T09:49:53.619Z,26.03
2017-08-27T09:50:53.260Z,25.96
2017-08-27T09:51:53.582Z,25.76
2017-08-27T09:52:53.245Z,25.63
2017-08-27T09:53:53.247Z,25.79
2017-08-27T09:54:53.553Z,25.79
2017-08-27T09:55:53.530Z,25.77
2017-08-27T09:56:53.210Z,25.79
2017-08-27T09:57:53.544Z,25.76
2017-08-27T09:58:53.520Z,26.03
2017-08-27T09:59:53.200Z,26.07
2017-08-27T10:00:53.181Z,26.24
2017-08-27T10:01:53.491Z,26.37
2017-08-27T10:02:52.846Z,26.51
2017-08-27T10:03:53.145Z,26.39
2017-08-27T10:04:53.451Z,26.27
2017-08-27T10:05:53.140Z,26.19
2017-08-27T10:06:53.433Z,26.19
2017-08-27T10:07:53.435Z,26.22
2017-08-27T10:08:53.120Z,25.56
2017-08-27T10:09:52.784Z,25.39
2017-08-27T10:10:53.413Z,25.29
2017-08-27T10:11:53.080Z,25.26
2017-08-27T10:12:53.073Z,25.4
2017-08-27T10:13:53.410Z,25.1
2017-08-27T10:14:53.050Z,24.92
2017-08-27T10:15:53.062Z,24.85
2017-08-27T10:16:53.340Z,25.05
2017-08-27T10:17:53.323Z,25.26
2017-08-27T10:18:53.329Z,25.37
2017-08-27T10:19:53.010Z,25.56
2017-08-27T10:20:53.312Z,25.74
2017-08-27T10:21:52.990Z,25.79
2017-08-27T10:22:52.983Z,25.99
2017-08-27T10:23:53.285Z,26.3
2017-08-27T10:24:53.281Z,26.39
2017-08-27T10:25:52.963Z,26.44
2017-08-27T10:26:52.951Z,26.52
2017-08-27T10:27:52.921Z,26.39
2017-08-27T10:28:52.907Z,26.42
2017-08-27T10:29:53.219Z,26.45
2017-08-27T10:30:53.222Z,26.59
2017-08-27T10:31:53.241Z,26.37
2017-08-27T10:32:53.199Z,26.17
2017-08-27T10:33:53.184Z,26.1
2017-08-27T10:34:52.872Z,25.79
2017-08-27T10:35:52.869Z,25.76
2017-08-27T10:36:52.848Z,25.79
2017-08-27T10:37:53.163Z,25.95
2017-08-27T10:38:52.824Z,25.99
2017-08-27T10:39:53.140Z,25.73
2017-08-27T10:40:52.806Z,25.67
2017-08-27T10:41:53.110Z,25.82
2017-08-27T10:42:53.100Z,25.95
2017-08-27T10:43:53.082Z,26.3
2017-08-27T10:44:53.085Z,26.6
2017-08-27T10:45:52.783Z,26.79
2017-08-27T10:46:52.752Z,27.04
2017-08-27T10:47:52.753Z,27.21
2017-08-27T10:48:52.734Z,27.33
2017-08-27T10:49:52.725Z,27.3
2017-08-27T10:50:53.021Z,27.34
2017-08-27T10:51:53.033Z,27.6
2017-08-27T10:52:52.683Z,27.9
2017-08-27T10:53:53.111Z,27.76
2017-08-27T10:54:52.677Z,27.49
2017-08-27T10:55:53.011Z,27.6
2017-08-27T10:56:52.995Z,27.71
2017-08-27T10:57:52.981Z,27.9
2017-08-27T10:58:52.952Z,28.03
2017-08-27T10:59:53.003Z,28.05
2017-08-27T11:00:52.950Z,28.08
2017-08-27T11:01:52.964Z,27.6
2017-08-27T11:02:52.724Z,27.12
2017-08-27T11:03:53.513Z,26.93
2017-08-27T11:04:52.976Z,26.84
2017-08-27T11:05:52.929Z,26.85
2017-08-27T11:06:52.950Z,27.07
2017-08-27T11:07:52.559Z,26.82
2017-08-27T11:08:52.982Z,26.82
2017-08-27T11:09:52.876Z,26.74
2017-08-27T11:10:52.863Z,26.42
2017-08-27T11:11:52.872Z,26.41
2017-08-27T11:12:52.541Z,26.39
2017-08-27T11:13:52.833Z,26.33
2017-08-27T11:14:52.808Z,26.42
2017-08-27T11:15:52.814Z,26.59
2017-08-27T11:16:52.801Z,26.84
2017-08-27T11:17:52.795Z,27.01
2017-08-27T11:18:52.782Z,27
2017-08-27T11:19:52.781Z,27.11
2017-08-27T11:20:52.764Z,27.26
2017-08-27T11:21:52.775Z,27.57
2017-08-27T11:22:52.756Z,27.74
2017-08-27T11:23:52.731Z,28.01
2017-08-27T11:24:52.417Z,27.64
2017-08-27T11:25:52.724Z,27.72
2017-08-27T11:26:52.725Z,27.63
2017-08-27T11:27:52.705Z,27.75
2017-08-27T11:28:52.734Z,27.74
2017-08-27T11:29:52.705Z,27.87
2017-08-27T11:30:52.671Z,27.97
2017-08-27T11:31:52.682Z,28.28
2017-08-27T11:32:52.343Z,28.27
2017-08-27T11:33:52.381Z,28.55
2017-08-27T11:34:52.407Z,28.52
2017-08-27T11:35:52.757Z,28.31
2017-08-27T11:36:52.635Z,28.33
2017-08-27T11:37:52.351Z,28.09
2017-08-27T11:38:52.311Z,28.01
2017-08-27T11:39:52.299Z,28.08
2017-08-27T11:40:52.290Z,27.76
2017-08-27T11:41:52.276Z,27.81
2017-08-27T11:42:52.260Z,27.88
2017-08-27T11:43:52.584Z,28.12
2017-08-27T11:44:52.604Z,28.45
2017-08-27T11:45:52.260Z,28.5
2017-08-27T11:46:52.612Z,28.68
2017-08-27T11:47:52.560Z,28.55
2017-08-27T11:48:52.212Z,28.43
2017-08-27T11:49:52.210Z,28.45
2017-08-27T11:50:52.530Z,28.34
2017-08-27T11:51:52.524Z,27.94
2017-08-27T11:52:52.488Z,28.1
2017-08-27T11:53:52.502Z,28.12
2017-08-27T11:54:52.161Z,27.9
2017-08-27T11:55:52.189Z,27.88
2017-08-27T11:56:52.154Z,27.71
2017-08-27T11:57:52.462Z,27.72
2017-08-27T11:58:52.147Z,27.6
2017-08-27T11:59:52.151Z,27.22
2017-08-27T12:00:52.120Z,27.01
2017-08-27T12:01:52.111Z,26.82
2017-08-27T12:02:52.416Z,26.74
2017-08-27T12:03:52.422Z,26.75
2017-08-27T12:04:52.401Z,26.88
2017-08-27T12:05:52.137Z,26.81
2017-08-27T12:06:52.382Z,27.13
2017-08-27T12:07:52.361Z,27.61
2017-08-27T12:08:52.381Z,27.86
2017-08-27T12:09:52.370Z,28.23
2017-08-27T12:10:52.353Z,28.49
2017-08-27T12:11:52.371Z,28.86
2017-08-27T12:12:52.332Z,28.9
2017-08-27T12:13:52.332Z,29.2
2017-08-27T12:14:52.317Z,29.07
2017-08-27T12:15:52.316Z,28.93
2017-08-27T12:16:52.301Z,28.82
2017-08-27T12:17:52.294Z,28.55
2017-08-27T12:18:52.406Z,28.55
2017-08-27T12:19:52.270Z,28.76
2017-08-27T12:20:52.406Z,28.77
2017-08-27T12:21:52.269Z,28.95
2017-08-27T12:22:51.944Z,29.05
2017-08-27T12:23:52.342Z,29.18
2017-08-27T12:24:52.229Z,29.02
2017-08-27T12:25:52.250Z,28.92
2017-08-27T12:26:51.919Z,28.77
2017-08-27T12:27:51.926Z,28.52
2017-08-27T12:28:52.233Z,28.3
2017-08-27T12:29:51.882Z,28.16
2017-08-27T12:30:51.871Z,28.46
2017-08-27T12:31:52.249Z,28.4
2017-08-27T12:32:51.558Z,28.77
2017-08-27T12:33:52.160Z,29.06
2017-08-27T12:34:51.850Z,29.17
2017-08-27T12:35:51.841Z,29.4
2017-08-27T12:36:52.138Z,29.46
2017-08-27T12:37:52.150Z,28.93
2017-08-27T12:38:51.802Z,28.76
2017-08-27T12:39:52.141Z,28.42
2017-08-27T12:40:52.118Z,27.93
2017-08-27T12:41:51.472Z,27.57
2017-08-27T12:42:51.782Z,27.57
2017-08-27T12:43:51.778Z,27.5
2017-08-27T12:44:51.772Z,27.28
2017-08-27T12:45:52.101Z,27.16
2017-08-27T12:46:52.071Z,26.82
2017-08-27T12:47:51.747Z,26.57
2017-08-27T12:48:51.741Z,26.56
2017-08-27T12:49:51.728Z,26.41
2017-08-27T12:50:52.028Z,26.48
2017-08-27T12:51:52.015Z,26.32
2017-08-27T12:52:51.709Z,26.39
2017-08-27T12:53:51.700Z,26.24
2017-08-27T12:54:51.379Z,26.26