createdAt,value
2019-02-18T00:00:36.620Z,0.00
2019-02-18T00:01:36.615Z,0.00
2019-02-18T00:02:36.552Z,0.00
2019-02-18T00:03:36.577Z,0.00
2019-02-18T00:04:36.566Z,0.00
2019-02-18T00:05:36.530Z,0.00
2019-02-18T00:06:36.526Z,0.00
2019-02-18T00:07:36.501Z,0.00
2019-02-18T00:08:36.493Z,0.00
2019-02-18T00:09:36.513Z,0.00
2019-02-18T00:10:36.512Z,0.00
2019-02-18T00:11:36.985Z,0.00
2019-02-18T00:12:36.636Z,0.00
2019-02-18T00:13:36.526Z,0.00
2019-02-18T00:14:36.507Z,0.00
2019-02-18T00:15:36.605Z,0.00
2019-02-18T00:16:36.980Z,0.00
2019-02-18T00:17:36.792Z,0.00
2019-02-18T00:18:36.845Z,0.00
2019-02-18T00:19:36.761Z,0.00
2019-02-18T00:20:36.950Z,0.00
2019-02-18T00:21:36.943Z,0.00
2019-02-18T00:22:36.785Z,0.00
2019-02-18T00:23:36.472Z,0.00
2019-02-18T00:24:36.525Z,0.00
2019-02-18T00:25:36.579Z,0.00
2019-02-18T00:26:36.622Z,0.00
2019-02-18T00:27:36.498Z,0.00
2019-02-18T00:28:37.165Z,0.00
2019-02-18T00:29:36.432Z,0.00
2019-02-18T00:30:36.509Z,0.00
2019-02-18T00:31:36.386Z,0.00
2019-02-18T00:32:36.365Z,0.00
2019-02-18T00:33:37.175Z,0.00
2019-02-18T00:34:36.343Z,0.00
2019-02-18T00:35:36.261Z,0.00
2019-02-18T00:36:36.304Z,0.00
2019-02-18T00:37:36.396Z,0.00
2019-02-18T00:38:36.246Z,0.00
2019-02-18T00:39:36.263Z,0.00
2019-02-18T00:40:36.247Z,0.00
2019-02-18T00:41:36.188Z,0.00
2019-02-18T00:42:36.192Z,0.00
2019-02-18T00:43:36.229Z,0.00
2019-02-18T00:44:36.143Z,0.00
2019-02-18T00:45:36.323Z,0.00
2019-02-18T00:46:36.602Z,0.00
2019-02-18T00:47:36.446Z,0.00
2019-02-18T00:48:36.512Z,0.00
2019-02-18T00:49:36.423Z,0.00
2019-02-18T00:50:36.496Z,0.00
2019-02-18T00:51:36.697Z,0.00
2019-02-18T00:52:36.408Z,0.00
2019-02-18T00:53:36.123Z,0.00
2019-02-18T00:54:36.167Z,0.00
2019-02-18T00:55:36.252Z,0.00
2019-02-18T00:56:36.161Z,0.00
2019-02-18T00:57:36.304Z,0.00
2019-02-18T00:58:36.356Z,0.00
2019-02-18T00:59:36.254Z,0.00
2019-02-18T01:00:36.161Z,0.00
2019-02-18T01:01:36.183Z,0.00
2019-02-18T01:02:35.981Z,0.00
2019-02-18T01:03:35.914Z,0.00
2019-02-18T01:04:35.966Z,0.00
2019-02-18T01:05:35.966Z,0.00
2019-02-18T01:06:35.886Z,0.00
2019-02-18T01:07:35.924Z,0.00
2019-02-18T01:08:35.933Z,0.00
2019-02-18T01:09:35.863Z,0.00
2019-02-18T01:10:35.871Z,0.00
2019-02-18T01:11:35.847Z,0.00
2019-02-18T01:12:35.809Z,0.00
2019-02-18T01:13:35.821Z,0.00
2019-02-18T01:14:35.798Z,0.00
2019-02-18T01:15:35.797Z,0.00
2019-02-18T01:16:35.799Z,0.00
2019-02-18T01:17:35.794Z,0.00
2019-02-18T01:18:35.751Z,0.00
2019-02-18T01:19:35.768Z,0.00
2019-02-18T01:20:35.751Z,0.00
2019-02-18T01:21:35.776Z,0.00
2019-02-18T01:22:35.729Z,0.00
2019-02-18T01:23:35.720Z,0.00
2019-02-18T01:24:35.704Z,0.00
2019-02-18T01:25:35.693Z,0.00
2019-02-18T01:26:35.726Z,0.00
2019-02-18T01:27:35.676Z,0.00
2019-02-18T01:28:35.687Z,0.00
2019-02-18T01:29:35.650Z,0.00
2019-02-18T01:30:35.628Z,0.00
2019-02-18T01:31:35.696Z,0.00
2019-02-18T01:32:35.635Z,0.00
2019-02-18T01:33:35.699Z,0.00
2019-02-18T01:34:35.662Z,0.00
2019-02-18T01:35:35.634Z,0.00
2019-02-18T01:36:35.638Z,0.00
2019-02-18T01:37:44.917Z,0.00
2019-02-18T01:38:36.662Z,0.00
2019-02-18T01:39:35.640Z,0.00
2019-02-18T01:40:35.599Z,0.00
2019-02-18T01:41:35.620Z,0.00
2019-02-18T01:42:35.591Z,0.00
2019-02-18T01:43:35.558Z,0.00
2019-02-18T01:44:36.174Z,0.00
2019-02-18T01:45:35.553Z,0.00
2019-02-18T01:46:35.855Z,0.00
2019-02-18T01:47:35.550Z,0.00
2019-02-18T01:48:35.526Z,0.00
2019-02-18T01:49:44.750Z,0.00
2019-02-18T01:50:35.431Z,0.00
2019-02-18T01:51:35.403Z,0.00
2019-02-18T01:52:35.394Z,0.00
2019-02-18T01:53:35.427Z,0.00
2019-02-18T01:54:35.368Z,0.00
2019-02-18T01:55:35.348Z,0.00
2019-02-18T01:56:35.349Z,0.00
2019-02-18T01:57:35.348Z,0.00
2019-02-18T01:58:35.328Z,0.00
2019-02-18T01:59:35.330Z,0.00
2019-02-18T02:00:35.312Z,0.00
2019-02-18T02:01:35.307Z,0.00
2019-02-18T02:02:35.298Z,0.00
2019-02-18T02:03:35.328Z,0.00
2019-02-18T02:04:35.311Z,0.00
2019-02-18T02:05:35.263Z,0.00
2019-02-18T02:06:35.248Z,0.00
2019-02-18T02:07:35.225Z,0.00
2019-02-18T02:08:35.219Z,0.00
2019-02-18T02:09:35.201Z,0.00
2019-02-18T02:10:35.214Z,0.00
2019-02-18T02:11:35.180Z,0.00
2019-02-18T02:12:35.177Z,0.00
2019-02-18T02:13:35.160Z,0.00
2019-02-18T02:14:35.164Z,0.00
2019-02-18T02:15:35.151Z,0.00
2019-02-18T02:16:35.145Z,0.00
2019-02-18T02:17:35.137Z,0.00
2019-02-18T02:18:35.111Z,0.00
2019-02-18T02:19:35.100Z,0.00
2019-02-18T02:20:35.132Z,0.00
2019-02-18T02:21:35.076Z,0.00
2019-02-18T02:22:35.087Z,0.00
2019-02-18T02:23:35.059Z,0.00
2019-02-18T02:24:35.059Z,0.00
2019-02-18T02:25:35.049Z,0.00
2019-02-18T02:26:35.046Z,0.00
2019-02-18T02:27:35.014Z,0.00
2019-02-18T02:28:35.027Z,0.00
2019-02-18T02:29:35.001Z,0.00
2019-02-18T02:30:35.001Z,0.00
2019-02-18T02:31:35.088Z,0.00
2019-02-18T02:32:34.976Z,0.00
2019-02-18T02:33:34.954Z,0.00
2019-02-18T02:34:34.948Z,0.00
2019-02-18T02:35:34.940Z,0.00
2019-02-18T02:36:34.943Z,0.00
2019-02-18T02:37:34.944Z,0.00
2019-02-18T02:38:34.926Z,0.00
2019-02-18T02:39:34.890Z,0.00
2019-02-18T02:40:34.890Z,0.00
2019-02-18T02:41:34.884Z,0.00
2019-02-18T02:42:34.908Z,0.00
2019-02-18T02:43:34.859Z,0.00
2019-02-18T02:44:34.853Z,0.00
2019-02-18T02:45:34.831Z,0.00
2019-02-18T02:46:34.829Z,0.00
2019-02-18T02:47:34.819Z,0.00
2019-02-18T02:48:34.818Z,0.00
2019-02-18T02:49:34.800Z,0.00
2019-02-18T02:50:34.775Z,0.00
2019-02-18T02:51:34.771Z,0.00
2019-02-18T02:52:34.763Z,0.00
2019-02-18T02:53:34.758Z,0.00
2019-02-18T02:54:34.740Z,0.00
2019-02-18T02:55:34.732Z,0.00
2019-02-18T02:56:37.325Z,0.00
2019-02-18T02:57:34.706Z,0.00
2019-02-18T02:58:34.722Z,0.00
2019-02-18T02:59:34.703Z,0.00
2019-02-18T03:00:34.661Z,0.00
2019-02-18T03:01:34.664Z,0.00
2019-02-18T03:02:34.651Z,0.00
2019-02-18T03:03:34.641Z,0.00
2019-02-18T03:04:34.646Z,0.00
2019-02-18T03:05:34.619Z,0.00
2019-02-18T03:06:34.613Z,0.00
2019-02-18T03:07:34.594Z,0.00
2019-02-18T03:08:34.584Z,0.00
2019-02-18T03:09:34.599Z,0.00
2019-02-18T03:10:34.573Z,0.00
2019-02-18T03:11:34.583Z,0.00
2019-02-18T03:12:34.549Z,0.00
2019-02-18T03:13:34.530Z,0.00
2019-02-18T03:14:34.529Z,0.00
2019-02-18T03:15:34.509Z,0.00
2019-02-18T03:16:34.496Z,0.00
2019-02-18T03:17:34.488Z,0.00
2019-02-18T03:18:34.496Z,0.00
2019-02-18T03:19:34.503Z,0.00
2019-02-18T03:20:34.467Z,0.00
2019-02-18T03:21:34.457Z,0.00
2019-02-18T03:22:34.454Z,0.00
2019-02-18T03:23:34.483Z,0.00
2019-02-18T03:24:34.421Z,0.00
2019-02-18T03:25:34.416Z,0.00
2019-02-18T03:26:34.462Z,0.00
2019-02-18T03:27:34.389Z,0.00
2019-02-18T03:28:34.402Z,0.00
2019-02-18T03:29:34.358Z,0.00
2019-02-18T03:30:34.373Z,0.00
2019-02-18T03:31:34.355Z,0.00
2019-02-18T03:32:34.369Z,0.00
2019-02-18T03:33:34.363Z,0.00
2019-02-18T03:34:34.336Z,0.00
2019-02-18T03:35:34.312Z,0.00
2019-02-18T03:36:34.301Z,0.00
2019-02-18T03:37:34.279Z,0.00
2019-02-18T03:38:34.285Z,0.00
2019-02-18T03:39:34.268Z,0.00
2019-02-18T03:40:34.280Z,0.00
2019-02-18T03:41:34.241Z,0.00
2019-02-18T03:42:34.247Z,0.00
2019-02-18T03:43:34.222Z,0.00
2019-02-18T03:44:34.246Z,0.00
2019-02-18T03:45:34.210Z,0.00
2019-02-18T03:46:34.201Z,0.00
2019-02-18T03:47:34.180Z,0.00
2019-02-18T03:48:34.172Z,0.00
2019-02-18T03:49:34.153Z,0.00
2019-02-18T03:50:34.144Z,0.00
2019-02-18T03:51:34.173Z,0.00
2019-02-18T03:52:34.126Z,0.00
2019-02-18T03:53:34.130Z,0.00
2019-02-18T03:54:34.104Z,0.00
2019-02-18T03:55:34.092Z,0.00
2019-02-18T03:56:34.128Z,0.00
2019-02-18T03:57:34.084Z,0.00
2019-02-18T03:58:34.191Z,0.00
2019-02-18T03:59:34.058Z,0.00
2019-02-18T04:00:34.048Z,0.00
2019-02-18T04:01:34.108Z,0.00
2019-02-18T04:02:34.066Z,0.00
2019-02-18T04:03:34.006Z,0.00
2019-02-18T04:04:34.005Z,0.00
2019-02-18T04:05:33.983Z,0.00
2019-02-18T04:06:33.989Z,0.00
2019-02-18T04:07:33.969Z,0.00
2019-02-18T04:08:42.540Z,0.00
2019-02-18T04:09:34.951Z,0.00
2019-02-18T04:10:33.931Z,0.00
2019-02-18T04:11:33.918Z,0.00
2019-02-18T04:12:33.940Z,0.00
2019-02-18T04:13:33.916Z,0.00
2019-02-18T04:14:33.901Z,0.00
2019-02-18T04:15:33.885Z,0.00
2019-02-18T04:16:33.873Z,0.00
2019-02-18T04:17:33.869Z,0.00
2019-02-18T04:18:33.880Z,0.00
2019-02-18T04:19:33.885Z,0.00
2019-02-18T04:20:33.850Z,0.00
2019-02-18T04:21:33.823Z,0.00
2019-02-18T04:22:33.803Z,0.00
2019-02-18T04:23:33.805Z,0.00
2019-02-18T04:24:33.790Z,0.00
2019-02-18T04:25:33.776Z,0.00
2019-02-18T04:26:33.785Z,0.00
2019-02-18T04:27:33.761Z,0.00
2019-02-18T04:28:33.775Z,0.00
2019-02-18T04:29:33.751Z,0.00
2019-02-18T04:30:33.745Z,0.00
2019-02-18T04:31:33.713Z,0.00
2019-02-18T04:32:33.720Z,0.00
2019-02-18T04:33:33.723Z,0.00
2019-02-18T04:34:33.739Z,0.00
2019-02-18T04:35:33.684Z,0.00
2019-02-18T04:36:33.667Z,0.00
2019-02-18T04:37:33.655Z,0.00
2019-02-18T04:38:33.647Z,0.00
2019-02-18T04:39:33.632Z,0.00
2019-02-18T04:40:33.635Z,0.00
2019-02-18T04:41:33.619Z,0.00
2019-02-18T04:42:33.603Z,0.00
2019-02-18T04:43:33.620Z,0.00
2019-02-18T04:44:33.588Z,0.00
2019-02-18T04:45:33.606Z,0.00
2019-02-18T04:46:33.612Z,0.00
2019-02-18T04:47:33.559Z,0.00
2019-02-18T04:48:33.537Z,0.00
2019-02-18T04:49:33.580Z,0.00
2019-02-18T04:50:33.519Z,0.00
2019-02-18T04:51:33.508Z,0.00
2019-02-18T04:52:33.517Z,0.00
2019-02-18T04:53:33.491Z,0.00
2019-02-18T04:54:33.476Z,0.00
2019-02-18T04:55:33.478Z,0.00
2019-02-18T04:56:33.509Z,0.00
2019-02-18T04:57:33.453Z,0.00
2019-02-18T04:58:33.431Z,0.00
2019-02-18T04:59:33.455Z,0.00
2019-02-18T05:00:33.463Z,0.00
2019-02-18T05:01:33.414Z,0.00
2019-02-18T05:02:33.420Z,0.00
2019-02-18T05:03:33.391Z,0.00
2019-02-18T05:04:33.375Z,0.00
2019-02-18T05:05:33.373Z,0.00
2019-02-18T05:06:33.360Z,0.00
2019-02-18T05:07:33.358Z,0.00
2019-02-18T05:08:33.339Z,0.00
2019-02-18T05:09:33.326Z,0.00
2019-02-18T05:10:33.326Z,0.00
2019-02-18T05:11:33.352Z,0.00
2019-02-18T05:12:33.314Z,0.00
2019-02-18T05:13:33.345Z,0.00
2019-02-18T05:14:33.278Z,0.00
2019-02-18T05:15:33.273Z,0.00
2019-02-18T05:16:33.248Z,0.00
2019-02-18T05:17:33.238Z,0.00
2019-02-18T05:18:33.227Z,0.00
2019-02-18T05:19:33.257Z,0.00
2019-02-18T05:20:33.201Z,0.00
2019-02-18T05:21:33.190Z,0.00
2019-02-18T05:22:33.197Z,0.00
2019-02-18T05:23:33.198Z,0.00
2019-02-18T05:24:42.303Z,0.00
2019-02-18T05:25:42.331Z,0.00
2019-02-18T05:26:33.142Z,0.00
2019-02-18T05:27:33.729Z,0.00
2019-02-18T05:28:33.139Z,0.00
2019-02-18T05:29:33.116Z,0.00
2019-02-18T05:30:33.155Z,0.00
2019-02-18T05:31:33.134Z,0.00
2019-02-18T05:32:33.182Z,0.00
2019-02-18T05:33:33.103Z,0.00
2019-02-18T05:34:33.103Z,0.00
2019-02-18T05:35:33.114Z,0.00
2019-02-18T05:36:33.108Z,0.00
2019-02-18T05:37:33.111Z,0.00
2019-02-18T05:38:33.126Z,0.00
2019-02-18T05:39:33.103Z,0.00
2019-02-18T05:40:33.066Z,0.00
2019-02-18T05:41:33.043Z,0.00
2019-02-18T05:42:33.059Z,0.00
2019-02-18T05:43:32.996Z,0.00
2019-02-18T05:44:32.972Z,0.00
2019-02-18T05:45:32.980Z,0.00
2019-02-18T05:46:32.961Z,0.00
2019-02-18T05:47:32.946Z,0.00
2019-02-18T05:48:34.089Z,4.00
2019-02-18T05:49:32.921Z,0.00
2019-02-18T05:50:32.945Z,0.00
2019-02-18T05:51:32.914Z,4.00
2019-02-18T05:52:32.901Z,4.00
2019-02-18T05:53:32.882Z,4.00
2019-02-18T05:54:32.891Z,4.00
2019-02-18T05:55:32.861Z,4.00
2019-02-18T05:56:32.880Z,8.00
2019-02-18T05:57:32.853Z,8.00
2019-02-18T05:58:32.869Z,12.00
2019-02-18T05:59:32.867Z,12.00
2019-02-18T06:00:32.847Z,12.00
2019-02-18T06:01:32.837Z,16.00
2019-02-18T06:02:32.798Z,20.00
2019-02-18T06:03:32.851Z,24.00
2019-02-18T06:04:32.767Z,24.00
2019-02-18T06:05:32.762Z,32.00
2019-02-18T06:06:32.798Z,36.00
2019-02-18T06:07:32.759Z,40.00
2019-02-18T06:08:32.817Z,44.00
2019-02-18T06:09:32.756Z,52.00
2019-02-18T06:10:32.724Z,56.00
2019-02-18T06:11:32.724Z,64.00
2019-02-18T06:12:32.736Z,72.00
2019-02-18T06:13:33.546Z,84.00
2019-02-18T06:14:32.695Z,92.00
2019-02-18T06:15:32.642Z,104.00
2019-02-18T06:16:32.633Z,112.00
2019-02-18T06:17:32.650Z,124.00
2019-02-18T06:18:32.638Z,136.00
2019-02-18T06:19:32.604Z,144.00
2019-02-18T06:20:32.598Z,160.00
2019-02-18T06:21:32.602Z,176.00
2019-02-18T06:22:32.595Z,192.00
2019-02-18T06:23:32.578Z,212.00
2019-02-18T06:24:32.555Z,232.00
2019-02-18T06:25:32.602Z,252.00
2019-02-18T06:26:32.557Z,272.00
2019-02-18T06:27:32.650Z,292.00
2019-02-18T06:28:32.864Z,316.00
2019-02-18T06:29:32.504Z,340.00
2019-02-18T06:30:32.509Z,360.00
2019-02-18T06:31:32.477Z,388.00
2019-02-18T06:32:32.460Z,416.00
2019-02-18T06:33:32.524Z,440.00
2019-02-18T06:34:32.449Z,464.00
2019-02-18T06:35:32.447Z,488.00
2019-02-18T06:36:32.450Z,512.00
2019-02-18T06:37:32.421Z,532.00
2019-02-18T06:38:32.425Z,556.00
2019-02-18T06:39:40.738Z,576.00
2019-02-18T06:40:33.388Z,596.00
2019-02-18T06:41:32.431Z,620.00
2019-02-18T06:42:32.413Z,640.00
2019-02-18T06:43:32.704Z,660.00
2019-02-18T06:44:32.410Z,684.00
2019-02-18T06:45:32.487Z,712.00
2019-02-18T06:46:32.350Z,740.00
2019-02-18T06:47:32.358Z,772.00
2019-02-18T06:48:32.321Z,796.00
2019-02-18T06:49:32.310Z,828.00
2019-02-18T06:50:32.272Z,864.00
2019-02-18T06:51:32.281Z,896.00
2019-02-18T06:52:32.735Z,924.00
2019-02-18T06:53:32.260Z,952.00
2019-02-18T06:54:32.225Z,980.00
2019-02-18T06:56:49.356Z,1032.00
2019-02-18T06:57:49.289Z,1060.00
2019-02-18T06:58:49.640Z,1088.00
2019-02-18T06:59:49.255Z,1116.00
2019-02-18T07:00:49.262Z,1144.00
2019-02-18T07:01:49.246Z,1168.00
2019-02-18T07:02:49.253Z,1200.00
2019-02-18T07:03:49.240Z,1232.00
2019-02-18T07:04:49.206Z,1260.00
2019-02-18T07:05:49.191Z,1284.00
2019-02-18T07:06:49.197Z,1312.00
2019-02-18T07:07:49.187Z,1336.00
2019-02-18T07:08:49.163Z,1356.00
2019-02-18T07:09:51.503Z,1368.00
2019-02-18T07:10:49.173Z,1396.00
2019-02-18T07:11:49.128Z,1440.00
2019-02-18T07:12:49.149Z,1484.00
2019-02-18T07:13:49.121Z,1524.00
2019-02-18T07:14:49.125Z,1556.00
2019-02-18T07:15:49.101Z,1584.00
2019-02-18T07:16:49.081Z,1628.00
2019-02-18T07:17:49.075Z,1648.00
2019-02-18T07:18:49.101Z,1672.00
2019-02-18T07:19:49.065Z,1680.00
2019-02-18T07:20:49.043Z,1676.00
2019-02-18T07:21:49.042Z,1688.00
2019-02-18T07:22:49.030Z,1728.00
2019-02-18T07:23:49.013Z,1788.00
2019-02-18T07:24:49.004Z,1856.00
2019-02-18T07:25:48.983Z,1896.00
2019-02-18T07:26:48.977Z,1924.00
2019-02-18T07:27:48.972Z,1960.00
2019-02-18T07:28:49.017Z,1996.00
2019-02-18T07:29:48.971Z,2024.00
2019-02-18T07:30:48.940Z,2056.00
2019-02-18T07:31:48.952Z,2088.00
2019-02-18T07:32:48.917Z,2116.00
2019-02-18T07:33:48.895Z,2144.00
2019-02-18T07:34:48.918Z,2172.00
2019-02-18T07:35:48.942Z,2204.00
2019-02-18T07:36:48.912Z,2236.00
2019-02-18T07:37:48.871Z,2264.00
2019-02-18T07:38:48.852Z,2292.00
2019-02-18T07:39:48.861Z,2320.00
2019-02-18T07:40:48.864Z,2352.00
2019-02-18T07:41:48.848Z,2380.00
2019-02-18T07:42:48.819Z,2400.00
2019-02-18T07:43:48.804Z,2396.00
2019-02-18T07:44:48.816Z,2416.00
2019-02-18T07:45:48.795Z,2480.00
2019-02-18T07:46:48.767Z,2528.00
2019-02-18T07:47:48.758Z,2560.00
2019-02-18T07:48:48.756Z,2584.00
2019-02-18T07:49:57.782Z,2616.00
2019-02-18T07:50:48.803Z,2628.00
2019-02-18T07:51:48.751Z,2660.00
2019-02-18T07:52:48.727Z,2696.00
2019-02-18T07:53:48.722Z,2704.00
2019-02-18T07:54:48.705Z,2748.00
2019-02-18T07:55:48.721Z,2768.00
2019-02-18T07:56:48.714Z,2812.00
2019-02-18T07:57:48.707Z,2824.00
2019-02-18T07:58:48.684Z,2880.00
2019-02-18T07:59:48.666Z,2900.00
2019-02-18T08:00:48.647Z,2944.00
2019-02-18T08:01:48.651Z,2972.00
2019-02-18T08:02:48.653Z,2992.00
2019-02-18T08:03:48.645Z,3032.00
2019-02-18T08:04:48.694Z,3060.00
2019-02-18T08:05:48.602Z,3084.00
2019-02-18T08:06:48.603Z,3124.00
2019-02-18T08:07:48.599Z,3148.00
2019-02-18T08:08:48.662Z,3184.00
2019-02-18T08:09:48.551Z,3220.00
2019-02-18T08:10:48.537Z,3220.00
2019-02-18T08:11:48.605Z,3264.00
2019-02-18T08:12:48.530Z,3292.00
2019-02-18T08:13:48.519Z,3312.00
2019-02-18T08:14:48.482Z,3356.00
2019-02-18T08:15:48.833Z,3384.00
2019-02-18T08:16:48.683Z,3392.00
2019-02-18T08:17:48.767Z,3436.00
2019-02-18T08:18:48.757Z,3460.00
2019-02-18T08:19:48.721Z,3496.00
2019-02-18T08:20:48.640Z,3524.00
2019-02-18T08:21:58.805Z,3552.00
2019-02-18T08:22:48.515Z,3576.00
2019-02-18T08:23:48.415Z,3584.00
2019-02-18T08:24:48.414Z,3624.00
2019-02-18T08:25:48.375Z,3644.00
2019-02-18T08:26:48.381Z,3664.00
2019-02-18T08:27:48.428Z,3696.00
2019-02-18T08:28:48.362Z,3720.00
2019-02-18T08:29:48.351Z,3744.00
2019-02-18T08:30:48.355Z,3780.00
2019-02-18T08:31:48.383Z,3796.00
2019-02-18T08:32:48.336Z,3824.00
2019-02-18T08:33:48.335Z,3844.00
2019-02-18T08:34:48.332Z,3872.00
2019-02-18T08:35:48.306Z,3896.00
2019-02-18T08:36:48.276Z,3924.00
2019-02-18T08:37:48.272Z,3940.00
2019-02-18T08:38:48.234Z,3988.00
2019-02-18T08:39:48.290Z,4028.00
2019-02-18T08:40:48.227Z,4112.00
2019-02-18T08:41:48.273Z,4208.00
2019-02-18T08:42:48.227Z,4224.00
2019-02-18T08:43:48.332Z,4228.00
2019-02-18T08:44:48.229Z,4188.00
2019-02-18T08:45:48.232Z,4164.00
2019-02-18T08:46:48.190Z,4160.00
2019-02-18T08:47:48.338Z,4148.00
2019-02-18T08:48:48.158Z,4164.00
2019-02-18T08:49:48.173Z,4204.00
2019-02-18T08:50:48.225Z,4580.00
2019-02-18T08:51:48.182Z,5472.00
2019-02-18T08:52:48.181Z,5416.00
2019-02-18T08:53:48.161Z,5100.00
2019-02-18T08:54:56.248Z,5640.00
2019-02-18T08:55:49.093Z,6868.00
2019-02-18T08:56:48.295Z,7544.00
2019-02-18T08:57:48.093Z,5252.00
2019-02-18T08:58:58.199Z,4316.00
2019-02-18T08:59:48.027Z,4288.00
2019-02-18T09:00:48.004Z,4292.00
2019-02-18T09:01:48.023Z,4292.00
2019-02-18T09:02:48.001Z,4304.00
2019-02-18T09:03:48.050Z,4304.00
2019-02-18T09:04:47.999Z,4316.00
2019-02-18T09:05:47.977Z,4328.00
2019-02-18T09:06:47.993Z,4332.00
2019-02-18T09:07:48.036Z,4344.00
2019-02-18T09:08:47.930Z,4352.00
2019-02-18T09:09:47.977Z,4440.00
2019-02-18T09:10:47.939Z,4448.00
2019-02-18T09:11:47.903Z,4396.00
2019-02-18T09:12:47.907Z,4408.00
2019-02-18T09:13:48.010Z,4424.00
2019-02-18T09:14:47.891Z,4436.00
2019-02-18T09:15:47.892Z,4444.00
2019-02-18T09:16:47.952Z,4464.00
2019-02-18T09:17:47.948Z,4628.00
2019-02-18T09:18:47.892Z,4556.00
2019-02-18T09:19:47.837Z,4500.00
2019-02-18T09:20:47.833Z,4496.00
2019-02-18T09:21:47.822Z,4508.00
2019-02-18T09:22:47.796Z,4508.00
2019-02-18T09:25:54.116Z,4548.00
2019-02-18T09:26:54.087Z,4560.00
2019-02-18T09:27:54.120Z,4564.00
2019-02-18T09:28:54.047Z,4576.00
2019-02-18T09:29:54.076Z,4592.00
2019-02-18T09:30:54.067Z,4604.00
2019-02-18T09:31:54.059Z,4616.00
2019-02-18T09:32:54.079Z,4632.00
2019-02-18T09:33:54.033Z,4648.00
2019-02-18T09:35:01.498Z,4656.00
2019-02-18T09:35:55.016Z,4668.00
2019-02-18T09:36:55.991Z,4680.00
2019-02-18T09:37:54.842Z,4696.00
2019-02-18T09:39:06.074Z,4700.00
2019-02-18T09:39:53.994Z,4716.00
2019-02-18T09:40:53.953Z,4732.00
2019-02-18T09:41:53.933Z,4732.00
2019-02-18T09:43:03.027Z,4744.00
2019-02-18T09:43:54.007Z,4748.00
2019-02-18T09:46:11.431Z,4776.00
2019-02-18T09:47:11.328Z,4780.00
2019-02-18T09:48:11.333Z,4792.00
2019-02-18T09:49:11.463Z,4792.00
2019-02-18T09:50:12.053Z,4808.00
2019-02-18T09:51:11.356Z,4808.00
2019-02-18T09:52:11.316Z,4812.00
2019-02-18T09:53:11.267Z,4816.00
2019-02-18T09:54:11.417Z,4816.00
2019-02-18T09:55:11.634Z,4820.00
2019-02-18T09:56:11.285Z,4820.00
2019-02-18T09:57:11.335Z,4840.00
2019-02-18T09:58:11.481Z,4852.00
2019-02-18T09:59:11.316Z,4848.00
2019-02-18T10:00:11.350Z,4856.00
2019-02-18T10:01:11.663Z,4860.00
2019-02-18T10:02:12.064Z,4844.00
2019-02-18T10:03:11.410Z,4848.00
2019-02-18T10:04:11.233Z,4848.00
2019-02-18T10:05:11.272Z,4852.00
2019-02-18T10:06:12.194Z,4860.00
2019-02-18T10:07:11.575Z,4868.00
2019-02-18T10:08:11.504Z,4864.00
2019-02-18T10:09:11.133Z,4868.00
2019-02-18T10:10:11.089Z,4868.00
2019-02-18T10:11:11.126Z,4872.00
2019-02-18T10:12:18.113Z,4880.00
2019-02-18T10:13:13.060Z,4888.00
2019-02-18T10:14:12.059Z,4892.00
2019-02-18T10:15:11.072Z,4900.00
2019-02-18T10:16:11.278Z,4904.00
2019-02-18T10:17:11.078Z,4904.00
2019-02-18T10:18:11.092Z,4908.00
2019-02-18T10:19:11.012Z,4912.00
2019-02-18T10:20:11.016Z,4924.00
2019-02-18T10:21:11.017Z,4924.00
2019-02-18T10:22:10.984Z,4920.00
2019-02-18T10:23:10.959Z,4932.00
2019-02-18T10:24:10.920Z,4936.00
2019-02-18T10:25:10.987Z,4940.00
2019-02-18T10:26:10.969Z,4940.00
2019-02-18T10:27:11.042Z,4948.00
2019-02-18T10:28:10.878Z,4960.00
2019-02-18T10:29:10.874Z,4960.00
2019-02-18T10:30:11.137Z,4956.00
2019-02-18T10:31:10.872Z,4960.00
2019-02-18T10:32:10.881Z,4968.00
2019-02-18T10:33:17.647Z,4968.00
2019-02-18T10:34:10.835Z,4952.00
2019-02-18T10:35:10.822Z,4952.00
2019-02-18T10:36:10.870Z,4960.00
2019-02-18T10:37:10.928Z,4964.00
2019-02-18T10:38:10.790Z,4956.00
2019-02-18T10:39:10.787Z,4956.00
2019-02-18T10:40:10.834Z,4952.00
2019-02-18T10:41:10.748Z,4948.00
2019-02-18T10:42:11.244Z,4940.00
2019-02-18T10:43:10.717Z,4932.00
2019-02-18T10:44:10.761Z,4936.00
2019-02-18T10:45:10.706Z,4936.00
2019-02-18T10:46:10.706Z,4928.00
2019-02-18T10:47:10.714Z,4928.00
2019-02-18T10:48:10.650Z,4924.00
2019-02-18T10:49:19.302Z,4920.00
2019-02-18T10:50:11.644Z,4916.00
2019-02-18T10:51:10.711Z,4912.00
2019-02-18T10:52:10.663Z,4904.00
2019-02-18T10:53:10.826Z,4908.00
2019-02-18T10:54:10.588Z,4904.00
2019-02-18T10:55:10.576Z,4896.00
2019-02-18T10:56:10.581Z,4896.00
2019-02-18T10:57:10.651Z,4892.00
2019-02-18T10:58:10.578Z,4880.00
2019-02-18T10:59:10.542Z,4884.00
2019-02-18T11:00:10.535Z,4876.00
2019-02-18T11:01:10.533Z,4868.00
2019-02-18T11:02:10.500Z,4864.00
2019-02-18T11:03:10.581Z,4856.00
2019-02-18T11:04:10.537Z,4848.00
2019-02-18T11:05:10.516Z,4832.00
2019-02-18T11:06:10.627Z,4824.00
2019-02-18T11:07:10.532Z,4816.00
2019-02-18T11:08:10.782Z,4820.00
2019-02-18T11:09:10.425Z,4804.00
2019-02-18T11:10:10.434Z,4796.00
2019-02-18T11:11:17.013Z,4776.00
2019-02-18T11:12:11.415Z,4760.00
2019-02-18T11:13:10.466Z,4748.00
2019-02-18T11:14:10.396Z,4740.00
2019-02-18T11:15:10.613Z,4744.00
2019-02-18T11:16:10.386Z,4724.00
2019-02-18T11:17:10.341Z,4712.00
2019-02-18T11:18:10.347Z,4704.00
2019-02-18T11:19:10.327Z,4688.00
2019-02-18T11:20:10.340Z,4668.00
2019-02-18T11:21:10.350Z,4652.00
2019-02-18T11:22:10.303Z,4640.00
2019-02-18T11:23:10.398Z,4616.00
2019-02-18T11:24:10.277Z,4604.00
2019-02-18T11:25:10.251Z,4588.00
2019-02-18T11:26:10.288Z,4576.00
2019-02-18T11:27:10.233Z,4556.00
2019-02-18T11:28:10.214Z,4544.00
2019-02-18T11:29:10.263Z,4524.00
2019-02-18T11:30:10.289Z,4504.00
2019-02-18T11:31:10.219Z,4492.00
2019-02-18T11:32:10.202Z,4476.00
2019-02-18T11:33:10.188Z,4468.00
2019-02-18T11:34:10.164Z,4452.00
2019-02-18T11:35:10.176Z,4436.00
2019-02-18T11:36:10.346Z,4420.00
2019-02-18T11:37:10.184Z,4396.00
2019-02-18T11:38:10.130Z,4372.00
2019-02-18T11:39:10.129Z,4356.00
2019-02-18T11:40:10.102Z,4344.00
2019-02-18T11:41:10.096Z,4332.00
2019-02-18T11:42:10.075Z,4320.00
2019-02-18T11:43:10.093Z,4308.00
2019-02-18T11:44:10.207Z,4284.00
2019-02-18T11:45:10.074Z,4264.00
2019-02-18T11:46:10.119Z,4236.00
2019-02-18T11:47:10.025Z,4224.00
2019-02-18T11:48:10.029Z,4208.00
2019-02-18T11:49:10.410Z,4196.00
2019-02-18T11:50:09.984Z,4180.00
2019-02-18T11:51:09.984Z,4164.00
2019-02-18T11:52:10.028Z,4144.00
2019-02-18T11:53:09.958Z,4128.00
2019-02-18T11:54:09.988Z,4112.00
2019-02-18T11:55:09.937Z,4104.00
2019-02-18T11:56:09.934Z,4092.00
2019-02-18T11:57:09.953Z,4084.00
2019-02-18T11:58:09.889Z,4076.00
2019-02-18T11:59:09.885Z,4068.00
2019-02-18T12:00:09.898Z,4072.00
2019-02-18T12:01:09.897Z,4060.00
2019-02-18T12:02:09.896Z,4052.00
2019-02-18T12:03:12.615Z,4044.00
2019-02-18T12:04:09.850Z,4044.00
2019-02-18T12:05:09.837Z,4040.00
2019-02-18T12:06:09.821Z,4044.00
2019-02-18T12:07:09.804Z,4040.00
2019-02-18T12:08:09.862Z,4040.00
2019-02-18T12:09:09.782Z,4036.00
2019-02-18T12:10:09.768Z,4032.00
2019-02-18T12:11:09.799Z,4032.00
2019-02-18T12:12:09.764Z,4032.00
2019-02-18T12:13:09.759Z,4032.00
2019-02-18T12:14:09.823Z,4036.00
2019-02-18T12:15:09.733Z,4044.00
2019-02-18T12:16:09.724Z,4044.00
2019-02-18T12:17:20.074Z,4040.00
2019-02-18T12:18:10.800Z,4044.00
2019-02-18T12:19:09.726Z,4044.00
2019-02-18T12:20:09.710Z,4044.00
2019-02-18T12:21:09.703Z,4048.00
2019-02-18T12:22:11.965Z,4048.00
2019-02-18T12:23:10.589Z,4056.00
2019-02-18T12:24:09.687Z,4056.00
2019-02-18T12:25:09.639Z,4064.00
2019-02-18T12:26:09.644Z,4064.00
2019-02-18T12:27:09.596Z,4068.00
2019-02-18T12:28:09.634Z,4072.00
2019-02-18T12:29:09.621Z,4072.00
2019-02-18T12:30:09.601Z,4072.00
2019-02-18T12:31:09.558Z,4076.00
2019-02-18T12:32:09.549Z,4080.00
2019-02-18T12:33:09.521Z,4080.00
2019-02-18T12:34:09.541Z,4084.00
2019-02-18T12:35:09.522Z,4084.00
2019-02-18T12:36:09.499Z,4084.00
2019-02-18T12:37:09.612Z,4084.00
2019-02-18T12:38:09.496Z,4088.00
2019-02-18T12:39:09.472Z,4092.00
2019-02-18T12:40:09.456Z,4088.00
2019-02-18T12:41:09.490Z,4096.00
2019-02-18T12:42:09.438Z,4092.00
2019-02-18T12:43:09.450Z,4088.00
2019-02-18T12:44:09.396Z,4080.00
2019-02-18T12:45:09.443Z,4076.00