createdAt,value
2022-10-23T00:01:45.222Z,100755.75
2022-10-23T00:04:25.166Z,100763.09
2022-10-23T00:06:52.238Z,100766.53
2022-10-23T00:09:24.258Z,100767.78
2022-10-23T00:11:53.150Z,100770.47
2022-10-23T00:14:25.080Z,100771.47
2022-10-23T00:16:52.009Z,100771.66
2022-10-23T00:19:18.775Z,100775.66
2022-10-23T00:21:45.630Z,100779.34
2022-10-23T00:24:12.340Z,100775.66
2022-10-23T00:26:40.557Z,100780.38
2022-10-23T00:29:10.191Z,100782.69
2022-10-23T00:31:38.602Z,100777.97
2022-10-23T00:34:08.068Z,100782.38
2022-10-23T00:36:35.657Z,100790.78
2022-10-23T00:39:02.445Z,100782.84
2022-10-23T00:41:32.161Z,100792.25
2022-10-23T00:44:19.022Z,100792.00
2022-10-23T00:46:46.282Z,100796.25
2022-10-23T00:49:15.056Z,100792.88
2022-10-23T00:51:51.049Z,100786.78
2022-10-23T00:54:26.857Z,100788.63
2022-10-23T00:57:01.110Z,100798.66
2022-10-23T00:59:29.663Z,100800.09
2022-10-23T01:01:57.179Z,100794.78
2022-10-23T01:04:27.148Z,100795.25
2022-10-23T01:07:16.065Z,100799.09
2022-10-23T01:10:16.031Z,100798.41
2022-10-23T01:13:23.626Z,100792.69
2022-10-23T01:16:08.874Z,100789.84
2022-10-23T01:19:08.988Z,100786.34
2022-10-23T01:22:12.310Z,100784.94
2022-10-23T01:24:58.333Z,100788.47
2022-10-23T01:27:39.744Z,100799.16
2022-10-23T01:30:16.174Z,100795.31
2022-10-23T01:33:01.962Z,100792.94
2022-10-23T01:35:40.589Z,100797.06
2022-10-23T01:38:25.483Z,100797.38
2022-10-23T01:41:16.348Z,100796.94
2022-10-23T01:44:01.720Z,100789.28
2022-10-23T01:46:31.954Z,100793.69
2022-10-23T01:49:02.435Z,100792.75
2022-10-23T01:51:35.485Z,100795.03
2022-10-23T01:54:09.535Z,100795.19
2022-10-23T01:56:43.779Z,100793.19
2022-10-23T01:59:18.410Z,100793.34
2022-10-23T02:01:55.636Z,100786.69
2022-10-23T02:04:33.941Z,100784.44
2022-10-23T02:07:00.692Z,100782.19
2022-10-23T02:09:27.767Z,100775.50
2022-10-23T02:12:03.784Z,100780.75
2022-10-23T02:14:50.819Z,100786.59
2022-10-23T02:17:43.253Z,100780.38
2022-10-23T02:20:28.407Z,100788.91
2022-10-23T02:23:16.559Z,100778.00
2022-10-23T02:26:12.581Z,100783.06
2022-10-23T02:28:55.935Z,100779.84
2022-10-23T02:31:29.424Z,100779.53
2022-10-23T02:33:59.099Z,100775.75
2022-10-23T02:36:25.867Z,100783.13
2022-10-23T02:38:52.557Z,100778.56
2022-10-23T02:41:41.074Z,100771.50
2022-10-23T02:44:50.692Z,100777.31
2022-10-23T02:47:52.845Z,100781.72
2022-10-23T02:50:47.230Z,100782.84
2022-10-23T02:53:42.719Z,100785.25
2022-10-23T02:56:28.984Z,100782.16
2022-10-23T02:59:33.100Z,100782.00
2022-10-23T03:02:21.411Z,100781.31
2022-10-23T03:04:51.850Z,100782.72
2022-10-23T03:07:20.653Z,100776.81
2022-10-23T03:09:47.517Z,100784.88
2022-10-23T03:12:14.718Z,100777.53
2022-10-23T03:14:41.339Z,100775.81
2022-10-23T03:17:08.048Z,100787.47
2022-10-23T03:19:34.728Z,100781.81
2022-10-23T03:22:01.438Z,100781.94
2022-10-23T03:24:28.166Z,100776.84
2022-10-23T03:26:57.635Z,100779.66
2022-10-23T03:29:24.275Z,100775.31
2022-10-23T03:31:51.046Z,100775.19
2022-10-23T03:34:19.303Z,100777.03
2022-10-23T03:36:46.102Z,100785.38
2022-10-23T03:39:12.967Z,100781.56
2022-10-23T03:41:39.641Z,100781.00
2022-10-23T03:44:06.345Z,100782.53
2022-10-23T03:46:33.073Z,100778.28
2022-10-23T03:48:59.984Z,100780.41
2022-10-23T03:51:30.087Z,100790.16
2022-10-23T03:54:03.016Z,100775.25
2022-10-23T03:56:29.617Z,100781.88
2022-10-23T03:58:58.247Z,100775.06
2022-10-23T04:01:25.221Z,100776.44
2022-10-23T04:03:52.157Z,100781.56
2022-10-23T04:06:18.799Z,100780.72
2022-10-23T04:08:45.954Z,100781.56
2022-10-23T04:11:12.675Z,100781.72
2022-10-23T04:13:39.348Z,100782.84
2022-10-23T04:16:06.297Z,100792.50
2022-10-23T04:18:32.932Z,100781.72
2022-10-23T04:20:59.585Z,100782.72
2022-10-23T04:23:26.244Z,100787.41
2022-10-23T04:25:57.959Z,100791.91
2022-10-23T04:28:25.668Z,100793.06
2022-10-23T04:30:52.942Z,100788.81
2022-10-23T04:33:21.489Z,100791.53
2022-10-23T04:35:48.136Z,100787.97
2022-10-23T04:38:14.797Z,100790.97
2022-10-23T04:40:41.439Z,100792.81
2022-10-23T04:43:08.167Z,100787.59
2022-10-23T04:45:34.866Z,100790.97
2022-10-23T04:48:01.867Z,100791.13
2022-10-23T04:50:31.653Z,100790.28
2022-10-23T04:52:58.914Z,100785.16
2022-10-23T04:55:28.250Z,100786.31
2022-10-23T04:57:54.864Z,100784.44
2022-10-23T05:00:21.687Z,100785.47
2022-10-23T05:02:48.321Z,100786.75
2022-10-23T05:05:15.211Z,100784.75
2022-10-23T05:07:42.256Z,100776.09
2022-10-23T05:15:31.535Z,100788.47
2022-10-23T06:15:43.440Z,100768.91
2022-10-23T06:20:50.938Z,100760.38
2022-10-23T06:28:42.536Z,100760.50
2022-10-23T06:31:15.865Z,100762.34
2022-10-23T06:36:35.788Z,100764.63
2022-10-23T06:44:26.351Z,100774.19
2022-10-23T06:52:41.670Z,100786.91
2022-10-23T07:11:18.453Z,100779.91
2022-10-23T07:30:04.339Z,100789.19
2022-10-23T07:38:09.326Z,100788.59
2022-10-23T08:34:41.909Z,100785.81
2022-10-23T08:45:50.837Z,100784.63
2022-10-23T08:55:00.922Z,100786.09
2022-10-23T09:00:23.947Z,100790.47
2022-10-23T09:02:55.313Z,100791.38
2022-10-23T09:05:50.295Z,100793.28
2022-10-23T09:08:34.304Z,100799.00
2022-10-23T09:11:06.565Z,100804.63
2022-10-23T09:13:58.129Z,100791.53
2022-10-23T09:17:27.886Z,100795.16
2022-10-23T09:20:19.937Z,100792.56
2022-10-23T09:22:54.334Z,100790.91
2022-10-23T09:25:31.543Z,100788.09
2022-10-23T09:28:05.316Z,100788.66
2022-10-23T09:30:42.516Z,100787.84
2022-10-23T09:33:25.320Z,100791.78
2022-10-23T09:36:08.665Z,100785.50
2022-10-23T09:38:50.734Z,100787.53
2022-10-23T09:41:39.838Z,100789.91
2022-10-23T09:44:26.624Z,100791.78
2022-10-23T09:47:12.995Z,100784.50
2022-10-23T09:49:49.885Z,100782.50
2022-10-23T09:52:37.383Z,100778.06
2022-10-23T09:55:24.808Z,100779.22
2022-10-23T10:00:52.273Z,100783.47
2022-10-23T10:03:25.840Z,100777.03
2022-10-23T10:06:04.194Z,100782.97
2022-10-23T10:08:52.016Z,100786.53
2022-10-23T10:11:41.091Z,100790.78
2022-10-23T10:14:50.508Z,100784.16
2022-10-23T10:20:59.026Z,100777.22
2022-10-23T10:23:37.289Z,100784.50
2022-10-23T10:29:34.129Z,100784.16
2022-10-23T10:33:06.151Z,100772.09
2022-10-23T10:36:40.669Z,100763.59
2022-10-23T10:40:34.318Z,100762.06
2022-10-23T10:43:52.225Z,100755.13
2022-10-23T10:46:51.236Z,100754.38
2022-10-23T10:49:53.102Z,100751.53
2022-10-23T10:53:09.215Z,100748.75
2022-10-23T10:55:42.164Z,100739.94
2022-10-23T10:58:52.680Z,100736.03
2022-10-23T11:01:33.782Z,100741.91
2022-10-23T11:04:36.518Z,100729.19
2022-10-23T11:07:18.814Z,100729.50
2022-10-23T11:09:50.482Z,100720.78
2022-10-23T11:12:27.485Z,100724.06
2022-10-23T11:15:04.008Z,100710.28
2022-10-23T11:17:44.397Z,100712.13
2022-10-23T11:20:59.956Z,100711.13
2022-10-23T11:24:18.445Z,100703.69
2022-10-23T11:27:54.072Z,100694.19
2022-10-23T11:31:18.981Z,100691.09
2022-10-23T11:34:27.578Z,100690.38
2022-10-23T11:37:01.567Z,100675.44
2022-10-23T11:39:33.688Z,100680.16
2022-10-23T11:42:35.383Z,100676.25
2022-10-23T11:45:22.190Z,100657.94
2022-10-23T11:48:34.682Z,100651.66
2022-10-23T11:51:05.250Z,100659.63
2022-10-23T11:53:36.602Z,100659.81
2022-10-23T11:56:11.990Z,100652.50
2022-10-23T11:58:51.832Z,100640.78
2022-10-23T12:01:41.645Z,100643.31
2022-10-23T12:04:16.458Z,100650.81
2022-10-23T12:06:52.702Z,100650.72
2022-10-23T12:09:36.058Z,100639.53
2022-10-23T12:12:41.301Z,100624.44
2022-10-23T12:15:16.317Z,100629.81
2022-10-23T12:17:49.151Z,100615.28
2022-10-23T12:20:42.119Z,100612.09
2022-10-23T12:24:05.912Z,100601.69
2022-10-23T12:27:22.308Z,100595.97
2022-10-23T12:30:12.627Z,100591.94
2022-10-23T12:33:29.171Z,100594.00
2022-10-23T12:36:45.448Z,100586.38
2022-10-23T12:39:39.025Z,100588.31
2022-10-23T12:42:22.485Z,100575.25
2022-10-23T12:45:18.780Z,100582.09
2022-10-23T12:47:49.079Z,100578.22
2022-10-23T12:50:35.861Z,100583.06
2022-10-23T12:53:08.220Z,100570.94
2022-10-23T12:56:04.851Z,100567.72
2022-10-23T12:58:35.421Z,100562.53
2022-10-23T13:01:07.037Z,100560.56
2022-10-23T13:03:35.769Z,100548.88
2022-10-23T13:06:04.450Z,100549.28
2022-10-23T13:08:50.201Z,100543.38
2022-10-23T13:11:21.983Z,100545.72
2022-10-23T13:13:51.648Z,100536.22
2022-10-23T13:16:35.182Z,100546.00
2022-10-23T13:19:02.005Z,100539.59
2022-10-23T13:21:36.154Z,100536.66
2022-10-23T13:24:03.096Z,100536.50
2022-10-23T13:26:52.105Z,100529.81
2022-10-23T13:29:35.049Z,100525.09
2022-10-23T13:32:21.746Z,100516.78
2022-10-23T13:35:04.377Z,100511.72
2022-10-23T13:37:46.245Z,100504.25
2022-10-23T13:40:27.800Z,100498.00
2022-10-23T13:51:17.115Z,100472.84
2022-10-23T13:53:44.049Z,100476.88
2022-10-23T13:56:19.123Z,100469.75
2022-10-23T13:58:50.804Z,100463.84
2022-10-23T14:01:27.658Z,100460.28
2022-10-23T14:03:57.734Z,100450.75
2022-10-23T14:06:24.939Z,100452.03
2022-10-23T14:08:52.192Z,100447.81
2022-10-23T14:11:20.629Z,100441.81
2022-10-23T14:13:48.928Z,100431.69
2022-10-23T14:16:23.302Z,100445.66
2022-10-23T14:18:50.222Z,100431.97
2022-10-23T14:21:24.373Z,100420.00
2022-10-23T14:23:53.260Z,100420.66
2022-10-23T14:26:30.376Z,100413.25
2022-10-23T14:29:02.352Z,100411.09
2022-10-23T14:31:36.468Z,100407.16
2022-10-23T14:34:03.136Z,100396.03
2022-10-23T14:36:38.783Z,100397.44
2022-10-23T14:39:20.261Z,100400.03
2022-10-23T14:41:47.160Z,100403.59
2022-10-23T14:44:14.183Z,100405.34
2022-10-23T14:46:41.279Z,100395.34
2022-10-23T14:49:07.919Z,100399.44
2022-10-23T14:51:35.297Z,100418.44
2022-10-23T14:54:07.742Z,100399.16
2022-10-23T14:56:39.343Z,100401.88
2022-10-23T14:59:06.824Z,100400.19
2022-10-23T15:01:45.264Z,100391.56
2022-10-23T15:04:15.237Z,100396.16
2022-10-23T15:06:46.622Z,100390.25
2022-10-23T15:09:15.054Z,100385.00
2022-10-23T15:11:42.401Z,100388.75
2022-10-23T15:14:09.141Z,100375.56
2022-10-23T15:16:41.465Z,100360.19
2022-10-23T15:19:18.095Z,100362.91
2022-10-23T15:21:47.992Z,100351.94
2022-10-23T15:24:17.566Z,100348.56
2022-10-23T15:26:47.732Z,100351.94
2022-10-23T15:29:15.165Z,100357.59
2022-10-23T15:31:55.689Z,100345.59
2022-10-23T15:34:28.236Z,100335.28
2022-10-23T15:36:59.431Z,100342.75
2022-10-23T15:39:33.905Z,100337.06
2022-10-23T15:42:04.400Z,100341.81
2022-10-23T15:44:36.417Z,100339.75
2022-10-23T15:47:03.458Z,100339.44
2022-10-23T15:49:30.530Z,100337.06
2022-10-23T15:51:57.915Z,100335.75
2022-10-23T15:54:28.141Z,100333.59
2022-10-23T15:56:57.768Z,100326.66
2022-10-23T15:59:26.136Z,100328.38
2022-10-23T16:01:53.570Z,100316.16
2022-10-23T16:04:23.493Z,100312.94
2022-10-23T16:06:50.912Z,100311.72
2022-10-23T16:09:17.983Z,100315.28
2022-10-23T16:11:48.469Z,100321.19
2022-10-23T16:14:21.360Z,100301.94
2022-10-23T16:16:48.158Z,100327.81
2022-10-23T16:19:20.715Z,100336.66
2022-10-23T16:21:47.515Z,100334.22
2022-10-23T16:24:17.416Z,100346.84
2022-10-23T16:26:51.774Z,100332.47
2022-10-23T16:29:21.955Z,100321.25
2022-10-23T16:31:50.975Z,100310.59
2022-10-23T16:34:21.903Z,100309.28
2022-10-23T16:36:49.612Z,100310.59
2022-10-23T16:39:19.906Z,100312.66
2022-10-23T16:41:46.711Z,100307.56
2022-10-23T16:44:13.462Z,100300.28
2022-10-23T16:46:40.182Z,100287.78
2022-10-23T16:49:08.849Z,100275.56
2022-10-23T16:51:35.735Z,100265.38
2022-10-23T16:54:02.541Z,100256.03
2022-10-23T16:56:30.144Z,100251.16
2022-10-23T17:01:33.235Z,100247.41
2022-10-23T17:04:00.251Z,100241.81
2022-10-23T17:06:33.058Z,100232.84
2022-10-23T17:09:02.535Z,100224.72
2022-10-23T17:11:37.473Z,100226.22
2022-10-23T17:14:18.540Z,100235.69
2022-10-23T17:16:51.966Z,100244.81
2022-10-23T17:19:43.755Z,100235.41
2022-10-23T17:22:12.659Z,100225.75
2022-10-23T17:24:44.199Z,100227.22
2022-10-23T17:27:13.154Z,100229.63
2022-10-23T17:34:48.050Z,100232.88
2022-10-23T17:37:14.876Z,100231.75
2022-10-23T17:39:47.845Z,100224.47
2022-10-23T17:42:14.759Z,100214.66
2022-10-23T17:44:41.397Z,100209.59
2022-10-23T17:47:08.086Z,100215.66
2022-10-23T17:49:34.841Z,100204.00
2022-10-23T17:52:02.183Z,100203.91
2022-10-23T17:54:32.312Z,100209.66
2022-10-23T17:57:06.323Z,100216.06
2022-10-23T17:59:33.576Z,100209.66
2022-10-23T18:02:00.805Z,100196.94
2022-10-23T18:04:27.754Z,100195.06
2022-10-23T18:06:54.553Z,100180.00
2022-10-23T18:09:23.296Z,100173.94
2022-10-23T18:11:53.239Z,100163.81
2022-10-23T18:14:22.358Z,100165.66
2022-10-23T18:16:53.480Z,100160.91
2022-10-23T18:19:20.419Z,100156.25
2022-10-23T18:21:50.737Z,100151.56
2022-10-23T18:24:18.745Z,100145.75
2022-10-23T18:26:48.788Z,100135.97
2022-10-23T18:29:17.734Z,100137.72
2022-10-23T18:31:48.481Z,100121.53
2022-10-23T18:34:23.297Z,100127.66
2022-10-23T18:36:53.424Z,100124.97
2022-10-23T18:39:24.519Z,100132.72
2022-10-23T18:41:58.166Z,100131.44
2022-10-23T18:44:31.965Z,100124.88
2022-10-23T18:47:00.147Z,100124.13
2022-10-23T18:49:30.643Z,100131.22
2022-10-23T18:51:58.475Z,100128.03
2022-10-23T18:54:25.242Z,100133.38
2022-10-23T18:56:52.230Z,100135.72
2022-10-23T18:59:23.144Z,100133.38
2022-10-23T19:01:53.311Z,100125.44
2022-10-23T19:04:20.238Z,100122.91
2022-10-23T19:06:49.450Z,100123.91
2022-10-23T19:09:17.788Z,100124.00
2022-10-23T19:11:46.779Z,100136.16
2022-10-23T19:14:13.947Z,100139.44
2022-10-23T19:16:59.780Z,100148.72
2022-10-23T19:19:40.519Z,100142.06
2022-10-23T19:22:11.380Z,100137.00
2022-10-23T19:24:56.244Z,100121.38
2022-10-23T19:27:25.624Z,100101.75
2022-10-23T19:29:55.177Z,100093.44
2022-10-23T19:32:24.676Z,100096.53
2022-10-23T19:34:51.348Z,100075.31
2022-10-23T19:37:18.208Z,100077.19
2022-10-23T19:39:44.795Z,100071.94
2022-10-23T19:42:12.396Z,100061.19
2022-10-23T19:44:39.000Z,100064.66
2022-10-23T19:47:05.887Z,100073.44
2022-10-23T19:49:34.944Z,100078.47
2022-10-23T19:52:01.646Z,100079.72
2022-10-23T19:54:28.417Z,100077.44
2022-10-23T19:56:57.297Z,100073.25
2022-10-23T19:59:24.132Z,100085.31
2022-10-23T20:01:53.621Z,100085.69
2022-10-23T20:04:20.318Z,100087.75
2022-10-23T20:06:47.855Z,100096.25
2022-10-23T20:09:14.698Z,100097.16
2022-10-23T20:11:43.596Z,100094.63
2022-10-23T20:14:10.253Z,100088.38
2022-10-23T20:16:39.839Z,100085.50
2022-10-23T20:19:13.946Z,100077.00
2022-10-23T20:21:43.721Z,100067.09
2022-10-23T20:24:14.847Z,100065.59
2022-10-23T20:26:48.758Z,100059.53
2022-10-23T20:29:18.425Z,100053.81
2022-10-23T20:31:45.091Z,100051.66
2022-10-23T20:34:12.110Z,100059.13
2022-10-23T20:36:47.621Z,100040.81
2022-10-23T20:39:25.600Z,100040.25
2022-10-23T20:41:55.267Z,100048.22
2022-10-23T20:44:24.984Z,100062.13
2022-10-23T20:46:52.183Z,100061.78
2022-10-23T20:49:19.725Z,100052.59
2022-10-23T20:51:56.149Z,100040.75
2022-10-23T20:54:28.641Z,100055.53
2022-10-23T20:56:57.033Z,100042.59
2022-10-23T20:59:24.098Z,100031.75
2022-10-23T21:01:55.433Z,100030.28
2022-10-23T21:04:30.825Z,100025.22
2022-10-23T21:07:14.116Z,100008.28
2022-10-23T21:09:40.833Z,100003.53
2022-10-23T21:12:09.221Z,99988.50
2022-10-23T21:14:36.760Z,99987.28
2022-10-23T21:17:04.570Z,99985.56
2022-10-23T21:19:33.352Z,99993.44
2022-10-23T21:22:00.171Z,100011.75
2022-10-23T21:24:26.812Z,100014.03
2022-10-23T21:26:53.447Z,99998.22
2022-10-23T21:29:23.318Z,99991.56
2022-10-23T21:32:01.402Z,99987.56
2022-10-23T21:34:31.536Z,99985.69
2022-10-23T21:37:14.633Z,99979.44
2022-10-23T21:39:44.534Z,99976.09
2022-10-23T21:42:14.295Z,99972.50
2022-10-23T21:44:41.406Z,99967.31
2022-10-23T21:47:08.321Z,99971.03
2022-10-23T21:49:35.270Z,99966.47
2022-10-23T21:52:01.976Z,99978.72
2022-10-23T21:54:28.649Z,99972.81
2022-10-23T21:56:55.319Z,99961.16
2022-10-23T21:59:30.285Z,99940.31
2022-10-23T22:01:59.050Z,99941.78
2022-10-23T22:04:25.908Z,99938.06
2022-10-23T22:06:53.269Z,99933.66
2022-10-23T22:09:22.146Z,99946.19
2022-10-23T22:11:54.081Z,99949.66
2022-10-23T22:14:22.482Z,99950.31
2022-10-23T22:16:49.894Z,99953.03
2022-10-23T22:19:18.431Z,99954.03
2022-10-23T22:21:47.022Z,99949.66
2022-10-23T22:24:13.925Z,99943.84
2022-10-23T22:26:48.481Z,99932.19
2022-10-23T22:29:23.258Z,99938.25
2022-10-23T22:31:53.752Z,99924.22
2022-10-23T22:34:48.332Z,99918.81
2022-10-23T22:37:13.245Z,99916.50
2022-10-23T22:39:40.643Z,99923.97
2022-10-23T22:42:08.343Z,99919.38
2022-10-23T22:44:38.043Z,99917.53
2022-10-23T22:47:05.109Z,99909.19
2022-10-23T22:49:31.685Z,99900.44
2022-10-23T22:51:58.463Z,99900.63
2022-10-23T22:54:25.144Z,99895.59
2022-10-23T22:56:51.900Z,99900.34
2022-10-23T22:59:18.545Z,99907.28
2022-10-23T23:01:47.828Z,99898.50
2022-10-23T23:04:37.892Z,99893.91
2022-10-23T23:07:11.457Z,99893.09
2022-10-23T23:09:43.556Z,99892.03
2022-10-23T23:12:15.078Z,99883.72
2022-10-23T23:14:43.099Z,99879.78
2022-10-23T23:17:10.862Z,99879.78
2022-10-23T23:19:37.784Z,99884.00
2022-10-23T23:22:05.113Z,99897.34
2022-10-23T23:24:35.058Z,99892.13
2022-10-23T23:27:02.006Z,99885.47
2022-10-23T23:29:29.443Z,99900.31
2022-10-23T23:31:56.099Z,99900.72
2022-10-23T23:34:22.753Z,99902.56
2022-10-23T23:36:49.469Z,99896.13
2022-10-23T23:39:16.604Z,99901.56
2022-10-23T23:41:43.312Z,99893.53
2022-10-23T23:44:10.372Z,99895.47
2022-10-23T23:46:37.442Z,99893.16
2022-10-23T23:49:04.146Z,99901.00
2022-10-23T23:51:32.323Z,99891.78
2022-10-23T23:53:59.020Z,99880.69
2022-10-23T23:56:25.975Z,99881.31
2022-10-23T23:58:52.653Z,99887.50
