createdAt,value
2018-04-13T00:00:11.740Z,18.53
2018-04-13T00:01:11.522Z,18.5
2018-04-13T00:02:11.592Z,18.51
2018-04-13T00:03:11.504Z,18.53
2018-04-13T00:04:11.543Z,18.5
2018-04-13T00:05:11.612Z,18.51
2018-04-13T00:06:11.729Z,18.51
2018-04-13T00:07:11.583Z,18.46
2018-04-13T00:08:11.542Z,18.5
2018-04-13T00:09:11.810Z,18.51
2018-04-13T00:10:11.565Z,18.49
2018-04-13T00:11:11.671Z,18.47
2018-04-13T00:12:11.502Z,18.5
2018-04-13T00:13:11.638Z,18.47
2018-04-13T00:14:11.631Z,18.49
2018-04-13T00:15:11.665Z,18.5
2018-04-13T00:16:11.671Z,18.46
2018-04-13T00:17:11.487Z,18.46
2018-04-13T00:18:11.441Z,18.49
2018-04-13T00:19:11.609Z,18.47
2018-04-13T00:20:11.547Z,18.47
2018-04-13T00:21:11.410Z,18.5
2018-04-13T00:22:11.633Z,18.44
2018-04-13T00:23:11.767Z,18.46
2018-04-13T00:24:11.434Z,18.47
2018-04-13T00:25:11.640Z,18.44
2018-04-13T00:26:11.646Z,18.47
2018-04-13T00:27:11.520Z,18.47
2018-04-13T00:28:11.707Z,18.46
2018-04-13T00:29:13.596Z,18.47
2018-04-13T00:30:11.657Z,18.49
2018-04-13T00:31:11.483Z,18.46
2018-04-13T00:32:11.628Z,18.47
2018-04-13T00:33:11.380Z,18.47
2018-04-13T00:34:11.636Z,18.44
2018-04-13T00:35:11.739Z,18.44
2018-04-13T00:36:11.605Z,18.49
2018-04-13T00:37:11.656Z,18.44
2018-04-13T00:38:11.667Z,18.46
2018-04-13T00:39:11.441Z,18.49
2018-04-13T00:40:11.319Z,18.44
2018-04-13T00:41:11.569Z,18.43
2018-04-13T00:42:11.369Z,18.44
2018-04-13T00:43:11.405Z,18.43
2018-04-13T00:44:11.953Z,18.46
2018-04-13T00:45:11.627Z,18.43
2018-04-13T00:46:11.498Z,18.44
2018-04-13T00:47:11.505Z,18.43
2018-04-13T00:48:11.588Z,18.46
2018-04-13T00:49:11.509Z,18.43
2018-04-13T00:50:11.540Z,18.44
2018-04-13T00:51:11.621Z,18.43
2018-04-13T00:52:11.554Z,18.43
2018-04-13T00:53:11.640Z,18.43
2018-04-13T00:54:11.500Z,18.44
2018-04-13T00:55:11.564Z,18.41
2018-04-13T00:56:11.609Z,18.43
2018-04-13T00:57:11.418Z,18.49
2018-04-13T00:58:11.645Z,18.41
2018-04-13T00:59:11.629Z,18.44
2018-04-13T01:00:13.606Z,18.44
2018-04-13T01:01:11.507Z,18.41
2018-04-13T01:02:11.566Z,18.43
2018-04-13T01:03:11.467Z,18.41
2018-04-13T01:04:11.552Z,18.39
2018-04-13T01:05:11.574Z,18.43
2018-04-13T01:06:11.623Z,18.44
2018-04-13T01:07:11.543Z,18.37
2018-04-13T01:08:11.470Z,18.43
2018-04-13T01:09:11.606Z,18.41
2018-04-13T01:10:11.575Z,18.39
2018-04-13T01:11:11.596Z,18.41
2018-04-13T01:12:11.408Z,18.43
2018-04-13T01:13:11.465Z,18.4
2018-04-13T01:14:11.519Z,18.43
2018-04-13T01:15:11.495Z,18.43
2018-04-13T01:16:11.510Z,18.37
2018-04-13T01:17:11.394Z,18.4
2018-04-13T01:18:11.417Z,18.41
2018-04-13T01:19:11.568Z,18.39
2018-04-13T01:20:11.547Z,18.4
2018-04-13T01:21:11.617Z,18.41
2018-04-13T01:22:11.545Z,18.37
2018-04-13T01:23:11.494Z,18.39
2018-04-13T01:24:11.590Z,18.41
2018-04-13T01:25:11.604Z,18.37
2018-04-13T01:26:11.606Z,18.4
2018-04-13T01:27:11.684Z,18.41
2018-04-13T01:28:11.473Z,18.4
2018-04-13T01:29:11.486Z,18.4
2018-04-13T01:30:11.520Z,18.43
2018-04-13T01:31:11.558Z,18.4
2018-04-13T01:32:11.519Z,18.37
2018-04-13T01:33:11.638Z,18.41
2018-04-13T01:34:11.451Z,18.37
2018-04-13T01:35:11.655Z,18.37
2018-04-13T01:36:11.470Z,18.37
2018-04-13T01:37:11.601Z,18.37
2018-04-13T01:38:11.615Z,18.37
2018-04-13T01:39:11.433Z,18.39
2018-04-13T01:40:11.633Z,18.35
2018-04-13T01:41:11.507Z,18.37
2018-04-13T01:42:11.376Z,18.4
2018-04-13T01:43:11.629Z,18.35
2018-04-13T01:44:11.491Z,18.37
2018-04-13T01:45:11.569Z,18.36
2018-04-13T01:46:11.598Z,18.33
2018-04-13T01:47:11.518Z,18.36
2018-04-13T01:48:11.582Z,18.39
2018-04-13T01:49:11.492Z,18.35
2018-04-13T01:50:11.529Z,18.37
2018-04-13T01:51:11.581Z,18.39
2018-04-13T01:52:11.673Z,18.35
2018-04-13T01:53:11.574Z,18.36
2018-04-13T01:54:11.516Z,18.4
2018-04-13T01:55:11.603Z,18.36
2018-04-13T01:56:11.466Z,18.36
2018-04-13T01:57:11.480Z,18.36
2018-04-13T01:58:11.456Z,18.33
2018-04-13T01:59:11.550Z,18.37
2018-04-13T02:00:11.689Z,18.39
2018-04-13T02:01:11.427Z,18.35
2018-04-13T02:02:11.416Z,18.35
2018-04-13T02:03:11.598Z,18.36
2018-04-13T02:04:11.636Z,18.32
2018-04-13T02:05:11.646Z,18.36
2018-04-13T02:06:11.588Z,18.36
2018-04-13T02:07:11.402Z,18.35
2018-04-13T02:08:11.410Z,18.36
2018-04-13T02:09:11.440Z,18.35
2018-04-13T02:10:11.541Z,18.33
2018-04-13T02:11:11.519Z,18.36
2018-04-13T02:12:11.544Z,18.36
2018-04-13T02:13:11.645Z,18.33
2018-04-13T02:14:11.535Z,18.37
2018-04-13T02:15:11.616Z,18.37
2018-04-13T02:16:11.569Z,18.33
2018-04-13T02:17:11.521Z,18.33
2018-04-13T02:18:11.455Z,18.35
2018-04-13T02:19:11.442Z,18.3
2018-04-13T02:20:11.589Z,18.35
2018-04-13T02:21:11.472Z,18.37
2018-04-13T02:22:11.422Z,18.32
2018-04-13T02:23:11.535Z,18.35
2018-04-13T02:24:11.372Z,18.36
2018-04-13T02:25:11.512Z,18.33
2018-04-13T02:26:11.504Z,18.33
2018-04-13T02:27:11.606Z,18.35
2018-04-13T02:28:11.416Z,18.33
2018-04-13T02:29:11.535Z,18.33
2018-04-13T02:30:11.387Z,18.36
2018-04-13T02:31:11.502Z,18.32
2018-04-13T02:32:11.418Z,18.32
2018-04-13T02:33:11.686Z,18.36
2018-04-13T02:34:11.422Z,18.32
2018-04-13T02:35:11.517Z,18.33
2018-04-13T02:36:11.578Z,18.35
2018-04-13T02:37:11.515Z,18.3
2018-04-13T02:38:11.715Z,18.33
2018-04-13T02:39:11.514Z,18.33
2018-04-13T02:40:11.527Z,18.32
2018-04-13T02:41:11.449Z,18.33
2018-04-13T02:42:11.527Z,18.35
2018-04-13T02:43:11.541Z,18.32
2018-04-13T02:44:11.530Z,18.32
2018-04-13T02:45:11.603Z,18.36
2018-04-13T02:46:11.548Z,18.3
2018-04-13T02:47:11.344Z,18.33
2018-04-13T02:48:11.563Z,18.36
2018-04-13T02:49:11.544Z,18.32
2018-04-13T02:50:11.497Z,18.33
2018-04-13T02:51:11.535Z,18.35
2018-04-13T02:52:11.400Z,18.3
2018-04-13T02:53:11.618Z,18.29
2018-04-13T02:54:11.461Z,18.3
2018-04-13T02:55:11.614Z,18.3
2018-04-13T02:56:11.545Z,18.3
2018-04-13T02:57:11.579Z,18.33
2018-04-13T02:58:11.459Z,18.3
2018-04-13T02:59:11.596Z,18.32
2018-04-13T03:00:11.361Z,18.35
2018-04-13T03:01:11.608Z,18.3
2018-04-13T03:02:11.628Z,18.3
2018-04-13T03:03:11.389Z,18.33
2018-04-13T03:04:11.613Z,18.28
2018-04-13T03:05:11.461Z,18.32
2018-04-13T03:06:11.413Z,18.33
2018-04-13T03:07:11.616Z,18.3
2018-04-13T03:08:11.446Z,18.3
2018-04-13T03:09:11.679Z,18.32
2018-04-13T03:10:11.521Z,18.3
2018-04-13T03:11:11.613Z,18.29
2018-04-13T03:12:11.608Z,18.32
2018-04-13T03:13:11.573Z,18.28
2018-04-13T03:14:11.474Z,18.3
2018-04-13T03:15:11.621Z,18.3
2018-04-13T03:16:11.475Z,18.26
2018-04-13T03:17:11.504Z,18.29
2018-04-13T03:18:11.500Z,18.3
2018-04-13T03:19:11.610Z,18.26
2018-04-13T03:20:11.443Z,18.3
2018-04-13T03:21:11.436Z,18.29
2018-04-13T03:22:11.602Z,18.26
2018-04-13T03:23:11.595Z,18.28
2018-04-13T03:24:11.427Z,18.32
2018-04-13T03:25:11.535Z,18.25
2018-04-13T03:26:11.513Z,18.3
2018-04-13T03:27:11.437Z,18.3
2018-04-13T03:28:11.578Z,18.28
2018-04-13T03:29:11.591Z,18.28
2018-04-13T03:30:11.450Z,18.29
2018-04-13T03:31:11.354Z,18.26
2018-04-13T03:32:11.567Z,18.28
2018-04-13T03:33:11.620Z,18.3
2018-04-13T03:34:11.402Z,18.28
2018-04-13T03:35:11.495Z,18.29
2018-04-13T03:36:11.506Z,18.28
2018-04-13T03:37:11.502Z,18.28
2018-04-13T03:38:11.629Z,18.25
2018-04-13T03:39:11.574Z,18.29
2018-04-13T03:40:11.441Z,18.23
2018-04-13T03:41:11.598Z,18.29
2018-04-13T03:42:11.401Z,18.29
2018-04-13T03:43:11.557Z,18.23
2018-04-13T03:44:11.566Z,18.29
2018-04-13T03:45:11.428Z,18.29
2018-04-13T03:46:11.611Z,18.25
2018-04-13T03:47:12.081Z,18.26
2018-04-13T03:48:11.321Z,18.28
2018-04-13T03:49:11.494Z,18.23
2018-04-13T03:50:11.422Z,18.26
2018-04-13T03:51:11.494Z,18.28
2018-04-13T03:52:11.576Z,18.25
2018-04-13T03:53:11.578Z,18.26
2018-04-13T03:54:11.464Z,18.28
2018-04-13T03:55:11.686Z,18.25
2018-04-13T03:56:11.456Z,18.29
2018-04-13T03:57:11.569Z,18.29
2018-04-13T03:58:11.438Z,18.25
2018-04-13T03:59:11.512Z,18.28
2018-04-13T04:00:11.511Z,18.29
2018-04-13T04:01:11.391Z,18.25
2018-04-13T04:02:13.902Z,18.26
2018-04-13T04:03:11.569Z,18.28
2018-04-13T04:04:11.551Z,18.29
2018-04-13T04:05:11.469Z,18.29
2018-04-13T04:06:11.434Z,18.33
2018-04-13T04:07:11.446Z,18.3
2018-04-13T04:08:11.614Z,18.35
2018-04-13T04:09:11.347Z,18.39
2018-04-13T04:10:11.307Z,18.36
2018-04-13T04:11:11.453Z,18.39
2018-04-13T04:12:11.540Z,18.4
2018-04-13T04:13:11.316Z,18.41
2018-04-13T04:14:11.568Z,18.41
2018-04-13T04:15:11.385Z,18.44
2018-04-13T04:16:11.369Z,18.44
2018-04-13T04:17:11.557Z,18.43
2018-04-13T04:18:11.353Z,18.49
2018-04-13T04:19:11.509Z,18.49
2018-04-13T04:20:11.467Z,18.51
2018-04-13T04:21:11.601Z,18.54
2018-04-13T04:22:11.521Z,18.53
2018-04-13T04:23:11.436Z,18.56
2018-04-13T04:24:11.948Z,18.57
2018-04-13T04:25:11.431Z,18.56
2018-04-13T04:26:11.474Z,18.58
2018-04-13T04:27:11.475Z,18.6
2018-04-13T04:28:11.632Z,18.6
2018-04-13T04:29:11.556Z,18.63
2018-04-13T04:30:11.321Z,18.63
2018-04-13T04:31:11.567Z,18.67
2018-04-13T04:32:11.371Z,18.68
2018-04-13T04:33:11.364Z,18.68
2018-04-13T04:34:11.465Z,18.7
2018-04-13T04:35:11.491Z,18.71
2018-04-13T04:36:11.381Z,18.73
2018-04-13T04:37:11.681Z,18.74
2018-04-13T04:38:11.711Z,18.75
2018-04-13T04:39:11.380Z,18.78
2018-04-13T04:40:11.501Z,18.8
2018-04-13T04:41:11.484Z,18.8
2018-04-13T04:42:11.373Z,18.81
2018-04-13T04:43:11.521Z,18.83
2018-04-13T04:44:11.345Z,18.84
2018-04-13T04:45:11.412Z,18.85
2018-04-13T04:46:11.396Z,18.87
2018-04-13T04:47:11.504Z,18.87
2018-04-13T04:48:11.423Z,18.9
2018-04-13T04:49:11.359Z,18.92
2018-04-13T04:50:11.535Z,18.9
2018-04-13T04:51:11.563Z,18.91
2018-04-13T04:52:11.320Z,18.95
2018-04-13T04:53:11.393Z,18.98
2018-04-13T04:54:11.464Z,18.97
2018-04-13T04:55:11.607Z,18.98
2018-04-13T04:56:11.579Z,18.99
2018-04-13T04:57:11.357Z,18.99
2018-04-13T04:58:11.357Z,19.01
2018-04-13T04:59:11.359Z,19.01
2018-04-13T05:00:11.467Z,19.03
2018-04-13T05:01:11.402Z,19.03
2018-04-13T05:02:11.419Z,19.02
2018-04-13T05:03:11.561Z,19.05
2018-04-13T05:04:11.395Z,19.06
2018-04-13T05:05:11.438Z,19.05
2018-04-13T05:06:11.600Z,19.09
2018-04-13T05:07:11.518Z,19.05
2018-04-13T05:08:11.445Z,19.08
2018-04-13T05:09:11.432Z,19.09
2018-04-13T05:10:11.486Z,19.09
2018-04-13T05:11:11.406Z,19.08
2018-04-13T05:12:11.320Z,19.13
2018-04-13T05:13:11.540Z,19.15
2018-04-13T05:14:11.478Z,19.16
2018-04-13T05:15:11.540Z,19.15
2018-04-13T05:16:11.460Z,19.11
2018-04-13T05:17:11.484Z,19.12
2018-04-13T05:18:11.433Z,19.09
2018-04-13T05:19:11.357Z,19.01
2018-04-13T05:20:11.453Z,18.98
2018-04-13T05:21:11.517Z,18.98
2018-04-13T05:22:11.395Z,18.99
2018-04-13T05:23:11.432Z,18.98
2018-04-13T05:24:11.330Z,19.01
2018-04-13T05:25:11.352Z,18.99
2018-04-13T05:26:11.307Z,19.03
2018-04-13T05:27:11.452Z,19.03
2018-04-13T05:28:11.491Z,19.05
2018-04-13T05:29:11.533Z,19.09
2018-04-13T05:30:11.543Z,19.08
2018-04-13T05:31:11.594Z,19.12
2018-04-13T05:32:11.375Z,19.15
2018-04-13T05:33:11.387Z,19.19
2018-04-13T05:34:11.300Z,19.19
2018-04-13T05:35:12.146Z,19.2
2018-04-13T05:36:11.435Z,19.25
2018-04-13T05:37:11.437Z,19.26
2018-04-13T05:38:11.631Z,19.26
2018-04-13T05:39:11.588Z,19.27
2018-04-13T05:40:11.325Z,19.29
2018-04-13T05:41:11.380Z,19.3
2018-04-13T05:42:11.314Z,19.3
2018-04-13T05:43:11.388Z,19.29
2018-04-13T05:44:11.539Z,19.29
2018-04-13T05:45:11.408Z,19.3
2018-04-13T05:46:11.450Z,19.29
2018-04-13T05:47:11.329Z,19.27
2018-04-13T05:48:11.319Z,19.3
2018-04-13T05:49:11.560Z,19.3
2018-04-13T05:50:11.404Z,19.37
2018-04-13T05:51:11.413Z,19.4
2018-04-13T05:52:11.455Z,19.42
2018-04-13T05:53:11.358Z,19.42
2018-04-13T05:54:11.377Z,19.45
2018-04-13T05:55:11.471Z,19.47
2018-04-13T05:56:11.363Z,19.49
2018-04-13T05:57:11.514Z,19.46
2018-04-13T05:58:11.567Z,19.52
2018-04-13T05:59:11.570Z,19.54
2018-04-13T06:00:11.643Z,19.53
2018-04-13T06:01:11.353Z,19.56
2018-04-13T06:02:11.553Z,19.54
2018-04-13T06:03:11.395Z,19.6
2018-04-13T06:04:11.583Z,19.57
2018-04-13T06:05:11.331Z,19.61
2018-04-13T06:06:11.366Z,19.61
2018-04-13T06:07:11.308Z,19.63
2018-04-13T06:08:12.607Z,19.64
2018-04-13T06:09:11.532Z,19.63
2018-04-13T06:10:11.499Z,19.65
2018-04-13T06:11:11.423Z,19.67
2018-04-13T06:12:11.334Z,19.65
2018-04-13T06:13:11.539Z,19.67
2018-04-13T06:14:11.552Z,19.67
2018-04-13T06:15:11.353Z,19.65
2018-04-13T06:16:11.508Z,19.68
2018-04-13T06:17:11.511Z,19.71
2018-04-13T06:18:11.470Z,19.71
2018-04-13T06:19:11.285Z,19.73
2018-04-13T06:20:11.484Z,19.74
2018-04-13T06:21:11.513Z,19.73
2018-04-13T06:22:11.855Z,19.73
2018-04-13T06:23:11.392Z,19.74
2018-04-13T06:24:11.630Z,19.68
2018-04-13T06:25:11.378Z,19.71
2018-04-13T06:26:11.360Z,19.7
2018-04-13T06:27:11.368Z,19.73
2018-04-13T06:28:11.653Z,19.7
2018-04-13T06:29:11.325Z,19.7
2018-04-13T06:30:11.840Z,19.73
2018-04-13T06:31:11.509Z,19.67
2018-04-13T06:32:11.380Z,19.68
2018-04-13T06:33:11.415Z,19.71
2018-04-13T06:34:11.522Z,19.73
2018-04-13T06:35:11.551Z,19.74
2018-04-13T06:36:11.312Z,19.74
2018-04-13T06:37:11.823Z,19.74
2018-04-13T06:38:11.589Z,19.73
2018-04-13T06:39:11.587Z,19.74
2018-04-13T06:40:11.632Z,19.75
2018-04-13T06:41:11.338Z,19.73
2018-04-13T06:42:11.458Z,19.74
2018-04-13T06:43:13.521Z,19.77
2018-04-13T06:44:11.449Z,19.8
2018-04-13T06:45:11.443Z,19.78
2018-04-13T06:46:11.478Z,19.78
2018-04-13T06:47:11.553Z,19.77
2018-04-13T06:48:11.422Z,19.75
2018-04-13T06:49:11.316Z,19.75
2018-04-13T06:50:11.477Z,19.77
2018-04-13T06:51:11.455Z,19.78
2018-04-13T06:52:11.488Z,19.77
2018-04-13T06:53:11.313Z,19.77
2018-04-13T06:54:11.401Z,19.77
2018-04-13T06:55:11.500Z,19.77
2018-04-13T06:56:11.467Z,19.75
2018-04-13T06:57:11.754Z,19.78
2018-04-13T06:58:11.492Z,19.78
2018-04-13T06:59:11.317Z,19.77
2018-04-13T07:00:11.364Z,19.8
2018-04-13T07:01:11.596Z,19.77
2018-04-13T07:02:11.263Z,19.75
2018-04-13T07:03:11.369Z,19.77
2018-04-13T07:04:11.378Z,19.75
2018-04-13T07:05:11.377Z,19.77
2018-04-13T07:06:11.436Z,19.75
2018-04-13T07:07:11.397Z,19.74
2018-04-13T07:08:11.313Z,19.73
2018-04-13T07:09:11.511Z,19.73
2018-04-13T07:10:11.426Z,19.74
2018-04-13T07:11:11.293Z,19.73
2018-04-13T07:12:11.332Z,19.73
2018-04-13T07:13:11.418Z,19.7
2018-04-13T07:14:11.433Z,19.7
2018-04-13T07:15:11.337Z,19.7
2018-04-13T07:16:11.375Z,19.67
2018-04-13T07:17:11.492Z,19.68
2018-04-13T07:18:11.519Z,19.68
2018-04-13T07:19:11.478Z,19.64
2018-04-13T07:20:11.338Z,19.63
2018-04-13T07:21:11.532Z,19.63
2018-04-13T07:22:11.475Z,19.63
2018-04-13T07:23:11.395Z,19.63
2018-04-13T07:24:11.263Z,19.63
2018-04-13T07:25:11.270Z,19.58
2018-04-13T07:26:11.302Z,19.63
2018-04-13T07:27:11.478Z,19.64
2018-04-13T07:28:11.496Z,19.6
2018-04-13T07:29:11.501Z,19.58
2018-04-13T07:30:11.668Z,19.64
2018-04-13T07:31:11.294Z,19.57
2018-04-13T07:32:11.679Z,19.56
2018-04-13T07:33:11.268Z,19.57
2018-04-13T07:34:11.483Z,19.54
2018-04-13T07:35:11.437Z,19.56
2018-04-13T07:36:11.577Z,19.56
2018-04-13T07:37:11.408Z,19.58
2018-04-13T07:38:11.379Z,19.56
2018-04-13T07:39:11.829Z,19.57
2018-04-13T07:40:11.481Z,19.54
2018-04-13T07:41:11.486Z,19.56
2018-04-13T07:42:11.361Z,19.57
2018-04-13T07:43:11.359Z,19.56
2018-04-13T07:44:11.548Z,19.57
2018-04-13T07:45:11.429Z,19.58
2018-04-13T07:46:11.530Z,19.53
2018-04-13T07:47:30.605Z,19.63
2018-04-13T07:48:30.660Z,19.64
2018-04-13T07:49:30.559Z,19.6
2018-04-13T07:50:30.960Z,19.56
2018-04-13T07:51:30.654Z,19.61
2018-04-13T07:52:30.664Z,19.61
2018-04-13T07:53:32.307Z,19.57
2018-04-13T07:54:52.709Z,19.57
2018-04-13T07:55:52.562Z,19.63
2018-04-13T07:56:52.665Z,19.6
2018-04-13T07:57:52.658Z,19.54
2018-04-13T07:58:52.856Z,19.54
2018-04-13T07:59:52.533Z,19.54
2018-04-13T08:00:52.553Z,19.53
2018-04-13T08:01:53.707Z,19.57
2018-04-13T08:02:52.773Z,19.56
2018-04-13T08:03:52.602Z,19.5
2018-04-13T08:04:52.566Z,19.52
2018-04-13T08:05:16.839Z,19.54
2018-04-13T08:06:16.644Z,19.52
2018-04-13T08:07:16.960Z,19.49
2018-04-13T08:08:16.822Z,19.46
2018-04-13T08:09:16.739Z,19.5
2018-04-13T08:10:16.864Z,19.5
2018-04-13T08:11:16.831Z,19.5
2018-04-13T08:12:17.073Z,19.52
2018-04-13T08:13:22.326Z,19.52
2018-04-13T08:14:22.216Z,19.49
2018-04-13T08:15:22.246Z,19.49
2018-04-13T08:16:22.197Z,19.47
2018-04-13T08:17:22.307Z,19.49
2018-04-13T08:18:22.257Z,19.5
2018-04-13T08:19:22.579Z,19.46
2018-04-13T08:20:22.232Z,19.46
2018-04-13T08:21:22.129Z,19.46
2018-04-13T08:22:22.290Z,19.5
2018-04-13T08:23:22.420Z,19.53
2018-04-13T08:24:22.157Z,19.49
2018-04-13T08:25:22.283Z,19.43
2018-04-13T08:26:22.079Z,19.45
2018-04-13T08:27:22.274Z,19.49
2018-04-13T08:28:22.067Z,19.46
2018-04-13T08:29:22.303Z,19.45
2018-04-13T08:30:22.210Z,19.39
2018-04-13T08:31:22.139Z,19.37
2018-04-13T08:31:55.919Z,19.37
2018-04-13T08:32:55.904Z,19.36
2018-04-13T08:33:56.031Z,19.39
2018-04-13T08:34:56.009Z,19.35
2018-04-13T08:35:55.905Z,19.36
2018-04-13T08:36:55.995Z,19.35
2018-04-13T08:37:55.845Z,19.3
2018-04-13T08:38:55.951Z,19.32
2018-04-13T08:39:55.824Z,19.33
2018-04-13T08:40:55.941Z,19.36
2018-04-13T08:41:56.114Z,19.35
2018-04-13T08:42:56.222Z,19.35
2018-04-13T08:43:56.086Z,19.33
2018-04-13T08:44:56.070Z,19.33
2018-04-13T08:45:55.982Z,19.32
2018-04-13T08:46:56.002Z,19.32
2018-04-13T08:47:55.779Z,19.33
2018-04-13T08:48:57.365Z,19.35
2018-04-13T08:49:55.839Z,19.29
2018-04-13T08:50:55.965Z,19.32
2018-04-13T08:51:55.940Z,19.32
2018-04-13T08:52:56.093Z,19.29
2018-04-13T08:53:56.062Z,19.29
2018-04-13T08:54:56.485Z,19.26
2018-04-13T08:55:55.827Z,19.25
2018-04-13T08:56:55.898Z,19.25
2018-04-13T08:57:55.971Z,19.23
2018-04-13T08:58:43.421Z,19.25
2018-04-13T08:59:43.228Z,19.26
2018-04-13T09:00:43.472Z,19.29
2018-04-13T09:01:43.435Z,19.3
2018-04-13T09:02:43.414Z,19.27
2018-04-13T09:03:37.414Z,19.26
2018-04-13T09:04:34.549Z,19.26
2018-04-13T09:05:34.595Z,19.3
2018-04-13T09:06:35.052Z,19.29
2018-04-13T09:07:34.560Z,19.27
2018-04-13T09:08:24.933Z,19.25
2018-04-13T09:09:24.962Z,19.26
2018-04-13T09:10:24.779Z,19.25
2018-04-13T09:11:24.822Z,19.22
2018-04-13T09:12:24.877Z,19.22
2018-04-13T09:13:24.843Z,19.23
2018-04-13T09:14:25.044Z,19.22
2018-04-13T09:15:24.969Z,19.22
2018-04-13T09:16:24.926Z,19.2
2018-04-13T09:17:24.976Z,19.22
2018-04-13T09:18:24.878Z,19.25
2018-04-13T09:19:24.849Z,19.25
2018-04-13T09:20:24.987Z,19.25
2018-04-13T09:21:24.911Z,19.25
2018-04-13T09:22:24.886Z,19.23
2018-04-13T09:23:24.865Z,19.23
2018-04-13T09:24:24.986Z,19.27
2018-04-13T09:25:24.773Z,19.25
2018-04-13T09:26:24.854Z,19.25
2018-04-13T09:27:25.035Z,19.23
2018-04-13T09:28:24.775Z,19.25
2018-04-13T09:29:24.870Z,19.26
2018-04-13T09:30:02.353Z,19.25
2018-04-13T09:31:02.314Z,19.26
2018-04-13T09:31:33.741Z,19.27
2018-04-13T09:32:33.635Z,19.26
2018-04-13T09:33:00.401Z,19.26
2018-04-13T09:34:00.206Z,19.23
2018-04-13T09:35:00.288Z,19.25
2018-04-13T09:36:00.402Z,19.22
2018-04-13T09:37:00.453Z,19.27
2018-04-13T09:38:00.431Z,19.26
2018-04-13T09:39:00.503Z,19.27
2018-04-13T09:40:00.432Z,19.3
2018-04-13T09:41:00.482Z,19.27
2018-04-13T09:42:00.243Z,19.29
2018-04-13T09:43:00.295Z,19.29
2018-04-13T09:44:00.308Z,19.26
2018-04-13T09:45:00.459Z,19.22
2018-04-13T09:46:00.404Z,19.22
2018-04-13T09:47:00.409Z,19.16
2018-04-13T09:48:00.395Z,19.16
2018-04-13T09:49:00.411Z,19.18
2018-04-13T09:50:00.414Z,19.18
2018-04-13T09:51:00.490Z,19.12
2018-04-13T09:52:00.339Z,19.15
2018-04-13T09:53:00.579Z,19.12
2018-04-13T09:54:00.353Z,19.13
2018-04-13T09:55:00.201Z,19.12
2018-04-13T09:56:00.286Z,19.09
2018-04-13T09:57:00.399Z,19.06
2018-04-13T09:58:00.268Z,19.09
2018-04-13T09:59:00.437Z,19.05
2018-04-13T10:00:00.454Z,19.03
2018-04-13T10:01:00.347Z,19.05
2018-04-13T10:02:00.417Z,19.05
2018-04-13T10:03:00.436Z,19.06
2018-04-13T10:04:00.346Z,19.08
2018-04-13T10:05:00.241Z,19.06
2018-04-13T10:06:00.206Z,19.06
2018-04-13T10:07:00.388Z,19.06
2018-04-13T10:08:00.685Z,19.03
2018-04-13T10:09:00.323Z,19.02
2018-04-13T10:10:00.181Z,19.03
2018-04-13T10:11:00.273Z,19.02
2018-04-13T10:12:00.216Z,19.02
2018-04-13T10:13:00.414Z,19.01
2018-04-13T10:14:00.477Z,19.02
2018-04-13T10:15:00.285Z,19.03
2018-04-13T10:16:00.459Z,19.05
2018-04-13T10:17:00.383Z,19.03
2018-04-13T10:18:00.476Z,19.03
2018-04-13T10:19:00.343Z,19.06
2018-04-13T10:20:00.256Z,19.08
2018-04-13T10:21:00.200Z,19.11
2018-04-13T10:22:00.353Z,19.13
2018-04-13T10:23:00.288Z,19.11
2018-04-13T10:24:00.176Z,19.11
2018-04-13T10:25:00.204Z,19.13
2018-04-13T10:26:00.211Z,19.15
2018-04-13T10:27:00.462Z,19.15
2018-04-13T10:28:00.266Z,19.16
2018-04-13T10:29:00.262Z,19.18
2018-04-13T10:30:00.398Z,19.19
2018-04-13T10:31:00.300Z,19.22
2018-04-13T10:32:00.263Z,19.2
2018-04-13T10:33:00.499Z,19.2
2018-04-13T10:34:00.266Z,19.25
2018-04-13T10:35:00.339Z,19.22
2018-04-13T10:36:00.273Z,19.27
2018-04-13T10:37:00.202Z,19.29
2018-04-13T10:38:00.202Z,19.3
2018-04-13T10:39:00.308Z,19.3
2018-04-13T10:40:00.240Z,19.32
2018-04-13T10:41:00.243Z,19.33
2018-04-13T10:42:00.302Z,19.36
2018-04-13T10:43:00.423Z,19.36
2018-04-13T10:44:00.309Z,19.37
2018-04-13T10:45:00.366Z,19.4
2018-04-13T10:46:00.248Z,19.42
2018-04-13T10:47:00.406Z,19.45
2018-04-13T10:48:00.828Z,19.52
2018-04-13T10:49:00.315Z,19.54
2018-04-13T10:50:00.286Z,19.56
2018-04-13T10:51:00.367Z,19.56
2018-04-13T10:52:00.190Z,19.56
2018-04-13T10:53:00.208Z,19.57
2018-04-13T10:54:00.275Z,19.54
2018-04-13T10:55:00.204Z,19.58
2018-04-13T10:56:00.377Z,19.58
2018-04-13T10:57:00.338Z,19.6
2018-04-13T10:58:00.362Z,19.6
2018-04-13T10:59:00.277Z,19.63
2018-04-13T11:00:00.314Z,19.64
2018-04-13T11:01:00.155Z,19.67
2018-04-13T11:02:00.392Z,19.65
2018-04-13T11:03:00.404Z,19.7
2018-04-13T11:04:00.219Z,19.7
2018-04-13T11:05:00.305Z,19.74
2018-04-13T11:06:00.203Z,19.74
2018-04-13T11:07:00.277Z,19.78
2018-04-13T11:08:00.230Z,19.82
2018-04-13T11:09:00.722Z,19.85
2018-04-13T11:10:00.260Z,19.85
2018-04-13T11:11:00.436Z,19.88
2018-04-13T11:12:00.247Z,19.88
2018-04-13T11:13:00.431Z,19.91
2018-04-13T11:14:00.264Z,19.92
2018-04-13T11:15:00.409Z,19.93
2018-04-13T11:16:00.524Z,19.92
2018-04-13T11:17:00.322Z,19.93
2018-04-13T11:18:00.406Z,19.95
2018-04-13T11:19:00.338Z,20.01
2018-04-13T11:20:00.190Z,20.02
2018-04-13T11:21:00.338Z,20.04
2018-04-13T11:22:00.337Z,19.99
2018-04-13T11:23:00.299Z,19.99
2018-04-13T11:24:00.214Z,19.98
2018-04-13T11:25:00.248Z,19.98
2018-04-13T11:26:00.196Z,19.95
2018-04-13T11:27:00.542Z,19.95
2018-04-13T11:28:00.368Z,19.98
2018-04-13T11:29:00.191Z,20.01
2018-04-13T11:30:00.233Z,19.98
2018-04-13T11:31:00.376Z,20.01
2018-04-13T11:32:00.235Z,19.99
2018-04-13T11:33:00.246Z,19.99
2018-04-13T11:34:00.210Z,20.04
2018-04-13T11:35:00.170Z,20.01
2018-04-13T11:36:00.164Z,20.02
2018-04-13T11:37:00.496Z,20.04
2018-04-13T11:38:00.348Z,20.05
2018-04-13T11:39:00.226Z,20.04
2018-04-13T11:40:00.271Z,20.04
2018-04-13T11:41:00.148Z,20.05
2018-04-13T11:42:00.393Z,20.05
2018-04-13T11:43:00.189Z,20.07
2018-04-13T11:44:00.215Z,20.08
2018-04-13T11:45:00.584Z,20.08
2018-04-13T11:46:00.291Z,20.07
2018-04-13T11:47:00.246Z,20.09
2018-04-13T11:48:00.149Z,20.07
2018-04-13T11:49:00.357Z,20.08
2018-04-13T11:50:00.495Z,20.08
2018-04-13T11:51:00.305Z,20.08
2018-04-13T11:52:00.383Z,20.09
2018-04-13T11:53:00.361Z,20.11
2018-04-13T11:54:00.288Z,20.11
2018-04-13T11:55:00.330Z,20.11
2018-04-13T11:56:00.245Z,20.11
2018-04-13T11:57:00.304Z,20.09
2018-04-13T11:58:00.213Z,20.12
2018-04-13T11:59:00.270Z,20.09
2018-04-13T12:00:00.333Z,20.11
2018-04-13T12:01:00.436Z,20.11
2018-04-13T12:02:00.151Z,20.13
2018-04-13T12:03:00.245Z,20.15
2018-04-13T12:04:00.378Z,20.15
2018-04-13T12:05:00.251Z,20.13
2018-04-13T12:06:00.399Z,20.13
2018-04-13T12:07:00.353Z,20.15
2018-04-13T12:08:00.277Z,20.16
2018-04-13T12:09:00.315Z,20.15
2018-04-13T12:10:00.325Z,20.15
2018-04-13T12:11:00.263Z,20.16
2018-04-13T12:12:00.203Z,20.15
2018-04-13T12:13:00.297Z,20.18
2018-04-13T12:14:00.225Z,20.16
2018-04-13T12:15:00.213Z,20.18
2018-04-13T12:16:00.465Z,20.2
2018-04-13T12:17:00.228Z,20.19
2018-04-13T12:18:00.241Z,20.18
2018-04-13T12:19:00.341Z,20.2
2018-04-13T12:20:00.366Z,20.19
2018-04-13T12:21:00.171Z,20.18
2018-04-13T12:22:00.628Z,20.19
2018-04-13T12:23:00.288Z,20.2
2018-04-13T12:24:00.253Z,20.19
2018-04-13T12:25:00.228Z,20.18
2018-04-13T12:26:00.285Z,20.19
2018-04-13T12:27:00.439Z,20.19
2018-04-13T12:28:00.223Z,20.2
2018-04-13T12:29:00.257Z,20.23
2018-04-13T12:30:00.299Z,20.2
2018-04-13T12:31:00.333Z,20.22
2018-04-13T12:32:00.192Z,20.22
2018-04-13T12:33:00.356Z,20.22
2018-04-13T12:34:00.320Z,20.2
2018-04-13T12:35:01.177Z,20.25
2018-04-13T12:36:00.192Z,20.2
2018-04-13T12:37:00.453Z,20.23
2018-04-13T12:38:00.249Z,20.23
2018-04-13T12:39:00.394Z,20.22
2018-04-13T12:40:00.253Z,20.27
2018-04-13T12:41:00.670Z,20.23
2018-04-13T12:42:00.336Z,20.25
2018-04-13T12:43:00.232Z,20.26
2018-04-13T12:44:00.340Z,20.27
2018-04-13T12:45:00.375Z,20.26
2018-04-13T12:46:00.201Z,20.26
2018-04-13T12:47:00.909Z,20.26
2018-04-13T12:48:00.278Z,20.25
2018-04-13T12:49:00.549Z,20.27
2018-04-13T12:50:00.666Z,20.25
2018-04-13T12:51:00.339Z,20.29
2018-04-13T12:52:00.665Z,20.26
2018-04-13T12:53:00.851Z,20.27