createdAt,value
2022-10-02T00:01:56.859Z,13.48
2022-10-02T00:04:33.999Z,13.74
2022-10-02T00:07:07.927Z,13.94
2022-10-02T00:09:43.710Z,13.73
2022-10-02T00:12:17.385Z,13.66
2022-10-02T00:14:49.263Z,13.58
2022-10-02T00:17:25.676Z,13.61
2022-10-02T00:19:56.647Z,13.66
2022-10-02T00:22:59.553Z,13.45
2022-10-02T00:25:39.550Z,13.54
2022-10-02T00:28:41.500Z,13.60
2022-10-02T00:31:19.481Z,13.65
2022-10-02T00:34:33.186Z,13.26
2022-10-02T00:37:37.053Z,13.58
2022-10-02T00:40:37.949Z,13.63
2022-10-02T00:43:23.658Z,13.34
2022-10-02T00:46:12.198Z,13.45
2022-10-02T00:49:04.466Z,13.47
2022-10-02T00:52:05.573Z,13.38
2022-10-02T00:54:59.634Z,13.32
2022-10-02T00:57:55.193Z,13.49
2022-10-02T01:00:25.633Z,13.39
2022-10-02T01:03:11.917Z,13.39
2022-10-02T01:05:41.860Z,13.46
2022-10-02T01:08:09.067Z,13.43
2022-10-02T01:10:38.345Z,13.39
2022-10-02T01:13:08.175Z,13.44
2022-10-02T01:15:46.942Z,13.35
2022-10-02T01:18:14.871Z,13.32
2022-10-02T01:20:46.943Z,13.33
2022-10-02T01:23:42.234Z,13.32
2022-10-02T01:26:11.370Z,13.21
2022-10-02T01:28:38.330Z,13.41
2022-10-02T01:31:10.320Z,13.40
2022-10-02T01:33:41.570Z,13.57
2022-10-02T01:36:12.823Z,13.68
2022-10-02T01:38:41.972Z,13.66
2022-10-02T01:41:14.945Z,13.64
2022-10-02T01:43:56.481Z,13.74
2022-10-02T01:47:09.047Z,13.67
2022-10-02T01:50:32.900Z,13.83
2022-10-02T01:53:15.063Z,13.62
2022-10-02T01:56:17.280Z,13.66
2022-10-02T01:59:01.501Z,13.68
2022-10-02T02:01:36.585Z,13.66
2022-10-02T02:04:15.319Z,13.67
2022-10-02T02:07:03.305Z,13.63
2022-10-02T02:09:56.945Z,13.60
2022-10-02T02:12:42.047Z,13.47
2022-10-02T02:15:17.763Z,13.59
2022-10-02T02:17:53.364Z,13.78
2022-10-02T02:20:31.834Z,13.77
2022-10-02T02:23:09.135Z,13.82
2022-10-02T02:25:41.222Z,13.65
2022-10-02T02:28:12.439Z,13.86
2022-10-02T02:30:44.014Z,13.76
2022-10-02T02:33:24.242Z,13.84
2022-10-02T02:35:59.183Z,14.01
2022-10-02T02:38:36.098Z,14.02
2022-10-02T02:41:15.584Z,13.96
2022-10-02T02:44:30.596Z,13.89
2022-10-02T02:47:15.724Z,13.94
2022-10-02T02:50:18.351Z,14.07
2022-10-02T02:53:02.352Z,14.10
2022-10-02T02:55:45.151Z,14.23
2022-10-02T02:58:34.232Z,14.34
2022-10-02T03:01:01.148Z,14.24
2022-10-02T03:03:28.033Z,14.36
2022-10-02T03:06:22.483Z,14.36
2022-10-02T03:08:54.914Z,14.39
2022-10-02T03:11:45.753Z,14.28
2022-10-02T03:14:42.693Z,14.40
2022-10-02T03:17:31.165Z,14.48
2022-10-02T03:20:17.497Z,14.38
2022-10-02T03:23:16.053Z,14.32
2022-10-02T03:26:03.478Z,14.43
2022-10-02T03:28:56.015Z,14.46
2022-10-02T03:31:27.837Z,14.44
2022-10-02T03:33:57.618Z,14.31
2022-10-02T03:36:25.351Z,14.39
2022-10-02T03:41:46.777Z,14.43
2022-10-02T03:44:15.820Z,14.33
2022-10-02T03:46:45.023Z,14.25
2022-10-02T03:49:11.901Z,14.24
2022-10-02T03:51:41.278Z,14.11
2022-10-02T03:54:20.921Z,13.74
2022-10-02T03:56:58.831Z,13.63
2022-10-02T03:59:43.232Z,13.54
2022-10-02T04:02:26.353Z,13.47
2022-10-02T04:05:42.736Z,13.33
2022-10-02T04:08:19.180Z,13.21
2022-10-02T04:11:01.921Z,12.97
2022-10-02T04:14:18.690Z,13.29
2022-10-02T04:17:03.986Z,13.18
2022-10-02T04:19:54.299Z,13.32
2022-10-02T04:22:43.318Z,13.40
2022-10-02T04:25:19.861Z,13.53
2022-10-02T04:28:15.326Z,13.61
2022-10-02T04:30:44.753Z,13.39
2022-10-02T04:33:18.604Z,13.60
2022-10-02T04:36:18.989Z,13.72
2022-10-02T04:38:57.885Z,13.86
2022-10-02T04:41:44.785Z,13.76
2022-10-02T04:44:44.939Z,13.78
2022-10-02T04:47:43.187Z,13.74
2022-10-02T04:50:21.720Z,13.33
2022-10-02T04:53:00.117Z,13.35
2022-10-02T04:55:40.836Z,13.17
2022-10-02T04:58:54.748Z,13.10
2022-10-02T05:01:41.195Z,13.04
2022-10-02T05:04:31.974Z,13.21
2022-10-02T05:07:06.405Z,13.09
2022-10-02T05:09:47.831Z,13.30
2022-10-02T05:12:45.660Z,13.30
2022-10-02T05:15:41.281Z,13.34
2022-10-02T05:18:57.918Z,13.36
2022-10-02T05:21:42.062Z,13.39
2022-10-02T05:25:01.137Z,13.29
2022-10-02T05:27:39.731Z,13.30
2022-10-02T05:30:09.731Z,13.38
2022-10-02T05:33:28.301Z,13.29
2022-10-02T05:36:32.068Z,13.34
2022-10-02T05:39:11.268Z,13.48
2022-10-02T05:42:06.258Z,13.51
2022-10-02T05:44:49.254Z,13.58
2022-10-02T05:47:31.601Z,13.55
2022-10-02T05:50:12.637Z,13.51
2022-10-02T05:53:00.928Z,13.59
2022-10-02T05:55:55.476Z,13.81
2022-10-02T05:58:38.764Z,13.81
2022-10-02T06:01:38.036Z,14.13
2022-10-02T06:04:41.047Z,14.12
2022-10-02T06:07:14.837Z,14.40
2022-10-02T06:10:03.672Z,14.23
2022-10-02T06:12:48.058Z,14.75
2022-10-02T06:15:55.406Z,14.83
2022-10-02T06:18:31.869Z,15.27
2022-10-02T06:21:21.455Z,16.10
2022-10-02T06:23:55.271Z,15.90
2022-10-02T06:26:46.141Z,15.50
2022-10-02T06:29:30.677Z,15.23
2022-10-02T06:32:16.284Z,15.13
2022-10-02T06:34:47.802Z,15.29
2022-10-02T06:37:46.185Z,15.17
2022-10-02T06:41:16.282Z,14.91
2022-10-02T06:44:19.640Z,14.78
2022-10-02T06:47:14.706Z,14.43
2022-10-02T06:49:56.767Z,14.44
2022-10-02T06:52:45.027Z,14.26
2022-10-02T06:55:42.511Z,14.57
2022-10-02T06:58:34.208Z,14.68
2022-10-02T07:01:19.288Z,14.77
2022-10-02T07:04:13.194Z,15.06
2022-10-02T07:06:58.932Z,14.91
2022-10-02T07:09:52.576Z,14.90
2022-10-02T07:12:40.322Z,14.99
2022-10-02T07:15:28.877Z,15.19
2022-10-02T07:18:31.905Z,15.36
2022-10-02T07:21:24.195Z,15.43
2022-10-02T07:24:16.660Z,15.58
2022-10-02T07:27:10.241Z,15.68
2022-10-02T07:29:43.825Z,16.27
2022-10-02T07:32:37.812Z,18.26
2022-10-02T07:35:42.367Z,20.71
2022-10-02T07:38:43.116Z,22.63
2022-10-02T07:41:36.641Z,21.47
2022-10-02T07:44:41.130Z,21.76
2022-10-02T07:47:39.932Z,21.15
2022-10-02T07:51:33.143Z,22.32
2022-10-02T07:54:36.282Z,24.80
2022-10-02T07:57:20.255Z,25.70
2022-10-02T07:59:48.328Z,25.10
2022-10-02T08:02:48.716Z,26.22
2022-10-02T08:05:33.542Z,26.72
2022-10-02T08:08:08.808Z,26.87
2022-10-02T08:10:44.466Z,25.51
2022-10-02T08:13:23.673Z,25.50
2022-10-02T08:15:55.499Z,25.44
2022-10-02T08:18:35.879Z,25.27
2022-10-02T08:21:11.561Z,23.76
2022-10-02T08:24:00.190Z,22.32
2022-10-02T08:26:52.421Z,21.85
2022-10-02T08:29:40.985Z,20.72
2022-10-02T08:32:11.897Z,19.71
2022-10-02T08:34:40.845Z,18.93
2022-10-02T08:37:29.338Z,18.79
2022-10-02T08:40:11.206Z,18.66
2022-10-02T08:43:31.679Z,18.27
2022-10-02T08:47:09.059Z,18.08
2022-10-02T08:50:32.028Z,17.85
2022-10-02T08:53:38.278Z,17.84
2022-10-02T08:56:26.401Z,18.02
2022-10-02T08:59:20.638Z,18.29
2022-10-02T09:02:27.602Z,20.78
2022-10-02T09:06:03.374Z,23.27
2022-10-02T09:09:21.646Z,24.81
2022-10-02T09:12:40.077Z,28.43
2022-10-02T09:15:32.218Z,30.66
2022-10-02T09:18:25.011Z,31.45
2022-10-02T09:21:30.863Z,32.08
2022-10-02T09:24:29.973Z,30.81
2022-10-02T09:27:37.552Z,31.69
2022-10-02T09:30:47.857Z,29.13
2022-10-02T09:33:39.353Z,27.51
2022-10-02T09:36:51.864Z,25.21
2022-10-02T09:39:45.195Z,24.45
2022-10-02T09:42:34.853Z,23.22
2022-10-02T09:45:36.525Z,23.12
2022-10-02T09:49:02.464Z,21.44
2022-10-02T09:51:53.580Z,21.21
2022-10-02T09:55:29.849Z,21.15
2022-10-02T09:58:34.750Z,21.11
2022-10-02T10:01:30.141Z,19.98
2022-10-02T10:04:38.024Z,19.38
2022-10-02T10:07:26.378Z,19.11
2022-10-02T10:10:25.273Z,19.09
2022-10-02T10:13:08.722Z,19.09
2022-10-02T10:15:46.626Z,19.73
2022-10-02T10:18:27.880Z,20.03
2022-10-02T10:21:30.274Z,20.31
2022-10-02T10:24:43.516Z,20.08
2022-10-02T10:27:38.687Z,22.37
2022-10-02T10:30:40.981Z,25.27
2022-10-02T10:33:13.674Z,25.20
2022-10-02T10:36:35.909Z,24.15
2022-10-02T10:39:17.450Z,22.73
2022-10-02T10:41:59.890Z,22.17
2022-10-02T10:45:05.425Z,22.05
2022-10-02T10:48:03.932Z,21.89
2022-10-02T10:50:52.262Z,22.15
2022-10-02T10:53:33.932Z,23.48
2022-10-02T10:56:30.010Z,24.79
2022-10-02T10:59:16.723Z,24.41
2022-10-02T11:01:57.304Z,23.43
2022-10-02T11:05:01.213Z,23.59
2022-10-02T11:08:13.486Z,22.88
2022-10-02T11:11:01.416Z,25.80
2022-10-02T11:14:08.616Z,27.72
2022-10-02T11:17:20.293Z,28.34
2022-10-02T11:20:17.878Z,27.58
2022-10-02T11:23:22.284Z,26.82
2022-10-02T11:26:27.831Z,25.15
2022-10-02T11:29:44.122Z,25.46
2022-10-02T11:32:46.206Z,26.11
2022-10-02T11:35:48.306Z,24.88
2022-10-02T11:38:45.463Z,23.56
2022-10-02T11:41:22.740Z,23.06
2022-10-02T11:44:30.323Z,25.09
2022-10-02T11:47:20.014Z,29.18
2022-10-02T11:50:29.134Z,32.01
2022-10-02T11:53:35.936Z,34.77
2022-10-02T11:56:47.372Z,36.22
2022-10-02T11:59:32.208Z,37.57
2022-10-02T12:02:08.613Z,38.09
2022-10-02T12:05:18.618Z,36.38
2022-10-02T12:08:34.394Z,32.77
2022-10-02T12:11:15.811Z,31.95
2022-10-02T12:14:30.925Z,30.10
2022-10-02T12:17:17.233Z,27.76
2022-10-02T12:20:39.242Z,26.22
2022-10-02T12:23:46.836Z,27.78
2022-10-02T12:26:56.679Z,28.84
2022-10-02T12:30:06.402Z,30.52
2022-10-02T12:33:17.026Z,32.16
2022-10-02T12:35:49.719Z,30.64
2022-10-02T12:38:52.283Z,29.22
2022-10-02T12:42:04.950Z,30.12
2022-10-02T12:45:16.414Z,31.78
2022-10-02T12:47:55.237Z,31.19
2022-10-02T12:50:43.588Z,28.87
2022-10-02T12:53:56.740Z,29.64
2022-10-02T12:56:51.018Z,32.03
2022-10-02T12:59:42.620Z,33.51
2022-10-02T13:02:59.651Z,33.82
2022-10-02T13:06:14.706Z,32.95
2022-10-02T13:09:05.002Z,32.34
2022-10-02T13:11:56.126Z,32.41
2022-10-02T13:15:02.752Z,34.21
2022-10-02T13:17:32.578Z,33.84
2022-10-02T13:20:37.934Z,32.74
2022-10-02T13:23:33.258Z,28.66
2022-10-02T13:26:22.294Z,26.77
2022-10-02T13:29:26.242Z,24.62
2022-10-02T13:32:20.128Z,27.02
2022-10-02T13:35:30.535Z,29.49
2022-10-02T13:38:09.322Z,30.99
2022-10-02T13:41:26.489Z,32.74
2022-10-02T13:44:26.150Z,31.84
2022-10-02T13:47:11.160Z,31.67
2022-10-02T13:50:17.371Z,32.24
2022-10-02T13:53:28.443Z,32.98
2022-10-02T13:56:18.532Z,33.04
2022-10-02T13:59:07.211Z,33.38
2022-10-02T14:01:59.546Z,30.94
2022-10-02T14:04:57.333Z,28.03
2022-10-02T14:07:59.537Z,27.09
2022-10-02T14:10:57.268Z,26.70
2022-10-02T14:13:45.481Z,25.29
2022-10-02T14:16:30.546Z,23.79
2022-10-02T14:19:06.196Z,23.00
2022-10-02T14:22:12.598Z,22.88
2022-10-02T14:25:04.382Z,22.77
2022-10-02T14:28:10.029Z,23.18
2022-10-02T14:31:15.104Z,25.19
2022-10-02T14:34:19.175Z,24.51
2022-10-02T14:36:46.578Z,23.38
2022-10-02T14:39:29.964Z,22.74
2022-10-02T14:42:32.322Z,23.69
2022-10-02T14:45:00.491Z,24.97
2022-10-02T14:47:55.154Z,25.38
2022-10-02T14:51:00.687Z,25.65
2022-10-02T14:54:26.976Z,26.25
2022-10-02T14:57:04.251Z,26.21
2022-10-02T15:00:10.293Z,27.03
2022-10-02T15:02:51.916Z,27.02
2022-10-02T15:05:38.008Z,25.43
2022-10-02T15:08:29.979Z,25.87
2022-10-02T15:11:03.227Z,25.49
2022-10-02T15:14:17.663Z,24.24
2022-10-02T15:17:48.278Z,24.27
2022-10-02T15:20:30.710Z,24.16
2022-10-02T15:23:12.635Z,24.66
2022-10-02T15:26:34.312Z,23.73
2022-10-02T15:29:22.740Z,22.51
2022-10-02T15:32:05.459Z,21.82
2022-10-02T15:35:19.505Z,21.44
2022-10-02T15:38:11.747Z,21.13
2022-10-02T15:41:07.797Z,20.48
2022-10-02T15:44:06.703Z,20.40
2022-10-02T15:46:51.555Z,20.50
2022-10-02T15:49:39.286Z,19.77
2022-10-02T15:52:33.467Z,19.54
2022-10-02T15:55:40.574Z,19.44
2022-10-02T15:58:54.464Z,19.76
2022-10-02T16:01:44.198Z,19.28
2022-10-02T16:04:39.689Z,19.20
2022-10-02T16:07:37.029Z,18.83
2022-10-02T16:10:25.000Z,18.75
2022-10-02T16:13:31.830Z,18.80
2022-10-02T16:16:20.499Z,18.44
2022-10-02T16:19:03.247Z,18.51
2022-10-02T16:22:06.838Z,18.49
2022-10-02T16:24:51.755Z,18.43
2022-10-02T16:28:04.043Z,18.46
2022-10-02T16:31:06.486Z,18.55
2022-10-02T16:34:04.836Z,18.30
2022-10-02T16:36:52.658Z,18.14
2022-10-02T16:39:48.116Z,18.19
2022-10-02T16:42:57.064Z,18.16
2022-10-02T16:45:41.322Z,17.89
2022-10-02T16:48:18.565Z,17.83
2022-10-02T16:51:15.771Z,17.68
2022-10-02T16:54:10.945Z,17.44
2022-10-02T16:56:55.043Z,17.51
2022-10-02T16:59:40.668Z,17.62
2022-10-02T17:02:33.195Z,17.47
2022-10-02T17:05:20.682Z,17.29
2022-10-02T17:08:13.979Z,17.33
2022-10-02T17:11:25.306Z,17.50
2022-10-02T17:14:43.142Z,17.36
2022-10-02T17:17:29.195Z,17.35
2022-10-02T17:20:19.143Z,17.28
2022-10-02T17:23:13.904Z,17.15
2022-10-02T17:26:12.403Z,17.15
2022-10-02T17:29:02.045Z,17.11
2022-10-02T17:32:06.154Z,17.02
2022-10-02T17:34:56.530Z,17.09
2022-10-02T17:37:57.175Z,16.95
2022-10-02T17:40:51.699Z,16.76
2022-10-02T17:43:54.062Z,16.84
2022-10-02T17:46:55.432Z,16.79
2022-10-02T17:49:53.125Z,16.76
2022-10-02T17:53:00.430Z,16.60
2022-10-02T17:56:19.342Z,16.73
2022-10-02T17:59:26.131Z,16.60
2022-10-02T18:02:22.124Z,16.46
2022-10-02T18:04:59.201Z,16.47
2022-10-02T18:08:04.114Z,16.46
2022-10-02T18:11:08.788Z,16.53
2022-10-02T18:13:59.795Z,16.52
2022-10-02T18:16:56.445Z,16.37
2022-10-02T18:20:05.525Z,16.51
2022-10-02T18:23:04.974Z,16.44
2022-10-02T18:25:44.608Z,16.46
2022-10-02T18:28:54.190Z,16.39
2022-10-02T18:31:56.602Z,16.24
2022-10-02T18:34:43.550Z,16.31
2022-10-02T18:37:20.744Z,16.39
2022-10-02T18:40:30.581Z,16.38
2022-10-02T18:43:32.500Z,16.39
2022-10-02T18:46:12.826Z,16.24
2022-10-02T18:48:58.971Z,16.15
2022-10-02T18:51:28.445Z,16.16
2022-10-02T18:54:51.937Z,16.13
2022-10-02T18:58:21.426Z,15.80
2022-10-02T19:01:06.113Z,15.82
2022-10-02T19:04:00.972Z,15.88
2022-10-02T19:06:50.069Z,15.91
2022-10-02T19:09:24.583Z,15.87
2022-10-02T19:12:18.615Z,15.96
2022-10-02T19:14:49.029Z,15.89
2022-10-02T19:17:26.830Z,15.80
2022-10-02T19:19:56.155Z,15.78
2022-10-02T19:22:34.297Z,15.75
2022-10-02T19:25:16.044Z,15.77
2022-10-02T19:27:54.478Z,15.79
2022-10-02T19:30:26.762Z,15.70
2022-10-02T19:33:04.733Z,15.63
2022-10-02T19:35:42.436Z,15.62
2022-10-02T19:38:12.626Z,15.64
2022-10-02T19:40:40.406Z,15.51
2022-10-02T19:43:24.683Z,15.58
2022-10-02T19:45:56.871Z,15.62
2022-10-02T19:48:29.817Z,15.70
2022-10-02T19:51:03.555Z,15.58
2022-10-02T19:53:48.388Z,15.45
2022-10-02T19:56:26.349Z,15.38
2022-10-02T19:59:17.902Z,15.29
2022-10-02T20:01:53.867Z,15.29
2022-10-02T20:04:26.770Z,15.32
2022-10-02T20:06:59.265Z,15.27
2022-10-02T20:09:43.409Z,15.13
2022-10-02T20:12:38.127Z,15.31
2022-10-02T20:15:43.048Z,15.34
2022-10-02T20:18:14.636Z,15.34
2022-10-02T20:20:44.549Z,15.67
2022-10-02T20:23:25.016Z,15.73
2022-10-02T20:25:58.579Z,15.80
2022-10-02T20:28:41.191Z,15.72
2022-10-02T20:31:21.037Z,15.76
2022-10-02T20:33:59.660Z,15.98
2022-10-02T20:36:31.968Z,16.04
2022-10-02T20:39:12.287Z,16.08
2022-10-02T20:42:09.619Z,15.83
2022-10-02T20:44:37.661Z,15.75
2022-10-02T20:47:50.179Z,15.59
2022-10-02T20:50:51.605Z,15.52
2022-10-02T20:53:44.864Z,15.55
2022-10-02T20:56:41.103Z,15.62
2022-10-02T20:59:39.794Z,15.52
2022-10-02T21:03:02.439Z,15.27
2022-10-02T21:06:03.210Z,15.48
2022-10-02T21:08:57.252Z,15.41
2022-10-02T21:11:31.188Z,15.24
2022-10-02T21:14:16.131Z,15.29
2022-10-02T21:17:14.252Z,15.31
2022-10-02T21:20:14.105Z,15.39
2022-10-02T21:23:21.053Z,15.37
2022-10-02T21:26:39.230Z,15.28
2022-10-02T21:29:27.237Z,15.20
2022-10-02T21:32:25.546Z,15.16
2022-10-02T21:35:18.021Z,15.17
2022-10-02T21:38:34.427Z,15.11
2022-10-02T21:41:10.676Z,15.00
2022-10-02T21:44:18.314Z,14.89
2022-10-02T21:47:18.823Z,14.91
2022-10-02T21:50:03.689Z,14.88
2022-10-02T21:53:07.633Z,14.72
2022-10-02T21:56:20.292Z,14.80
2022-10-02T21:59:11.975Z,14.64
2022-10-02T22:02:08.840Z,14.58
2022-10-02T22:05:09.356Z,14.40
2022-10-02T22:08:18.219Z,14.38
2022-10-02T22:11:12.129Z,14.41
2022-10-02T22:13:46.411Z,14.39
2022-10-02T22:16:34.630Z,14.40
2022-10-02T22:19:35.572Z,14.50
2022-10-02T22:22:35.400Z,14.59
2022-10-02T22:25:31.941Z,14.46
2022-10-02T22:28:18.838Z,14.42
2022-10-02T22:30:54.766Z,14.53
2022-10-02T22:34:05.813Z,14.45
2022-10-02T22:37:26.320Z,14.54
2022-10-02T22:40:03.802Z,14.50
2022-10-02T22:42:46.658Z,14.63
2022-10-02T22:45:45.667Z,14.58
2022-10-02T22:48:36.034Z,14.54
2022-10-02T22:51:18.489Z,14.49
2022-10-02T22:54:05.176Z,14.22
2022-10-02T22:56:49.188Z,14.37
2022-10-02T22:59:49.907Z,14.34
2022-10-02T23:02:32.936Z,14.39
2022-10-02T23:05:32.998Z,14.47
2022-10-02T23:08:36.657Z,14.28
2022-10-02T23:11:31.198Z,14.29
2022-10-02T23:14:26.933Z,14.35
2022-10-02T23:17:10.788Z,14.42
2022-10-02T23:19:55.846Z,14.54
2022-10-02T23:22:28.796Z,14.62
2022-10-02T23:25:31.428Z,14.70
2022-10-02T23:28:09.366Z,14.66
2022-10-02T23:31:06.327Z,14.76
2022-10-02T23:34:35.284Z,14.58
2022-10-02T23:37:25.006Z,14.65
2022-10-02T23:40:48.069Z,14.59
2022-10-02T23:43:37.137Z,14.71
2022-10-02T23:46:15.020Z,14.68
2022-10-02T23:48:43.048Z,14.69
2022-10-02T23:51:50.704Z,14.57
2022-10-02T23:54:39.110Z,14.52
2022-10-02T23:57:44.286Z,14.64
