createdAt,value
2023-04-09T00:03:26.846Z,86.32
2023-04-09T00:06:54.040Z,86.62
2023-04-09T00:10:21.403Z,86.87
2023-04-09T00:13:48.292Z,86.94
2023-04-09T00:17:15.107Z,87.25
2023-04-09T00:20:42.083Z,86.93
2023-04-09T00:24:09.321Z,87.34
2023-04-09T00:27:36.314Z,86.99
2023-04-09T00:31:03.729Z,86.59
2023-04-09T00:34:30.567Z,86.75
2023-04-09T00:37:57.598Z,86.34
2023-04-09T00:41:24.560Z,86.48
2023-04-09T00:44:51.349Z,86.18
2023-04-09T00:48:18.793Z,86.69
2023-04-09T00:51:47.706Z,86.74
2023-04-09T00:55:15.537Z,86.87
2023-04-09T00:58:43.160Z,87.47
2023-04-09T01:02:10.147Z,87.28
2023-04-09T01:05:45.217Z,86.63
2023-04-09T01:09:19.478Z,86.71
2023-04-09T01:12:59.322Z,86.81
2023-04-09T01:16:27.231Z,86.69
2023-04-09T01:20:03.308Z,86.74
2023-04-09T01:23:43.517Z,86.63
2023-04-09T01:27:11.366Z,86.71
2023-04-09T01:30:50.506Z,86.06
2023-04-09T01:34:18.059Z,86.30
2023-04-09T01:37:45.424Z,86.45
2023-04-09T01:41:16.047Z,86.22
2023-04-09T01:44:43.766Z,86.25
2023-04-09T01:48:11.373Z,86.46
2023-04-09T01:51:39.460Z,86.33
2023-04-09T01:55:07.333Z,86.42
2023-04-09T01:58:35.333Z,86.31
2023-04-09T02:02:07.932Z,86.19
2023-04-09T02:05:42.626Z,86.22
2023-04-09T02:09:12.703Z,86.58
2023-04-09T02:12:43.918Z,86.29
2023-04-09T02:16:12.681Z,86.62
2023-04-09T02:19:44.832Z,86.86
2023-04-09T02:23:13.635Z,86.93
2023-04-09T02:26:40.628Z,86.81
2023-04-09T02:30:09.690Z,86.86
2023-04-09T02:33:36.461Z,87.12
2023-04-09T02:37:03.650Z,86.98
2023-04-09T02:40:31.167Z,87.15
2023-04-09T02:43:58.276Z,87.16
2023-04-09T02:47:27.202Z,86.93
2023-04-09T02:50:54.120Z,87.07
2023-04-09T02:54:21.505Z,86.91
2023-04-09T02:57:48.649Z,86.77
2023-04-09T03:01:15.592Z,86.83
2023-04-09T03:04:42.598Z,86.99
2023-04-09T03:08:09.666Z,87.25
2023-04-09T03:11:36.989Z,87.09
2023-04-09T03:15:04.593Z,87.21
2023-04-09T03:18:31.526Z,87.32
2023-04-09T03:21:58.483Z,87.36
2023-04-09T03:25:26.647Z,87.36
2023-04-09T03:28:54.642Z,87.41
2023-04-09T03:32:22.127Z,87.23
2023-04-09T03:35:49.373Z,87.48
2023-04-09T03:39:17.854Z,87.73
2023-04-09T03:42:46.671Z,88.18
2023-04-09T03:46:18.862Z,88.87
2023-04-09T03:49:47.231Z,89.36
2023-04-09T03:53:24.069Z,89.11
2023-04-09T03:56:52.542Z,89.33
2023-04-09T04:00:20.739Z,89.15
2023-04-09T04:04:16.516Z,89.04
2023-04-09T04:08:03.925Z,89.32
2023-04-09T04:11:30.939Z,89.09
2023-04-09T04:14:58.077Z,89.50
2023-04-09T04:18:31.730Z,89.90
2023-04-09T04:21:58.716Z,89.69
2023-04-09T04:25:26.887Z,89.82
2023-04-09T04:28:55.096Z,89.86
2023-04-09T04:33:01.104Z,89.96
2023-04-09T04:36:28.851Z,90.91
2023-04-09T04:39:55.869Z,91.55
2023-04-09T04:43:23.378Z,91.87
2023-04-09T04:46:52.487Z,92.21
2023-04-09T04:50:19.618Z,92.93
2023-04-09T04:53:57.194Z,92.95
2023-04-09T04:57:24.863Z,93.49
2023-04-09T05:00:52.591Z,93.39
2023-04-09T05:04:19.600Z,93.48
2023-04-09T05:07:47.273Z,93.41
2023-04-09T05:11:16.936Z,93.21
2023-04-09T05:14:45.718Z,93.46
2023-04-09T05:18:12.851Z,93.82
2023-04-09T05:21:40.419Z,94.47
2023-04-09T05:25:10.536Z,96.17
2023-04-09T05:28:39.077Z,95.16
2023-04-09T05:32:13.392Z,95.24
2023-04-09T05:35:42.667Z,95.05
2023-04-09T05:39:10.126Z,95.56
2023-04-09T05:42:37.981Z,95.74
2023-04-09T05:46:12.151Z,95.83
2023-04-09T05:49:39.076Z,95.51
2023-04-09T05:53:10.241Z,96.17
2023-04-09T05:56:41.821Z,96.19
2023-04-09T06:00:10.865Z,95.60
2023-04-09T06:03:44.382Z,95.97
2023-04-09T06:07:11.495Z,96.27
2023-04-09T06:10:39.545Z,95.82
2023-04-09T06:14:08.509Z,96.25
2023-04-09T06:17:35.624Z,96.27
2023-04-09T06:21:06.981Z,95.84
2023-04-09T06:24:35.973Z,96.22
2023-04-09T06:28:05.589Z,96.19
2023-04-09T06:31:33.570Z,95.79
2023-04-09T06:35:01.787Z,96.22
2023-04-09T06:38:29.559Z,95.72
2023-04-09T06:41:56.598Z,96.14
2023-04-09T06:45:32.878Z,96.29
2023-04-09T06:49:00.063Z,96.59
2023-04-09T06:52:27.010Z,96.72
2023-04-09T06:55:55.501Z,96.39
2023-04-09T06:59:23.634Z,96.15
2023-04-09T07:02:50.726Z,95.23
2023-04-09T07:06:17.809Z,94.52
2023-04-09T07:09:45.594Z,94.85
2023-04-09T07:13:12.675Z,94.79
2023-04-09T07:16:39.765Z,94.42
2023-04-09T07:20:08.371Z,93.80
2023-04-09T07:23:38.217Z,93.41
2023-04-09T07:27:07.693Z,93.36
2023-04-09T07:30:34.991Z,93.41
2023-04-09T07:34:03.129Z,93.25
2023-04-09T07:37:30.558Z,93.08
2023-04-09T07:40:58.552Z,92.95
2023-04-09T07:44:26.348Z,92.79
2023-04-09T07:47:53.809Z,92.95
2023-04-09T07:51:22.903Z,93.00
2023-04-09T07:54:52.389Z,92.78
2023-04-09T07:58:20.583Z,92.88
2023-04-09T08:01:47.748Z,92.53
2023-04-09T08:05:15.757Z,92.66
2023-04-09T08:08:45.716Z,92.40
2023-04-09T08:12:13.277Z,92.02
2023-04-09T08:15:41.608Z,91.15
2023-04-09T08:19:09.358Z,90.18
2023-04-09T08:22:37.444Z,89.54
2023-04-09T08:26:04.674Z,89.36
2023-04-09T08:29:32.532Z,89.88
2023-04-09T08:32:59.691Z,90.28
2023-04-09T08:36:27.819Z,89.89
2023-04-09T08:39:56.089Z,88.79
2023-04-09T08:43:41.962Z,88.73
2023-04-09T08:47:14.371Z,88.68
2023-04-09T08:50:42.198Z,87.40
2023-04-09T08:54:10.400Z,86.17
2023-04-09T08:57:42.863Z,86.77
2023-04-09T09:01:22.086Z,87.00
2023-04-09T09:04:51.139Z,85.69
2023-04-09T09:08:27.255Z,86.00
2023-04-09T09:11:55.037Z,87.51
2023-04-09T09:15:32.288Z,87.27
2023-04-09T09:19:01.162Z,86.49
2023-04-09T09:22:28.261Z,86.15
2023-04-09T09:25:56.426Z,85.75
2023-04-09T09:29:24.826Z,84.20
2023-04-09T09:32:55.237Z,81.80
2023-04-09T09:36:36.845Z,80.66
2023-04-09T09:40:05.289Z,82.73
2023-04-09T09:43:43.357Z,82.74
2023-04-09T09:47:13.397Z,82.63
2023-04-09T09:50:42.139Z,81.92
2023-04-09T09:54:13.069Z,80.41
2023-04-09T09:57:43.621Z,79.95
2023-04-09T10:01:14.650Z,80.37
2023-04-09T10:04:41.954Z,80.75
2023-04-09T10:08:10.260Z,79.50
2023-04-09T10:11:42.566Z,79.34
2023-04-09T10:15:12.157Z,79.80
2023-04-09T10:18:40.757Z,76.88
2023-04-09T10:22:11.461Z,78.33
2023-04-09T10:25:38.494Z,78.95
2023-04-09T10:29:10.061Z,77.24
2023-04-09T10:32:40.034Z,76.49
2023-04-09T10:36:13.360Z,77.42
2023-04-09T10:39:46.236Z,76.74
2023-04-09T10:43:14.478Z,76.06
2023-04-09T10:46:43.275Z,75.60
2023-04-09T10:50:26.699Z,75.94
2023-04-09T10:53:55.172Z,75.86
2023-04-09T10:57:26.376Z,76.40
2023-04-09T11:00:55.349Z,76.63
2023-04-09T11:04:24.546Z,77.01
2023-04-09T11:07:56.271Z,75.72
2023-04-09T11:11:29.407Z,75.62
2023-04-09T11:14:56.269Z,75.41
2023-04-09T11:18:28.555Z,73.91
2023-04-09T11:21:56.196Z,74.43
2023-04-09T11:25:26.530Z,75.02
2023-04-09T11:28:59.180Z,75.80
2023-04-09T11:32:32.054Z,76.84
2023-04-09T11:35:59.053Z,77.43
2023-04-09T11:39:26.309Z,77.43
2023-04-09T11:42:55.580Z,75.93
2023-04-09T11:46:26.155Z,74.13
2023-04-09T11:49:54.058Z,73.87
2023-04-09T11:53:24.523Z,74.71
2023-04-09T11:56:56.050Z,75.17
2023-04-09T12:00:24.959Z,73.21
2023-04-09T12:03:57.232Z,73.16
2023-04-09T12:07:25.409Z,74.25
2023-04-09T12:10:54.099Z,75.05
2023-04-09T12:14:22.897Z,75.22
2023-04-09T12:17:52.193Z,75.01
2023-04-09T12:21:19.465Z,74.46
2023-04-09T12:24:46.594Z,74.68
2023-04-09T12:28:15.845Z,75.10
2023-04-09T12:31:42.713Z,73.91
2023-04-09T12:35:10.650Z,73.35
2023-04-09T12:38:38.320Z,74.05
2023-04-09T12:42:05.215Z,75.24
2023-04-09T12:45:32.692Z,74.94
2023-04-09T12:48:59.517Z,74.85
2023-04-09T12:52:26.718Z,74.64
2023-04-09T12:55:53.913Z,74.73
2023-04-09T12:59:20.933Z,75.25
2023-04-09T13:02:48.176Z,75.29
2023-04-09T13:06:15.271Z,73.68
2023-04-09T13:09:42.224Z,74.25
2023-04-09T13:13:12.275Z,74.18
2023-04-09T13:16:39.372Z,74.42
2023-04-09T13:20:07.862Z,74.31
2023-04-09T13:23:34.806Z,73.88
2023-04-09T13:27:02.158Z,74.18
2023-04-09T13:30:29.418Z,73.59
2023-04-09T13:33:56.688Z,74.15
2023-04-09T13:37:23.619Z,73.96
2023-04-09T13:40:50.348Z,74.73
2023-04-09T13:44:17.286Z,74.60
2023-04-09T13:47:44.500Z,73.03
2023-04-09T13:51:12.177Z,73.02
2023-04-09T13:54:39.555Z,73.95
2023-04-09T13:58:06.618Z,74.07
2023-04-09T14:01:35.938Z,73.67
2023-04-09T14:05:03.989Z,74.69
2023-04-09T14:08:32.234Z,75.32
2023-04-09T14:11:59.068Z,75.06
2023-04-09T14:15:26.450Z,74.29
2023-04-09T14:18:53.474Z,74.35
2023-04-09T14:22:20.526Z,74.97
2023-04-09T14:25:47.424Z,74.80
2023-04-09T14:29:14.295Z,73.04
2023-04-09T14:32:41.323Z,73.79
2023-04-09T14:36:09.403Z,74.40
2023-04-09T14:39:36.474Z,74.25
2023-04-09T14:43:03.514Z,74.30
2023-04-09T14:46:30.433Z,75.02
2023-04-09T14:49:57.534Z,74.84
2023-04-09T14:53:24.741Z,74.32
2023-04-09T14:56:52.111Z,74.49
2023-04-09T15:00:19.804Z,74.37
2023-04-09T15:03:47.708Z,74.48
2023-04-09T15:07:14.548Z,74.64
2023-04-09T15:10:41.932Z,75.32
2023-04-09T15:14:08.914Z,74.91
2023-04-09T15:17:35.900Z,74.74
2023-04-09T15:21:03.234Z,75.19
2023-04-09T15:24:30.089Z,75.31
2023-04-09T15:27:57.160Z,75.34
2023-04-09T15:31:24.272Z,75.97
2023-04-09T15:34:51.280Z,76.00
2023-04-09T15:38:21.200Z,76.34
2023-04-09T15:41:48.106Z,76.51
2023-04-09T15:45:16.792Z,76.69
2023-04-09T15:48:43.905Z,76.67
2023-04-09T15:52:11.216Z,76.98
2023-04-09T15:55:38.216Z,76.97
2023-04-09T15:59:05.438Z,77.31
2023-04-09T16:02:32.446Z,77.57
2023-04-09T16:06:01.825Z,77.70
2023-04-09T16:09:29.312Z,77.98
2023-04-09T16:12:56.599Z,78.37
2023-04-09T16:16:23.824Z,78.39
2023-04-09T16:19:51.048Z,78.71
2023-04-09T16:23:18.244Z,78.66
2023-04-09T16:26:46.517Z,78.75
2023-04-09T16:30:14.619Z,78.91
2023-04-09T16:33:43.264Z,78.83
2023-04-09T16:37:11.926Z,78.64
2023-04-09T16:40:39.856Z,78.75
2023-04-09T16:44:10.411Z,78.81
2023-04-09T16:47:40.592Z,78.88
2023-04-09T16:51:11.080Z,78.95
2023-04-09T16:54:38.928Z,79.13
2023-04-09T16:58:09.511Z,79.63
2023-04-09T17:01:38.720Z,80.01
2023-04-09T17:05:09.071Z,80.20
2023-04-09T17:08:37.147Z,80.41
2023-04-09T17:12:05.731Z,80.80
2023-04-09T17:15:33.477Z,80.82
2023-04-09T17:19:04.670Z,80.93
2023-04-09T17:22:38.277Z,81.15
2023-04-09T17:26:06.663Z,80.94
2023-04-09T17:29:35.728Z,81.48
2023-04-09T17:33:05.076Z,81.37
2023-04-09T17:36:35.613Z,81.48
2023-04-09T17:40:04.299Z,81.76
2023-04-09T17:43:32.095Z,82.01
2023-04-09T17:47:00.511Z,82.16
2023-04-09T17:50:29.117Z,82.45
2023-04-09T17:53:57.420Z,82.44
2023-04-09T17:57:27.858Z,82.63
2023-04-09T18:00:57.132Z,82.60
2023-04-09T18:04:29.087Z,82.98
2023-04-09T18:07:59.910Z,82.96
2023-04-09T18:11:28.163Z,83.17
2023-04-09T18:14:55.371Z,83.47
2023-04-09T18:18:25.711Z,83.78
2023-04-09T18:21:55.534Z,83.89
2023-04-09T18:25:23.580Z,83.87
2023-04-09T18:28:51.644Z,84.12
2023-04-09T18:32:20.364Z,84.05
2023-04-09T18:35:49.536Z,84.33
2023-04-09T18:39:20.199Z,84.31
2023-04-09T18:42:53.007Z,84.37
2023-04-09T18:46:22.928Z,84.66
2023-04-09T18:49:52.146Z,84.85
2023-04-09T18:53:20.248Z,84.93
2023-04-09T18:56:49.381Z,85.14
2023-04-09T19:00:18.594Z,85.33
2023-04-09T19:03:46.336Z,85.39
2023-04-09T19:07:17.779Z,85.58
2023-04-09T19:10:47.825Z,86.00
2023-04-09T19:14:16.122Z,86.18
2023-04-09T19:17:45.163Z,86.39
2023-04-09T19:21:13.799Z,86.36
2023-04-09T19:24:44.308Z,86.40
2023-04-09T19:28:12.670Z,86.54
2023-04-09T19:31:41.650Z,86.90
2023-04-09T19:35:12.679Z,87.44
2023-04-09T19:38:40.728Z,87.80
2023-04-09T19:42:10.299Z,88.22
2023-04-09T19:45:39.387Z,88.52
2023-04-09T19:49:08.233Z,88.68
2023-04-09T19:52:37.994Z,88.60
2023-04-09T19:56:06.069Z,88.65
2023-04-09T19:59:41.060Z,88.30
2023-04-09T20:03:10.561Z,88.49
2023-04-09T20:06:37.562Z,88.84
2023-04-09T20:10:05.076Z,88.89
2023-04-09T20:13:33.404Z,88.91
2023-04-09T20:17:00.433Z,89.18
2023-04-09T20:20:27.785Z,89.81
2023-04-09T20:23:54.704Z,90.04
2023-04-09T20:27:22.637Z,89.86
2023-04-09T20:30:49.437Z,89.64
2023-04-09T20:34:16.558Z,89.70
2023-04-09T20:37:43.516Z,89.39
2023-04-09T20:41:10.495Z,89.43
2023-04-09T20:44:38.185Z,89.29
2023-04-09T20:48:05.095Z,89.13
2023-04-09T20:51:32.265Z,89.18
2023-04-09T20:54:59.975Z,89.22
2023-04-09T20:58:27.707Z,89.27
2023-04-09T21:01:55.676Z,89.20
2023-04-09T21:05:24.184Z,89.24
2023-04-09T21:08:52.217Z,89.35
2023-04-09T21:12:19.340Z,89.53
2023-04-09T21:15:46.455Z,89.37
2023-04-09T21:19:13.643Z,89.42
2023-04-09T21:22:41.087Z,89.34
2023-04-09T21:26:08.998Z,89.28
2023-04-09T21:29:36.156Z,89.12
2023-04-09T21:33:05.675Z,89.20
2023-04-09T21:36:36.365Z,89.09
2023-04-09T21:40:03.706Z,89.17
2023-04-09T21:43:30.691Z,88.98
2023-04-09T21:46:57.838Z,89.18
2023-04-09T21:50:25.099Z,89.04
2023-04-09T21:53:54.185Z,88.97
2023-04-09T21:57:21.100Z,89.37
2023-04-09T22:00:48.169Z,89.16
2023-04-09T22:04:15.137Z,89.23
2023-04-09T22:07:42.672Z,89.16
2023-04-09T22:11:09.970Z,89.20
2023-04-09T22:14:36.942Z,89.14
2023-04-09T22:18:04.102Z,89.28
2023-04-09T22:21:31.707Z,89.32
2023-04-09T22:24:58.717Z,89.44
2023-04-09T22:28:25.775Z,89.13
2023-04-09T22:31:52.693Z,89.48
2023-04-09T22:35:20.043Z,89.38
2023-04-09T22:38:47.517Z,89.15
2023-04-09T22:42:14.775Z,89.45
2023-04-09T22:45:41.630Z,89.37
2023-04-09T22:49:09.133Z,89.44
2023-04-09T22:52:36.443Z,89.87
2023-04-09T22:56:03.712Z,89.82
2023-04-09T22:59:39.248Z,89.69
2023-04-09T23:03:07.726Z,89.72
2023-04-09T23:06:34.723Z,89.86
2023-04-09T23:10:02.090Z,89.77
2023-04-09T23:13:29.124Z,90.22
2023-04-09T23:16:56.419Z,90.11
2023-04-09T23:20:23.754Z,90.12
2023-04-09T23:23:50.622Z,90.09
2023-04-09T23:27:17.569Z,90.47
2023-04-09T23:30:45.063Z,90.99
2023-04-09T23:34:13.022Z,90.87
2023-04-09T23:37:39.892Z,90.66
2023-04-09T23:41:08.118Z,91.04
2023-04-09T23:44:35.506Z,91.08
2023-04-09T23:48:03.296Z,91.35
2023-04-09T23:51:30.172Z,91.53
2023-04-09T23:54:56.992Z,91.59
2023-04-09T23:58:24.057Z,91.50
