createdAt,value
2018-12-11T00:02:22.493Z,90.50
2018-12-11T00:04:51.600Z,90.10
2018-12-11T00:07:20.887Z,92.30
2018-12-11T00:09:50.289Z,89.10
2018-12-11T00:12:20.012Z,92.20
2018-12-11T00:14:49.859Z,93.30
2018-12-11T00:17:19.008Z,89.50
2018-12-11T00:19:48.375Z,91.50
2018-12-11T00:22:17.498Z,91.70
2018-12-11T00:24:46.543Z,91.50
2018-12-11T00:27:15.712Z,87.70
2018-12-11T00:29:44.752Z,91.00
2018-12-11T00:32:13.763Z,92.20
2018-12-11T00:34:42.984Z,91.70
2018-12-11T00:37:12.028Z,90.40
2018-12-11T00:39:41.375Z,92.50
2018-12-11T00:42:10.536Z,96.10
2018-12-11T00:44:39.679Z,93.50
2018-12-11T00:47:08.831Z,91.10
2018-12-11T00:49:38.072Z,89.10
2018-12-11T00:52:07.132Z,87.70
2018-12-11T00:54:36.572Z,90.40
2018-12-11T00:57:06.176Z,89.30
2018-12-11T00:59:35.468Z,89.00
2018-12-11T01:02:05.276Z,87.00
2018-12-11T01:04:34.573Z,90.00
2018-12-11T01:07:03.841Z,91.70
2018-12-11T01:09:32.991Z,91.20
2018-12-11T01:12:02.033Z,91.60
2018-12-11T01:14:31.157Z,90.20
2018-12-11T01:17:00.335Z,95.20
2018-12-11T01:19:29.448Z,92.20
2018-12-11T01:21:58.504Z,93.80
2018-12-11T01:24:27.619Z,92.50
2018-12-11T01:26:56.810Z,92.60
2018-12-11T01:29:26.136Z,93.90
2018-12-11T01:31:55.455Z,92.30
2018-12-11T01:34:24.648Z,87.90
2018-12-11T01:36:53.892Z,91.00
2018-12-11T01:39:23.248Z,89.20
2018-12-11T01:41:52.301Z,90.60
2018-12-11T01:44:21.527Z,93.40
2018-12-11T01:46:50.689Z,91.50
2018-12-11T01:49:19.809Z,92.20
2018-12-11T01:51:49.027Z,92.00
2018-12-11T01:54:18.219Z,90.90
2018-12-11T01:56:47.424Z,93.60
2018-12-11T01:59:16.572Z,94.30
2018-12-11T02:01:45.705Z,94.20
2018-12-11T02:04:14.774Z,91.80
2018-12-11T02:06:44.173Z,91.90
2018-12-11T02:09:13.287Z,89.70
2018-12-11T02:11:43.611Z,90.80
2018-12-11T02:14:12.676Z,93.20
2018-12-11T02:16:42.024Z,91.60
2018-12-11T02:19:11.743Z,92.20
2018-12-11T02:21:42.095Z,92.30
2018-12-11T02:24:11.459Z,90.80
2018-12-11T02:26:40.656Z,88.80
2018-12-11T02:29:09.810Z,88.10
2018-12-11T02:31:38.938Z,86.90
2018-12-11T02:34:08.106Z,91.30
2018-12-11T02:36:37.406Z,88.50
2018-12-11T02:39:08.125Z,87.10
2018-12-11T02:41:37.136Z,92.70
2018-12-11T02:44:06.331Z,91.50
2018-12-11T02:46:35.436Z,92.80
2018-12-11T02:49:04.785Z,92.30
2018-12-11T02:51:33.948Z,92.00
2018-12-11T02:54:03.033Z,91.30
2018-12-11T02:56:32.182Z,91.60
2018-12-11T02:59:01.491Z,90.50
2018-12-11T03:01:30.672Z,89.80
2018-12-11T03:03:59.734Z,89.10
2018-12-11T03:06:28.743Z,87.90
2018-12-11T03:08:57.871Z,89.60
2018-12-11T03:11:26.961Z,89.20
2018-12-11T03:13:56.104Z,90.50
2018-12-11T03:16:25.120Z,90.10
2018-12-11T03:18:54.300Z,90.00
2018-12-11T03:21:23.420Z,88.00
2018-12-11T03:23:52.505Z,86.80
2018-12-11T03:26:21.504Z,86.90
2018-12-11T03:28:50.668Z,87.60
2018-12-11T03:31:19.933Z,86.70
2018-12-11T03:33:49.081Z,86.50
2018-12-11T03:36:18.064Z,92.30
2018-12-11T03:38:47.089Z,91.50
2018-12-11T03:41:16.251Z,87.90
2018-12-11T03:43:45.488Z,93.40
2018-12-11T03:46:14.648Z,91.00
2018-12-11T03:48:43.922Z,90.00
2018-12-11T03:51:13.096Z,91.30
2018-12-11T03:53:42.155Z,90.70
2018-12-11T03:56:11.237Z,94.30
2018-12-11T03:58:40.451Z,92.10
2018-12-11T04:01:09.511Z,92.70
2018-12-11T04:03:39.291Z,91.80
2018-12-11T04:06:08.588Z,92.50
2018-12-11T04:08:37.780Z,93.40
2018-12-11T04:11:06.812Z,91.70
2018-12-11T04:13:35.960Z,90.60
2018-12-11T04:16:05.128Z,89.30
2018-12-11T04:18:34.474Z,91.00
2018-12-11T04:21:03.665Z,90.30
2018-12-11T04:23:32.739Z,93.40
2018-12-11T04:26:01.900Z,91.10
2018-12-11T04:28:31.163Z,93.70
2018-12-11T04:31:00.304Z,91.60
2018-12-11T04:33:29.443Z,90.60
2018-12-11T04:35:58.594Z,91.70
2018-12-11T04:38:28.045Z,91.60
2018-12-11T04:40:57.060Z,91.70
2018-12-11T04:43:26.117Z,90.20
2018-12-11T04:45:55.232Z,90.60
2018-12-11T04:48:24.512Z,86.10
2018-12-11T04:50:53.831Z,89.30
2018-12-11T04:53:23.233Z,87.70
2018-12-11T04:55:52.611Z,90.50
2018-12-11T04:58:21.991Z,87.30
2018-12-11T05:00:51.312Z,90.90
2018-12-11T05:03:20.643Z,88.90
2018-12-11T05:05:49.735Z,89.70
2018-12-11T05:08:18.768Z,87.40
2018-12-11T05:10:47.996Z,87.60
2018-12-11T05:13:17.167Z,91.50
2018-12-11T05:15:46.387Z,89.80
2018-12-11T05:18:15.611Z,90.80
2018-12-11T05:20:44.702Z,89.40
2018-12-11T05:23:14.108Z,88.70
2018-12-11T05:25:43.286Z,87.60
2018-12-11T05:28:12.342Z,88.20
2018-12-11T05:30:41.576Z,88.80
2018-12-11T05:33:10.742Z,88.90
2018-12-11T05:35:40.075Z,89.80
2018-12-11T05:38:10.079Z,88.40
2018-12-11T05:40:39.633Z,86.20
2018-12-11T05:43:08.660Z,85.70
2018-12-11T05:45:37.911Z,86.50
2018-12-11T05:48:07.664Z,85.90
2018-12-11T05:50:36.816Z,86.80
2018-12-11T05:53:06.775Z,87.30
2018-12-11T05:55:36.024Z,88.20
2018-12-11T05:58:05.172Z,89.70
2018-12-11T06:00:34.196Z,91.90
2018-12-11T06:03:03.619Z,91.10
2018-12-11T06:05:37.106Z,90.60
2018-12-11T06:08:06.152Z,92.60
2018-12-11T06:10:35.396Z,91.80
2018-12-11T06:13:04.752Z,93.10
2018-12-11T06:15:33.899Z,91.80
2018-12-11T06:18:03.631Z,91.70
2018-12-11T06:20:32.912Z,91.50
2018-12-11T06:23:02.053Z,90.50
2018-12-11T06:25:31.314Z,88.20
2018-12-11T06:28:00.446Z,90.00
2018-12-11T06:30:29.480Z,89.10
2018-12-11T06:32:58.776Z,87.00
2018-12-11T06:35:27.987Z,88.40
2018-12-11T06:37:57.246Z,89.40
2018-12-11T06:40:26.344Z,92.50
2018-12-11T06:42:55.477Z,92.00
2018-12-11T06:45:24.623Z,90.80
2018-12-11T06:47:53.765Z,90.50
2018-12-11T06:50:22.922Z,89.70
2018-12-11T06:52:52.043Z,87.90
2018-12-11T06:55:21.368Z,86.80
2018-12-11T06:57:50.556Z,87.30
2018-12-11T07:00:19.816Z,90.00
2018-12-11T07:02:49.352Z,88.50
2018-12-11T07:05:19.167Z,88.00
2018-12-11T07:07:48.464Z,90.50
2018-12-11T07:10:17.618Z,91.70
2018-12-11T07:12:46.752Z,92.00
2018-12-11T07:15:15.837Z,91.70
2018-12-11T07:17:44.939Z,90.30
2018-12-11T07:20:14.107Z,88.80
2018-12-11T07:22:43.134Z,83.80
2018-12-11T07:25:12.188Z,90.00
2018-12-11T07:27:41.328Z,92.60
2018-12-11T07:30:10.622Z,92.40
2018-12-11T07:32:39.941Z,91.10
2018-12-11T07:35:09.123Z,92.00
2018-12-11T07:37:38.332Z,92.20
2018-12-11T07:40:07.827Z,91.30
2018-12-11T07:42:37.725Z,91.10
2018-12-11T07:45:07.562Z,90.50
2018-12-11T07:47:36.807Z,88.50
2018-12-11T07:50:06.255Z,88.00
2018-12-11T07:52:35.299Z,86.70
2018-12-11T07:55:04.743Z,85.60
2018-12-11T07:57:34.015Z,87.90
2018-12-11T08:00:03.148Z,86.50
2018-12-11T08:02:32.214Z,85.10
2018-12-11T08:05:01.447Z,87.40
2018-12-11T08:07:30.617Z,87.30
2018-12-11T08:09:59.709Z,88.00
2018-12-11T08:12:28.668Z,90.50
2018-12-11T08:14:58.140Z,89.10
2018-12-11T08:17:27.241Z,86.90
2018-12-11T08:19:56.413Z,86.40
2018-12-11T08:22:25.911Z,86.00
2018-12-11T08:24:55.211Z,86.70
2018-12-11T08:27:24.380Z,84.70
2018-12-11T08:29:53.493Z,85.30
2018-12-11T08:32:22.672Z,86.40
2018-12-11T08:34:52.618Z,85.50
2018-12-11T08:37:21.787Z,85.70
2018-12-11T08:39:51.007Z,86.80
2018-12-11T08:42:20.068Z,88.90
2018-12-11T08:44:51.273Z,90.00
2018-12-11T08:47:20.315Z,87.90
2018-12-11T08:49:49.413Z,88.80
2018-12-11T08:52:18.492Z,88.90
2018-12-11T08:54:47.579Z,86.50
2018-12-11T08:57:16.913Z,82.60
2018-12-11T08:59:46.228Z,88.50
2018-12-11T09:02:15.525Z,86.30
2018-12-11T09:04:44.990Z,90.80
2018-12-11T09:07:14.618Z,87.80
2018-12-11T09:09:44.025Z,91.00
2018-12-11T09:12:13.130Z,89.80
2018-12-11T09:14:42.275Z,88.10
2018-12-11T09:17:11.424Z,86.90
2018-12-11T09:19:40.575Z,85.40
2018-12-11T09:22:09.696Z,84.80
2018-12-11T09:24:38.872Z,85.70
2018-12-11T09:27:07.882Z,88.50
2018-12-11T09:29:36.953Z,86.90
2018-12-11T09:32:06.139Z,85.50
2018-12-11T09:34:35.243Z,85.30
2018-12-11T09:37:04.383Z,84.50
2018-12-11T09:39:34.131Z,85.80
2018-12-11T09:42:07.049Z,86.10
2018-12-11T09:44:34.371Z,83.80
2018-12-11T09:47:10.168Z,85.70
2018-12-11T09:49:39.392Z,82.40
2018-12-11T09:52:08.782Z,83.90
2018-12-11T09:54:37.717Z,87.70
2018-12-11T09:57:06.868Z,88.90
2018-12-11T09:59:36.012Z,85.80
2018-12-11T10:02:05.154Z,85.20
2018-12-11T10:04:34.223Z,83.90
2018-12-11T10:07:03.457Z,84.20
2018-12-11T10:09:32.521Z,83.70
2018-12-11T10:12:01.871Z,84.00
2018-12-11T10:14:31.736Z,84.70
2018-12-11T10:17:01.088Z,81.60
2018-12-11T10:19:30.583Z,84.50
2018-12-11T10:21:59.793Z,84.90
2018-12-11T10:24:29.012Z,83.40
2018-12-11T10:26:58.164Z,83.60
2018-12-11T10:29:27.208Z,84.10
2018-12-11T10:31:56.269Z,84.30
2018-12-11T10:34:25.549Z,84.40
2018-12-11T10:36:55.128Z,82.40
2018-12-11T10:39:24.199Z,86.70
2018-12-11T10:41:53.425Z,86.70
2018-12-11T10:44:22.641Z,88.10
2018-12-11T10:46:52.646Z,88.50
2018-12-11T10:49:21.835Z,87.60
2018-12-11T10:51:50.888Z,90.10
2018-12-11T10:54:20.063Z,84.70
2018-12-11T10:56:49.244Z,86.60
2018-12-11T10:59:18.444Z,84.70
2018-12-11T11:01:47.746Z,86.30
2018-12-11T11:04:17.691Z,89.80
2018-12-11T11:06:46.914Z,86.90
2018-12-11T11:09:16.167Z,85.80
2018-12-11T11:11:46.097Z,88.60
2018-12-11T11:14:15.403Z,91.00
2018-12-11T11:16:44.563Z,88.50
2018-12-11T11:19:13.755Z,85.20
2018-12-11T11:21:43.050Z,85.90
2018-12-11T11:24:12.349Z,88.10
2018-12-11T11:26:41.708Z,90.00
2018-12-11T11:29:10.977Z,90.80
2018-12-11T11:31:40.108Z,88.00
2018-12-11T11:34:09.245Z,90.20
2018-12-11T11:36:38.408Z,91.00
2018-12-11T11:39:09.071Z,91.50
2018-12-11T11:41:38.129Z,91.40
2018-12-11T11:44:07.223Z,92.20
2018-12-11T11:46:36.311Z,89.50
2018-12-11T11:49:05.446Z,90.00
2018-12-11T11:51:35.608Z,90.60
2018-12-11T11:54:05.522Z,89.40
2018-12-11T11:56:34.862Z,89.50
2018-12-11T11:59:04.813Z,91.30
2018-12-11T12:01:34.292Z,91.20
2018-12-11T12:04:03.720Z,90.90
2018-12-11T12:06:33.325Z,90.00
2018-12-11T12:09:03.754Z,89.70
2018-12-11T12:11:32.937Z,88.80
2018-12-11T12:14:02.192Z,87.50
2018-12-11T12:16:31.276Z,89.50
2018-12-11T12:19:00.379Z,90.30
2018-12-11T12:21:29.437Z,89.40
2018-12-11T12:23:58.496Z,90.80
2018-12-11T12:26:28.409Z,90.90
2018-12-11T12:28:57.587Z,91.00
2018-12-11T12:31:27.399Z,90.30
2018-12-11T12:33:56.399Z,90.10
2018-12-11T12:36:25.767Z,91.10
2018-12-11T12:38:54.898Z,91.90
2018-12-11T12:41:24.236Z,91.10
2018-12-11T12:43:54.038Z,90.00
2018-12-11T12:46:23.232Z,89.70
2018-12-11T12:48:52.519Z,89.20
2018-12-11T12:51:21.608Z,87.40
2018-12-11T12:53:50.833Z,90.30
2018-12-11T12:56:19.995Z,87.80
2018-12-11T12:58:49.086Z,90.90
2018-12-11T13:01:18.187Z,91.10
2018-12-11T13:03:48.056Z,92.70
2018-12-11T13:06:17.172Z,91.00
2018-12-11T13:08:46.367Z,88.60
2018-12-11T13:11:15.710Z,90.60
2018-12-11T13:13:44.760Z,92.10
2018-12-11T13:16:13.791Z,90.60
2018-12-11T13:18:42.948Z,89.60
2018-12-11T13:21:12.007Z,87.50
2018-12-11T13:23:41.156Z,86.70
2018-12-11T13:26:10.341Z,87.80
2018-12-11T13:28:39.595Z,87.60
2018-12-11T13:31:08.625Z,85.30
2018-12-11T13:33:37.643Z,90.20
2018-12-11T13:36:07.427Z,88.10
2018-12-11T13:38:36.493Z,85.80
2018-12-11T13:41:05.660Z,90.10
2018-12-11T13:43:34.984Z,90.20
2018-12-11T13:46:04.235Z,91.60
2018-12-11T13:48:33.585Z,90.30
2018-12-11T13:51:02.784Z,90.30
2018-12-11T13:53:31.971Z,89.60
2018-12-11T13:56:01.231Z,90.40
2018-12-11T13:58:30.247Z,90.10
2018-12-11T14:00:59.206Z,91.10
2018-12-11T14:03:28.509Z,91.70
2018-12-11T14:05:57.660Z,90.50
2018-12-11T14:08:26.624Z,89.00
2018-12-11T14:10:55.800Z,91.10
2018-12-11T14:13:24.835Z,90.60
2018-12-11T14:15:54.608Z,89.70
2018-12-11T14:18:24.648Z,90.60
2018-12-11T14:20:54.060Z,91.40
2018-12-11T14:23:23.271Z,91.20
2018-12-11T14:25:52.307Z,92.10
2018-12-11T14:28:21.337Z,91.50
2018-12-11T14:30:50.397Z,91.10
2018-12-11T14:33:19.437Z,90.80
2018-12-11T14:35:49.015Z,90.30
2018-12-11T14:38:18.112Z,88.00
2018-12-11T14:40:48.074Z,86.80
2018-12-11T14:43:17.120Z,89.10
2018-12-11T14:45:46.399Z,89.00
2018-12-11T14:48:15.557Z,87.60
2018-12-11T14:50:45.819Z,90.00
2018-12-11T14:53:14.854Z,88.10
2018-12-11T14:55:44.248Z,84.10
2018-12-11T14:58:13.668Z,88.20
2018-12-11T15:00:42.852Z,86.70
2018-12-11T15:03:12.385Z,88.20
2018-12-11T15:05:41.573Z,90.80
2018-12-11T15:08:10.811Z,90.30
2018-12-11T15:10:39.948Z,88.60
2018-12-11T15:13:09.156Z,91.10
2018-12-11T15:15:38.337Z,91.10
2018-12-11T15:18:07.355Z,89.10
2018-12-11T15:20:36.421Z,90.00
2018-12-11T15:23:06.455Z,88.90
2018-12-11T15:25:35.636Z,87.40
2018-12-11T15:28:04.683Z,85.70
2018-12-11T15:30:33.848Z,85.60
2018-12-11T15:33:03.717Z,86.40
2018-12-11T15:35:32.832Z,85.80
2018-12-11T15:38:01.880Z,85.40
2018-12-11T15:40:31.048Z,84.80
2018-12-11T15:43:00.455Z,84.70
2018-12-11T15:45:29.643Z,84.30
2018-12-11T15:47:58.679Z,81.90
2018-12-11T15:50:27.923Z,86.70
2018-12-11T15:52:57.132Z,89.00
2018-12-11T15:55:26.308Z,88.80
2018-12-11T15:57:55.579Z,87.30
2018-12-11T16:00:24.697Z,87.30
2018-12-11T16:02:54.384Z,86.00
2018-12-11T16:05:23.529Z,85.20
2018-12-11T16:07:53.435Z,86.70
2018-12-11T16:10:22.720Z,87.70
2018-12-11T16:12:51.777Z,84.80
2018-12-11T16:15:20.937Z,85.70
2018-12-11T16:17:50.084Z,88.40
2018-12-11T16:20:19.167Z,87.50
2018-12-11T16:22:48.748Z,85.70
2018-12-11T16:25:18.143Z,85.10
2018-12-11T16:27:47.433Z,86.10
2018-12-11T16:30:16.924Z,87.60
2018-12-11T16:32:46.127Z,87.30
2018-12-11T16:35:15.166Z,86.40
2018-12-11T16:37:45.349Z,85.10
2018-12-11T16:40:14.404Z,87.60
2018-12-11T16:42:43.620Z,86.30
2018-12-11T16:45:12.880Z,82.80
2018-12-11T16:47:41.879Z,82.90
2018-12-11T16:50:11.126Z,88.00
2018-12-11T16:52:41.002Z,87.40
2018-12-11T16:55:10.276Z,86.10
2018-12-11T16:57:39.328Z,84.60
2018-12-11T17:00:09.745Z,84.20
2018-12-11T17:02:38.957Z,83.70
2018-12-11T17:05:08.156Z,83.80
2018-12-11T17:07:37.329Z,83.40
2018-12-11T17:10:07.100Z,84.70
2018-12-11T17:12:36.254Z,84.20
2018-12-11T17:15:07.200Z,83.80
2018-12-11T17:17:36.393Z,83.50
2018-12-11T17:20:06.052Z,77.70
2018-12-11T17:22:35.279Z,85.40
2018-12-11T17:25:04.552Z,85.30
2018-12-11T17:27:33.795Z,84.60
2018-12-11T17:30:03.074Z,84.30
2018-12-11T17:32:32.400Z,84.00
2018-12-11T17:35:01.662Z,83.60
2018-12-11T17:37:30.792Z,84.40
2018-12-11T17:39:59.839Z,79.60
2018-12-11T17:42:29.181Z,84.80
2018-12-11T17:44:58.332Z,84.20
2018-12-11T17:47:27.356Z,83.60
2018-12-11T17:49:56.577Z,84.20
2018-12-11T17:52:25.761Z,84.60
2018-12-11T17:54:54.807Z,84.20
2018-12-11T17:57:24.064Z,84.20
2018-12-11T17:59:53.213Z,83.90
2018-12-11T18:02:30.017Z,84.80
2018-12-11T18:04:59.153Z,84.90
2018-12-11T18:07:28.615Z,85.00
2018-12-11T18:09:57.816Z,84.50
2018-12-11T18:12:27.268Z,84.60
2018-12-11T18:14:57.936Z,86.10
2018-12-11T18:17:27.215Z,87.30
2018-12-11T18:19:56.624Z,86.10
2018-12-11T18:22:25.702Z,85.20
2018-12-11T18:24:54.851Z,88.90
2018-12-11T18:27:24.668Z,87.60
2018-12-11T18:29:53.760Z,88.90
2018-12-11T18:32:25.152Z,87.20
2018-12-11T18:34:54.760Z,85.60
2018-12-11T18:37:24.556Z,86.10
2018-12-11T18:39:54.228Z,85.00
2018-12-11T18:42:23.517Z,86.40
2018-12-11T18:44:52.727Z,85.00
2018-12-11T18:47:22.221Z,84.80
2018-12-11T18:49:51.442Z,84.50
2018-12-11T18:52:21.049Z,84.40
2018-12-11T18:54:51.047Z,84.40
2018-12-11T18:57:20.318Z,84.40
2018-12-11T18:59:49.704Z,84.10
2018-12-11T19:02:19.614Z,83.80
2018-12-11T19:04:48.656Z,83.70
2018-12-11T19:07:17.826Z,83.60
2018-12-11T19:09:46.833Z,83.70
2018-12-11T19:12:15.905Z,83.50
2018-12-11T19:14:45.027Z,83.60
2018-12-11T19:17:14.192Z,83.50
2018-12-11T19:19:43.546Z,84.10
2018-12-11T19:22:12.794Z,82.20
2018-12-11T19:24:47.226Z,86.50
2018-12-11T19:27:16.405Z,86.20
2018-12-11T19:29:45.472Z,86.00
2018-12-11T19:32:14.960Z,84.90
2018-12-11T19:34:44.011Z,83.50
2018-12-11T19:37:13.360Z,84.10
2018-12-11T19:39:42.501Z,83.60
2018-12-11T19:42:11.735Z,83.30
2018-12-11T19:44:40.889Z,83.40
2018-12-11T19:47:10.041Z,83.00
2018-12-11T19:49:40.081Z,83.40
2018-12-11T19:52:09.240Z,84.30
2018-12-11T19:54:38.452Z,84.60
2018-12-11T19:57:07.851Z,84.60
2018-12-11T19:59:36.896Z,84.30
2018-12-11T20:02:06.432Z,83.90
2018-12-11T20:04:38.603Z,83.80
2018-12-11T20:07:07.797Z,83.80
2018-12-11T20:09:39.048Z,84.70
2018-12-11T20:12:08.343Z,84.10
2018-12-11T20:14:37.398Z,83.90
2018-12-11T20:17:06.436Z,84.10
2018-12-11T20:19:36.147Z,84.10
2018-12-11T20:22:05.456Z,83.90
2018-12-11T20:24:34.494Z,83.70
2018-12-11T20:27:03.730Z,83.60
2018-12-11T20:29:33.535Z,83.70
2018-12-11T20:32:02.761Z,83.70
2018-12-11T20:34:31.956Z,83.70
2018-12-11T20:37:01.467Z,83.80
2018-12-11T20:39:30.554Z,84.50
2018-12-11T20:41:59.746Z,83.90
2018-12-11T20:44:29.051Z,83.40
2018-12-11T20:46:58.231Z,83.20
2018-12-11T20:49:28.532Z,83.00
2018-12-11T20:51:57.756Z,83.30
2018-12-11T20:54:27.480Z,83.10
2018-12-11T20:56:56.652Z,83.80
2018-12-11T20:59:25.705Z,83.00
2018-12-11T21:01:55.255Z,83.00
2018-12-11T21:04:24.325Z,83.00
2018-12-11T21:06:53.444Z,83.20
2018-12-11T21:09:22.617Z,84.10
2018-12-11T21:11:51.852Z,83.80
2018-12-11T21:14:20.924Z,83.90
2018-12-11T21:16:50.124Z,83.20
2018-12-11T21:19:19.189Z,83.40
2018-12-11T21:21:48.423Z,83.20
2018-12-11T21:24:17.827Z,83.30
2018-12-11T21:26:47.352Z,83.40
2018-12-11T21:29:16.952Z,83.70
2018-12-11T21:31:46.058Z,83.70
2018-12-11T21:34:15.199Z,83.50
2018-12-11T21:36:44.453Z,83.60
2018-12-11T21:39:13.620Z,83.60
2018-12-11T21:41:42.783Z,83.60
2018-12-11T21:44:12.031Z,83.80
2018-12-11T21:46:41.213Z,83.80
2018-12-11T21:49:10.323Z,84.30
2018-12-11T21:51:39.488Z,83.70
2018-12-11T21:54:08.615Z,83.60
2018-12-11T21:56:37.707Z,83.70
2018-12-11T21:59:06.775Z,83.80
2018-12-11T22:01:35.827Z,84.10
2018-12-11T22:04:05.087Z,84.10
2018-12-11T22:06:34.248Z,84.20
2018-12-11T22:09:05.495Z,83.80
2018-12-11T22:11:41.267Z,83.60
2018-12-11T22:14:10.585Z,83.60
2018-12-11T22:16:39.835Z,83.60
2018-12-11T22:19:08.963Z,83.60
2018-12-11T22:21:38.020Z,83.60
2018-12-11T22:24:07.156Z,83.60
2018-12-11T22:26:36.203Z,83.50
2018-12-11T22:29:05.358Z,83.40
2018-12-11T22:31:34.572Z,83.50
2018-12-11T22:34:03.653Z,83.30
2018-12-11T22:36:32.720Z,83.30
2018-12-11T22:39:01.828Z,83.40
2018-12-11T22:41:30.896Z,83.40
2018-12-11T22:43:59.927Z,83.30
2018-12-11T22:46:28.863Z,84.00
2018-12-11T22:48:58.016Z,83.30
2018-12-11T22:51:27.667Z,83.80
2018-12-11T22:53:56.773Z,83.60
2018-12-11T22:56:26.736Z,83.40
2018-12-11T22:58:55.872Z,83.30
2018-12-11T23:01:25.033Z,83.40
2018-12-11T23:03:54.285Z,83.40
2018-12-11T23:06:23.412Z,83.80
2018-12-11T23:08:52.479Z,83.50
2018-12-11T23:11:21.768Z,83.80
2018-12-11T23:13:50.968Z,83.80
2018-12-11T23:16:20.080Z,84.50
2018-12-11T23:18:49.308Z,84.50
2018-12-11T23:21:18.399Z,84.40
2018-12-11T23:23:47.719Z,84.10
2018-12-11T23:26:16.901Z,84.40
2018-12-11T23:28:46.099Z,84.10
2018-12-11T23:31:15.280Z,83.40
2018-12-11T23:33:44.321Z,83.10
2018-12-11T23:36:13.419Z,83.90
2018-12-11T23:38:42.727Z,83.70
2018-12-11T23:41:11.960Z,83.30
2018-12-11T23:43:41.210Z,83.00
2018-12-11T23:46:10.359Z,83.00
2018-12-11T23:48:39.508Z,83.00
2018-12-11T23:51:08.773Z,82.80
2018-12-11T23:53:37.872Z,82.70
2018-12-11T23:56:07.039Z,82.60
2018-12-11T23:58:36.091Z,82.90
