createdAt,value
2023-02-13T00:05:02.620Z,33.92
2023-02-13T00:11:04.460Z,35.60
2023-02-13T00:17:07.215Z,36.33
2023-02-13T00:23:08.922Z,34.95
2023-02-13T00:29:10.795Z,35.55
2023-02-13T00:35:13.057Z,32.53
2023-02-13T00:41:17.244Z,35.33
2023-02-13T00:47:19.727Z,35.65
2023-02-13T00:53:23.403Z,29.60
2023-02-13T00:59:25.225Z,43.58
2023-02-13T01:05:28.475Z,41.90
2023-02-13T01:11:30.838Z,39.85
2023-02-13T01:17:35.652Z,37.25
2023-02-13T01:23:38.894Z,33.13
2023-02-13T01:29:40.690Z,35.30
2023-02-13T01:35:45.311Z,38.13
2023-02-13T01:41:47.464Z,36.97
2023-02-13T01:47:54.264Z,36.78
2023-02-13T01:54:07.666Z,31.20
2023-02-13T02:00:16.186Z,38.22
2023-02-13T02:06:32.656Z,34.90
2023-02-13T02:12:43.737Z,34.17
2023-02-13T02:18:47.218Z,40.25
2023-02-13T02:25:04.360Z,39.67
2023-02-13T02:31:54.824Z,37.45
2023-02-13T02:38:15.002Z,33.70
2023-02-13T02:44:26.194Z,32.42
2023-02-13T02:50:41.674Z,32.63
2023-02-13T02:56:45.316Z,35.55
2023-02-13T03:03:06.673Z,40.13
2023-02-13T03:09:33.051Z,38.40
2023-02-13T03:15:57.582Z,46.28
2023-02-13T03:22:29.104Z,43.47
2023-02-13T03:29:11.417Z,47.30
2023-02-13T03:36:15.380Z,48.60
2023-02-13T03:42:44.326Z,51.00
2023-02-13T03:49:06.406Z,72.97
2023-02-13T03:55:32.756Z,57.00
2023-02-13T04:01:36.979Z,60.08
2023-02-13T04:07:40.412Z,73.40
2023-02-13T04:13:58.710Z,54.63
2023-02-13T04:20:01.354Z,65.07
2023-02-13T04:26:08.085Z,63.63
2023-02-13T04:32:11.490Z,69.82
2023-02-13T04:38:13.495Z,71.47
2023-02-13T04:44:15.270Z,69.18
2023-02-13T04:50:17.206Z,63.00
2023-02-13T04:56:22.284Z,69.68
2023-02-13T05:02:24.292Z,63.97
2023-02-13T05:08:26.084Z,65.68
2023-02-13T05:14:28.316Z,63.22
2023-02-13T05:20:30.297Z,59.40
2023-02-13T05:26:32.464Z,47.30
2023-02-13T05:32:34.300Z,40.97
2023-02-13T05:38:36.238Z,39.22
2023-02-13T05:44:38.203Z,19.10
2023-02-13T05:50:40.476Z,15.77
2023-02-13T05:56:42.287Z,15.65
2023-02-13T06:02:44.083Z,8.18
2023-02-13T06:08:47.037Z,10.20
2023-02-13T06:14:48.780Z,7.47
2023-02-13T06:20:50.598Z,12.05
2023-02-13T06:26:52.405Z,6.70
2023-02-13T06:32:54.200Z,7.63
2023-02-13T06:38:56.027Z,7.93
2023-02-13T06:44:57.864Z,7.07
2023-02-13T06:51:01.952Z,8.20
2023-02-13T06:57:03.834Z,12.05
2023-02-13T07:03:06.579Z,7.50
2023-02-13T07:09:08.588Z,9.38
2023-02-13T07:15:11.019Z,6.78
2023-02-13T07:21:13.191Z,6.68
2023-02-13T07:27:14.952Z,7.00
2023-02-13T07:33:16.663Z,5.60
2023-02-13T07:39:19.275Z,4.07
2023-02-13T07:45:21.128Z,5.20
2023-02-13T07:51:25.410Z,3.65
2023-02-13T07:57:27.434Z,3.25
2023-02-13T08:03:29.308Z,4.28
2023-02-13T08:09:49.611Z,3.85
2023-02-13T08:15:51.434Z,3.95
2023-02-13T08:21:53.354Z,6.53
2023-02-13T08:27:55.427Z,5.20
2023-02-13T08:33:57.874Z,5.15
2023-02-13T08:39:59.604Z,8.10
2023-02-13T08:46:01.630Z,6.18
2023-02-13T08:52:04.467Z,5.28
2023-02-13T08:58:06.221Z,6.25
2023-02-13T09:04:07.957Z,5.18
2023-02-13T09:10:10.437Z,4.80
2023-02-13T09:16:12.352Z,4.85
2023-02-13T09:22:17.096Z,7.82
2023-02-13T09:28:19.098Z,7.70
2023-02-13T09:34:21.061Z,6.43
2023-02-13T09:40:37.017Z,6.82
2023-02-13T09:46:40.555Z,6.55
2023-02-13T09:52:47.099Z,7.97
2023-02-13T09:59:02.822Z,7.90
2023-02-13T10:05:23.871Z,6.47
2023-02-13T10:11:31.731Z,8.48
2023-02-13T10:23:45.901Z,10.77
2023-02-13T10:30:05.162Z,9.90
2023-02-13T10:36:11.771Z,11.75
2023-02-13T10:42:24.405Z,8.48
2023-02-13T10:48:45.930Z,13.68
2023-02-13T10:55:20.225Z,11.90
2023-02-13T11:01:44.734Z,11.05
2023-02-13T11:07:47.421Z,11.32
2023-02-13T11:14:07.503Z,16.55
2023-02-13T11:20:39.030Z,14.85
2023-02-13T11:26:41.018Z,19.08
2023-02-13T11:32:55.901Z,17.88
2023-02-13T11:39:06.813Z,17.33
2023-02-13T11:45:23.051Z,16.95
2023-02-13T11:51:44.846Z,14.77
2023-02-13T11:57:57.482Z,19.65
2023-02-13T12:04:05.906Z,14.65
2023-02-13T12:10:23.541Z,12.65
2023-02-13T12:16:50.468Z,12.23
2023-02-13T12:23:09.841Z,12.57
2023-02-13T12:29:39.186Z,12.38
2023-02-13T12:36:10.849Z,10.75
2023-02-13T12:42:58.255Z,10.65
2023-02-13T12:49:21.827Z,12.13
2023-02-13T12:55:26.645Z,11.30
2023-02-13T13:01:41.214Z,15.18
2023-02-13T13:08:03.761Z,11.82
2023-02-13T13:14:20.288Z,14.45
2023-02-13T13:21:00.460Z,12.65
2023-02-13T13:27:03.332Z,14.02
2023-02-13T13:33:18.362Z,12.30
2023-02-13T13:39:30.227Z,14.13
2023-02-13T13:46:02.840Z,14.50
2023-02-13T13:52:21.604Z,29.42
2023-02-13T13:58:24.769Z,16.75
2023-02-13T14:04:32.864Z,18.55
2023-02-13T14:10:34.888Z,19.15
2023-02-13T14:16:41.675Z,18.38
2023-02-13T14:22:44.595Z,18.38
2023-02-13T14:28:49.311Z,20.65
2023-02-13T14:34:55.118Z,21.85
2023-02-13T14:40:57.658Z,17.80
2023-02-13T14:47:12.511Z,16.17
2023-02-13T14:53:31.248Z,16.05
2023-02-13T14:59:37.272Z,15.07
2023-02-13T15:05:40.217Z,14.73
2023-02-13T15:11:43.879Z,13.55
2023-02-13T15:17:46.621Z,14.20
2023-02-13T15:23:57.860Z,15.95
2023-02-13T15:30:24.802Z,19.33
2023-02-13T15:36:34.086Z,22.38
2023-02-13T15:42:39.400Z,20.95
2023-02-13T15:48:41.219Z,20.80
2023-02-13T15:54:54.780Z,20.65
2023-02-13T16:00:59.773Z,20.17
2023-02-13T16:07:01.931Z,18.65
2023-02-13T16:13:15.936Z,19.15
2023-02-13T16:19:24.176Z,18.65
2023-02-13T16:25:32.098Z,18.67
2023-02-13T16:31:33.933Z,16.38
2023-02-13T16:37:35.822Z,20.48
2023-02-13T16:43:49.404Z,20.63
2023-02-13T16:49:57.238Z,21.50
2023-02-13T16:56:05.182Z,20.13
2023-02-13T17:02:21.101Z,23.38
2023-02-13T17:08:22.917Z,23.15
2023-02-13T17:14:24.644Z,29.27
2023-02-13T17:20:29.364Z,28.95
2023-02-13T17:26:31.299Z,25.98
2023-02-13T17:32:33.130Z,29.92
2023-02-13T17:38:34.913Z,33.00
2023-02-13T17:44:36.691Z,38.88
2023-02-13T17:50:38.808Z,36.15
2023-02-13T17:56:42.690Z,34.88
2023-02-13T18:02:44.893Z,40.20
2023-02-13T18:08:46.764Z,39.58
2023-02-13T18:14:49.443Z,45.75
2023-02-13T18:20:56.201Z,51.10
2023-02-13T18:27:05.713Z,51.95
2023-02-13T18:33:07.768Z,76.18
2023-02-13T18:39:09.648Z,65.30
2023-02-13T18:45:14.182Z,60.28
2023-02-13T18:51:16.017Z,43.10
2023-02-13T18:57:17.737Z,88.32
2023-02-13T19:03:19.551Z,85.43
2023-02-13T19:09:21.380Z,109.88
2023-02-13T19:15:23.268Z,93.50
2023-02-13T19:21:27.958Z,93.68
2023-02-13T19:27:29.840Z,91.47
2023-02-13T19:33:32.141Z,104.63
2023-02-13T19:39:34.332Z,81.22
2023-02-13T19:45:36.174Z,80.32
2023-02-13T19:51:38.370Z,115.80
2023-02-13T19:57:40.262Z,146.73
2023-02-13T20:03:42.874Z,121.13
2023-02-13T20:09:46.391Z,91.15
2023-02-13T20:15:48.907Z,106.28
2023-02-13T20:21:51.271Z,167.18
2023-02-13T20:27:53.050Z,129.68
2023-02-13T20:33:54.982Z,171.57
2023-02-13T20:39:56.771Z,182.05
2023-02-13T20:45:58.710Z,137.57
2023-02-13T20:52:00.690Z,192.45
2023-02-13T20:58:02.688Z,157.88
2023-02-13T21:04:04.534Z,162.45
2023-02-13T21:10:06.884Z,227.73
2023-02-13T21:16:18.470Z,200.95
2023-02-13T21:22:20.238Z,105.47
2023-02-13T21:28:22.073Z,162.25
2023-02-13T21:34:23.845Z,234.30
2023-02-13T21:40:25.562Z,155.70
2023-02-13T21:46:30.154Z,217.70
2023-02-13T21:52:31.995Z,199.95
2023-02-13T21:58:38.079Z,233.93
2023-02-13T22:04:41.964Z,216.18
2023-02-13T22:10:51.943Z,192.38
2023-02-13T22:16:53.787Z,246.02
2023-02-13T22:22:55.719Z,111.47
2023-02-13T22:29:03.928Z,147.77
2023-02-13T22:35:08.156Z,195.70
2023-02-13T22:41:12.684Z,187.40
2023-02-13T22:47:14.410Z,222.85
2023-02-13T22:53:16.685Z,300.40
2023-02-13T22:59:18.382Z,397.98
2023-02-13T23:05:20.193Z,444.70
2023-02-13T23:11:43.331Z,422.90
2023-02-13T23:18:03.724Z,398.33
2023-02-13T23:24:05.808Z,309.77
2023-02-13T23:30:08.924Z,293.60
2023-02-13T23:36:10.694Z,305.95
2023-02-13T23:42:12.411Z,286.02
2023-02-13T23:48:14.155Z,254.68
2023-02-13T23:54:18.469Z,291.90
