createdAt,value
2023-03-10T00:00:41.658Z,0.80
2023-03-10T00:03:09.546Z,0.63
2023-03-10T00:05:38.393Z,0.67
2023-03-10T00:08:06.916Z,0.90
2023-03-10T00:10:34.769Z,1.10
2023-03-10T00:13:02.738Z,0.87
2023-03-10T00:15:31.657Z,0.80
2023-03-10T00:18:00.895Z,1.00
2023-03-10T00:20:28.874Z,1.30
2023-03-10T00:22:56.811Z,0.90
2023-03-10T00:25:24.636Z,0.83
2023-03-10T00:27:52.720Z,1.10
2023-03-10T00:30:20.858Z,0.80
2023-03-10T00:32:50.269Z,1.10
2023-03-10T00:35:19.724Z,1.20
2023-03-10T00:37:47.875Z,1.10
2023-03-10T00:40:16.457Z,0.90
2023-03-10T00:42:44.886Z,1.07
2023-03-10T00:45:12.927Z,0.80
2023-03-10T00:47:40.780Z,1.20
2023-03-10T00:50:09.776Z,1.10
2023-03-10T00:52:39.263Z,0.87
2023-03-10T00:55:07.499Z,0.73
2023-03-10T00:57:38.375Z,0.90
2023-03-10T01:00:08.210Z,0.90
2023-03-10T01:02:36.161Z,1.00
2023-03-10T01:05:04.266Z,0.87
2023-03-10T01:07:32.084Z,0.73
2023-03-10T01:10:01.588Z,0.83
2023-03-10T01:12:29.574Z,0.90
2023-03-10T01:14:57.514Z,0.73
2023-03-10T01:17:25.491Z,1.00
2023-03-10T01:19:53.381Z,0.90
2023-03-10T01:22:21.199Z,0.73
2023-03-10T01:24:49.423Z,0.60
2023-03-10T01:27:18.752Z,0.60
2023-03-10T01:29:46.588Z,0.77
2023-03-10T01:32:14.620Z,0.77
2023-03-10T01:34:42.640Z,0.67
2023-03-10T01:37:10.450Z,0.87
2023-03-10T01:39:38.497Z,0.60
2023-03-10T01:42:06.876Z,0.90
2023-03-10T01:44:36.068Z,0.90
2023-03-10T01:47:03.999Z,0.80
2023-03-10T01:49:40.554Z,0.80
2023-03-10T01:52:13.801Z,0.80
2023-03-10T01:54:46.618Z,1.40
2023-03-10T01:57:16.419Z,0.90
2023-03-10T01:59:47.058Z,1.00
2023-03-10T02:02:15.322Z,1.00
2023-03-10T02:04:45.181Z,1.00
2023-03-10T02:07:14.189Z,1.00
2023-03-10T02:09:44.769Z,0.90
2023-03-10T02:12:15.081Z,0.60
2023-03-10T02:14:44.427Z,0.70
2023-03-10T02:17:17.278Z,0.70
2023-03-10T02:19:59.333Z,0.70
2023-03-10T02:22:27.833Z,0.73
2023-03-10T02:25:04.785Z,0.40
2023-03-10T02:27:36.293Z,0.60
2023-03-10T02:30:08.424Z,0.80
2023-03-10T02:32:40.614Z,0.50
2023-03-10T02:35:09.323Z,0.53
2023-03-10T02:37:38.317Z,0.57
2023-03-10T02:40:29.932Z,0.60
2023-03-10T02:42:59.986Z,0.80
2023-03-10T02:45:32.991Z,1.10
2023-03-10T02:48:00.984Z,1.37
2023-03-10T02:50:31.376Z,1.20
2023-03-10T02:53:06.611Z,1.30
2023-03-10T02:55:34.700Z,1.27
2023-03-10T02:58:03.950Z,1.40
2023-03-10T03:00:31.958Z,1.23
2023-03-10T03:03:00.144Z,1.27
2023-03-10T03:05:28.123Z,1.10
2023-03-10T03:07:56.002Z,0.87
2023-03-10T03:10:24.209Z,1.07
2023-03-10T03:12:52.172Z,1.10
2023-03-10T03:15:21.628Z,1.30
2023-03-10T03:17:49.546Z,1.20
2023-03-10T03:20:17.831Z,1.70
2023-03-10T03:22:46.791Z,1.30
2023-03-10T03:25:16.744Z,1.20
2023-03-10T03:27:45.362Z,1.10
2023-03-10T03:30:15.803Z,1.10
2023-03-10T03:32:45.420Z,1.40
2023-03-10T03:35:16.171Z,1.63
2023-03-10T03:37:44.984Z,1.43
2023-03-10T03:40:14.855Z,1.53
2023-03-10T03:42:43.029Z,1.73
2023-03-10T03:45:12.654Z,1.70
2023-03-10T03:47:41.058Z,1.97
2023-03-10T03:50:13.435Z,1.80
2023-03-10T03:52:41.798Z,1.67
2023-03-10T03:55:10.499Z,1.97
2023-03-10T03:57:38.673Z,2.03
2023-03-10T04:00:09.348Z,2.00
2023-03-10T04:02:37.267Z,1.90
2023-03-10T04:05:05.989Z,2.10
2023-03-10T04:07:35.481Z,2.27
2023-03-10T04:10:03.365Z,1.70
2023-03-10T04:12:31.347Z,1.90
2023-03-10T04:14:59.349Z,2.20
2023-03-10T04:17:27.157Z,1.77
2023-03-10T04:20:06.623Z,2.00
2023-03-10T04:22:37.047Z,2.10
2023-03-10T04:25:06.156Z,2.10
2023-03-10T04:27:34.458Z,1.93
2023-03-10T04:30:02.366Z,2.30
2023-03-10T04:32:30.350Z,2.00
2023-03-10T04:34:58.185Z,2.97
2023-03-10T04:37:27.307Z,2.33
2023-03-10T04:39:57.265Z,2.40
2023-03-10T04:42:26.697Z,2.50
2023-03-10T04:44:54.728Z,2.20
2023-03-10T04:47:22.843Z,2.00
2023-03-10T04:49:50.987Z,1.90
2023-03-10T04:52:18.830Z,1.80
2023-03-10T04:54:46.803Z,1.90
2023-03-10T04:57:16.315Z,1.90
2023-03-10T04:59:44.255Z,1.87
2023-03-10T05:02:12.155Z,2.00
2023-03-10T05:04:40.692Z,1.90
2023-03-10T05:07:08.530Z,1.70
2023-03-10T05:09:38.011Z,2.00
2023-03-10T05:12:06.724Z,1.70
2023-03-10T05:14:35.945Z,1.60
2023-03-10T05:17:04.090Z,1.80
2023-03-10T05:19:31.986Z,1.73
2023-03-10T05:21:59.789Z,1.80
2023-03-10T05:24:27.788Z,2.37
2023-03-10T05:26:55.790Z,1.60
2023-03-10T05:29:23.604Z,2.10
2023-03-10T05:31:53.017Z,2.17
2023-03-10T05:34:20.962Z,2.20
2023-03-10T05:36:48.758Z,2.10
2023-03-10T05:39:16.738Z,2.33
2023-03-10T05:41:44.630Z,2.43
2023-03-10T05:44:12.427Z,2.30
2023-03-10T05:46:40.814Z,2.80
2023-03-10T05:49:10.141Z,2.83
2023-03-10T05:51:38.036Z,3.07
2023-03-10T05:54:06.667Z,2.23
2023-03-10T05:56:34.609Z,2.80
2023-03-10T05:59:03.003Z,2.73
2023-03-10T06:01:31.470Z,3.03
2023-03-10T06:03:59.713Z,2.37
2023-03-10T06:06:29.030Z,2.10
2023-03-10T06:08:57.687Z,2.10
2023-03-10T06:11:25.739Z,2.43
2023-03-10T06:13:54.077Z,2.00
2023-03-10T06:16:22.066Z,2.43
2023-03-10T06:18:54.477Z,2.20
2023-03-10T06:21:22.787Z,2.03
2023-03-10T06:23:52.377Z,2.10
2023-03-10T06:26:20.224Z,2.20
2023-03-10T06:28:48.529Z,2.80
2023-03-10T06:31:18.433Z,2.37
2023-03-10T06:33:46.623Z,2.20
2023-03-10T06:36:15.296Z,3.50
2023-03-10T06:38:43.338Z,5.87
2023-03-10T06:41:12.951Z,3.27
2023-03-10T06:43:41.324Z,2.67
2023-03-10T06:46:11.857Z,2.57
2023-03-10T06:48:40.442Z,2.30
2023-03-10T06:51:10.063Z,2.30
2023-03-10T06:53:38.263Z,2.80
2023-03-10T06:56:08.388Z,2.10
2023-03-10T06:58:38.553Z,2.07
2023-03-10T07:01:08.070Z,1.90
2023-03-10T07:03:36.624Z,2.63
2023-03-10T07:06:05.645Z,1.90
2023-03-10T07:08:33.538Z,1.90
2023-03-10T07:11:01.416Z,2.00
2023-03-10T07:13:29.323Z,1.87
2023-03-10T07:15:58.640Z,1.80
2023-03-10T07:18:27.905Z,1.80
2023-03-10T07:20:55.854Z,2.03
2023-03-10T07:23:24.432Z,2.07
2023-03-10T07:25:54.360Z,1.70
2023-03-10T07:28:22.296Z,2.30
2023-03-10T07:30:50.412Z,1.80
2023-03-10T07:33:19.737Z,1.80
2023-03-10T07:35:47.729Z,1.70
2023-03-10T07:38:15.667Z,2.10
2023-03-10T07:40:43.493Z,2.00
2023-03-10T07:43:11.463Z,1.97
2023-03-10T07:45:39.762Z,1.60
2023-03-10T07:48:07.905Z,1.70
2023-03-10T07:50:37.226Z,2.07
2023-03-10T07:53:05.237Z,1.80
2023-03-10T07:55:33.240Z,1.80
2023-03-10T07:58:01.548Z,1.63
2023-03-10T08:00:29.823Z,1.90
2023-03-10T08:02:57.619Z,2.20
2023-03-10T08:05:25.653Z,2.00
2023-03-10T08:07:54.997Z,1.80
2023-03-10T08:10:22.817Z,1.60
2023-03-10T08:12:50.708Z,1.87
2023-03-10T08:15:19.010Z,1.90
2023-03-10T08:17:46.800Z,1.40
2023-03-10T08:20:15.226Z,1.30
2023-03-10T08:22:43.213Z,1.40
2023-03-10T08:25:13.008Z,1.50
2023-03-10T08:27:41.699Z,1.30
2023-03-10T08:30:10.809Z,1.23
2023-03-10T08:32:38.701Z,1.20
2023-03-10T08:35:07.676Z,1.10
2023-03-10T08:37:35.709Z,1.20
2023-03-10T08:40:07.766Z,1.00
2023-03-10T08:42:37.207Z,1.13
2023-03-10T08:45:08.376Z,1.00
2023-03-10T08:47:37.115Z,1.30
2023-03-10T08:50:05.574Z,1.33
2023-03-10T08:52:33.731Z,1.30
2023-03-10T08:55:01.585Z,1.10
2023-03-10T08:57:29.882Z,1.23
2023-03-10T08:59:59.125Z,1.03
2023-03-10T09:02:29.521Z,1.10
2023-03-10T09:04:57.602Z,1.10
2023-03-10T09:07:25.441Z,1.10
2023-03-10T09:09:53.343Z,1.40
2023-03-10T09:12:21.316Z,1.33
2023-03-10T09:14:49.115Z,1.70
2023-03-10T09:17:18.445Z,1.30
2023-03-10T09:19:46.432Z,1.20
2023-03-10T09:22:14.468Z,1.45
2023-03-10T09:24:42.318Z,1.23
2023-03-10T09:27:10.358Z,2.33
2023-03-10T09:29:43.172Z,1.60
2023-03-10T09:32:11.967Z,1.70
2023-03-10T09:34:41.614Z,1.35
2023-03-10T09:37:09.438Z,1.58
2023-03-10T09:39:37.737Z,2.15
2023-03-10T09:42:38.840Z,1.58
2023-03-10T09:45:21.314Z,1.65
2023-03-10T09:48:03.198Z,1.80
2023-03-10T09:50:40.028Z,1.30
2023-03-10T09:53:29.833Z,1.60
2023-03-10T09:55:58.894Z,1.38
2023-03-10T09:58:34.051Z,1.48
2023-03-10T10:01:02.744Z,1.73
2023-03-10T10:03:50.135Z,1.70
2023-03-10T10:06:28.343Z,1.58
2023-03-10T10:09:04.750Z,1.52
2023-03-10T10:11:34.381Z,1.73
2023-03-10T10:14:22.454Z,1.80
2023-03-10T10:17:00.738Z,1.63
2023-03-10T10:19:29.690Z,1.80
2023-03-10T10:22:04.334Z,2.17
2023-03-10T10:24:32.246Z,2.60
2023-03-10T10:27:00.169Z,2.80
2023-03-10T10:29:34.788Z,2.13
2023-03-10T10:32:07.753Z,2.70
2023-03-10T10:34:37.828Z,2.53
2023-03-10T10:37:23.123Z,2.37
2023-03-10T10:39:53.139Z,1.90
2023-03-10T10:42:24.284Z,1.27
2023-03-10T10:44:54.767Z,1.90
2023-03-10T10:47:28.391Z,1.90
2023-03-10T10:49:57.884Z,1.48
2023-03-10T10:52:27.734Z,1.80
2023-03-10T10:54:59.343Z,1.93
2023-03-10T10:57:33.873Z,2.33
2023-03-10T11:00:18.643Z,1.70
2023-03-10T11:02:46.925Z,1.70
2023-03-10T11:05:17.447Z,1.80
2023-03-10T11:07:47.653Z,2.00
2023-03-10T11:10:17.672Z,1.87
2023-03-10T11:13:02.963Z,1.93
2023-03-10T11:15:33.861Z,1.83
2023-03-10T11:18:09.230Z,2.10
2023-03-10T11:20:47.496Z,2.03
2023-03-10T11:23:23.761Z,1.70
2023-03-10T11:25:55.772Z,2.13
2023-03-10T11:28:33.961Z,2.00
2023-03-10T11:31:12.714Z,1.77
2023-03-10T11:33:48.791Z,1.90
2023-03-10T11:36:29.512Z,1.80
2023-03-10T11:39:11.035Z,1.93
2023-03-10T11:41:45.046Z,2.00
2023-03-10T11:44:23.852Z,1.93
2023-03-10T11:47:01.041Z,1.70
2023-03-10T11:49:36.750Z,1.80
2023-03-10T11:52:11.866Z,1.70
2023-03-10T11:54:46.056Z,1.77
2023-03-10T11:57:18.202Z,1.57
2023-03-10T11:59:51.493Z,1.50
2023-03-10T12:02:25.344Z,1.50
2023-03-10T12:04:59.038Z,1.80
2023-03-10T12:07:30.274Z,2.00
2023-03-10T12:10:01.848Z,2.00
2023-03-10T12:12:33.411Z,4.60
2023-03-10T12:15:04.024Z,2.30
2023-03-10T12:17:32.428Z,1.93
2023-03-10T12:20:10.812Z,2.30
2023-03-10T12:22:40.310Z,1.80
2023-03-10T12:25:41.963Z,1.27
2023-03-10T12:28:25.416Z,1.40
2023-03-10T12:30:57.488Z,1.73
2023-03-10T12:33:46.337Z,2.10
2023-03-10T12:36:19.855Z,2.03
2023-03-10T12:38:50.663Z,2.17
2023-03-10T12:41:45.643Z,2.10
2023-03-10T12:44:51.618Z,2.23
2023-03-10T12:47:37.109Z,2.10
2023-03-10T12:50:20.168Z,2.10
2023-03-10T12:52:52.805Z,2.67
2023-03-10T12:55:24.305Z,2.63
2023-03-10T12:58:03.737Z,2.93
2023-03-10T13:00:39.690Z,2.97
2023-03-10T13:03:19.813Z,2.57
2023-03-10T13:06:07.144Z,2.67
2023-03-10T13:08:42.195Z,3.00
2023-03-10T13:11:23.490Z,2.60
2023-03-10T13:13:54.974Z,2.87
2023-03-10T13:16:23.105Z,3.00
2023-03-10T13:18:53.715Z,2.80
2023-03-10T13:21:26.996Z,2.83
2023-03-10T13:23:55.088Z,2.70
2023-03-10T13:26:24.346Z,3.20
2023-03-10T13:28:53.747Z,2.80
2023-03-10T13:31:24.418Z,3.60
2023-03-10T13:33:55.149Z,2.33
2023-03-10T13:36:31.224Z,2.50
2023-03-10T13:38:59.764Z,2.57
2023-03-10T13:41:27.764Z,2.80
2023-03-10T13:43:56.242Z,2.50
2023-03-10T13:46:27.735Z,2.90
2023-03-10T13:49:03.774Z,2.90
2023-03-10T13:51:33.642Z,2.67
2023-03-10T13:54:17.934Z,2.73
2023-03-10T13:56:47.087Z,2.77
2023-03-10T13:59:16.296Z,1.83
2023-03-10T14:01:49.985Z,2.93
2023-03-10T14:04:38.718Z,2.83
2023-03-10T14:07:11.322Z,3.00
2023-03-10T14:09:39.650Z,2.40
2023-03-10T14:12:08.645Z,2.63
2023-03-10T14:14:38.671Z,2.40
2023-03-10T14:17:08.042Z,1.97
2023-03-10T14:19:51.108Z,2.40
2023-03-10T14:22:30.562Z,1.50
2023-03-10T14:25:00.339Z,2.17
2023-03-10T14:27:28.911Z,2.20
2023-03-10T14:29:59.019Z,1.90
2023-03-10T14:32:27.199Z,2.10
2023-03-10T14:34:56.568Z,2.23
2023-03-10T14:37:24.994Z,1.80
2023-03-10T14:39:52.794Z,1.60
2023-03-10T14:42:26.266Z,1.90
2023-03-10T14:44:54.490Z,2.10
2023-03-10T14:47:22.608Z,2.15
2023-03-10T14:49:50.885Z,1.75
2023-03-10T14:52:20.429Z,2.03
2023-03-10T14:54:48.604Z,1.95
2023-03-10T14:57:19.957Z,2.22
2023-03-10T14:59:47.994Z,2.40
2023-03-10T15:02:21.640Z,2.28
2023-03-10T15:04:50.022Z,1.95
2023-03-10T15:07:18.682Z,2.00
2023-03-10T15:09:49.562Z,2.42
2023-03-10T15:12:20.972Z,2.22
2023-03-10T15:14:53.939Z,2.55
2023-03-10T15:17:22.414Z,2.10
2023-03-10T15:19:50.248Z,2.55
2023-03-10T15:22:18.127Z,2.42
2023-03-10T15:24:47.385Z,2.58
2023-03-10T15:27:15.721Z,2.65
2023-03-10T15:29:43.580Z,2.60
2023-03-10T15:32:11.669Z,3.15
2023-03-10T15:34:39.517Z,3.05
2023-03-10T15:37:08.686Z,3.13
2023-03-10T15:39:37.377Z,3.10
2023-03-10T15:42:06.926Z,3.43
2023-03-10T15:44:34.790Z,2.33
2023-03-10T15:47:02.837Z,2.20
2023-03-10T15:49:30.740Z,1.90
2023-03-10T15:51:58.650Z,1.70
2023-03-10T15:54:26.598Z,1.90
2023-03-10T15:56:54.439Z,1.50
2023-03-10T15:59:23.868Z,1.70
2023-03-10T16:01:52.701Z,1.67
2023-03-10T16:04:21.249Z,1.60
2023-03-10T16:06:49.148Z,1.70
2023-03-10T16:09:17.265Z,1.60
2023-03-10T16:11:45.066Z,1.40
2023-03-10T16:14:12.861Z,1.60
2023-03-10T16:16:42.218Z,2.23
2023-03-10T16:19:10.069Z,2.00
2023-03-10T16:21:37.867Z,2.37
2023-03-10T16:24:05.997Z,1.83
2023-03-10T16:26:33.833Z,2.40
2023-03-10T16:29:01.676Z,2.10
2023-03-10T16:31:29.721Z,2.90
2023-03-10T16:33:59.460Z,2.43
2023-03-10T16:36:29.353Z,1.73
2023-03-10T16:38:58.581Z,2.67
2023-03-10T16:41:28.613Z,1.67
2023-03-10T16:43:57.646Z,2.40
2023-03-10T16:46:30.120Z,2.03
2023-03-10T16:49:00.875Z,1.60
2023-03-10T16:51:30.002Z,2.20
2023-03-10T16:53:59.540Z,1.80
2023-03-10T16:56:29.167Z,1.80
2023-03-10T16:58:57.895Z,1.80
2023-03-10T17:01:26.193Z,2.67
2023-03-10T17:03:55.582Z,1.70
2023-03-10T17:06:28.193Z,4.33
2023-03-10T17:08:58.954Z,2.20
2023-03-10T17:11:29.529Z,2.20
2023-03-10T17:13:59.669Z,2.70
2023-03-10T17:16:29.695Z,1.90
2023-03-10T17:18:59.694Z,2.10
2023-03-10T17:21:33.341Z,2.20
2023-03-10T17:24:01.324Z,1.97
2023-03-10T17:26:29.219Z,1.60
2023-03-10T17:28:57.221Z,2.07
2023-03-10T17:31:27.899Z,1.90
2023-03-10T17:33:58.447Z,2.43
2023-03-10T17:36:27.000Z,2.23
2023-03-10T17:38:57.943Z,2.00
2023-03-10T17:41:26.118Z,2.20
2023-03-10T17:43:54.915Z,1.90
2023-03-10T17:46:24.922Z,2.10
2023-03-10T17:48:53.019Z,2.10
2023-03-10T17:51:23.145Z,2.17
2023-03-10T17:53:51.832Z,2.40
2023-03-10T17:56:22.060Z,2.00
2023-03-10T17:58:50.083Z,2.30
2023-03-10T18:01:20.225Z,2.70
2023-03-10T18:03:48.746Z,2.50
2023-03-10T18:06:19.797Z,2.27
2023-03-10T18:08:50.185Z,2.30
2023-03-10T18:11:19.320Z,2.40
2023-03-10T18:13:49.185Z,2.13
2023-03-10T18:16:19.136Z,2.53
2023-03-10T18:18:47.352Z,3.03
2023-03-10T18:21:16.986Z,4.10
2023-03-10T18:23:46.140Z,3.77
2023-03-10T18:26:16.056Z,4.13
2023-03-10T18:28:44.587Z,4.27
2023-03-10T18:31:25.325Z,4.00
2023-03-10T18:33:53.410Z,4.40
2023-03-10T18:36:24.080Z,4.20
2023-03-10T18:38:54.311Z,3.87
2023-03-10T18:41:27.485Z,4.80
2023-03-10T18:43:55.485Z,4.73
2023-03-10T18:46:25.024Z,4.93
2023-03-10T18:48:57.053Z,5.50
2023-03-10T18:51:25.705Z,5.50
2023-03-10T18:53:54.585Z,5.00
2023-03-10T18:56:23.816Z,5.40
2023-03-10T18:58:51.867Z,5.57
2023-03-10T19:01:19.739Z,5.50
2023-03-10T19:03:49.018Z,5.37
2023-03-10T19:06:17.232Z,6.27
2023-03-10T19:08:45.176Z,5.97
2023-03-10T19:11:13.246Z,5.70
2023-03-10T19:13:44.187Z,6.53
2023-03-10T19:16:13.150Z,5.80
2023-03-10T19:18:43.346Z,5.73
2023-03-10T19:21:24.515Z,6.43
2023-03-10T19:23:53.716Z,6.27
2023-03-10T19:26:24.919Z,6.60
2023-03-10T19:29:04.590Z,7.17
2023-03-10T19:31:35.175Z,7.10
2023-03-10T19:34:03.356Z,7.37
2023-03-10T19:36:33.073Z,8.00
2023-03-10T19:39:00.984Z,7.20
2023-03-10T19:41:28.813Z,7.53
2023-03-10T19:43:56.858Z,7.87
2023-03-10T19:46:24.764Z,7.93
2023-03-10T19:48:52.627Z,8.63
2023-03-10T19:51:22.901Z,9.17
2023-03-10T19:53:53.132Z,9.27
2023-03-10T19:56:21.923Z,8.00
2023-03-10T19:58:50.538Z,10.60
2023-03-10T20:01:24.348Z,8.33
2023-03-10T20:03:53.189Z,10.53
2023-03-10T20:06:21.811Z,9.60
2023-03-10T20:08:49.794Z,11.10
2023-03-10T20:11:19.830Z,10.87
2023-03-10T20:13:48.308Z,10.53
2023-03-10T20:16:17.545Z,12.47
2023-03-10T20:18:45.637Z,11.50
2023-03-10T20:21:13.783Z,11.60
2023-03-10T20:23:41.780Z,11.80
2023-03-10T20:26:11.311Z,12.27
2023-03-10T20:28:40.707Z,13.10
2023-03-10T20:31:08.976Z,12.10
2023-03-10T20:33:37.654Z,12.73
2023-03-10T20:36:08.583Z,12.63
2023-03-10T20:38:36.564Z,12.93
2023-03-10T20:41:04.948Z,12.73
2023-03-10T20:43:33.066Z,13.23
2023-03-10T20:46:02.316Z,12.63
2023-03-10T20:48:30.359Z,12.93
2023-03-10T20:50:58.629Z,12.90
2023-03-10T20:53:28.556Z,13.13
2023-03-10T20:55:56.606Z,13.17
2023-03-10T20:58:24.435Z,13.50
2023-03-10T21:00:52.370Z,12.80
2023-03-10T21:03:22.565Z,13.77
2023-03-10T21:05:50.514Z,14.80
2023-03-10T21:08:18.416Z,14.47
2023-03-10T21:10:48.897Z,14.20
2023-03-10T21:13:17.200Z,13.93
2023-03-10T21:15:45.095Z,15.07
2023-03-10T21:18:13.141Z,13.60
2023-03-10T21:20:42.716Z,13.57
2023-03-10T21:23:10.541Z,14.30
2023-03-10T21:25:38.743Z,14.47
2023-03-10T21:28:06.580Z,14.53
2023-03-10T21:30:35.322Z,14.83
2023-03-10T21:33:03.402Z,13.50
2023-03-10T21:35:34.369Z,13.03
2023-03-10T21:38:04.004Z,13.53
2023-03-10T21:40:32.232Z,13.70
2023-03-10T21:43:02.568Z,13.27
2023-03-10T21:45:33.590Z,13.20
2023-03-10T21:48:03.102Z,13.93
2023-03-10T21:50:31.149Z,12.43
2023-03-10T21:52:59.378Z,12.27
2023-03-10T21:55:29.685Z,11.47
2023-03-10T21:57:57.830Z,11.70
2023-03-10T22:00:26.009Z,12.03
2023-03-10T22:02:54.368Z,12.33
2023-03-10T22:05:22.641Z,11.03
2023-03-10T22:07:51.320Z,11.30
2023-03-10T22:10:19.816Z,11.00
2023-03-10T22:12:49.084Z,11.27
2023-03-10T22:15:19.665Z,10.83
2023-03-10T22:17:48.106Z,10.80
2023-03-10T22:20:18.482Z,11.10
2023-03-10T22:22:46.664Z,9.10
2023-03-10T22:25:15.722Z,10.13
2023-03-10T22:27:44.872Z,10.40
2023-03-10T22:30:15.097Z,10.07
2023-03-10T22:32:43.044Z,10.23
2023-03-10T22:35:11.254Z,9.90
2023-03-10T22:37:40.127Z,9.77
2023-03-10T22:40:10.222Z,10.20
2023-03-10T22:42:39.010Z,9.13
2023-03-10T22:45:08.625Z,9.37
2023-03-10T22:47:37.892Z,9.00
2023-03-10T22:50:06.502Z,9.37
2023-03-10T22:52:34.638Z,8.20
2023-03-10T22:55:02.450Z,9.10
2023-03-10T22:57:30.281Z,8.33
2023-03-10T22:59:58.469Z,8.23
2023-03-10T23:02:26.322Z,9.00
2023-03-10T23:04:55.512Z,9.17
2023-03-10T23:07:23.552Z,7.80
2023-03-10T23:09:51.400Z,9.00
2023-03-10T23:12:19.244Z,8.50
2023-03-10T23:14:47.271Z,8.37
2023-03-10T23:17:15.135Z,8.13
2023-03-10T23:19:42.970Z,8.90
2023-03-10T23:22:12.361Z,8.57
2023-03-10T23:24:40.172Z,8.37
2023-03-10T23:27:07.996Z,8.17
2023-03-10T23:29:35.978Z,8.53
2023-03-10T23:32:03.798Z,8.80
2023-03-10T23:34:31.592Z,8.20
2023-03-10T23:36:59.859Z,8.97
2023-03-10T23:39:29.098Z,7.80
2023-03-10T23:41:56.971Z,9.13
2023-03-10T23:44:25.090Z,7.90
2023-03-10T23:46:53.177Z,7.60
2023-03-10T23:49:22.201Z,7.37
2023-03-10T23:51:52.676Z,6.73
2023-03-10T23:54:22.443Z,7.00
2023-03-10T23:56:52.034Z,6.90
2023-03-10T23:59:19.987Z,7.40
