createdAt,value
2023-10-19T00:00:22.533Z,12.17
2023-10-19T00:02:54.160Z,11.80
2023-10-19T00:05:21.987Z,11.68
2023-10-19T00:07:58.401Z,11.40
2023-10-19T00:10:30.197Z,11.23
2023-10-19T00:13:06.299Z,12.32
2023-10-19T00:15:41.008Z,11.43
2023-10-19T00:18:18.120Z,11.18
2023-10-19T00:20:53.090Z,11.48
2023-10-19T00:23:32.811Z,11.35
2023-10-19T00:26:06.784Z,11.40
2023-10-19T00:31:09.309Z,11.95
2023-10-19T00:33:40.250Z,10.50
2023-10-19T00:36:09.445Z,12.57
2023-10-19T00:38:48.528Z,11.80
2023-10-19T00:41:32.679Z,11.60
2023-10-19T00:44:13.455Z,11.35
2023-10-19T00:46:44.026Z,10.88
2023-10-19T00:49:18.942Z,12.98
2023-10-19T00:51:51.275Z,11.85
2023-10-19T00:54:53.489Z,12.48
2023-10-19T00:57:21.615Z,11.55
2023-10-19T00:59:50.455Z,11.52
2023-10-19T01:02:18.885Z,11.63
2023-10-19T01:04:51.520Z,12.40
2023-10-19T01:07:28.833Z,11.52
2023-10-19T01:10:01.768Z,10.95
2023-10-19T01:12:36.391Z,12.18
2023-10-19T01:15:29.832Z,12.25
2023-10-19T01:17:59.467Z,11.68
2023-10-19T01:20:31.668Z,10.93
2023-10-19T01:23:08.101Z,11.75
2023-10-19T01:25:55.640Z,11.52
2023-10-19T01:28:46.524Z,11.70
2023-10-19T01:31:18.612Z,11.90
2023-10-19T01:33:47.133Z,10.48
2023-10-19T01:36:37.051Z,11.65
2023-10-19T01:39:11.609Z,11.77
2023-10-19T01:41:42.315Z,11.82
2023-10-19T01:44:14.397Z,10.45
2023-10-19T01:46:44.974Z,11.48
2023-10-19T01:49:13.011Z,11.85
2023-10-19T01:51:41.367Z,11.63
2023-10-19T01:54:10.767Z,12.43
2023-10-19T01:56:39.832Z,12.05
2023-10-19T01:59:10.047Z,12.05
2023-10-19T02:01:39.301Z,13.40
2023-10-19T02:04:10.192Z,13.00
2023-10-19T02:06:47.284Z,11.82
2023-10-19T02:09:19.013Z,12.60
2023-10-19T02:11:48.168Z,12.35
2023-10-19T02:14:19.801Z,13.43
2023-10-19T02:16:53.463Z,13.77
2023-10-19T02:19:22.086Z,12.77
2023-10-19T02:22:00.877Z,13.75
2023-10-19T02:24:28.317Z,12.60
2023-10-19T02:26:58.358Z,13.02
2023-10-19T02:29:28.716Z,12.90
2023-10-19T02:31:57.804Z,14.13
2023-10-19T02:34:25.669Z,12.63
2023-10-19T02:36:53.086Z,14.02
2023-10-19T02:39:22.122Z,13.82
2023-10-19T02:41:50.365Z,13.35
2023-10-19T02:44:20.283Z,13.75
2023-10-19T02:47:00.147Z,14.00
2023-10-19T02:49:30.763Z,15.07
2023-10-19T02:52:05.681Z,14.65
2023-10-19T02:54:36.242Z,14.55
2023-10-19T02:57:07.981Z,15.80
2023-10-19T02:59:35.698Z,14.82
2023-10-19T03:02:15.385Z,15.07
2023-10-19T03:04:43.945Z,14.30
2023-10-19T03:07:14.503Z,14.95
2023-10-19T03:09:49.862Z,14.35
2023-10-19T03:12:18.385Z,15.00
2023-10-19T03:14:49.724Z,14.40
2023-10-19T03:17:17.792Z,14.15
2023-10-19T03:19:45.672Z,14.63
2023-10-19T03:22:13.227Z,14.75
2023-10-19T03:24:44.755Z,13.23
2023-10-19T03:27:17.851Z,14.32
2023-10-19T03:29:47.979Z,13.55
2023-10-19T03:32:23.135Z,14.15
2023-10-19T03:34:56.466Z,14.25
2023-10-19T03:37:26.022Z,15.73
2023-10-19T03:39:57.079Z,14.25
2023-10-19T03:42:41.567Z,14.32
2023-10-19T03:45:14.368Z,15.65
2023-10-19T03:47:44.733Z,13.57
2023-10-19T03:50:32.245Z,15.25
2023-10-19T03:52:59.953Z,14.18
2023-10-19T03:55:30.060Z,14.55
2023-10-19T03:57:57.345Z,14.05
2023-10-19T04:00:29.583Z,14.93
2023-10-19T04:02:59.684Z,13.75
2023-10-19T04:05:29.363Z,14.43
2023-10-19T04:07:59.138Z,11.63
2023-10-19T04:10:35.882Z,11.75
2023-10-19T04:13:04.131Z,11.90
2023-10-19T04:15:35.206Z,9.93
2023-10-19T04:18:09.618Z,14.60
2023-10-19T04:20:50.484Z,13.25
2023-10-19T04:23:17.797Z,13.82
2023-10-19T04:25:48.227Z,14.43
2023-10-19T04:28:15.614Z,14.18
2023-10-19T04:30:42.832Z,14.80
2023-10-19T04:33:11.132Z,11.85
2023-10-19T04:35:38.523Z,12.00
2023-10-19T04:38:09.087Z,12.80
2023-10-19T04:40:37.045Z,14.23
2023-10-19T04:43:07.608Z,12.25
2023-10-19T04:45:34.932Z,13.95
2023-10-19T04:48:05.697Z,12.93
2023-10-19T04:50:33.228Z,12.95
2023-10-19T04:53:00.729Z,11.25
2023-10-19T04:55:28.869Z,13.75
2023-10-19T04:57:56.073Z,13.20
2023-10-19T05:00:25.588Z,13.25
2023-10-19T05:02:53.387Z,12.88
2023-10-19T05:05:20.805Z,11.40
2023-10-19T05:07:48.536Z,12.93
2023-10-19T05:10:16.124Z,12.75
2023-10-19T05:12:43.282Z,12.48
2023-10-19T05:15:11.651Z,12.70
2023-10-19T05:17:40.253Z,13.23
2023-10-19T05:20:08.817Z,12.32
2023-10-19T05:22:36.058Z,11.68
2023-10-19T05:25:05.421Z,13.52
2023-10-19T05:27:33.124Z,13.45
2023-10-19T05:30:01.580Z,13.20
2023-10-19T05:32:31.334Z,13.02
2023-10-19T05:35:00.941Z,10.75
2023-10-19T05:37:30.433Z,14.30
2023-10-19T05:39:57.715Z,11.73
2023-10-19T05:42:24.838Z,13.18
2023-10-19T05:44:52.947Z,14.57
2023-10-19T05:47:20.157Z,13.62
2023-10-19T05:49:47.589Z,12.52
2023-10-19T05:52:15.901Z,12.32
2023-10-19T05:54:43.052Z,11.73
2023-10-19T05:57:10.472Z,13.93
2023-10-19T05:59:37.983Z,12.00
2023-10-19T06:02:08.597Z,14.52
2023-10-19T06:04:37.407Z,14.13
2023-10-19T06:07:06.789Z,13.38
2023-10-19T06:09:34.043Z,12.93
2023-10-19T06:12:02.955Z,15.00
2023-10-19T06:14:31.607Z,15.02
2023-10-19T06:17:00.106Z,14.27
2023-10-19T06:19:27.696Z,13.45
2023-10-19T06:21:54.919Z,14.77
2023-10-19T06:24:22.551Z,15.18
2023-10-19T06:26:50.015Z,12.82
2023-10-19T06:29:17.762Z,13.57
2023-10-19T06:31:45.077Z,14.52
2023-10-19T06:34:12.672Z,13.45
2023-10-19T06:36:40.421Z,14.35
2023-10-19T06:39:09.299Z,14.98
2023-10-19T06:41:36.711Z,15.10
2023-10-19T06:44:04.143Z,13.75
2023-10-19T06:46:32.652Z,13.55
2023-10-19T06:49:01.717Z,12.65
2023-10-19T06:51:30.342Z,13.00
2023-10-19T06:53:59.040Z,12.65
2023-10-19T06:56:27.291Z,14.95
2023-10-19T06:58:56.164Z,13.25
2023-10-19T07:01:27.495Z,12.70
2023-10-19T07:03:55.361Z,13.57
2023-10-19T07:06:22.604Z,14.23
2023-10-19T07:08:49.806Z,13.43
2023-10-19T07:11:17.776Z,15.38
2023-10-19T07:13:45.021Z,14.00
2023-10-19T07:16:13.796Z,13.45
2023-10-19T07:18:41.847Z,12.27
2023-10-19T07:21:10.797Z,13.55
2023-10-19T07:23:41.953Z,13.85
2023-10-19T07:26:09.793Z,12.93
2023-10-19T07:28:39.693Z,13.50
2023-10-19T07:31:13.814Z,12.15
2023-10-19T07:33:46.877Z,11.00
2023-10-19T07:36:15.570Z,13.25
2023-10-19T07:38:43.645Z,12.63
2023-10-19T07:41:11.361Z,11.95
2023-10-19T07:43:39.097Z,12.48
2023-10-19T07:46:09.640Z,11.20
2023-10-19T07:48:37.887Z,11.75
2023-10-19T07:51:05.315Z,11.85
2023-10-19T07:53:33.323Z,11.35
2023-10-19T07:56:01.345Z,12.25
2023-10-19T07:58:29.014Z,11.30
2023-10-19T08:00:58.073Z,12.30
2023-10-19T08:03:26.441Z,12.15
2023-10-19T08:05:54.321Z,12.15
2023-10-19T08:08:21.555Z,10.57
2023-10-19T08:10:49.634Z,11.12
2023-10-19T08:13:16.819Z,11.75
2023-10-19T08:15:44.035Z,9.88
2023-10-19T08:18:13.733Z,11.02
2023-10-19T08:20:50.326Z,10.68
2023-10-19T08:23:24.599Z,11.25
2023-10-19T08:25:57.425Z,10.38
2023-10-19T08:28:25.808Z,10.52
2023-10-19T08:31:01.405Z,10.35
2023-10-19T08:33:49.021Z,10.20
2023-10-19T08:36:20.745Z,11.57
2023-10-19T08:38:48.351Z,10.40
2023-10-19T08:41:21.398Z,10.57
2023-10-19T08:43:52.166Z,10.45
2023-10-19T08:46:19.477Z,10.00
2023-10-19T08:48:48.177Z,9.95
2023-10-19T08:51:15.882Z,10.60
2023-10-19T08:53:45.442Z,9.23
2023-10-19T08:56:13.804Z,9.43
2023-10-19T08:58:42.161Z,9.45
2023-10-19T09:01:11.363Z,10.40
2023-10-19T09:03:39.927Z,10.07
2023-10-19T09:06:07.969Z,9.13
2023-10-19T09:08:40.978Z,9.73
2023-10-19T09:11:09.793Z,9.93
2023-10-19T09:13:49.911Z,8.68
2023-10-19T09:16:18.657Z,9.55
2023-10-19T09:18:47.867Z,9.10
2023-10-19T09:21:25.276Z,9.63
2023-10-19T09:24:05.919Z,9.50
2023-10-19T09:26:33.248Z,8.25
2023-10-19T09:29:01.409Z,8.95
2023-10-19T09:31:30.477Z,9.40
2023-10-19T09:33:59.277Z,8.77
2023-10-19T09:36:28.575Z,9.30
2023-10-19T09:38:58.905Z,10.07
2023-10-19T09:41:30.048Z,8.32
2023-10-19T09:44:03.619Z,9.45
2023-10-19T09:46:33.210Z,10.05
2023-10-19T09:49:00.985Z,8.68
2023-10-19T09:51:29.450Z,10.18
2023-10-19T09:54:02.470Z,9.90
2023-10-19T09:56:54.847Z,9.18
2023-10-19T09:59:43.221Z,8.52
2023-10-19T10:02:15.270Z,9.43
2023-10-19T10:04:47.188Z,8.95
2023-10-19T10:07:25.610Z,9.18
2023-10-19T10:10:00.336Z,8.45
2023-10-19T10:12:46.989Z,9.52
2023-10-19T10:15:17.422Z,9.35
2023-10-19T10:17:50.846Z,9.93
2023-10-19T10:20:30.518Z,10.52
2023-10-19T10:23:17.151Z,10.77
2023-10-19T10:25:49.999Z,10.32
2023-10-19T10:28:18.324Z,8.80
2023-10-19T10:31:08.958Z,9.80
2023-10-19T10:33:46.216Z,10.00
2023-10-19T10:36:15.606Z,10.60
2023-10-19T10:38:42.805Z,11.00
2023-10-19T10:41:13.953Z,9.30
2023-10-19T10:43:58.041Z,9.30
2023-10-19T10:46:28.452Z,10.93
2023-10-19T10:48:56.022Z,12.18
2023-10-19T10:51:29.797Z,10.68
2023-10-19T10:56:26.173Z,10.88
2023-10-19T10:58:53.444Z,10.48
2023-10-19T11:01:31.628Z,10.68
2023-10-19T11:04:10.130Z,10.95
2023-10-19T11:06:50.334Z,9.77
2023-10-19T11:09:25.739Z,10.95
2023-10-19T11:11:55.219Z,10.88
2023-10-19T11:14:26.615Z,10.55
2023-10-19T11:16:54.856Z,10.57
2023-10-19T11:19:22.922Z,11.10
2023-10-19T11:21:58.936Z,11.20
2023-10-19T11:24:29.664Z,11.50
2023-10-19T11:26:56.999Z,12.10
2023-10-19T11:29:25.247Z,12.23
2023-10-19T11:32:03.611Z,12.48
2023-10-19T11:34:31.980Z,12.07
2023-10-19T11:37:01.381Z,12.65
2023-10-19T11:39:30.006Z,12.85
2023-10-19T11:41:57.450Z,11.73
2023-10-19T11:44:24.874Z,13.62
2023-10-19T11:46:52.151Z,11.32
2023-10-19T11:49:25.965Z,14.13
2023-10-19T11:51:54.321Z,12.18
2023-10-19T11:54:21.625Z,13.02
2023-10-19T11:56:50.206Z,12.05
2023-10-19T11:59:17.704Z,12.10
2023-10-19T12:01:45.302Z,11.15
2023-10-19T12:04:12.871Z,13.02
2023-10-19T12:06:40.046Z,12.55
2023-10-19T12:09:16.231Z,13.62
2023-10-19T12:11:49.133Z,13.10
2023-10-19T12:14:16.886Z,12.27
2023-10-19T12:16:44.639Z,12.15
2023-10-19T12:19:11.884Z,12.13
2023-10-19T12:21:42.218Z,12.77
2023-10-19T12:24:09.946Z,12.68
2023-10-19T12:26:37.378Z,13.50
2023-10-19T12:29:08.222Z,12.18
2023-10-19T12:31:36.019Z,12.02
2023-10-19T12:34:03.253Z,11.32
2023-10-19T12:36:33.382Z,12.70
2023-10-19T12:39:02.327Z,10.68
2023-10-19T12:41:30.137Z,12.45
2023-10-19T12:44:03.197Z,11.68
2023-10-19T12:46:31.034Z,9.77
2023-10-19T12:49:00.804Z,12.25
2023-10-19T12:51:27.983Z,13.05
2023-10-19T12:53:56.468Z,11.68
2023-10-19T12:56:30.048Z,11.18
2023-10-19T13:01:25.745Z,12.55
2023-10-19T13:03:53.032Z,13.77
2023-10-19T13:06:21.125Z,14.38
2023-10-19T13:08:48.622Z,14.30
2023-10-19T13:11:17.852Z,13.45
2023-10-19T13:13:47.864Z,14.70
2023-10-19T13:16:16.449Z,14.60
2023-10-19T13:18:44.884Z,21.83
2023-10-19T13:21:23.075Z,14.20
2023-10-19T13:23:50.243Z,13.88
2023-10-19T13:26:18.585Z,13.52
2023-10-19T13:28:46.626Z,15.35
2023-10-19T13:31:17.121Z,16.73
2023-10-19T13:33:47.233Z,14.18
2023-10-19T13:36:15.019Z,13.00
2023-10-19T13:38:42.530Z,13.85
2023-10-19T13:41:12.127Z,13.50
2023-10-19T13:43:43.770Z,15.82
2023-10-19T13:46:31.635Z,13.35
2023-10-19T13:48:59.960Z,13.62
2023-10-19T13:51:27.400Z,13.73
2023-10-19T13:53:54.504Z,13.73
2023-10-19T13:56:21.876Z,14.55
2023-10-19T13:58:49.534Z,14.77
2023-10-19T14:01:18.069Z,14.95
2023-10-19T14:03:46.255Z,14.15
2023-10-19T14:06:14.853Z,14.20
2023-10-19T14:08:42.951Z,14.15
2023-10-19T14:11:10.613Z,13.82
2023-10-19T14:13:38.517Z,14.45
2023-10-19T14:16:09.969Z,13.30
2023-10-19T14:18:37.983Z,13.55
2023-10-19T14:21:14.993Z,13.32
2023-10-19T14:23:43.685Z,13.65
2023-10-19T14:26:11.343Z,16.17
2023-10-19T14:28:39.209Z,14.60
2023-10-19T14:31:08.602Z,15.55
2023-10-19T14:33:37.278Z,15.63
2023-10-19T14:36:05.792Z,16.55
2023-10-19T14:38:33.470Z,17.42
2023-10-19T14:41:01.155Z,15.93
2023-10-19T14:43:30.777Z,16.02
2023-10-19T14:45:58.563Z,14.57
2023-10-19T14:48:26.789Z,15.20
2023-10-19T14:50:58.296Z,15.32
2023-10-19T14:53:26.834Z,17.40
2023-10-19T14:55:58.269Z,16.20
2023-10-19T14:58:30.667Z,17.42
2023-10-19T15:00:59.322Z,17.45
2023-10-19T15:03:27.082Z,15.38
2023-10-19T15:05:54.689Z,16.62
2023-10-19T15:08:25.658Z,17.12
2023-10-19T15:10:55.715Z,15.98
2023-10-19T15:13:23.815Z,16.15
2023-10-19T15:15:52.046Z,15.85
2023-10-19T15:18:20.140Z,16.70
2023-10-19T15:20:47.521Z,14.70
2023-10-19T15:23:15.764Z,15.63
2023-10-19T15:25:43.409Z,16.73
2023-10-19T15:28:12.299Z,15.50
2023-10-19T15:30:39.533Z,15.82
2023-10-19T15:33:08.292Z,15.63
2023-10-19T15:35:37.555Z,15.13
2023-10-19T15:38:05.885Z,16.20
2023-10-19T15:40:35.741Z,15.80
2023-10-19T15:43:03.565Z,15.20
2023-10-19T15:45:35.746Z,14.45
2023-10-19T15:48:03.456Z,16.73
2023-10-19T15:50:31.265Z,15.88
2023-10-19T15:52:58.577Z,20.73
2023-10-19T15:55:27.160Z,16.48
2023-10-19T15:57:55.378Z,16.08
2023-10-19T16:00:23.841Z,17.90
2023-10-19T16:02:52.581Z,17.83
2023-10-19T16:05:20.193Z,17.10
2023-10-19T16:07:48.198Z,16.92
2023-10-19T16:10:16.860Z,15.68
2023-10-19T16:12:45.134Z,17.35
2023-10-19T16:15:15.996Z,17.27
2023-10-19T16:17:48.040Z,15.80
2023-10-19T16:20:16.193Z,16.00
2023-10-19T16:22:45.088Z,16.52
2023-10-19T16:25:12.834Z,16.08
2023-10-19T16:27:40.148Z,17.45
2023-10-19T16:30:13.719Z,16.60
2023-10-19T16:35:11.008Z,16.90
2023-10-19T16:37:39.069Z,17.15
2023-10-19T16:40:10.906Z,17.55
2023-10-19T16:42:40.351Z,14.87
2023-10-19T16:45:07.954Z,16.65
2023-10-19T16:47:36.181Z,17.67
2023-10-19T16:50:03.945Z,16.58
2023-10-19T16:52:49.139Z,17.60
2023-10-19T16:55:16.770Z,18.02
2023-10-19T16:57:47.976Z,16.92
2023-10-19T17:00:15.852Z,16.67
2023-10-19T17:02:43.792Z,18.10
2023-10-19T17:05:11.946Z,18.42
2023-10-19T17:07:41.781Z,17.00
2023-10-19T17:10:10.909Z,17.12
2023-10-19T17:12:38.373Z,17.08
2023-10-19T17:15:06.996Z,16.77
2023-10-19T17:17:34.609Z,20.48
2023-10-19T17:20:01.939Z,19.20
2023-10-19T17:22:29.444Z,17.87
2023-10-19T17:24:59.497Z,17.58
2023-10-19T17:27:26.622Z,19.02
2023-10-19T17:29:53.733Z,16.10
2023-10-19T17:32:21.390Z,20.25
2023-10-19T17:34:48.862Z,18.25
2023-10-19T17:37:17.045Z,18.50
2023-10-19T17:39:44.510Z,18.23
2023-10-19T17:42:11.933Z,16.83
2023-10-19T17:44:39.171Z,18.42
2023-10-19T17:47:09.920Z,16.67
2023-10-19T17:49:37.156Z,18.62
2023-10-19T17:52:04.504Z,20.48
2023-10-19T17:54:32.615Z,18.85
2023-10-19T17:56:59.937Z,19.80
2023-10-19T17:59:27.282Z,20.00
2023-10-19T18:01:55.915Z,19.02
2023-10-19T18:04:25.173Z,19.05
2023-10-19T18:06:52.755Z,19.10
2023-10-19T18:09:21.633Z,21.62
2023-10-19T18:11:49.543Z,18.17
2023-10-19T18:14:19.933Z,18.77
2023-10-19T18:16:53.347Z,19.73
2023-10-19T18:19:26.199Z,19.55
2023-10-19T18:21:56.692Z,19.87
2023-10-19T18:24:26.487Z,19.00
2023-10-19T18:26:53.649Z,19.48
2023-10-19T18:29:20.820Z,19.35
2023-10-19T18:31:50.965Z,19.25
2023-10-19T18:34:20.381Z,18.83
2023-10-19T18:36:54.180Z,19.40
2023-10-19T18:39:21.535Z,19.98
2023-10-19T18:41:49.399Z,18.05
2023-10-19T18:44:19.269Z,18.60
2023-10-19T18:46:46.637Z,20.48
2023-10-19T18:49:14.484Z,20.55
2023-10-19T18:51:42.336Z,20.20
2023-10-19T18:54:09.526Z,19.12
2023-10-19T18:56:37.253Z,18.62
2023-10-19T18:59:05.041Z,18.20
2023-10-19T19:01:32.233Z,19.48
2023-10-19T19:03:59.742Z,19.83
2023-10-19T19:06:27.377Z,18.48
2023-10-19T19:08:58.006Z,18.90
2023-10-19T19:11:26.175Z,19.05
2023-10-19T19:13:53.901Z,20.35
2023-10-19T19:16:22.422Z,20.45
2023-10-19T19:18:50.371Z,20.37
2023-10-19T19:21:18.082Z,22.70
2023-10-19T19:23:47.140Z,19.42
2023-10-19T19:26:18.143Z,22.52
2023-10-19T19:28:48.212Z,23.52
2023-10-19T19:31:22.557Z,22.77
2023-10-19T19:33:50.656Z,22.55
2023-10-19T19:36:18.526Z,20.20
2023-10-19T19:38:46.648Z,22.83
2023-10-19T19:41:17.490Z,21.40
2023-10-19T19:43:45.135Z,25.08
2023-10-19T19:46:15.226Z,22.05
2023-10-19T19:48:43.093Z,24.23
2023-10-19T19:51:10.943Z,22.67
2023-10-19T19:53:43.605Z,21.48
2023-10-19T19:56:11.126Z,22.10
2023-10-19T19:58:38.423Z,19.87
2023-10-19T20:01:05.566Z,22.13
2023-10-19T20:03:33.325Z,21.02
2023-10-19T20:06:01.370Z,21.50
2023-10-19T20:08:28.682Z,20.00
2023-10-19T20:10:56.841Z,18.87
2023-10-19T20:13:24.485Z,19.10
2023-10-19T20:15:54.199Z,19.25
2023-10-19T20:18:22.385Z,20.27
2023-10-19T20:20:50.084Z,20.35
2023-10-19T20:23:21.325Z,22.10
2023-10-19T20:25:49.685Z,22.50
2023-10-19T20:28:18.767Z,21.23
2023-10-19T20:30:47.880Z,22.13
2023-10-19T20:33:15.374Z,22.27
2023-10-19T20:35:42.718Z,21.37
2023-10-19T20:38:11.634Z,21.40
2023-10-19T20:40:42.563Z,22.37
2023-10-19T20:43:11.054Z,21.45
2023-10-19T20:45:38.959Z,21.52
2023-10-19T20:48:08.830Z,22.33
2023-10-19T20:50:36.342Z,21.35
2023-10-19T20:53:04.505Z,21.27
2023-10-19T20:55:32.238Z,20.67
2023-10-19T20:57:59.576Z,20.67
2023-10-19T21:00:27.603Z,19.80
2023-10-19T21:02:55.390Z,21.52
2023-10-19T21:05:23.626Z,21.70
2023-10-19T21:07:52.905Z,21.60
2023-10-19T21:10:21.249Z,22.00
2023-10-19T21:12:48.901Z,20.30
2023-10-19T21:15:19.387Z,21.27
2023-10-19T21:17:49.763Z,18.30
2023-10-19T21:20:20.792Z,20.02
2023-10-19T21:22:50.243Z,19.08
2023-10-19T21:25:19.985Z,21.60
2023-10-19T21:27:51.040Z,19.60
2023-10-19T21:30:18.783Z,20.08
2023-10-19T21:32:47.751Z,19.80
2023-10-19T21:35:16.277Z,20.58
2023-10-19T21:37:45.064Z,20.45
2023-10-19T21:40:13.425Z,19.85
2023-10-19T21:42:43.116Z,19.15
2023-10-19T21:45:13.176Z,18.45
2023-10-19T21:47:41.044Z,18.85
2023-10-19T21:50:09.042Z,19.98
2023-10-19T21:52:37.090Z,18.12
2023-10-19T21:55:05.764Z,17.58
2023-10-19T21:57:33.502Z,18.67
2023-10-19T22:00:01.093Z,17.58
2023-10-19T22:02:28.560Z,16.33
2023-10-19T22:05:01.671Z,16.52
2023-10-19T22:07:34.398Z,17.27
2023-10-19T22:10:02.361Z,17.80
2023-10-19T22:12:33.684Z,16.58
2023-10-19T22:15:01.324Z,17.80
2023-10-19T22:17:28.915Z,16.40
2023-10-19T22:19:57.104Z,17.70
2023-10-19T22:22:25.612Z,17.33
2023-10-19T22:24:53.579Z,16.50
2023-10-19T22:27:20.748Z,17.33
2023-10-19T22:29:48.383Z,17.95
2023-10-19T22:32:15.841Z,16.33
2023-10-19T22:34:43.479Z,16.20
2023-10-19T22:37:11.872Z,16.55
2023-10-19T22:39:40.561Z,15.98
2023-10-19T22:42:08.176Z,15.63
2023-10-19T22:44:35.893Z,16.48
2023-10-19T22:47:04.888Z,16.45
2023-10-19T22:49:32.444Z,15.73
2023-10-19T22:52:00.165Z,16.10
2023-10-19T22:54:27.606Z,15.68
2023-10-19T22:56:57.496Z,15.05
2023-10-19T22:59:25.344Z,16.42
2023-10-19T23:01:56.015Z,15.93
2023-10-19T23:04:23.238Z,15.18
2023-10-19T23:06:52.716Z,15.77
2023-10-19T23:09:29.569Z,16.37
2023-10-19T23:12:09.445Z,15.23
2023-10-19T23:14:37.060Z,16.10
2023-10-19T23:17:10.279Z,15.57
2023-10-19T23:19:42.525Z,15.15
2023-10-19T23:22:09.953Z,15.40
2023-10-19T23:24:37.426Z,16.33
2023-10-19T23:27:05.124Z,15.00
2023-10-19T23:29:33.717Z,14.13
2023-10-19T23:32:01.471Z,15.52
2023-10-19T23:34:35.918Z,15.63
2023-10-19T23:37:03.850Z,15.18
2023-10-19T23:39:35.679Z,15.23
2023-10-19T23:42:03.386Z,15.65
2023-10-19T23:44:32.093Z,14.80
2023-10-19T23:47:00.832Z,15.10
2023-10-19T23:49:28.981Z,15.75
2023-10-19T23:51:56.978Z,15.20
2023-10-19T23:54:26.585Z,15.68
2023-10-19T23:56:54.233Z,15.55
2023-10-19T23:59:22.156Z,16.02
