createdAt,value
2022-09-23T00:01:22.644Z,8.36
2022-09-23T00:03:49.185Z,8.36
2022-09-23T00:06:15.450Z,8.31
2022-09-23T00:08:41.708Z,8.29
2022-09-23T00:11:07.963Z,8.27
2022-09-23T00:13:34.159Z,8.13
2022-09-23T00:16:00.347Z,8.09
2022-09-23T00:18:26.528Z,8.08
2022-09-23T00:20:52.814Z,8.10
2022-09-23T00:23:19.015Z,8.10
2022-09-23T00:25:45.263Z,8.17
2022-09-23T00:28:11.453Z,7.88
2022-09-23T00:30:37.731Z,8.04
2022-09-23T00:33:03.937Z,8.12
2022-09-23T00:35:30.134Z,8.10
2022-09-23T00:37:56.330Z,8.08
2022-09-23T00:40:22.587Z,8.04
2022-09-23T00:42:48.872Z,7.98
2022-09-23T00:45:15.128Z,7.98
2022-09-23T00:47:41.344Z,7.96
2022-09-23T00:50:08.861Z,7.94
2022-09-23T00:52:35.116Z,7.91
2022-09-23T00:55:01.342Z,7.77
2022-09-23T00:57:27.594Z,7.78
2022-09-23T00:59:53.839Z,7.79
2022-09-23T01:02:21.083Z,7.78
2022-09-23T01:04:47.564Z,7.80
2022-09-23T01:07:13.748Z,7.81
2022-09-23T01:09:39.926Z,7.82
2022-09-23T01:12:06.113Z,7.81
2022-09-23T01:14:32.442Z,7.77
2022-09-23T01:16:58.775Z,7.62
2022-09-23T01:19:25.036Z,7.73
2022-09-23T01:21:51.297Z,7.68
2022-09-23T01:24:17.478Z,7.58
2022-09-23T01:26:43.678Z,7.62
2022-09-23T01:29:09.854Z,7.67
2022-09-23T01:31:36.255Z,7.67
2022-09-23T01:34:02.444Z,7.67
2022-09-23T01:36:28.650Z,7.66
2022-09-23T01:38:55.341Z,7.64
2022-09-23T01:41:21.514Z,7.63
2022-09-23T01:43:47.713Z,7.60
2022-09-23T01:46:13.903Z,7.57
2022-09-23T01:48:40.136Z,7.54
2022-09-23T01:51:06.360Z,7.26
2022-09-23T01:53:32.915Z,7.42
2022-09-23T01:56:00.080Z,7.39
2022-09-23T01:58:26.262Z,7.43
2022-09-23T02:00:52.508Z,7.46
2022-09-23T02:03:18.760Z,7.48
2022-09-23T02:05:44.950Z,7.45
2022-09-23T02:08:11.139Z,7.45
2022-09-23T02:10:37.364Z,7.43
2022-09-23T02:13:05.360Z,7.46
2022-09-23T02:15:31.641Z,7.42
2022-09-23T02:17:58.786Z,7.40
2022-09-23T02:20:24.981Z,7.40
2022-09-23T02:22:51.164Z,7.35
2022-09-23T02:25:17.465Z,7.35
2022-09-23T02:27:43.694Z,7.34
2022-09-23T02:30:09.906Z,7.35
2022-09-23T02:32:36.095Z,7.26
2022-09-23T02:35:02.290Z,7.25
2022-09-23T02:37:28.715Z,7.27
2022-09-23T02:39:54.985Z,7.25
2022-09-23T02:42:21.168Z,7.25
2022-09-23T02:44:47.365Z,7.25
2022-09-23T02:47:13.552Z,7.25
2022-09-23T02:49:39.764Z,7.26
2022-09-23T02:52:07.538Z,7.26
2022-09-23T02:54:33.819Z,7.22
2022-09-23T02:57:00.835Z,7.23
2022-09-23T02:59:27.031Z,7.17
2022-09-23T03:01:54.180Z,7.19
2022-09-23T03:04:20.423Z,7.17
2022-09-23T03:06:46.598Z,7.10
2022-09-23T03:09:12.779Z,7.06
2022-09-23T03:11:38.953Z,7.06
2022-09-23T03:14:06.623Z,7.06
2022-09-23T03:16:32.970Z,7.02
2022-09-23T03:18:59.245Z,6.98
2022-09-23T03:21:25.429Z,6.97
2022-09-23T03:23:51.636Z,6.95
2022-09-23T03:26:17.821Z,6.93
2022-09-23T03:28:44.020Z,6.74
2022-09-23T03:31:10.300Z,6.57
2022-09-23T03:33:36.495Z,6.71
2022-09-23T03:36:21.465Z,6.72
2022-09-23T03:38:47.665Z,6.71
2022-09-23T03:41:16.586Z,6.71
2022-09-23T03:43:42.898Z,6.71
2022-09-23T03:46:09.113Z,6.67
2022-09-23T03:48:35.334Z,6.69
2022-09-23T03:51:01.526Z,6.70
2022-09-23T03:53:27.716Z,6.68
2022-09-23T03:55:53.894Z,6.67
2022-09-23T03:58:20.098Z,6.67
2022-09-23T04:00:46.628Z,6.72
2022-09-23T04:03:12.912Z,6.69
2022-09-23T04:05:39.107Z,6.68
2022-09-23T04:08:05.480Z,6.60
2022-09-23T04:10:31.668Z,6.57
2022-09-23T04:12:57.862Z,6.58
2022-09-23T04:15:24.088Z,6.48
2022-09-23T04:17:50.295Z,6.48
2022-09-23T04:20:17.210Z,6.33
2022-09-23T04:22:43.386Z,6.31
2022-09-23T04:25:09.600Z,6.24
2022-09-23T04:27:37.875Z,6.33
2022-09-23T04:30:05.094Z,6.38
2022-09-23T04:32:31.721Z,6.43
2022-09-23T04:34:57.921Z,6.47
2022-09-23T04:37:24.108Z,6.33
2022-09-23T04:39:50.379Z,6.32
2022-09-23T04:42:16.585Z,6.34
2022-09-23T04:44:42.927Z,6.37
2022-09-23T04:47:09.148Z,6.45
2022-09-23T04:49:35.354Z,6.41
2022-09-23T04:52:02.702Z,6.40
2022-09-23T04:54:29.436Z,6.43
2022-09-23T04:56:55.649Z,6.40
2022-09-23T04:59:21.836Z,6.40
2022-09-23T05:01:48.122Z,6.40
2022-09-23T05:04:14.764Z,6.23
2022-09-23T05:06:43.828Z,6.12
2022-09-23T05:09:10.135Z,6.31
2022-09-23T05:11:36.325Z,6.31
2022-09-23T05:14:02.511Z,6.25
2022-09-23T05:16:29.355Z,6.27
2022-09-23T05:18:55.759Z,6.31
2022-09-23T05:21:21.967Z,6.21
2022-09-23T05:23:48.168Z,6.26
2022-09-23T05:26:14.343Z,6.04
2022-09-23T05:28:40.543Z,6.28
2022-09-23T05:31:06.773Z,6.39
2022-09-23T05:33:33.032Z,6.47
2022-09-23T05:35:59.234Z,6.55
2022-09-23T05:38:25.412Z,6.50
2022-09-23T05:40:51.701Z,6.55
2022-09-23T05:43:17.927Z,6.61
2022-09-23T05:45:44.158Z,6.67
2022-09-23T05:48:10.348Z,6.76
2022-09-23T05:50:36.542Z,6.74
2022-09-23T05:53:02.731Z,6.82
2022-09-23T05:55:28.951Z,6.86
2022-09-23T05:57:55.163Z,6.89
2022-09-23T06:00:21.393Z,6.93
2022-09-23T06:02:48.645Z,6.98
2022-09-23T06:05:16.183Z,6.98
2022-09-23T06:07:42.616Z,7.09
2022-09-23T06:10:08.798Z,7.17
2022-09-23T06:12:35.785Z,7.28
2022-09-23T06:15:01.992Z,7.34
2022-09-23T06:17:28.170Z,7.42
2022-09-23T06:19:54.352Z,7.42
2022-09-23T06:22:20.556Z,7.55
2022-09-23T06:24:46.732Z,7.66
2022-09-23T06:27:13.347Z,7.71
2022-09-23T06:29:39.952Z,7.63
2022-09-23T06:32:06.286Z,7.73
2022-09-23T06:34:42.116Z,7.86
2022-09-23T06:37:19.768Z,7.99
2022-09-23T06:39:46.776Z,8.15
2022-09-23T06:42:13.443Z,8.26
2022-09-23T06:44:39.649Z,8.36
2022-09-23T06:47:05.870Z,8.50
2022-09-23T06:49:32.065Z,8.57
2022-09-23T06:51:58.295Z,8.63
2022-09-23T06:54:26.027Z,8.72
2022-09-23T06:56:52.309Z,8.89
2022-09-23T06:59:18.549Z,9.00
2022-09-23T07:01:45.999Z,9.13
2022-09-23T07:04:12.321Z,9.26
2022-09-23T07:06:38.586Z,9.41
2022-09-23T07:09:04.875Z,9.55
2022-09-23T07:11:31.163Z,9.66
2022-09-23T07:13:57.416Z,9.80
2022-09-23T07:16:23.688Z,9.95
2022-09-23T07:18:49.993Z,10.00
2022-09-23T07:21:16.372Z,10.00
2022-09-23T07:23:42.636Z,10.29
2022-09-23T07:26:08.921Z,10.37
2022-09-23T07:28:36.339Z,10.49
2022-09-23T07:31:03.021Z,10.72
2022-09-23T07:33:33.413Z,10.91
2022-09-23T07:35:59.983Z,10.99
2022-09-23T07:38:30.003Z,11.24
2022-09-23T07:40:56.555Z,11.10
2022-09-23T07:43:22.798Z,11.30
2022-09-23T07:45:49.054Z,11.10
2022-09-23T07:48:15.319Z,11.31
2022-09-23T07:50:41.592Z,11.43
2022-09-23T07:53:08.548Z,11.41
2022-09-23T07:55:35.046Z,11.42
2022-09-23T07:58:01.301Z,11.60
2022-09-23T08:00:27.583Z,11.78
2022-09-23T08:02:54.044Z,11.92
2022-09-23T08:05:20.484Z,11.82
2022-09-23T08:07:48.436Z,12.10
2022-09-23T08:10:19.030Z,12.28
2022-09-23T08:12:46.370Z,12.42
2022-09-23T08:15:12.642Z,12.40
2022-09-23T08:17:38.897Z,12.67
2022-09-23T08:20:05.158Z,12.99
2022-09-23T08:22:31.413Z,12.98
2022-09-23T08:24:58.346Z,13.24
2022-09-23T08:27:24.614Z,13.21
2022-09-23T08:29:50.873Z,13.47
2022-09-23T08:32:17.115Z,13.34
2022-09-23T08:34:43.889Z,13.33
2022-09-23T08:37:10.854Z,13.51
2022-09-23T08:39:37.112Z,13.89
2022-09-23T08:42:03.359Z,13.69
2022-09-23T08:44:29.630Z,13.61
2022-09-23T08:46:55.944Z,13.66
2022-09-23T08:49:22.427Z,13.70
2022-09-23T08:51:48.686Z,14.02
2022-09-23T08:54:14.939Z,14.16
2022-09-23T08:56:42.178Z,14.31
2022-09-23T08:59:08.489Z,14.39
2022-09-23T09:01:34.976Z,14.50
2022-09-23T09:04:01.315Z,14.64
2022-09-23T09:06:27.700Z,14.87
2022-09-23T09:08:53.953Z,14.51
2022-09-23T09:11:20.219Z,14.82
2022-09-23T09:13:48.825Z,14.72
2022-09-23T09:16:15.132Z,14.65
2022-09-23T09:18:43.288Z,15.06
2022-09-23T09:21:09.871Z,15.11
2022-09-23T09:23:36.151Z,15.25
2022-09-23T09:26:02.692Z,15.17
2022-09-23T09:28:31.066Z,15.65
2022-09-23T09:30:57.504Z,15.36
2022-09-23T09:33:23.811Z,15.23
2022-09-23T09:35:50.342Z,15.69
2022-09-23T09:38:16.606Z,16.15
2022-09-23T09:40:43.055Z,16.26
2022-09-23T09:43:09.383Z,16.53
2022-09-23T09:45:36.020Z,16.29
2022-09-23T09:48:03.377Z,16.38
2022-09-23T09:50:32.846Z,16.55
2022-09-23T09:52:59.082Z,16.80
2022-09-23T09:55:25.386Z,16.62
2022-09-23T09:57:52.103Z,16.82
2022-09-23T10:00:18.863Z,16.64
2022-09-23T10:02:45.207Z,16.64
2022-09-23T10:05:11.461Z,16.57
2022-09-23T10:07:37.716Z,16.63
2022-09-23T10:10:28.867Z,16.75
2022-09-23T10:12:50.238Z,16.52
2022-09-23T10:15:16.496Z,16.61
2022-09-23T10:17:42.764Z,16.71
2022-09-23T10:20:09.016Z,16.61
2022-09-23T10:22:35.291Z,16.85
2022-09-23T10:25:03.091Z,16.93
2022-09-23T10:27:31.264Z,16.58
2022-09-23T10:29:57.569Z,16.80
2022-09-23T10:32:25.448Z,16.79
2022-09-23T10:34:51.881Z,16.79
2022-09-23T10:37:18.143Z,16.87
2022-09-23T10:40:02.925Z,16.87
2022-09-23T10:42:47.611Z,16.49
2022-09-23T10:45:32.512Z,16.65
2022-09-23T10:47:58.869Z,16.57
2022-09-23T10:50:25.293Z,16.68
2022-09-23T10:52:51.562Z,16.63
2022-09-23T10:55:17.857Z,16.81
2022-09-23T10:57:44.719Z,17.16
2022-09-23T11:00:11.112Z,17.51
2022-09-23T11:02:37.845Z,17.47
2022-09-23T11:05:04.659Z,17.39
2022-09-23T11:07:37.318Z,17.80
2022-09-23T11:10:03.738Z,18.00
2022-09-23T11:12:31.132Z,17.94
2022-09-23T11:14:57.414Z,17.89
2022-09-23T11:17:24.372Z,18.22
2022-09-23T11:19:50.625Z,18.38
2022-09-23T11:22:16.935Z,17.88
2022-09-23T11:24:47.474Z,18.22
2022-09-23T11:27:14.280Z,18.40
2022-09-23T11:29:42.483Z,17.87
2022-09-23T11:32:08.812Z,17.88
2022-09-23T11:34:35.063Z,17.54
2022-09-23T11:37:02.139Z,17.76
2022-09-23T11:39:28.362Z,17.81
2022-09-23T11:41:54.621Z,17.90
2022-09-23T11:44:20.899Z,17.98
2022-09-23T11:46:47.165Z,18.11
2022-09-23T11:49:15.444Z,18.20
2022-09-23T11:51:41.728Z,18.18
2022-09-23T11:54:09.228Z,18.04
2022-09-23T11:56:36.923Z,18.15
2022-09-23T11:59:04.768Z,17.81
2022-09-23T12:01:37.072Z,18.16
2022-09-23T12:04:14.047Z,17.74
2022-09-23T12:06:44.477Z,18.14
2022-09-23T12:09:10.730Z,17.95
2022-09-23T12:11:36.996Z,18.10
2022-09-23T12:14:03.336Z,18.03
2022-09-23T12:16:29.766Z,17.75
2022-09-23T12:18:56.035Z,17.91
2022-09-23T12:21:48.571Z,17.89
2022-09-23T12:24:09.406Z,18.09
2022-09-23T12:26:35.685Z,18.11
2022-09-23T12:29:01.935Z,18.10
2022-09-23T12:31:31.075Z,18.09
2022-09-23T12:33:57.776Z,17.83
2022-09-23T12:36:24.055Z,17.97
2022-09-23T12:38:50.357Z,18.14
2022-09-23T12:41:18.069Z,18.07
2022-09-23T12:43:46.728Z,18.14
2022-09-23T12:46:16.017Z,18.10
2022-09-23T12:48:42.322Z,18.25
2022-09-23T12:51:08.589Z,18.15
2022-09-23T12:53:34.910Z,18.20
2022-09-23T12:56:01.297Z,18.00
2022-09-23T12:58:27.616Z,18.26
2022-09-23T13:00:54.038Z,18.39
2022-09-23T13:03:39.020Z,18.09
2022-09-23T13:06:23.807Z,18.13
2022-09-23T13:08:50.066Z,17.97
2022-09-23T13:11:16.328Z,17.64
2022-09-23T13:13:42.731Z,18.09
2022-09-23T13:16:09.036Z,18.11
2022-09-23T13:18:35.344Z,18.15
2022-09-23T13:21:01.711Z,18.00
2022-09-23T13:23:28.028Z,18.21
2022-09-23T13:25:54.311Z,17.97
2022-09-23T13:28:20.574Z,18.23
2022-09-23T13:30:46.826Z,18.36
2022-09-23T13:33:13.076Z,18.17
2022-09-23T13:35:39.336Z,18.18
2022-09-23T13:38:05.600Z,18.25
2022-09-23T13:40:31.927Z,18.26
2022-09-23T13:42:58.388Z,18.23
2022-09-23T13:45:24.831Z,18.03
2022-09-23T13:47:51.086Z,18.06
2022-09-23T13:50:17.522Z,17.94
2022-09-23T13:52:43.775Z,17.70
2022-09-23T13:55:10.032Z,17.89
2022-09-23T13:57:36.817Z,17.89
2022-09-23T14:00:03.552Z,17.64
2022-09-23T14:02:30.148Z,17.71
2022-09-23T14:04:56.418Z,17.63
2022-09-23T14:07:22.680Z,17.66
2022-09-23T14:09:48.947Z,17.77
2022-09-23T14:12:15.246Z,17.95
2022-09-23T14:14:41.852Z,17.99
2022-09-23T14:17:08.129Z,17.81
2022-09-23T14:19:34.488Z,18.02
2022-09-23T14:22:00.939Z,18.11
2022-09-23T14:24:27.204Z,17.94
2022-09-23T14:26:53.479Z,18.10
2022-09-23T14:29:19.734Z,18.06
2022-09-23T14:31:56.573Z,18.08
2022-09-23T14:34:23.150Z,18.09
2022-09-23T14:37:08.328Z,18.13
2022-09-23T14:39:34.590Z,18.00
2022-09-23T14:42:00.889Z,18.02
2022-09-23T14:44:27.996Z,17.84
2022-09-23T14:46:56.447Z,17.98
2022-09-23T14:49:22.691Z,17.87
2022-09-23T14:51:48.979Z,17.89
2022-09-23T14:54:15.364Z,17.82
2022-09-23T14:56:41.733Z,17.86
2022-09-23T14:59:08.062Z,17.94
2022-09-23T15:01:34.511Z,17.96
2022-09-23T15:04:01.521Z,17.69
2022-09-23T15:06:27.768Z,17.75
2022-09-23T15:08:54.031Z,17.69
2022-09-23T15:11:20.290Z,17.71
2022-09-23T15:13:46.848Z,17.73
2022-09-23T15:16:13.949Z,17.67
2022-09-23T15:18:41.083Z,17.52
2022-09-23T15:21:07.293Z,17.52
2022-09-23T15:23:34.208Z,17.45
2022-09-23T15:26:00.606Z,17.38
2022-09-23T15:28:27.111Z,17.38
2022-09-23T15:30:53.419Z,17.43
2022-09-23T15:33:21.892Z,17.41
2022-09-23T15:35:48.411Z,17.34
2022-09-23T15:38:14.709Z,17.32
2022-09-23T15:40:41.535Z,17.25
2022-09-23T15:43:07.857Z,17.20
2022-09-23T15:45:34.308Z,17.14
2022-09-23T15:48:00.777Z,17.13
2022-09-23T15:50:27.048Z,17.10
2022-09-23T15:52:53.321Z,17.04
2022-09-23T15:55:22.521Z,16.99
2022-09-23T15:57:48.770Z,16.93
2022-09-23T16:00:15.854Z,16.91
2022-09-23T16:02:42.254Z,16.86
2022-09-23T16:05:08.535Z,16.85
2022-09-23T16:07:36.239Z,16.85
2022-09-23T16:10:02.546Z,16.80
2022-09-23T16:12:30.110Z,16.81
2022-09-23T16:14:56.417Z,16.80
2022-09-23T16:17:23.111Z,16.77
2022-09-23T16:19:49.380Z,16.71
2022-09-23T16:22:15.883Z,16.66
2022-09-23T16:24:42.151Z,16.60
2022-09-23T16:27:09.266Z,16.63
2022-09-23T16:29:35.564Z,16.59
2022-09-23T16:32:02.150Z,16.53
2022-09-23T16:34:28.675Z,16.49
2022-09-23T16:36:55.071Z,16.40
2022-09-23T16:39:22.747Z,16.32
2022-09-23T16:41:49.798Z,16.27
2022-09-23T16:44:16.410Z,16.22
2022-09-23T16:46:42.802Z,16.20
2022-09-23T16:49:11.916Z,16.15
2022-09-23T16:51:38.599Z,16.04
2022-09-23T16:54:06.116Z,15.97
2022-09-23T16:56:32.384Z,15.96
2022-09-23T16:58:58.644Z,15.89
2022-09-23T17:01:43.723Z,15.85
2022-09-23T17:04:10.583Z,15.81
2022-09-23T17:06:36.916Z,15.75
2022-09-23T17:09:03.223Z,15.65
2022-09-23T17:11:33.466Z,15.65
2022-09-23T17:14:00.802Z,15.59
2022-09-23T17:16:27.149Z,15.52
2022-09-23T17:18:55.420Z,15.50
2022-09-23T17:21:21.698Z,15.40
2022-09-23T17:23:47.956Z,15.32
2022-09-23T17:26:15.056Z,15.32
2022-09-23T17:28:41.277Z,15.30
2022-09-23T17:31:08.528Z,15.27
2022-09-23T17:33:37.767Z,15.24
2022-09-23T17:36:04.394Z,15.21
2022-09-23T17:38:33.675Z,15.16
2022-09-23T17:41:01.001Z,15.12
2022-09-23T17:43:27.607Z,15.09
2022-09-23T17:45:54.370Z,14.96
2022-09-23T17:48:21.713Z,14.98
2022-09-23T17:50:48.303Z,14.89
2022-09-23T17:53:16.739Z,14.89
2022-09-23T17:55:43.000Z,14.88
2022-09-23T17:58:09.251Z,14.85
2022-09-23T18:00:35.505Z,14.79
2022-09-23T18:03:01.828Z,14.75
2022-09-23T18:05:28.089Z,14.75
2022-09-23T18:07:54.353Z,14.70
2022-09-23T18:10:20.633Z,14.65
2022-09-23T18:12:46.908Z,14.63
2022-09-23T18:15:16.930Z,14.53
2022-09-23T18:17:45.688Z,14.50
2022-09-23T18:20:11.951Z,14.46
2022-09-23T18:22:38.208Z,14.47
2022-09-23T18:25:22.691Z,14.45
2022-09-23T18:27:50.701Z,14.36
2022-09-23T18:30:17.056Z,14.31
2022-09-23T18:32:43.531Z,14.27
2022-09-23T18:35:09.836Z,14.24
2022-09-23T18:37:36.087Z,14.14
2022-09-23T18:40:03.313Z,14.17
2022-09-23T18:42:29.574Z,14.18
2022-09-23T18:44:56.514Z,14.12
2022-09-23T18:47:41.367Z,14.08
2022-09-23T18:50:26.242Z,14.08
2022-09-23T18:52:53.006Z,14.03
2022-09-23T18:55:19.255Z,14.02
2022-09-23T18:57:47.695Z,13.98
2022-09-23T19:00:13.952Z,13.91
2022-09-23T19:02:40.328Z,13.82
2022-09-23T19:05:06.580Z,13.74
2022-09-23T19:07:32.909Z,13.74
2022-09-23T19:09:59.151Z,13.69
2022-09-23T19:12:25.394Z,13.60
2022-09-23T19:14:51.661Z,13.60
2022-09-23T19:17:17.916Z,13.41
2022-09-23T19:19:45.972Z,13.41
2022-09-23T19:22:13.634Z,13.40
2022-09-23T19:24:39.920Z,13.33
2022-09-23T19:27:06.179Z,13.16
2022-09-23T19:29:33.270Z,13.08
2022-09-23T19:31:59.683Z,13.18
2022-09-23T19:34:29.042Z,13.24
2022-09-23T19:36:57.182Z,13.26
2022-09-23T19:39:23.464Z,13.16
2022-09-23T19:41:49.710Z,13.20
2022-09-23T19:44:16.417Z,13.16
2022-09-23T19:46:44.976Z,13.22
2022-09-23T19:49:11.307Z,13.21
2022-09-23T19:51:38.586Z,13.13
2022-09-23T19:54:04.843Z,13.08
2022-09-23T19:56:31.828Z,12.99
2022-09-23T19:58:58.322Z,12.98
2022-09-23T20:01:24.614Z,12.85
2022-09-23T20:03:50.933Z,12.94
2022-09-23T20:06:17.182Z,12.96
2022-09-23T20:08:43.610Z,13.00
2022-09-23T20:11:11.031Z,13.04
2022-09-23T20:13:37.585Z,13.03
2022-09-23T20:16:08.849Z,13.07
2022-09-23T20:18:35.151Z,13.00
2022-09-23T20:21:01.441Z,13.07
2022-09-23T20:23:27.691Z,13.04
2022-09-23T20:26:12.452Z,12.98
2022-09-23T20:28:38.708Z,12.90
2022-09-23T20:31:05.034Z,12.87
2022-09-23T20:33:31.313Z,12.85
2022-09-23T20:36:00.817Z,12.86
2022-09-23T20:38:27.073Z,12.78
2022-09-23T20:40:53.377Z,12.51
2022-09-23T20:43:20.122Z,12.51
2022-09-23T20:45:46.376Z,12.49
2022-09-23T20:48:12.673Z,12.59
2022-09-23T20:50:40.083Z,12.61
2022-09-23T20:53:07.107Z,12.49
2022-09-23T20:55:33.739Z,12.37
2022-09-23T20:58:01.682Z,12.44
2022-09-23T21:00:27.964Z,12.30
2022-09-23T21:02:54.258Z,12.28
2022-09-23T21:05:20.513Z,12.11
2022-09-23T21:07:46.790Z,12.22
2022-09-23T21:10:13.300Z,12.15
2022-09-23T21:12:39.551Z,12.16
2022-09-23T21:15:05.803Z,12.20
2022-09-23T21:17:33.484Z,12.24
2022-09-23T21:19:59.879Z,12.24
2022-09-23T21:22:26.242Z,12.22
2022-09-23T21:25:26.210Z,12.22
2022-09-23T21:27:39.270Z,12.18
2022-09-23T21:30:05.519Z,12.20
2022-09-23T21:32:31.771Z,12.18
2022-09-23T21:34:58.043Z,12.19
2022-09-23T21:37:26.008Z,12.24
2022-09-23T21:40:11.223Z,12.25
2022-09-23T21:42:37.544Z,12.30
2022-09-23T21:45:05.201Z,12.33
2022-09-23T21:47:32.292Z,12.32
2022-09-23T21:49:58.549Z,12.32
2022-09-23T21:52:24.809Z,12.30
2022-09-23T21:54:51.066Z,12.28
2022-09-23T21:57:17.315Z,12.29
2022-09-23T21:59:43.567Z,12.19
2022-09-23T22:02:09.849Z,12.19
2022-09-23T22:04:36.251Z,12.17
2022-09-23T22:07:02.567Z,12.20
2022-09-23T22:09:28.861Z,12.15
2022-09-23T22:12:12.673Z,12.04
2022-09-23T22:14:39.057Z,12.05
2022-09-23T22:17:05.454Z,11.93
2022-09-23T22:19:35.328Z,12.01
2022-09-23T22:22:01.855Z,12.00
2022-09-23T22:24:28.090Z,12.04
2022-09-23T22:26:54.344Z,11.95
2022-09-23T22:29:39.083Z,11.95
2022-09-23T22:32:23.952Z,11.98
2022-09-23T22:34:51.855Z,11.96
2022-09-23T22:37:18.681Z,12.00
2022-09-23T22:39:44.947Z,12.01
2022-09-23T22:42:13.041Z,11.96
2022-09-23T22:44:39.209Z,12.08
2022-09-23T22:47:05.567Z,11.98
2022-09-23T22:49:32.167Z,12.05
2022-09-23T22:51:58.462Z,11.99
2022-09-23T22:54:24.780Z,12.04
2022-09-23T22:56:51.397Z,12.03
2022-09-23T22:59:17.682Z,12.06
2022-09-23T23:01:43.967Z,12.12
2022-09-23T23:04:10.409Z,12.08
2022-09-23T23:06:36.864Z,12.08
2022-09-23T23:09:03.492Z,12.00
2022-09-23T23:11:30.178Z,12.06
2022-09-23T23:13:56.620Z,12.10
2022-09-23T23:16:25.252Z,12.11
2022-09-23T23:18:51.591Z,12.11
2022-09-23T23:21:18.075Z,12.10
2022-09-23T23:23:44.323Z,12.08
2022-09-23T23:26:10.587Z,11.91
2022-09-23T23:28:36.847Z,11.69
2022-09-23T23:31:03.263Z,11.71
2022-09-23T23:33:29.540Z,11.74
2022-09-23T23:35:55.780Z,11.77
2022-09-23T23:38:22.024Z,11.76
2022-09-23T23:40:50.024Z,11.78
2022-09-23T23:43:16.260Z,11.78
2022-09-23T23:45:43.523Z,11.76
2022-09-23T23:48:09.777Z,11.73
2022-09-23T23:50:36.225Z,11.68
2022-09-23T23:53:05.216Z,11.72
2022-09-23T23:55:31.477Z,11.67
2022-09-23T23:58:03.054Z,11.54
