createdAt,value
2018-10-05T00:01:04.135Z,2.60
2018-10-05T00:03:33.002Z,3.30
2018-10-05T00:06:02.192Z,3.13
2018-10-05T00:08:31.489Z,3.10
2018-10-05T00:11:00.466Z,2.80
2018-10-05T00:13:29.402Z,2.80
2018-10-05T00:15:58.268Z,2.77
2018-10-05T00:18:27.707Z,2.53
2018-10-05T00:20:56.851Z,2.50
2018-10-05T00:23:25.707Z,2.57
2018-10-05T00:25:54.562Z,3.00
2018-10-05T00:28:23.432Z,4.07
2018-10-05T00:30:52.308Z,2.30
2018-10-05T00:33:21.475Z,2.70
2018-10-05T00:35:50.606Z,3.27
2018-10-05T00:38:19.476Z,2.60
2018-10-05T00:40:48.391Z,2.90
2018-10-05T00:43:17.278Z,2.63
2018-10-05T00:45:46.148Z,2.70
2018-10-05T00:48:14.999Z,2.40
2018-10-05T00:50:43.880Z,2.53
2018-10-05T00:53:12.863Z,3.10
2018-10-05T00:55:41.615Z,2.93
2018-10-05T00:58:10.483Z,2.73
2018-10-05T01:00:39.448Z,2.47
2018-10-05T01:03:08.824Z,2.70
2018-10-05T01:05:38.046Z,3.17
2018-10-05T01:08:06.928Z,2.90
2018-10-05T01:10:35.827Z,3.10
2018-10-05T01:13:04.980Z,2.70
2018-10-05T01:15:34.120Z,2.53
2018-10-05T01:18:02.979Z,2.73
2018-10-05T01:20:31.839Z,2.60
2018-10-05T01:23:00.735Z,2.43
2018-10-05T01:25:29.585Z,2.73
2018-10-05T01:27:58.701Z,2.40
2018-10-05T01:30:27.554Z,2.60
2018-10-05T01:32:56.728Z,2.60
2018-10-05T01:35:25.594Z,3.00
2018-10-05T01:37:54.459Z,2.60
2018-10-05T01:40:23.319Z,2.80
2018-10-05T01:42:52.501Z,2.70
2018-10-05T01:45:21.372Z,2.70
2018-10-05T01:47:50.223Z,5.33
2018-10-05T01:50:19.099Z,2.43
2018-10-05T01:52:48.011Z,3.17
2018-10-05T01:55:17.199Z,3.37
2018-10-05T01:57:46.355Z,2.80
2018-10-05T02:00:15.223Z,2.97
2018-10-05T02:02:44.184Z,2.80
2018-10-05T02:05:12.953Z,2.53
2018-10-05T02:07:41.796Z,3.90
2018-10-05T02:10:10.652Z,2.50
2018-10-05T02:12:39.799Z,3.00
2018-10-05T02:15:08.675Z,2.80
2018-10-05T02:17:37.564Z,3.03
2018-10-05T02:20:06.465Z,3.40
2018-10-05T02:22:35.318Z,2.90
2018-10-05T02:25:04.264Z,3.80
2018-10-05T02:27:33.425Z,2.57
2018-10-05T02:30:02.226Z,2.63
2018-10-05T02:32:31.091Z,2.87
2018-10-05T02:35:00.187Z,2.60
2018-10-05T02:37:29.328Z,3.77
2018-10-05T02:39:58.596Z,2.87
2018-10-05T02:42:27.513Z,2.40
2018-10-05T02:44:56.591Z,2.63
2018-10-05T02:47:25.442Z,2.43
2018-10-05T02:49:55.711Z,2.63
2018-10-05T02:52:25.948Z,2.83
2018-10-05T02:54:58.612Z,2.60
2018-10-05T02:57:28.162Z,3.10
2018-10-05T02:59:57.067Z,3.80
2018-10-05T03:02:32.430Z,2.87
2018-10-05T03:05:01.307Z,2.73
2018-10-05T03:07:31.016Z,2.83
2018-10-05T03:10:01.147Z,2.47
2018-10-05T03:12:30.362Z,3.37
2018-10-05T03:14:59.499Z,2.57
2018-10-05T03:17:28.586Z,3.17
2018-10-05T03:19:57.501Z,2.87
2018-10-05T03:22:26.558Z,2.43
2018-10-05T03:24:55.430Z,2.57
2018-10-05T03:27:24.289Z,2.77
2018-10-05T03:29:53.171Z,2.50
2018-10-05T03:32:22.024Z,3.00
2018-10-05T03:34:51.773Z,2.73
2018-10-05T03:44:22.072Z,2.93
2018-10-05T03:46:59.348Z,2.90
2018-10-05T03:49:30.588Z,3.93
2018-10-05T03:52:02.140Z,3.10
2018-10-05T03:55:43.372Z,3.47
2018-10-05T03:58:24.160Z,3.33
2018-10-05T04:00:54.369Z,3.10
2018-10-05T04:03:25.821Z,4.27
2018-10-05T04:06:40.596Z,2.93
2018-10-05T04:09:20.904Z,3.80
2018-10-05T04:11:52.673Z,3.00
2018-10-05T04:17:33.734Z,4.13
2018-10-05T04:20:04.274Z,3.07
2018-10-05T04:22:34.408Z,3.07
2018-10-05T04:25:05.155Z,3.07
2018-10-05T04:27:34.179Z,2.63
2018-10-05T04:30:18.818Z,2.50
2018-10-05T04:33:02.585Z,2.87
2018-10-05T04:35:34.959Z,2.87
2018-10-05T04:38:04.290Z,3.90
2018-10-05T04:40:33.423Z,2.77
2018-10-05T04:43:02.295Z,2.70
2018-10-05T04:45:31.146Z,2.60
2018-10-05T04:48:01.004Z,3.03
2018-10-05T04:50:29.896Z,4.83
2018-10-05T04:52:59.155Z,4.20
2018-10-05T04:55:28.028Z,2.80
2018-10-05T04:57:56.915Z,4.07
2018-10-05T05:00:25.806Z,3.30
2018-10-05T05:02:55.070Z,3.90
2018-10-05T05:05:23.932Z,2.83
2018-10-05T05:07:53.181Z,3.80
2018-10-05T05:10:22.684Z,2.93
2018-10-05T05:12:51.574Z,4.60
2018-10-05T05:15:20.958Z,2.47
2018-10-05T05:17:49.840Z,3.50
2018-10-05T05:20:18.682Z,2.73
2018-10-05T05:22:47.550Z,2.47
2018-10-05T05:25:16.434Z,3.70
2018-10-05T05:27:45.530Z,2.60
2018-10-05T05:30:14.396Z,2.60
2018-10-05T05:32:43.479Z,2.90
2018-10-05T05:35:12.592Z,3.07
2018-10-05T05:37:41.794Z,2.87
2018-10-05T05:40:10.716Z,4.20
2018-10-05T05:42:39.998Z,2.70
2018-10-05T05:45:08.890Z,3.70
2018-10-05T05:47:37.765Z,2.60
2018-10-05T05:50:06.626Z,2.83
2018-10-05T05:52:35.499Z,3.40
2018-10-05T05:55:04.348Z,2.77
2018-10-05T05:57:33.290Z,2.90
2018-10-05T06:00:02.207Z,3.40
2018-10-05T06:02:31.539Z,2.80
2018-10-05T06:05:01.060Z,2.57
2018-10-05T06:07:30.310Z,2.97
2018-10-05T06:09:59.165Z,3.43
2018-10-05T06:12:28.028Z,3.20
2018-10-05T06:14:56.919Z,3.30
2018-10-05T06:17:25.803Z,4.23
2018-10-05T06:19:55.079Z,3.00
2018-10-05T06:22:24.319Z,3.30
2018-10-05T06:24:53.366Z,4.97
2018-10-05T06:27:22.296Z,2.53
2018-10-05T06:29:51.135Z,3.30
2018-10-05T06:32:20.253Z,3.87
2018-10-05T06:34:49.235Z,3.07
2018-10-05T06:37:18.124Z,3.63
2018-10-05T06:39:46.983Z,3.30
2018-10-05T06:42:15.957Z,5.00
2018-10-05T06:44:44.733Z,4.17
2018-10-05T06:47:13.838Z,5.90
2018-10-05T06:49:42.691Z,8.87
2018-10-05T06:52:11.628Z,3.97
2018-10-05T06:54:40.474Z,5.20
2018-10-05T06:57:09.766Z,7.87
2018-10-05T06:59:38.626Z,4.73
2018-10-05T07:02:07.649Z,3.67
2018-10-05T07:04:36.786Z,3.97
2018-10-05T07:07:05.651Z,4.80
2018-10-05T07:09:34.873Z,4.10
2018-10-05T07:12:03.759Z,4.00
2018-10-05T07:14:32.922Z,5.67
2018-10-05T07:17:01.807Z,4.23
2018-10-05T07:19:30.638Z,3.33
2018-10-05T07:21:59.520Z,4.70
2018-10-05T07:24:28.486Z,5.30
2018-10-05T07:26:57.788Z,4.30
2018-10-05T07:29:26.648Z,3.33
2018-10-05T07:31:55.553Z,3.40
2018-10-05T07:34:24.574Z,3.80
2018-10-05T07:36:53.982Z,2.67
2018-10-05T07:39:23.150Z,2.43
2018-10-05T07:41:52.047Z,2.80
2018-10-05T07:44:20.971Z,2.50
2018-10-05T07:46:49.832Z,2.87
2018-10-05T07:49:18.700Z,3.80
2018-10-05T07:51:47.595Z,3.33
2018-10-05T07:54:16.447Z,4.73
2018-10-05T07:56:45.650Z,4.00
2018-10-05T07:59:14.576Z,2.27
2018-10-05T08:01:43.784Z,3.83
2018-10-05T08:04:12.985Z,2.43
2018-10-05T08:06:41.843Z,1.97
2018-10-05T08:09:11.050Z,3.83
2018-10-05T08:11:40.171Z,2.00
2018-10-05T08:14:09.549Z,2.77
2018-10-05T08:16:38.400Z,1.83
2018-10-05T08:19:07.247Z,2.43
2018-10-05T08:21:36.495Z,2.50
2018-10-05T08:24:05.635Z,1.80
2018-10-05T08:26:34.525Z,3.70
2018-10-05T08:29:03.664Z,1.90
2018-10-05T08:31:32.518Z,5.70
2018-10-05T08:34:01.738Z,2.00
2018-10-05T08:36:30.575Z,2.10
2018-10-05T08:38:59.478Z,1.70
2018-10-05T08:41:28.350Z,1.77
2018-10-05T08:43:57.207Z,2.00
2018-10-05T08:46:26.086Z,1.77
2018-10-05T08:48:55.332Z,2.20
2018-10-05T08:51:24.179Z,1.90
2018-10-05T08:53:53.061Z,1.73
2018-10-05T08:56:22.032Z,1.50
2018-10-05T08:58:50.875Z,1.90
2018-10-05T09:01:20.003Z,2.10
2018-10-05T09:03:49.328Z,1.40
2018-10-05T09:06:18.202Z,2.80
2018-10-05T09:08:47.086Z,1.50
2018-10-05T09:11:16.669Z,1.63
2018-10-05T09:13:45.522Z,1.53
2018-10-05T09:16:14.839Z,1.47
2018-10-05T09:18:44.606Z,3.43
2018-10-05T09:21:13.464Z,1.73
2018-10-05T09:23:42.314Z,2.40
2018-10-05T09:26:11.397Z,1.40
2018-10-05T09:28:40.595Z,1.80
2018-10-05T09:31:09.515Z,1.53
2018-10-05T09:33:39.226Z,1.40
2018-10-05T09:36:08.608Z,1.80
2018-10-05T09:38:37.662Z,2.07
2018-10-05T09:41:07.118Z,1.63
2018-10-05T09:43:35.978Z,1.40
2018-10-05T09:46:06.068Z,1.60
2018-10-05T09:48:35.138Z,1.60
2018-10-05T09:51:04.008Z,1.43
2018-10-05T09:53:32.865Z,2.20
2018-10-05T09:56:01.886Z,1.47
2018-10-05T09:58:30.770Z,1.30
2018-10-05T10:01:05.739Z,1.30
2018-10-05T10:03:36.353Z,1.27
2018-10-05T10:06:06.035Z,1.30
2018-10-05T10:08:35.166Z,1.50
2018-10-05T10:11:04.266Z,1.40
2018-10-05T10:13:33.128Z,1.83
2018-10-05T10:16:02.443Z,1.97
2018-10-05T10:18:32.676Z,1.23
2018-10-05T10:21:03.256Z,1.03
2018-10-05T10:23:34.938Z,1.20
2018-10-05T10:26:05.108Z,1.50
2018-10-05T10:28:34.417Z,2.40
2018-10-05T10:31:03.681Z,1.40
2018-10-05T10:33:32.615Z,1.10
2018-10-05T10:36:01.730Z,1.27
2018-10-05T10:38:30.697Z,1.90
2018-10-05T10:41:00.187Z,1.53
2018-10-05T10:43:30.030Z,1.40
2018-10-05T10:45:59.524Z,1.40
2018-10-05T10:48:29.240Z,1.10
2018-10-05T10:51:16.874Z,1.70
2018-10-05T10:53:47.789Z,1.40
2018-10-05T10:56:19.960Z,1.10
2018-10-05T10:58:50.332Z,1.27
2018-10-05T11:01:19.973Z,2.20
2018-10-05T11:03:49.304Z,1.50
2018-10-05T11:06:18.714Z,1.77
2018-10-05T11:08:48.581Z,1.37
2018-10-05T11:11:17.985Z,1.20
2018-10-05T11:13:46.942Z,1.63
2018-10-05T11:16:16.444Z,1.30
2018-10-05T11:18:45.996Z,1.30
2018-10-05T11:21:16.088Z,1.40
2018-10-05T11:23:45.809Z,0.90
2018-10-05T11:26:15.214Z,1.10
2018-10-05T11:28:44.789Z,1.17
2018-10-05T11:31:14.557Z,1.20
2018-10-05T11:33:44.079Z,1.17
2018-10-05T11:36:13.792Z,1.27
2018-10-05T11:38:44.021Z,1.57
2018-10-05T11:41:14.671Z,3.40
2018-10-05T11:43:44.899Z,1.07
2018-10-05T11:46:16.034Z,1.97
2018-10-05T11:48:46.733Z,1.17
2018-10-05T11:51:18.310Z,1.63
2018-10-05T11:53:48.687Z,1.23
2018-10-05T11:56:18.570Z,1.30
2018-10-05T11:58:48.786Z,1.30
2018-10-05T12:01:18.773Z,1.37
2018-10-05T12:03:48.689Z,1.30
2018-10-05T12:06:20.858Z,1.40
2018-10-05T12:08:51.214Z,1.43
2018-10-05T12:11:22.163Z,1.30
2018-10-05T12:13:52.252Z,1.40
2018-10-05T12:16:22.269Z,1.30
2018-10-05T12:18:52.207Z,3.27
2018-10-05T12:21:21.619Z,1.40
2018-10-05T12:23:51.747Z,1.30
2018-10-05T12:26:22.527Z,1.30
2018-10-05T12:28:52.398Z,1.33
2018-10-05T12:31:22.008Z,1.53
2018-10-05T12:33:51.450Z,1.50
2018-10-05T12:36:20.910Z,1.30
2018-10-05T12:38:50.370Z,1.20
2018-10-05T12:41:19.376Z,1.27
2018-10-05T12:43:48.941Z,1.30
2018-10-05T12:46:18.629Z,1.50
2018-10-05T12:48:49.704Z,1.50
2018-10-05T12:51:20.311Z,1.40
2018-10-05T12:53:49.747Z,2.70
2018-10-05T12:56:18.727Z,1.30
2018-10-05T12:58:47.680Z,1.30
2018-10-05T13:01:16.931Z,1.73
2018-10-05T13:03:46.840Z,1.10
2018-10-05T13:06:16.283Z,1.60
2018-10-05T13:08:45.320Z,1.20
2018-10-05T13:11:14.295Z,1.37
2018-10-05T13:13:44.288Z,1.30
2018-10-05T13:16:13.874Z,1.47
2018-10-05T13:18:44.958Z,1.20
2018-10-05T13:21:15.318Z,2.37
2018-10-05T13:23:44.485Z,1.27
2018-10-05T13:26:13.377Z,1.53
2018-10-05T13:28:44.044Z,1.00
2018-10-05T13:31:12.983Z,1.00
2018-10-05T13:33:42.288Z,1.80
2018-10-05T13:36:11.466Z,1.23
2018-10-05T13:38:41.085Z,1.20
2018-10-05T13:41:11.608Z,1.43
2018-10-05T13:43:40.880Z,1.57
2018-10-05T13:46:10.422Z,5.27
2018-10-05T13:48:40.119Z,1.40
2018-10-05T13:51:09.152Z,2.87
2018-10-05T13:53:38.924Z,3.97
2018-10-05T13:56:14.664Z,1.60
2018-10-05T13:58:43.954Z,1.30
2018-10-05T14:01:12.852Z,1.40
2018-10-05T14:03:41.839Z,1.30
2018-10-05T14:06:10.772Z,1.50
2018-10-05T14:08:41.144Z,1.37
2018-10-05T14:11:10.389Z,2.07
2018-10-05T14:13:39.835Z,1.50
2018-10-05T14:16:09.019Z,1.77
2018-10-05T14:18:37.925Z,1.57
2018-10-05T14:21:06.884Z,1.30
2018-10-05T14:23:36.965Z,1.10
2018-10-05T14:26:06.547Z,1.33
2018-10-05T14:28:36.698Z,1.70
2018-10-05T14:31:06.345Z,1.20
2018-10-05T14:33:35.710Z,3.23
2018-10-05T14:36:05.293Z,1.40
2018-10-05T14:38:34.770Z,1.83
2018-10-05T14:41:04.308Z,1.67
2018-10-05T14:43:34.118Z,1.40
2018-10-05T14:46:03.793Z,1.57
2018-10-05T14:48:32.859Z,2.20
2018-10-05T14:51:01.732Z,1.50
2018-10-05T14:53:31.408Z,1.53
2018-10-05T14:56:01.281Z,1.50
2018-10-05T14:58:30.999Z,1.77
2018-10-05T15:01:01.134Z,1.40
2018-10-05T15:03:30.610Z,2.87
2018-10-05T15:05:59.525Z,1.60
2018-10-05T15:08:29.845Z,2.70
2018-10-05T15:10:59.533Z,3.57
2018-10-05T15:13:30.128Z,1.83
2018-10-05T15:15:59.924Z,4.53
2018-10-05T15:18:29.418Z,2.17
2018-10-05T15:20:59.395Z,1.60
2018-10-05T15:23:28.995Z,1.57
2018-10-05T15:25:58.457Z,2.40
2018-10-05T15:28:28.207Z,2.80
2018-10-05T15:30:57.122Z,1.70
2018-10-05T15:33:26.256Z,2.03
2018-10-05T15:35:56.007Z,1.50
2018-10-05T15:38:25.690Z,1.70
2018-10-05T15:40:55.471Z,2.50
2018-10-05T15:43:25.184Z,2.67
2018-10-05T15:46:03.005Z,1.93
2018-10-05T15:48:32.700Z,1.70
2018-10-05T15:51:02.660Z,1.50
2018-10-05T15:53:32.613Z,1.93
2018-10-05T15:56:02.419Z,1.70
2018-10-05T15:58:31.865Z,4.30
2018-10-05T16:01:01.557Z,2.10
2018-10-05T16:03:32.226Z,1.50
2018-10-05T16:06:02.725Z,1.53
2018-10-05T16:08:32.133Z,1.60
2018-10-05T16:11:02.954Z,2.27
2018-10-05T16:13:32.831Z,1.70
2018-10-05T16:16:04.588Z,1.70
2018-10-05T16:18:33.732Z,1.60
2018-10-05T16:21:05.816Z,2.60
2018-10-05T16:23:34.979Z,2.77
2018-10-05T16:26:05.617Z,6.03
2018-10-05T16:28:35.731Z,2.57
2018-10-05T16:31:06.554Z,3.50
2018-10-05T16:33:39.622Z,3.70
2018-10-05T16:36:08.959Z,3.70
2018-10-05T16:38:38.099Z,4.33
2018-10-05T16:41:07.415Z,3.37
2018-10-05T16:43:36.700Z,3.43
2018-10-05T16:46:05.751Z,4.00
2018-10-05T16:48:35.485Z,3.77
2018-10-05T16:51:04.707Z,3.87
2018-10-05T16:53:34.072Z,5.43
2018-10-05T16:56:04.003Z,3.20
2018-10-05T16:58:33.077Z,2.90
2018-10-05T17:01:02.566Z,4.03
2018-10-05T17:03:32.412Z,2.83
2018-10-05T17:06:01.495Z,4.10
2018-10-05T17:08:32.488Z,2.13
2018-10-05T17:11:02.086Z,2.40
2018-10-05T17:13:31.446Z,2.90
2018-10-05T17:16:01.437Z,3.30
2018-10-05T17:18:31.461Z,3.20
2018-10-05T17:21:00.567Z,2.87
2018-10-05T17:23:29.856Z,2.70
2018-10-05T17:25:59.235Z,3.70
2018-10-05T17:28:29.259Z,3.13
2018-10-05T17:30:58.429Z,4.70
2018-10-05T17:33:27.367Z,4.17
2018-10-05T17:35:56.664Z,4.50
2018-10-05T17:38:26.212Z,3.53
2018-10-05T17:40:55.676Z,4.37
2018-10-05T17:43:24.578Z,4.93
2018-10-05T17:45:54.006Z,3.67
2018-10-05T17:48:22.906Z,3.60
2018-10-05T17:50:51.813Z,5.37
2018-10-05T17:53:20.721Z,4.40
2018-10-05T17:55:49.763Z,6.20
2018-10-05T17:58:21.710Z,6.10
2018-10-05T18:00:50.791Z,4.40
2018-10-05T18:03:19.926Z,5.53
2018-10-05T18:05:53.258Z,4.43
2018-10-05T18:08:22.225Z,5.90
2018-10-05T18:10:51.104Z,4.00
2018-10-05T18:13:20.000Z,5.87
2018-10-05T18:15:49.268Z,6.60
2018-10-05T18:18:18.207Z,6.17
2018-10-05T18:20:47.119Z,4.50
2018-10-05T18:23:16.235Z,7.20
2018-10-05T18:25:45.394Z,4.30
2018-10-05T18:28:14.537Z,5.57
2018-10-05T18:30:43.528Z,5.40
2018-10-05T18:33:12.673Z,5.27
2018-10-05T18:35:41.601Z,6.20
2018-10-05T18:38:10.797Z,6.00
2018-10-05T18:40:39.775Z,6.73
2018-10-05T18:43:08.651Z,5.60
2018-10-05T18:45:37.577Z,6.70
2018-10-05T18:48:06.711Z,5.30
2018-10-05T18:50:35.629Z,5.43
2018-10-05T18:53:04.551Z,5.77
2018-10-05T18:55:33.839Z,8.00
2018-10-05T18:58:03.280Z,5.40
2018-10-05T19:00:32.985Z,7.50
2018-10-05T19:03:02.171Z,7.40
2018-10-05T19:05:31.219Z,6.03
2018-10-05T19:08:00.994Z,5.97
2018-10-05T19:10:30.837Z,4.93
2018-10-05T19:13:00.341Z,6.03
2018-10-05T19:15:29.289Z,5.10
2018-10-05T19:17:58.496Z,7.03
2018-10-05T19:20:28.537Z,5.57
2018-10-05T19:22:57.730Z,5.77
2018-10-05T19:25:27.343Z,8.13
2018-10-05T19:27:56.865Z,5.20
2018-10-05T19:30:26.105Z,6.60
2018-10-05T19:32:55.488Z,5.70
2018-10-05T19:35:24.932Z,6.70
2018-10-05T19:37:54.520Z,8.67
2018-10-05T19:40:24.457Z,5.37
2018-10-05T19:42:53.459Z,6.27
2018-10-05T19:45:22.698Z,8.10
2018-10-05T19:47:51.703Z,6.23
2018-10-05T19:50:21.439Z,6.97
2018-10-05T19:52:51.256Z,8.80
2018-10-05T19:55:20.855Z,5.80
2018-10-05T19:57:50.332Z,6.37
2018-10-05T20:00:19.230Z,7.53
2018-10-05T20:02:48.166Z,8.63
2018-10-05T20:05:17.130Z,6.67
2018-10-05T20:07:47.353Z,8.23
2018-10-05T20:10:16.945Z,13.00
2018-10-05T20:12:46.980Z,6.30
2018-10-05T20:15:17.312Z,8.40
2018-10-05T20:17:48.387Z,7.30
2018-10-05T20:20:17.870Z,8.53
2018-10-05T20:22:47.473Z,5.90
2018-10-05T20:25:16.803Z,5.73
2018-10-05T20:27:45.818Z,6.87
2018-10-05T20:30:15.066Z,6.50
2018-10-05T20:32:44.076Z,6.20
2018-10-05T20:35:13.249Z,6.10
2018-10-05T20:37:42.884Z,6.33
2018-10-05T20:40:13.072Z,6.27
2018-10-05T20:42:42.444Z,8.00
2018-10-05T20:45:12.453Z,9.73
2018-10-05T20:47:41.776Z,8.00
2018-10-05T20:50:11.218Z,6.03
2018-10-05T20:52:42.680Z,7.40
2018-10-05T20:55:11.672Z,8.27
2018-10-05T20:57:40.931Z,7.30
2018-10-05T21:00:09.919Z,6.63
2018-10-05T21:02:39.766Z,7.00
2018-10-05T21:05:09.329Z,7.70
2018-10-05T21:07:38.756Z,9.80
2018-10-05T21:10:08.320Z,7.03
2018-10-05T21:12:37.839Z,7.83
2018-10-05T21:15:07.617Z,6.20
2018-10-05T21:17:37.201Z,10.40
2018-10-05T21:20:07.053Z,8.57
2018-10-05T21:22:36.289Z,7.53
2018-10-05T21:25:06.100Z,6.90
2018-10-05T21:27:35.807Z,6.90
2018-10-05T21:30:04.777Z,5.80
2018-10-05T21:32:33.733Z,6.00
2018-10-05T21:35:07.474Z,7.30
2018-10-05T21:38:01.864Z,6.97
2018-10-05T21:40:51.269Z,7.50
2018-10-05T21:43:23.036Z,6.67
2018-10-05T21:46:06.507Z,7.83
2018-10-05T21:48:36.474Z,7.63
2018-10-05T21:51:07.242Z,5.57
2018-10-05T21:53:37.146Z,8.80
2018-10-05T21:56:06.099Z,6.33
2018-10-05T21:58:35.861Z,6.60
2018-10-05T22:01:07.100Z,7.83
2018-10-05T22:03:38.421Z,6.57
2018-10-05T22:06:08.507Z,7.77
2018-10-05T22:08:38.123Z,8.93
2018-10-05T22:11:07.749Z,6.73
2018-10-05T22:13:37.562Z,8.00
2018-10-05T22:16:07.659Z,7.40
2018-10-05T22:18:37.274Z,5.53
2018-10-05T22:21:07.008Z,6.80
2018-10-05T22:23:36.541Z,7.13
2018-10-05T22:26:06.169Z,5.80
2018-10-05T22:28:35.890Z,8.13
2018-10-05T22:31:05.053Z,6.27
2018-10-05T22:33:34.535Z,5.60
2018-10-05T22:36:03.944Z,7.07
2018-10-05T22:38:33.007Z,5.97
2018-10-05T22:41:02.214Z,6.20
2018-10-05T22:43:31.556Z,7.10
2018-10-05T22:46:00.501Z,6.17
2018-10-05T22:48:29.420Z,7.70
2018-10-05T22:50:58.324Z,6.40
2018-10-05T22:53:27.187Z,6.27
2018-10-05T22:55:56.057Z,6.60
2018-10-05T22:58:25.220Z,6.40
2018-10-05T23:00:55.314Z,6.67
2018-10-05T23:03:24.968Z,7.30
2018-10-05T23:05:54.204Z,6.73
2018-10-05T23:08:23.789Z,7.07
2018-10-05T23:10:53.067Z,7.20
2018-10-05T23:13:23.184Z,5.73
2018-10-05T23:15:52.622Z,6.87
2018-10-05T23:18:22.128Z,6.00
2018-10-05T23:20:51.024Z,5.40
2018-10-05T23:23:20.402Z,5.33
2018-10-05T23:25:49.332Z,7.00
2018-10-05T23:28:18.174Z,6.03
2018-10-05T23:30:47.129Z,5.53
2018-10-05T23:33:16.446Z,5.33
2018-10-05T23:35:45.914Z,7.77
2018-10-05T23:38:15.582Z,4.70
2018-10-05T23:40:45.023Z,6.70
2018-10-05T23:43:14.464Z,5.47
2018-10-05T23:45:43.865Z,4.90
2018-10-05T23:48:13.499Z,5.90
2018-10-05T23:50:43.121Z,6.30
2018-10-05T23:53:13.104Z,5.50
2018-10-05T23:55:42.113Z,6.70
2018-10-05T23:58:11.527Z,6.20
