createdAt,value
2019-02-25T00:00:49.746Z,83.80
2019-02-25T00:03:19.062Z,82.80
2019-02-25T00:05:48.497Z,78.50
2019-02-25T00:08:17.874Z,75.00
2019-02-25T00:10:47.345Z,74.60
2019-02-25T00:13:16.731Z,75.20
2019-02-25T00:15:46.085Z,74.70
2019-02-25T00:18:15.477Z,74.50
2019-02-25T00:20:44.919Z,73.70
2019-02-25T00:23:14.364Z,72.30
2019-02-25T00:25:43.759Z,72.00
2019-02-25T00:28:13.139Z,72.30
2019-02-25T00:30:42.516Z,71.40
2019-02-25T00:33:11.829Z,71.10
2019-02-25T00:35:41.169Z,71.60
2019-02-25T00:38:10.971Z,71.10
2019-02-25T00:40:40.328Z,72.50
2019-02-25T00:43:09.648Z,72.50
2019-02-25T00:45:39.068Z,73.30
2019-02-25T00:48:08.389Z,72.70
2019-02-25T00:50:37.711Z,75.40
2019-02-25T00:53:07.080Z,77.10
2019-02-25T00:55:36.404Z,76.40
2019-02-25T00:58:06.098Z,78.10
2019-02-25T01:00:35.493Z,80.90
2019-02-25T01:03:05.624Z,82.30
2019-02-25T01:05:34.945Z,87.30
2019-02-25T01:08:04.684Z,88.30
2019-02-25T01:10:33.999Z,82.20
2019-02-25T01:13:03.375Z,78.40
2019-02-25T01:15:32.793Z,75.10
2019-02-25T01:18:07.048Z,74.90
2019-02-25T01:20:36.356Z,74.90
2019-02-25T01:23:05.709Z,75.70
2019-02-25T01:25:36.329Z,75.70
2019-02-25T01:28:05.663Z,75.00
2019-02-25T01:30:34.961Z,74.70
2019-02-25T01:33:04.318Z,75.10
2019-02-25T01:35:33.713Z,75.70
2019-02-25T01:38:03.079Z,75.90
2019-02-25T01:40:32.373Z,76.40
2019-02-25T01:43:02.002Z,77.10
2019-02-25T01:45:31.393Z,76.20
2019-02-25T01:48:00.758Z,75.60
2019-02-25T01:50:30.133Z,75.30
2019-02-25T01:52:59.518Z,74.90
2019-02-25T01:55:28.900Z,73.90
2019-02-25T01:57:58.346Z,72.80
2019-02-25T02:00:27.664Z,71.00
2019-02-25T02:02:56.967Z,68.90
2019-02-25T02:05:26.310Z,69.20
2019-02-25T02:07:55.619Z,69.80
2019-02-25T02:10:24.968Z,70.70
2019-02-25T02:12:54.353Z,70.60
2019-02-25T02:15:23.779Z,71.40
2019-02-25T02:17:53.169Z,73.10
2019-02-25T02:20:22.598Z,75.40
2019-02-25T02:22:51.903Z,76.90
2019-02-25T02:25:21.287Z,78.40
2019-02-25T02:27:50.662Z,80.60
2019-02-25T02:30:20.218Z,82.00
2019-02-25T02:32:49.622Z,83.70
2019-02-25T02:35:19.061Z,84.90
2019-02-25T02:37:48.380Z,86.40
2019-02-25T02:40:17.850Z,88.50
2019-02-25T02:42:49.823Z,90.00
2019-02-25T02:45:32.529Z,91.30
2019-02-25T02:48:11.040Z,91.80
2019-02-25T02:50:40.393Z,92.40
2019-02-25T02:53:09.707Z,92.70
2019-02-25T02:55:39.085Z,93.40
2019-02-25T02:58:08.461Z,94.50
2019-02-25T03:00:37.798Z,95.10
2019-02-25T03:03:07.118Z,96.30
2019-02-25T03:05:36.482Z,96.70
2019-02-25T03:08:05.929Z,97.80
2019-02-25T03:10:35.322Z,97.60
2019-02-25T03:13:04.753Z,98.30
2019-02-25T03:15:34.149Z,99.10
2019-02-25T03:18:03.462Z,99.50
2019-02-25T03:20:33.113Z,99.90
2019-02-25T03:23:02.449Z,99.90
2019-02-25T03:25:31.801Z,99.90
2019-02-25T03:28:02.840Z,99.90
2019-02-25T03:30:32.154Z,99.90
2019-02-25T03:33:03.466Z,99.90
2019-02-25T03:35:32.801Z,99.30
2019-02-25T03:38:02.901Z,98.60
2019-02-25T03:40:32.215Z,97.80
2019-02-25T03:43:03.549Z,97.90
2019-02-25T03:45:32.944Z,98.70
2019-02-25T03:48:03.160Z,99.10
2019-02-25T03:50:32.553Z,99.50
2019-02-25T03:53:01.902Z,99.90
2019-02-25T03:55:31.315Z,99.90
2019-02-25T03:58:00.713Z,99.90
2019-02-25T04:00:30.036Z,99.90
2019-02-25T04:02:59.473Z,99.90
2019-02-25T04:05:28.894Z,99.90
2019-02-25T04:07:58.335Z,99.90
2019-02-25T04:10:27.715Z,99.90
2019-02-25T04:12:57.151Z,99.90
2019-02-25T04:15:31.879Z,99.90
2019-02-25T04:18:02.995Z,99.90
2019-02-25T04:20:32.304Z,99.90
2019-02-25T04:23:01.642Z,99.90
2019-02-25T04:25:31.095Z,99.90
2019-02-25T04:28:00.427Z,99.90
2019-02-25T04:30:29.864Z,99.90
2019-02-25T04:32:59.238Z,99.90
2019-02-25T04:35:28.600Z,99.90
2019-02-25T04:37:58.002Z,99.90
2019-02-25T04:40:27.438Z,99.90
2019-02-25T04:42:56.827Z,99.90
2019-02-25T04:45:26.231Z,99.90
2019-02-25T04:47:55.553Z,99.90
2019-02-25T04:50:24.965Z,99.90
2019-02-25T04:52:54.256Z,99.90
2019-02-25T04:55:23.608Z,99.90
2019-02-25T04:57:52.921Z,99.90
2019-02-25T05:00:22.296Z,99.90
2019-02-25T05:02:51.680Z,99.90
2019-02-25T05:05:20.984Z,99.90
2019-02-25T05:07:50.340Z,99.90
2019-02-25T05:10:19.655Z,99.90
2019-02-25T05:12:54.426Z,99.90
2019-02-25T05:15:24.830Z,99.90
2019-02-25T05:17:54.198Z,99.90
2019-02-25T05:20:23.524Z,99.90
2019-02-25T05:22:52.971Z,99.90
2019-02-25T05:25:22.311Z,99.90
2019-02-25T05:27:51.703Z,99.90
2019-02-25T05:30:21.086Z,99.90
2019-02-25T05:32:50.522Z,98.90
2019-02-25T05:35:19.930Z,98.10
2019-02-25T05:37:49.267Z,96.90
2019-02-25T05:40:18.579Z,96.90
2019-02-25T05:42:47.929Z,96.10
2019-02-25T05:45:17.405Z,95.90
2019-02-25T05:47:46.715Z,95.50
2019-02-25T05:50:16.185Z,95.20
2019-02-25T05:52:45.500Z,95.00
2019-02-25T05:55:14.973Z,94.80
2019-02-25T05:57:44.362Z,93.60
2019-02-25T06:00:17.992Z,92.60
2019-02-25T06:02:47.294Z,92.20
2019-02-25T06:05:16.619Z,92.10
2019-02-25T06:07:45.943Z,92.20
2019-02-25T06:10:15.758Z,92.20
2019-02-25T06:12:45.066Z,92.50
2019-02-25T06:15:15.101Z,91.80
2019-02-25T06:17:44.433Z,91.90
2019-02-25T06:20:14.337Z,91.90
2019-02-25T06:22:43.722Z,92.10
2019-02-25T06:25:13.188Z,91.80
2019-02-25T06:27:42.667Z,91.50
2019-02-25T06:30:14.910Z,91.80
2019-02-25T06:32:44.291Z,91.00
2019-02-25T06:35:13.926Z,90.80
2019-02-25T06:37:43.301Z,90.00
2019-02-25T06:40:15.568Z,88.60
2019-02-25T06:42:44.964Z,88.00
2019-02-25T06:45:16.113Z,87.90
2019-02-25T06:47:45.520Z,86.80
2019-02-25T06:50:14.997Z,85.40
2019-02-25T06:52:44.354Z,85.00
2019-02-25T06:55:14.786Z,83.30
2019-02-25T06:57:44.242Z,82.50
2019-02-25T07:00:15.738Z,83.70
2019-02-25T07:02:45.094Z,84.80
2019-02-25T07:05:39.278Z,85.50
2019-02-25T07:08:18.370Z,86.20
2019-02-25T07:11:15.691Z,82.70
2019-02-25T07:14:09.170Z,79.20
2019-02-25T07:16:57.497Z,77.00
2019-02-25T07:19:33.082Z,77.00
2019-02-25T07:22:24.724Z,74.20
2019-02-25T07:25:25.466Z,72.50
2019-02-25T07:28:07.442Z,71.40
2019-02-25T07:30:55.714Z,72.50
2019-02-25T07:33:46.834Z,72.30
2019-02-25T07:36:50.274Z,73.10
2019-02-25T07:39:42.466Z,74.20
2019-02-25T07:42:39.555Z,75.40
2019-02-25T07:45:29.204Z,75.90
2019-02-25T07:48:13.524Z,74.90
2019-02-25T07:51:03.011Z,74.70
2019-02-25T07:53:44.744Z,73.90
2019-02-25T07:56:40.094Z,71.80
2019-02-25T07:59:31.387Z,69.10
2019-02-25T08:02:13.005Z,67.40
2019-02-25T08:04:51.485Z,65.90
2019-02-25T08:07:36.386Z,64.60
2019-02-25T08:10:23.472Z,63.80
2019-02-25T08:13:08.123Z,66.50
2019-02-25T08:15:56.364Z,65.50
2019-02-25T08:18:41.272Z,64.80
2019-02-25T08:21:35.470Z,63.70
2019-02-25T08:24:30.664Z,64.30
2019-02-25T08:27:15.590Z,63.10
2019-02-25T08:30:22.327Z,61.40
2019-02-25T08:33:13.564Z,61.40
2019-02-25T08:36:49.774Z,61.20
2019-02-25T08:39:28.936Z,60.70
2019-02-25T08:42:08.646Z,62.20
2019-02-25T08:44:59.382Z,62.00
2019-02-25T08:47:33.250Z,62.50
2019-02-25T08:50:05.547Z,61.80
2019-02-25T08:52:34.915Z,61.70
2019-02-25T08:55:04.270Z,63.50
2019-02-25T08:57:33.697Z,62.70
2019-02-25T09:00:03.142Z,61.40
2019-02-25T09:02:32.567Z,60.70
2019-02-25T09:05:03.097Z,62.20
2019-02-25T09:07:32.449Z,61.80
2019-02-25T09:10:01.800Z,61.40
2019-02-25T09:12:31.263Z,61.70
2019-02-25T09:15:00.679Z,59.80
2019-02-25T09:17:30.089Z,59.20
2019-02-25T09:19:59.555Z,59.90
2019-02-25T09:22:28.899Z,58.90
2019-02-25T09:24:58.312Z,59.00
2019-02-25T09:27:27.707Z,59.70
2019-02-25T09:29:57.092Z,59.30
2019-02-25T09:32:26.573Z,59.50
2019-02-25T09:34:55.983Z,59.10
2019-02-25T09:37:25.383Z,59.80
2019-02-25T09:39:54.811Z,60.30
2019-02-25T09:42:24.274Z,60.00
2019-02-25T09:44:55.385Z,60.60
2019-02-25T09:47:24.757Z,60.60
2019-02-25T09:49:54.168Z,60.30
2019-02-25T09:52:23.627Z,60.40
2019-02-25T09:54:53.054Z,60.50
2019-02-25T09:57:22.459Z,61.90
2019-02-25T09:59:51.870Z,61.90
2019-02-25T10:02:21.294Z,60.30
2019-02-25T10:04:50.677Z,61.20
2019-02-25T10:07:20.024Z,61.00
2019-02-25T10:09:49.410Z,60.90
2019-02-25T10:12:18.730Z,60.00
2019-02-25T10:14:49.614Z,60.80
2019-02-25T10:17:23.715Z,61.00
2019-02-25T10:19:50.150Z,61.70
2019-02-25T10:22:19.477Z,62.10
2019-02-25T10:24:48.821Z,62.30
2019-02-25T10:27:18.169Z,62.10
2019-02-25T10:29:47.595Z,61.80
2019-02-25T10:32:16.952Z,62.70
2019-02-25T10:34:46.379Z,60.10
2019-02-25T10:37:17.122Z,59.50
2019-02-25T10:39:47.980Z,58.70
2019-02-25T10:42:17.690Z,59.80
2019-02-25T10:44:47.057Z,61.60
2019-02-25T10:47:18.985Z,60.60
2019-02-25T10:49:47.514Z,60.20
2019-02-25T10:52:17.272Z,60.10
2019-02-25T10:54:47.938Z,61.70
2019-02-25T10:57:21.973Z,61.70
2019-02-25T10:59:51.853Z,63.10
2019-02-25T11:02:21.337Z,63.20
2019-02-25T11:04:51.410Z,64.00
2019-02-25T11:07:21.767Z,63.70
2019-02-25T11:09:58.284Z,67.80
2019-02-25T11:12:29.562Z,68.00
2019-02-25T11:14:58.695Z,65.90
2019-02-25T11:17:28.113Z,66.30
2019-02-25T11:19:58.654Z,66.00
2019-02-25T11:22:28.522Z,65.30
2019-02-25T11:24:57.896Z,64.40
2019-02-25T11:27:28.636Z,64.90
2019-02-25T11:29:58.409Z,66.40
2019-02-25T11:32:27.989Z,67.10
2019-02-25T11:34:57.379Z,67.50
2019-02-25T11:37:27.087Z,67.10
2019-02-25T11:39:57.174Z,67.50
2019-02-25T11:42:27.723Z,66.50
2019-02-25T11:44:59.923Z,66.00
2019-02-25T11:47:28.209Z,65.40
2019-02-25T11:49:57.593Z,65.80
2019-02-25T11:52:27.136Z,66.50
2019-02-25T11:54:56.461Z,66.30
2019-02-25T11:57:25.815Z,65.70
2019-02-25T11:59:55.161Z,65.20
2019-02-25T12:02:25.927Z,65.80
2019-02-25T12:04:55.559Z,64.50
2019-02-25T12:07:24.907Z,65.00
2019-02-25T12:09:54.326Z,66.50
2019-02-25T12:12:23.726Z,67.50
2019-02-25T12:14:53.134Z,66.80
2019-02-25T12:17:22.447Z,66.80
2019-02-25T12:19:51.874Z,66.00
2019-02-25T12:22:21.168Z,65.90
2019-02-25T12:24:50.539Z,67.40
2019-02-25T12:27:19.918Z,67.00
2019-02-25T12:29:49.284Z,68.70
2019-02-25T12:32:18.687Z,66.70
2019-02-25T12:34:48.137Z,66.60
2019-02-25T12:37:17.524Z,66.30
2019-02-25T12:39:46.956Z,67.30
2019-02-25T12:42:16.279Z,65.80
2019-02-25T12:44:45.729Z,65.30
2019-02-25T12:47:15.057Z,65.00
2019-02-25T12:49:44.420Z,64.30
2019-02-25T12:52:13.744Z,64.80
2019-02-25T12:54:43.174Z,64.40
2019-02-25T12:57:12.619Z,64.90
2019-02-25T12:59:42.039Z,65.40
2019-02-25T13:02:11.486Z,63.50
2019-02-25T13:04:40.803Z,64.40
2019-02-25T13:07:10.304Z,62.90
2019-02-25T13:09:39.708Z,62.80
2019-02-25T13:12:09.164Z,63.50
2019-02-25T13:14:38.552Z,62.90
2019-02-25T13:17:07.989Z,64.10
2019-02-25T13:19:37.409Z,65.60
2019-02-25T13:22:06.829Z,63.40
2019-02-25T13:24:37.416Z,63.30
2019-02-25T13:27:08.475Z,60.50
2019-02-25T13:29:38.373Z,60.60
2019-02-25T13:32:07.809Z,60.50
2019-02-25T13:34:37.203Z,60.70
2019-02-25T13:37:06.912Z,60.40
2019-02-25T13:39:36.311Z,61.00
2019-02-25T13:42:05.777Z,62.20
2019-02-25T13:44:35.165Z,61.40
2019-02-25T13:47:04.605Z,61.10
2019-02-25T13:49:34.002Z,62.20
2019-02-25T13:52:03.409Z,62.60
2019-02-25T13:54:33.213Z,62.50
2019-02-25T13:57:02.599Z,62.70
2019-02-25T13:59:32.034Z,61.20
2019-02-25T14:02:01.437Z,61.10
2019-02-25T14:04:30.915Z,60.50
2019-02-25T14:07:00.310Z,60.60
2019-02-25T14:09:29.734Z,60.80
2019-02-25T14:11:59.134Z,61.40
2019-02-25T14:14:28.574Z,61.90
2019-02-25T14:16:57.970Z,61.10
2019-02-25T14:19:27.390Z,62.40
2019-02-25T14:21:56.890Z,62.80
2019-02-25T14:24:26.307Z,62.80
2019-02-25T14:26:55.721Z,63.80
2019-02-25T14:29:26.484Z,63.50
2019-02-25T14:31:55.940Z,64.70
2019-02-25T14:34:25.379Z,65.30
2019-02-25T14:36:56.729Z,63.10
2019-02-25T14:39:28.461Z,60.80
2019-02-25T14:41:59.275Z,60.30
2019-02-25T14:44:32.343Z,61.20
2019-02-25T14:47:02.683Z,61.70
2019-02-25T14:49:32.179Z,61.00
2019-02-25T14:52:03.004Z,61.50
2019-02-25T14:54:34.197Z,61.20
2019-02-25T14:57:03.490Z,61.60
2019-02-25T14:59:32.870Z,61.90
2019-02-25T15:02:04.538Z,62.60
2019-02-25T15:04:37.429Z,63.20
2019-02-25T15:07:08.552Z,64.00
2019-02-25T15:09:39.219Z,64.50
2019-02-25T15:12:11.430Z,64.90
2019-02-25T15:14:39.997Z,65.50
2019-02-25T15:17:10.618Z,65.40
2019-02-25T15:19:42.831Z,66.60
2019-02-25T15:22:11.999Z,68.20
2019-02-25T15:24:44.142Z,69.20
2019-02-25T15:27:12.992Z,68.90
2019-02-25T15:29:44.534Z,70.10
2019-02-25T15:32:13.831Z,70.10
2019-02-25T15:34:43.366Z,70.50
2019-02-25T15:37:13.964Z,70.80
2019-02-25T15:39:43.494Z,72.10
2019-02-25T15:42:12.935Z,73.10
2019-02-25T15:44:44.206Z,73.50
2019-02-25T15:47:15.033Z,74.20
2019-02-25T15:49:44.589Z,74.10
2019-02-25T15:52:16.546Z,75.40
2019-02-25T15:54:45.133Z,76.30
2019-02-25T15:57:14.570Z,76.40
2019-02-25T15:59:44.006Z,77.10
2019-02-25T16:02:14.307Z,77.50
2019-02-25T16:04:43.903Z,78.20
2019-02-25T16:07:13.302Z,78.80
2019-02-25T16:09:43.040Z,79.50
2019-02-25T16:12:12.539Z,80.60
2019-02-25T16:14:42.608Z,80.90
2019-02-25T16:17:13.005Z,81.70
2019-02-25T16:19:47.273Z,83.30
2019-02-25T16:22:13.477Z,84.10
2019-02-25T16:24:43.741Z,84.10
2019-02-25T16:27:13.243Z,84.70
2019-02-25T16:29:42.690Z,85.60
2019-02-25T16:32:12.093Z,86.60
2019-02-25T16:34:42.706Z,87.60
2019-02-25T16:37:12.327Z,88.10
2019-02-25T16:39:41.765Z,89.00
2019-02-25T16:42:11.620Z,89.90
2019-02-25T16:44:41.056Z,90.60
2019-02-25T16:47:11.835Z,91.00
2019-02-25T16:49:41.491Z,91.40
2019-02-25T16:52:10.926Z,91.90
2019-02-25T16:54:40.309Z,92.10
2019-02-25T16:57:09.825Z,92.80
2019-02-25T16:59:39.273Z,92.90
2019-02-25T17:02:11.883Z,93.10
2019-02-25T17:04:39.736Z,93.20
2019-02-25T17:07:09.273Z,93.20
2019-02-25T17:09:40.653Z,93.30
2019-02-25T17:12:10.072Z,93.40
2019-02-25T17:14:40.523Z,93.70
2019-02-25T17:17:10.486Z,93.70
2019-02-25T17:19:39.888Z,93.70
2019-02-25T17:22:09.317Z,94.10
2019-02-25T17:24:39.294Z,93.90
2019-02-25T17:27:11.476Z,94.30
2019-02-25T17:29:40.846Z,94.50
2019-02-25T17:32:10.673Z,94.30
2019-02-25T17:34:41.387Z,94.50
2019-02-25T17:37:12.685Z,94.80
2019-02-25T17:39:42.289Z,94.70
2019-02-25T17:42:12.024Z,94.50
2019-02-25T17:44:41.720Z,94.30
2019-02-25T17:47:13.238Z,94.30
2019-02-25T17:49:43.063Z,94.20
2019-02-25T17:52:14.196Z,94.30
2019-02-25T17:54:43.998Z,94.70
2019-02-25T17:57:14.197Z,94.60
2019-02-25T17:59:44.107Z,94.40
2019-02-25T18:02:14.882Z,94.80
2019-02-25T18:04:44.269Z,94.90
2019-02-25T18:07:13.810Z,95.20
2019-02-25T18:09:44.456Z,95.50
2019-02-25T18:12:14.259Z,95.70
2019-02-25T18:14:45.279Z,96.00
2019-02-25T18:17:16.950Z,96.60
2019-02-25T18:19:47.697Z,96.30
2019-02-25T18:22:17.354Z,97.00
2019-02-25T18:24:46.944Z,97.00
2019-02-25T18:27:16.519Z,97.50
2019-02-25T18:29:46.566Z,97.30
2019-02-25T18:32:16.976Z,98.00
2019-02-25T18:34:46.670Z,98.50
2019-02-25T18:37:17.708Z,98.90
2019-02-25T18:39:47.964Z,99.30
2019-02-25T18:42:20.129Z,99.80
2019-02-25T18:44:51.115Z,99.90
2019-02-25T18:47:22.887Z,99.90
2019-02-25T18:49:53.948Z,99.90
2019-02-25T18:52:23.504Z,99.90
2019-02-25T18:54:52.926Z,99.90
2019-02-25T18:57:23.138Z,99.90
2019-02-25T18:59:54.800Z,99.90
2019-02-25T19:02:25.294Z,99.90
2019-02-25T19:04:57.723Z,99.90
2019-02-25T19:07:27.742Z,99.90
2019-02-25T19:09:58.212Z,99.90
2019-02-25T19:12:27.646Z,99.90
2019-02-25T19:14:57.676Z,99.90
2019-02-25T19:17:29.745Z,99.90
2019-02-25T19:19:59.219Z,99.90
2019-02-25T19:22:30.298Z,99.90
2019-02-25T19:24:59.719Z,99.90
2019-02-25T19:27:31.456Z,99.90
2019-02-25T19:30:03.085Z,99.90
2019-02-25T19:32:32.592Z,99.90
2019-02-25T19:35:04.754Z,99.90
2019-02-25T19:37:37.631Z,99.90
2019-02-25T19:40:11.848Z,99.90
2019-02-25T19:42:37.691Z,99.90
2019-02-25T19:45:09.965Z,99.90
2019-02-25T19:47:41.120Z,99.90
2019-02-25T19:50:12.209Z,99.90
2019-02-25T19:52:42.401Z,99.90
2019-02-25T19:55:13.440Z,99.90
2019-02-25T19:57:43.728Z,99.90
2019-02-25T20:00:17.700Z,99.90
2019-02-25T20:02:48.096Z,99.90
2019-02-25T20:05:19.364Z,99.90
2019-02-25T20:07:48.634Z,99.90
2019-02-25T20:10:18.078Z,99.90
2019-02-25T20:12:50.087Z,99.90
2019-02-25T20:15:20.859Z,99.90
2019-02-25T20:17:51.290Z,99.90
2019-02-25T20:20:22.433Z,99.90
2019-02-25T20:22:51.818Z,99.90
2019-02-25T20:25:23.726Z,99.90
2019-02-25T20:27:54.973Z,99.90
2019-02-25T20:30:26.500Z,99.90
2019-02-25T20:32:55.796Z,99.90
2019-02-25T20:35:27.251Z,99.90
2019-02-25T20:37:57.999Z,99.90
2019-02-25T20:40:28.721Z,99.90
2019-02-25T20:43:00.414Z,99.90
2019-02-25T20:45:31.010Z,99.90
2019-02-25T20:48:01.975Z,99.90
2019-02-25T20:50:31.491Z,99.90
2019-02-25T20:53:05.059Z,99.90
2019-02-25T20:55:34.552Z,99.90
2019-02-25T20:58:04.031Z,99.90
2019-02-25T21:00:36.908Z,99.90
2019-02-25T21:03:04.862Z,99.90
2019-02-25T21:05:34.744Z,99.90
2019-02-25T21:08:04.266Z,99.90
2019-02-25T21:10:41.393Z,99.90
2019-02-25T21:13:10.986Z,99.90
2019-02-25T21:15:42.458Z,99.90
2019-02-25T21:18:11.563Z,99.90
2019-02-25T21:20:42.821Z,99.90
2019-02-25T21:23:12.586Z,99.90
2019-02-25T21:25:44.186Z,99.90
2019-02-25T21:28:13.423Z,99.90
2019-02-25T21:30:45.588Z,99.90
2019-02-25T21:33:17.388Z,99.90
2019-02-25T21:35:44.954Z,99.90
2019-02-25T21:38:14.282Z,99.90
2019-02-25T21:40:44.376Z,99.90
2019-02-25T21:43:16.469Z,99.90
2019-02-25T21:45:47.973Z,99.90
2019-02-25T21:48:16.931Z,99.90
2019-02-25T21:50:46.354Z,99.90
2019-02-25T21:53:16.029Z,99.90
2019-02-25T21:55:46.754Z,99.90
2019-02-25T21:58:18.342Z,99.90
2019-02-25T22:00:47.317Z,99.90
2019-02-25T22:03:17.477Z,99.90
2019-02-25T22:05:49.490Z,99.90
2019-02-25T22:08:22.103Z,99.90
2019-02-25T22:10:49.942Z,99.90
2019-02-25T22:13:20.894Z,99.90
2019-02-25T22:15:50.450Z,99.90
2019-02-25T22:18:19.776Z,99.90
2019-02-25T22:20:49.735Z,99.90
2019-02-25T22:23:22.067Z,99.90
2019-02-25T22:25:51.310Z,99.90
2019-02-25T22:28:20.688Z,99.90
2019-02-25T22:30:51.787Z,99.90
2019-02-25T22:33:27.555Z,99.90
2019-02-25T22:35:52.196Z,99.90
2019-02-25T22:38:21.523Z,99.90
2019-02-25T22:40:51.484Z,99.90
2019-02-25T22:43:21.912Z,99.90
2019-02-25T22:45:51.403Z,99.90
2019-02-25T22:48:21.553Z,99.90
2019-02-25T22:50:55.305Z,99.90
2019-02-25T22:53:22.867Z,99.90
2019-02-25T22:55:54.382Z,99.90
2019-02-25T22:58:23.342Z,99.90
2019-02-25T23:00:58.213Z,99.90
2019-02-25T23:03:27.673Z,99.90
2019-02-25T23:05:57.270Z,99.90
2019-02-25T23:08:26.738Z,99.90
2019-02-25T23:10:56.222Z,99.90
2019-02-25T23:13:27.505Z,99.90
2019-02-25T23:15:56.735Z,99.90
2019-02-25T23:18:28.069Z,99.90
2019-02-25T23:21:00.125Z,99.90
2019-02-25T23:23:30.369Z,99.90
2019-02-25T23:25:59.502Z,99.90
2019-02-25T23:28:30.497Z,99.90
2019-02-25T23:31:00.043Z,99.90
2019-02-25T23:33:29.522Z,99.90
2019-02-25T23:35:58.861Z,99.90
2019-02-25T23:38:28.352Z,99.90
2019-02-25T23:41:01.301Z,98.50
2019-02-25T23:43:28.902Z,98.90
2019-02-25T23:46:00.090Z,99.00
2019-02-25T23:48:32.945Z,99.70
2019-02-25T23:51:00.565Z,99.90
2019-02-25T23:53:31.059Z,99.60
2019-02-25T23:56:01.074Z,99.90
2019-02-25T23:58:30.488Z,99.80
