createdAt,value
2024-01-24T00:00:06.762Z,39.00
2024-01-24T00:03:00.783Z,41.00
2024-01-24T00:05:29.072Z,43.50
2024-01-24T00:07:57.224Z,47.67
2024-01-24T00:10:25.436Z,44.00
2024-01-24T00:12:54.752Z,47.00
2024-01-24T00:15:23.002Z,36.25
2024-01-24T00:17:51.168Z,46.67
2024-01-24T00:20:19.831Z,44.00
2024-01-24T00:22:47.954Z,37.25
2024-01-24T00:25:16.114Z,44.50
2024-01-24T00:27:44.275Z,45.00
2024-01-24T00:30:12.725Z,43.50
2024-01-24T00:32:40.974Z,46.25
2024-01-24T00:35:09.750Z,46.75
2024-01-24T00:37:37.792Z,49.33
2024-01-24T00:43:23.189Z,48.50
2024-01-24T00:45:51.524Z,46.25
2024-01-24T00:48:19.789Z,48.00
2024-01-24T00:50:47.831Z,41.50
2024-01-24T00:53:19.000Z,47.25
2024-01-24T00:55:47.964Z,46.75
2024-01-24T00:58:16.126Z,44.67
2024-01-24T01:00:44.883Z,43.00
2024-01-24T01:03:13.647Z,43.50
2024-01-24T01:05:42.113Z,43.33
2024-01-24T01:08:10.496Z,45.00
2024-01-24T01:10:38.517Z,46.50
2024-01-24T01:13:06.666Z,46.50
2024-01-24T01:15:34.742Z,47.67
2024-01-24T01:18:02.876Z,50.00
2024-01-24T01:20:33.090Z,43.75
2024-01-24T01:23:01.211Z,48.50
2024-01-24T01:25:29.322Z,39.75
2024-01-24T01:27:57.492Z,47.67
2024-01-24T01:30:25.746Z,48.67
2024-01-24T01:32:54.000Z,43.25
2024-01-24T01:35:22.130Z,47.00
2024-01-24T01:37:50.372Z,47.75
2024-01-24T01:49:51.813Z,44.67
2024-01-24T01:52:21.321Z,46.50
2024-01-24T01:54:49.542Z,49.75
2024-01-24T01:57:17.846Z,46.33
2024-01-24T01:59:46.064Z,45.50
2024-01-24T02:02:14.658Z,47.75
2024-01-24T02:04:43.299Z,48.50
2024-01-24T02:07:11.397Z,50.75
2024-01-24T02:09:39.810Z,48.00
2024-01-24T02:12:08.041Z,48.00
2024-01-24T02:14:36.229Z,48.25
2024-01-24T02:17:04.445Z,50.00
2024-01-24T02:19:32.712Z,47.00
2024-01-24T02:22:00.859Z,48.75
2024-01-24T02:24:29.151Z,49.75
2024-01-24T02:26:57.348Z,47.00
2024-01-24T02:29:25.590Z,44.25
2024-01-24T02:31:54.217Z,47.75
2024-01-24T02:34:22.543Z,49.75
2024-01-24T02:36:50.965Z,48.00
2024-01-24T02:39:19.454Z,43.00
2024-01-24T02:41:47.665Z,43.00
2024-01-24T02:44:15.674Z,50.00
2024-01-24T02:46:43.814Z,47.50
2024-01-24T02:49:12.145Z,48.33
2024-01-24T02:51:40.550Z,48.50
2024-01-24T02:54:08.693Z,44.67
2024-01-24T02:56:38.747Z,50.00
2024-01-24T02:59:06.941Z,47.25
2024-01-24T03:01:35.150Z,50.00
2024-01-24T03:04:03.480Z,48.75
2024-01-24T03:06:31.812Z,48.67
2024-01-24T03:09:00.359Z,44.50
2024-01-24T03:11:28.575Z,48.67
2024-01-24T03:13:56.765Z,49.00
2024-01-24T03:16:24.995Z,50.75
2024-01-24T03:18:53.476Z,51.00
2024-01-24T03:21:21.923Z,41.33
2024-01-24T03:23:49.989Z,50.33
2024-01-24T03:26:18.232Z,43.00
2024-01-24T03:28:46.366Z,47.33
2024-01-24T03:31:14.609Z,49.67
2024-01-24T03:33:43.567Z,49.75
2024-01-24T03:36:11.883Z,47.33
2024-01-24T03:38:40.290Z,50.25
2024-01-24T03:41:08.501Z,47.67
2024-01-24T03:43:41.021Z,45.00
2024-01-24T03:46:09.535Z,49.50
2024-01-24T03:48:37.797Z,44.50
2024-01-24T03:51:09.748Z,46.33
2024-01-24T03:53:38.112Z,47.75
2024-01-24T03:56:07.309Z,43.33
2024-01-24T03:58:36.316Z,48.25
2024-01-24T04:01:05.775Z,49.50
2024-01-24T04:03:34.280Z,47.75
2024-01-24T04:06:02.597Z,47.75
2024-01-24T04:08:30.705Z,48.25
2024-01-24T04:10:59.084Z,44.00
2024-01-24T04:13:27.259Z,49.00
2024-01-24T04:15:55.399Z,49.25
2024-01-24T04:18:23.688Z,50.00
2024-01-24T04:20:51.866Z,47.33
2024-01-24T04:23:19.885Z,51.75
2024-01-24T04:25:47.953Z,50.00
2024-01-24T04:28:16.017Z,50.00
2024-01-24T04:30:44.265Z,47.50
2024-01-24T04:33:14.652Z,47.75
2024-01-24T04:35:42.858Z,47.00
2024-01-24T04:38:11.035Z,47.75
2024-01-24T04:40:39.127Z,46.50
2024-01-24T04:43:08.993Z,47.00
2024-01-24T04:45:37.208Z,45.25
2024-01-24T04:48:07.538Z,49.50
2024-01-24T04:50:35.839Z,47.75
2024-01-24T04:53:04.230Z,45.75
2024-01-24T04:55:32.393Z,43.67
2024-01-24T04:58:00.552Z,51.00
2024-01-24T05:00:28.908Z,49.75
2024-01-24T05:02:57.539Z,47.75
2024-01-24T05:05:25.622Z,48.25
2024-01-24T05:07:53.989Z,50.33
2024-01-24T05:10:22.172Z,48.75
2024-01-24T05:12:50.217Z,45.75
2024-01-24T05:15:18.570Z,44.75
2024-01-24T05:17:47.218Z,44.25
2024-01-24T05:20:15.576Z,41.67
2024-01-24T05:22:44.341Z,47.25
2024-01-24T05:25:12.561Z,47.50
2024-01-24T05:27:40.568Z,44.00
2024-01-24T05:30:16.578Z,43.50
2024-01-24T05:32:57.114Z,47.00
2024-01-24T05:35:25.250Z,38.00
2024-01-24T05:37:53.620Z,44.67
2024-01-24T05:40:21.763Z,44.75
2024-01-24T05:42:53.343Z,39.75
2024-01-24T05:45:21.996Z,42.75
2024-01-24T05:47:50.271Z,44.00
2024-01-24T05:50:18.498Z,45.00
2024-01-24T05:52:46.742Z,41.67
2024-01-24T05:55:14.959Z,44.00
2024-01-24T05:57:43.372Z,43.25
2024-01-24T06:00:16.157Z,43.00
2024-01-24T06:02:45.261Z,44.00
2024-01-24T06:05:16.437Z,45.00
2024-01-24T06:07:45.171Z,44.33
2024-01-24T06:10:13.703Z,41.75
2024-01-24T06:12:41.922Z,41.00
2024-01-24T06:15:10.567Z,41.25
2024-01-24T06:17:38.748Z,43.67
2024-01-24T06:20:08.038Z,30.25
2024-01-24T06:25:53.645Z,46.00
2024-01-24T06:28:21.843Z,44.00
2024-01-24T06:30:50.258Z,39.50
2024-01-24T06:33:18.601Z,43.00
2024-01-24T06:35:47.126Z,43.75
2024-01-24T06:38:15.929Z,35.50
2024-01-24T06:40:44.207Z,42.67
2024-01-24T06:43:15.831Z,42.50
2024-01-24T06:45:44.006Z,42.75
2024-01-24T06:48:12.128Z,43.67
2024-01-24T06:50:40.274Z,44.50
2024-01-24T06:53:11.640Z,40.75
2024-01-24T06:55:39.830Z,36.00
2024-01-24T06:58:08.560Z,41.50
2024-01-24T07:00:36.820Z,42.00
2024-01-24T07:03:05.579Z,46.25
2024-01-24T07:05:33.781Z,42.00
2024-01-24T07:08:01.983Z,40.00
2024-01-24T07:10:30.154Z,43.00
2024-01-24T07:12:58.625Z,45.75
2024-01-24T07:15:26.918Z,41.50
2024-01-24T07:17:57.156Z,38.50
2024-01-24T07:20:25.458Z,40.67
2024-01-24T07:22:53.530Z,39.00
2024-01-24T07:25:22.486Z,45.25
2024-01-24T07:27:50.790Z,40.75
2024-01-24T07:30:19.485Z,42.50
2024-01-24T07:32:47.802Z,42.75
2024-01-24T07:35:16.380Z,39.00
2024-01-24T07:37:45.716Z,40.25
2024-01-24T07:43:34.677Z,42.25
2024-01-24T07:46:03.304Z,34.00
2024-01-24T07:48:34.108Z,32.00
2024-01-24T07:51:02.361Z,38.00
2024-01-24T07:53:30.611Z,38.75
2024-01-24T07:56:03.725Z,40.00
2024-01-24T07:58:42.498Z,40.00
2024-01-24T08:01:10.932Z,34.00
2024-01-24T08:03:39.345Z,34.25
2024-01-24T08:06:07.954Z,38.00
2024-01-24T08:08:36.370Z,37.25
2024-01-24T08:11:04.548Z,35.50
2024-01-24T08:13:34.074Z,37.00
2024-01-24T08:16:02.493Z,36.25
2024-01-24T08:18:31.368Z,41.00
2024-01-24T08:20:59.576Z,38.00
2024-01-24T08:23:34.720Z,33.00
2024-01-24T08:26:10.758Z,34.50
2024-01-24T08:28:38.879Z,34.75
2024-01-24T08:31:07.153Z,35.50
2024-01-24T08:33:35.460Z,36.50
2024-01-24T08:36:04.116Z,35.25
2024-01-24T08:38:32.365Z,32.75
2024-01-24T08:41:00.495Z,37.33
2024-01-24T08:43:28.661Z,35.75
2024-01-24T08:45:56.745Z,37.25
2024-01-24T08:48:26.354Z,38.25
2024-01-24T08:50:55.180Z,38.00
2024-01-24T08:53:23.354Z,30.00
2024-01-24T08:55:51.766Z,34.67
2024-01-24T08:58:19.990Z,32.00
2024-01-24T09:00:48.469Z,34.50
2024-01-24T09:03:16.993Z,33.67
2024-01-24T09:05:45.999Z,34.33
2024-01-24T09:08:14.525Z,30.75
2024-01-24T09:10:42.608Z,35.25
2024-01-24T09:13:11.049Z,32.33
2024-01-24T09:15:39.780Z,34.25
2024-01-24T09:18:08.753Z,33.50
2024-01-24T09:20:37.241Z,32.50
2024-01-24T09:23:05.941Z,32.50
2024-01-24T09:25:34.103Z,35.75
2024-01-24T09:28:02.295Z,36.25
2024-01-24T09:30:31.956Z,31.00
2024-01-24T09:33:00.282Z,33.33
2024-01-24T09:35:29.059Z,31.00
2024-01-24T09:37:57.379Z,30.00
2024-01-24T09:40:26.494Z,32.00
2024-01-24T09:42:54.918Z,28.75
2024-01-24T09:45:23.851Z,31.00
2024-01-24T09:47:52.235Z,28.75
2024-01-24T09:50:20.574Z,31.50
2024-01-24T09:52:50.649Z,27.50
2024-01-24T09:55:20.143Z,25.25
2024-01-24T09:57:48.839Z,27.00
2024-01-24T10:00:17.364Z,27.25
2024-01-24T10:02:46.953Z,26.33
2024-01-24T10:05:17.953Z,28.50
2024-01-24T10:07:47.011Z,27.25
2024-01-24T10:10:16.618Z,27.75
2024-01-24T10:12:45.097Z,28.33
2024-01-24T10:15:13.543Z,23.25
2024-01-24T10:17:43.346Z,28.00
2024-01-24T10:20:15.765Z,23.50
2024-01-24T10:22:44.608Z,21.33
2024-01-24T10:25:13.144Z,23.00
2024-01-24T10:27:42.959Z,25.25
2024-01-24T10:30:13.401Z,23.25
2024-01-24T10:32:47.083Z,26.00
2024-01-24T10:35:16.111Z,24.25
2024-01-24T10:37:44.850Z,24.00
2024-01-24T10:40:16.323Z,23.67
2024-01-24T10:42:45.146Z,25.00
2024-01-24T10:45:13.797Z,25.25
2024-01-24T10:47:42.070Z,23.67
2024-01-24T10:50:11.432Z,25.00
2024-01-24T10:52:40.915Z,18.00
2024-01-24T10:55:12.391Z,21.67
2024-01-24T10:57:41.717Z,24.50
2024-01-24T11:00:12.823Z,25.33
2024-01-24T11:02:43.351Z,24.00
2024-01-24T11:05:19.058Z,20.00
2024-01-24T11:08:12.529Z,24.25
2024-01-24T11:10:44.177Z,21.50
2024-01-24T11:13:13.241Z,22.00
2024-01-24T11:15:41.919Z,20.75
2024-01-24T11:18:35.134Z,21.25
2024-01-24T11:21:04.812Z,20.25
2024-01-24T11:23:45.772Z,22.33
2024-01-24T11:26:33.837Z,20.25
2024-01-24T11:29:14.687Z,23.25
2024-01-24T11:31:44.017Z,22.25
2024-01-24T11:34:13.330Z,22.50
2024-01-24T11:36:48.890Z,20.50
2024-01-24T11:39:41.004Z,22.50
2024-01-24T11:42:24.907Z,22.25
2024-01-24T11:45:17.030Z,19.00
2024-01-24T11:47:45.696Z,19.67
2024-01-24T11:50:14.174Z,21.75
2024-01-24T11:52:42.516Z,20.50
2024-01-24T11:55:10.961Z,23.25
2024-01-24T11:57:39.247Z,21.33
2024-01-24T12:00:10.218Z,20.00
2024-01-24T12:02:39.287Z,15.25
2024-01-24T12:05:07.767Z,18.00
2024-01-24T12:07:36.021Z,18.25
2024-01-24T12:10:05.722Z,20.33
2024-01-24T12:12:34.024Z,18.00
2024-01-24T12:15:02.243Z,19.00
2024-01-24T12:17:30.758Z,21.00
2024-01-24T12:20:00.820Z,18.33
2024-01-24T12:22:29.582Z,20.00
2024-01-24T12:25:03.278Z,16.25
2024-01-24T12:27:31.631Z,18.00
2024-01-24T12:29:59.750Z,19.33
2024-01-24T12:32:28.040Z,18.25
2024-01-24T12:34:56.371Z,18.00
2024-01-24T12:37:25.056Z,20.50
2024-01-24T12:39:55.113Z,18.25
2024-01-24T12:42:24.096Z,19.50
2024-01-24T12:44:54.124Z,18.25
2024-01-24T12:56:52.349Z,16.00
2024-01-24T12:59:20.585Z,17.25
2024-01-24T13:01:50.102Z,18.00
2024-01-24T13:04:19.015Z,16.00
2024-01-24T13:06:47.306Z,17.25
2024-01-24T13:09:16.037Z,15.33
2024-01-24T13:11:46.034Z,17.75
2024-01-24T13:14:14.276Z,19.00
2024-01-24T13:16:43.525Z,19.00
2024-01-24T13:19:11.826Z,16.00
2024-01-24T13:21:42.832Z,19.00
2024-01-24T13:24:12.056Z,18.75
2024-01-24T13:26:40.265Z,17.00
2024-01-24T13:29:08.527Z,18.00
2024-01-24T13:31:36.789Z,16.00
2024-01-24T13:34:05.040Z,17.00
2024-01-24T13:36:33.896Z,15.75
2024-01-24T13:39:02.240Z,18.75
2024-01-24T13:41:30.332Z,17.00
2024-01-24T13:43:58.491Z,15.33
2024-01-24T13:46:26.605Z,16.75
2024-01-24T13:48:54.861Z,17.00
2024-01-24T13:51:27.138Z,16.00
2024-01-24T13:54:03.799Z,16.50
2024-01-24T13:56:31.879Z,16.25
2024-01-24T13:59:00.081Z,13.50
2024-01-24T14:01:28.996Z,16.00
2024-01-24T14:03:58.364Z,15.25
2024-01-24T14:06:27.124Z,15.50
2024-01-24T14:08:55.420Z,15.25
2024-01-24T14:11:24.714Z,16.25
2024-01-24T14:13:53.073Z,14.75
2024-01-24T14:16:21.805Z,13.25
2024-01-24T14:18:52.371Z,15.25
2024-01-24T14:21:20.678Z,14.50
2024-01-24T14:23:48.840Z,16.00
2024-01-24T14:35:44.997Z,14.25
2024-01-24T14:38:13.286Z,14.00
2024-01-24T14:40:41.360Z,14.25
2024-01-24T14:43:09.650Z,15.00
2024-01-24T14:45:38.572Z,15.50
2024-01-24T14:48:07.180Z,13.67
2024-01-24T14:50:35.245Z,14.25
2024-01-24T14:53:06.917Z,14.33
2024-01-24T14:55:35.160Z,14.33
2024-01-24T14:58:03.447Z,14.25
2024-01-24T15:00:32.210Z,13.33
2024-01-24T15:03:00.995Z,9.00
2024-01-24T15:05:29.192Z,15.00
2024-01-24T15:07:57.390Z,12.50
2024-01-24T15:10:25.693Z,14.25
2024-01-24T15:12:54.483Z,11.25
2024-01-24T15:15:22.833Z,12.50
2024-01-24T15:17:51.746Z,11.67
2024-01-24T15:20:21.383Z,13.25
2024-01-24T15:22:51.376Z,15.25
2024-01-24T15:25:19.975Z,14.00
2024-01-24T15:27:49.318Z,13.25
2024-01-24T15:30:19.257Z,12.50
2024-01-24T15:32:47.617Z,13.25
2024-01-24T15:35:16.287Z,12.25
2024-01-24T15:37:44.767Z,13.33
2024-01-24T15:40:17.642Z,12.33
2024-01-24T15:42:46.741Z,13.25
2024-01-24T15:45:15.116Z,13.25
2024-01-24T15:47:44.063Z,12.00
2024-01-24T15:50:13.024Z,10.75
2024-01-24T15:52:41.190Z,12.75
2024-01-24T15:55:09.493Z,13.25
2024-01-24T15:57:38.404Z,13.00
2024-01-24T16:00:11.362Z,12.00
2024-01-24T16:02:41.823Z,11.25
2024-01-24T16:05:42.668Z,10.25
2024-01-24T16:08:11.744Z,12.00
2024-01-24T16:10:40.212Z,12.33
2024-01-24T16:13:08.944Z,13.00
2024-01-24T16:15:37.515Z,13.50
2024-01-24T16:18:06.446Z,12.25
2024-01-24T16:20:34.628Z,12.00
2024-01-24T16:23:02.894Z,11.50
2024-01-24T16:25:33.976Z,11.25
2024-01-24T16:28:02.410Z,13.00
2024-01-24T16:30:32.469Z,12.25
2024-01-24T16:33:00.784Z,10.00
2024-01-24T16:35:28.875Z,14.00
2024-01-24T16:37:57.120Z,12.25
2024-01-24T16:40:25.439Z,13.00
2024-01-24T16:42:53.701Z,15.25
2024-01-24T16:45:22.163Z,14.67
2024-01-24T16:47:51.138Z,12.67
2024-01-24T16:50:19.682Z,12.25
2024-01-24T16:52:47.844Z,13.25
2024-01-24T16:55:16.115Z,14.00
2024-01-24T16:57:44.372Z,14.00
2024-01-24T17:00:13.544Z,14.25
2024-01-24T17:02:46.520Z,16.33
2024-01-24T17:05:20.131Z,15.25
2024-01-24T17:07:48.674Z,11.75
2024-01-24T17:10:17.168Z,17.25
2024-01-24T17:12:45.678Z,15.00
2024-01-24T17:15:14.881Z,17.00
2024-01-24T17:17:45.018Z,16.67
2024-01-24T17:20:13.302Z,15.00
2024-01-24T17:22:41.499Z,14.00
2024-01-24T17:25:11.526Z,15.25
2024-01-24T17:27:40.281Z,14.50
2024-01-24T17:30:11.376Z,14.67
2024-01-24T17:32:39.953Z,15.33
2024-01-24T17:35:08.241Z,16.25
2024-01-24T17:37:36.667Z,15.00
2024-01-24T17:40:06.211Z,17.25
2024-01-24T17:42:34.757Z,18.75
2024-01-24T17:45:03.100Z,17.00
2024-01-24T17:47:32.319Z,16.25
2024-01-24T17:50:02.297Z,20.67
2024-01-24T17:52:30.566Z,16.50
2024-01-24T17:55:02.057Z,16.50
2024-01-24T17:57:30.895Z,18.75
2024-01-24T18:00:02.229Z,19.50
2024-01-24T18:02:33.729Z,21.75
2024-01-24T18:05:02.306Z,19.50
2024-01-24T18:07:31.832Z,19.00
2024-01-24T18:10:00.714Z,19.50
2024-01-24T18:12:29.075Z,22.75
2024-01-24T18:14:57.176Z,21.25
2024-01-24T18:17:25.389Z,20.75
2024-01-24T18:19:53.728Z,18.33
2024-01-24T18:22:21.916Z,20.50
2024-01-24T18:24:50.379Z,24.25
2024-01-24T18:27:18.774Z,19.75
2024-01-24T18:29:47.030Z,22.25
2024-01-24T18:32:17.482Z,23.25
2024-01-24T18:34:45.850Z,19.00
2024-01-24T18:37:14.251Z,22.50
2024-01-24T18:39:42.489Z,23.25
2024-01-24T18:42:10.686Z,21.50
2024-01-24T18:44:39.219Z,17.00
2024-01-24T18:47:07.890Z,23.75
2024-01-24T18:49:36.379Z,24.67
2024-01-24T18:52:05.137Z,22.75
2024-01-24T18:54:33.451Z,24.00
2024-01-24T18:57:01.739Z,25.25
2024-01-24T18:59:30.338Z,21.25
2024-01-24T19:01:58.558Z,23.75
2024-01-24T19:04:26.997Z,28.50
2024-01-24T19:06:56.553Z,21.00
2024-01-24T19:09:25.095Z,25.00
2024-01-24T19:11:55.229Z,24.50
2024-01-24T19:14:23.679Z,25.00
2024-01-24T19:16:51.822Z,26.75
2024-01-24T19:19:21.828Z,24.25
2024-01-24T19:21:50.129Z,27.25
2024-01-24T19:24:19.510Z,25.00
2024-01-24T19:26:47.713Z,27.75
2024-01-24T19:29:17.008Z,26.25
2024-01-24T19:31:45.118Z,26.25
2024-01-24T19:34:13.450Z,26.50
2024-01-24T19:36:42.507Z,23.25
2024-01-24T19:39:10.771Z,27.33
2024-01-24T19:41:38.939Z,25.75
2024-01-24T19:44:07.224Z,27.33
2024-01-24T19:46:35.486Z,25.25
2024-01-24T19:49:03.712Z,23.50
2024-01-24T19:51:31.899Z,27.75
2024-01-24T19:54:00.385Z,28.00
2024-01-24T19:56:28.535Z,24.67
2024-01-24T19:58:58.178Z,29.50
2024-01-24T20:01:26.548Z,25.50
2024-01-24T20:03:55.108Z,27.25
2024-01-24T20:06:24.391Z,26.50
2024-01-24T20:08:53.327Z,26.00
2024-01-24T20:11:21.764Z,20.00
2024-01-24T20:13:50.466Z,26.00
2024-01-24T20:16:19.363Z,26.50
2024-01-24T20:18:47.825Z,24.50
2024-01-24T20:21:16.517Z,26.25
2024-01-24T20:23:45.017Z,26.00
2024-01-24T20:26:13.189Z,23.00
2024-01-24T20:28:41.392Z,28.00
2024-01-24T20:31:09.463Z,26.33
2024-01-24T20:33:43.752Z,24.75
2024-01-24T20:36:12.481Z,25.00
2024-01-24T20:38:42.127Z,23.50
2024-01-24T20:41:10.444Z,23.75
2024-01-24T20:43:40.357Z,25.00
2024-01-24T20:46:09.483Z,23.25
2024-01-24T20:48:38.002Z,26.00
2024-01-24T20:51:06.390Z,23.25
2024-01-24T20:53:34.690Z,22.25
2024-01-24T20:56:04.294Z,26.25
2024-01-24T20:58:33.079Z,25.00
2024-01-24T21:01:02.544Z,24.33
2024-01-24T21:03:31.683Z,24.25
2024-01-24T21:06:00.090Z,27.75
2024-01-24T21:08:28.527Z,27.25
2024-01-24T21:11:02.916Z,23.00
2024-01-24T21:13:32.734Z,24.25
2024-01-24T21:16:02.377Z,24.25
2024-01-24T21:18:30.972Z,25.00
2024-01-24T21:20:59.332Z,27.75
2024-01-24T21:23:27.543Z,28.50
2024-01-24T21:25:55.805Z,25.00
2024-01-24T21:28:24.001Z,28.00
2024-01-24T21:30:52.234Z,28.33
2024-01-24T21:33:20.578Z,26.00
2024-01-24T21:35:48.866Z,29.50
2024-01-24T21:38:18.595Z,29.50
2024-01-24T21:40:47.356Z,24.75
2024-01-24T21:43:15.548Z,26.25
2024-01-24T21:45:43.814Z,28.50
2024-01-24T21:48:12.041Z,29.25
2024-01-24T21:50:40.278Z,29.33
2024-01-24T21:53:08.720Z,28.25
2024-01-24T21:55:36.823Z,28.75
2024-01-24T21:58:05.527Z,26.50
2024-01-24T22:00:34.002Z,30.33
2024-01-24T22:03:02.192Z,31.67
2024-01-24T22:05:30.527Z,30.25
2024-01-24T22:07:58.697Z,28.00
2024-01-24T22:10:26.913Z,27.75
2024-01-24T22:12:56.211Z,30.33
2024-01-24T22:15:24.431Z,30.33
2024-01-24T22:17:52.708Z,29.50
2024-01-24T22:20:20.995Z,29.67
2024-01-24T22:22:49.204Z,26.75
2024-01-24T22:25:17.270Z,31.25
2024-01-24T22:27:45.367Z,29.50
2024-01-24T22:30:15.281Z,32.25
2024-01-24T22:32:44.110Z,28.50
2024-01-24T22:35:12.942Z,29.00
2024-01-24T22:37:41.346Z,34.25
2024-01-24T22:40:09.879Z,28.00
2024-01-24T22:42:38.156Z,25.75
2024-01-24T22:45:06.914Z,31.50
2024-01-24T22:47:35.026Z,31.50
2024-01-24T22:50:06.008Z,32.25
2024-01-24T22:52:34.242Z,35.00
2024-01-24T22:55:02.385Z,31.75
2024-01-24T22:57:30.646Z,30.50
2024-01-24T22:59:58.951Z,33.50
2024-01-24T23:02:27.099Z,34.25
2024-01-24T23:04:56.109Z,30.75
2024-01-24T23:07:24.520Z,30.75
2024-01-24T23:09:52.748Z,33.67
2024-01-24T23:12:21.058Z,33.00
2024-01-24T23:14:49.217Z,30.00
2024-01-24T23:17:17.278Z,31.00
2024-01-24T23:19:45.516Z,34.50
2024-01-24T23:22:14.286Z,32.50
2024-01-24T23:24:43.133Z,27.75
2024-01-24T23:27:11.303Z,33.00
2024-01-24T23:29:39.408Z,32.33
2024-01-24T23:32:07.896Z,32.75
2024-01-24T23:34:36.189Z,30.75
2024-01-24T23:37:04.706Z,28.67
2024-01-24T23:39:32.917Z,29.00
2024-01-24T23:42:01.130Z,29.00
2024-01-24T23:44:29.357Z,29.00
2024-01-24T23:46:57.400Z,30.50
2024-01-24T23:49:25.782Z,30.00
2024-01-24T23:51:54.512Z,31.50
2024-01-24T23:54:22.831Z,27.00
2024-01-24T23:56:51.746Z,28.25
2024-01-24T23:59:20.049Z,32.25
