createdAt,value
2017-07-22T00:00:20.551Z,0.00
2017-07-22T00:01:21.057Z,0.00
2017-07-22T00:02:21.037Z,0.00
2017-07-22T00:03:27.001Z,0.00
2017-07-22T00:04:22.008Z,0.00
2017-07-22T00:05:15.638Z,0.00
2017-07-22T00:06:11.250Z,0.00
2017-07-22T00:07:04.794Z,0.00
2017-07-22T00:08:05.710Z,0.00
2017-07-22T00:09:05.802Z,0.00
2017-07-22T00:10:06.000Z,0.00
2017-07-22T00:11:01.388Z,0.00
2017-07-22T00:11:49.526Z,0.00
2017-07-22T00:12:43.329Z,0.00
2017-07-22T00:13:43.496Z,0.00
2017-07-22T00:14:49.375Z,0.00
2017-07-22T00:15:44.569Z,0.00
2017-07-22T00:16:44.129Z,0.00
2017-07-22T00:17:38.186Z,0.00
2017-07-22T00:18:39.170Z,0.00
2017-07-22T00:19:33.640Z,0.00
2017-07-22T00:20:21.885Z,0.00
2017-07-22T00:21:10.712Z,0.00
2017-07-22T00:21:58.309Z,0.00
2017-07-22T00:22:58.352Z,0.00
2017-07-22T00:23:47.496Z,0.00
2017-07-22T00:24:36.694Z,0.00
2017-07-22T00:25:30.628Z,0.00
2017-07-22T00:26:25.717Z,0.00
2017-07-22T00:27:20.718Z,0.00
2017-07-22T00:28:14.788Z,0.00
2017-07-22T00:29:03.663Z,0.00
2017-07-22T00:29:57.820Z,0.00
2017-07-22T00:30:46.855Z,0.00
2017-07-22T00:31:46.887Z,0.00
2017-07-22T00:32:46.908Z,0.00
2017-07-22T00:33:35.933Z,0.00
2017-07-22T00:34:31.151Z,0.00
2017-07-22T00:35:20.069Z,0.00
2017-07-22T00:36:09.197Z,0.00
2017-07-22T00:37:04.194Z,0.00
2017-07-22T00:38:05.094Z,0.00
2017-07-22T00:38:54.141Z,0.00
2017-07-22T00:39:48.196Z,0.00
2017-07-22T00:40:37.877Z,0.00
2017-07-22T00:41:26.698Z,0.00
2017-07-22T00:42:14.434Z,0.00
2017-07-22T00:43:14.377Z,0.00
2017-07-22T00:44:09.734Z,0.00
2017-07-22T00:45:03.587Z,0.00
2017-07-22T00:46:03.460Z,0.00
2017-07-22T00:46:57.533Z,0.00
2017-07-22T00:47:46.704Z,0.00
2017-07-22T00:48:35.720Z,0.00
2017-07-22T00:49:29.749Z,0.00
2017-07-22T00:50:30.021Z,0.00
2017-07-22T00:51:19.470Z,0.00
2017-07-22T00:52:06.727Z,0.00
2017-07-22T00:53:07.099Z,0.00
2017-07-22T00:54:12.889Z,0.00
2017-07-22T00:55:08.501Z,0.00
2017-07-22T00:56:08.630Z,0.00
2017-07-22T00:57:02.960Z,0.00
2017-07-22T00:57:57.007Z,0.00
2017-07-22T00:59:03.057Z,0.00
2017-07-22T00:59:57.647Z,0.00
2017-07-22T01:00:46.478Z,0.00
2017-07-22T01:01:35.816Z,0.00
2017-07-22T01:02:29.403Z,0.00
2017-07-22T01:03:23.406Z,0.00
2017-07-22T01:04:23.607Z,0.00
2017-07-22T01:05:11.338Z,0.00
2017-07-22T01:06:07.029Z,0.00
2017-07-22T01:07:01.458Z,0.00
2017-07-22T01:07:55.444Z,0.00
2017-07-22T01:08:56.945Z,0.00
2017-07-22T01:09:56.612Z,0.00
2017-07-22T01:10:51.771Z,0.00
2017-07-22T01:11:45.561Z,0.00
2017-07-22T01:12:40.625Z,0.00
2017-07-22T01:13:34.764Z,0.00
2017-07-22T01:14:35.242Z,0.00
2017-07-22T01:15:35.249Z,0.00
2017-07-22T01:16:29.369Z,0.00
2017-07-22T01:17:28.946Z,0.00
2017-07-22T01:18:18.231Z,0.00
2017-07-22T01:19:13.045Z,0.00
2017-07-22T01:20:01.131Z,0.00
2017-07-22T01:21:01.492Z,0.00
2017-07-22T01:21:56.050Z,0.00
2017-07-22T01:22:50.071Z,0.00
2017-07-22T01:23:39.229Z,0.00
2017-07-22T01:24:39.332Z,0.00
2017-07-22T01:25:28.661Z,0.00
2017-07-22T01:26:17.674Z,0.00
2017-07-22T01:27:06.845Z,0.00
2017-07-22T01:28:06.913Z,0.00
2017-07-22T01:28:56.109Z,0.00
2017-07-22T01:29:44.039Z,0.00
2017-07-22T01:30:39.118Z,0.00
2017-07-22T01:31:28.081Z,0.00
2017-07-22T01:32:22.109Z,0.00
2017-07-22T01:33:22.152Z,0.00
2017-07-22T01:34:16.291Z,0.00
2017-07-22T01:35:10.253Z,0.00
2017-07-22T01:36:04.398Z,0.00
2017-07-22T01:36:52.361Z,0.00
2017-07-22T01:37:46.562Z,0.00
2017-07-22T01:38:41.475Z,0.00
2017-07-22T01:39:35.023Z,0.00
2017-07-22T01:40:28.921Z,0.00
2017-07-22T01:41:29.616Z,0.00
2017-07-22T01:42:23.634Z,0.00
2017-07-22T01:43:23.606Z,0.00
2017-07-22T01:44:18.631Z,0.00
2017-07-22T01:45:07.733Z,0.00
2017-07-22T01:46:08.757Z,0.00
2017-07-22T01:47:02.773Z,0.00
2017-07-22T01:47:56.401Z,0.00
2017-07-22T01:48:56.534Z,0.00
2017-07-22T01:49:50.387Z,0.00
2017-07-22T01:50:50.352Z,0.00
2017-07-22T01:51:45.959Z,0.00
2017-07-22T01:52:46.048Z,0.00
2017-07-22T01:53:40.933Z,0.00
2017-07-22T01:54:41.024Z,0.00
2017-07-22T01:55:34.873Z,0.00
2017-07-22T01:56:29.132Z,0.00
2017-07-22T01:57:23.705Z,0.00
2017-07-22T01:58:18.242Z,0.00
2017-07-22T01:59:12.397Z,0.00
2017-07-22T02:00:00.799Z,0.00
2017-07-22T02:00:56.246Z,0.00
2017-07-22T02:01:50.898Z,0.00
2017-07-22T02:02:46.245Z,0.00
2017-07-22T02:03:40.300Z,0.00
2017-07-22T02:04:34.029Z,0.00
2017-07-22T02:05:29.142Z,0.00
2017-07-22T02:06:23.623Z,0.00
2017-07-22T02:07:17.403Z,0.00
2017-07-22T02:08:12.212Z,0.00
2017-07-22T02:09:06.231Z,0.00
2017-07-22T02:09:55.404Z,0.00
2017-07-22T02:10:50.560Z,0.00
2017-07-22T02:11:50.626Z,0.00
2017-07-22T02:12:45.775Z,0.00
2017-07-22T02:13:34.860Z,0.00
2017-07-22T02:14:23.963Z,0.00
2017-07-22T02:15:12.098Z,0.00
2017-07-22T02:16:01.214Z,0.00
2017-07-22T02:16:56.182Z,0.00
2017-07-22T02:17:56.203Z,0.00
2017-07-22T02:18:51.229Z,0.00
2017-07-22T02:19:46.216Z,0.00
2017-07-22T02:20:40.406Z,0.00
2017-07-22T02:21:34.444Z,0.00
2017-07-22T02:22:28.476Z,0.00
2017-07-22T02:23:22.903Z,0.00
2017-07-22T02:24:23.460Z,0.00
2017-07-22T02:25:12.065Z,0.00
2017-07-22T02:26:07.640Z,0.00
2017-07-22T02:26:55.149Z,0.00
2017-07-22T02:27:55.260Z,0.00
2017-07-22T02:28:55.193Z,0.00
2017-07-22T02:29:49.173Z,0.00
2017-07-22T02:30:49.438Z,0.00
2017-07-22T02:31:44.979Z,0.00
2017-07-22T02:32:39.590Z,0.00
2017-07-22T02:33:33.578Z,0.00
2017-07-22T02:34:28.422Z,0.00
2017-07-22T02:35:17.816Z,0.00
2017-07-22T02:36:07.211Z,0.00
2017-07-22T02:37:08.104Z,0.00
2017-07-22T02:38:07.658Z,0.00
2017-07-22T02:39:08.090Z,0.00
2017-07-22T02:40:01.835Z,0.00
2017-07-22T02:40:56.215Z,0.00
2017-07-22T02:41:50.114Z,0.00
2017-07-22T02:42:44.757Z,0.00
2017-07-22T02:43:45.303Z,0.00
2017-07-22T02:44:40.395Z,0.00
2017-07-22T02:45:35.412Z,0.00
2017-07-22T02:46:35.430Z,0.00
2017-07-22T02:47:30.686Z,0.00
2017-07-22T02:48:30.523Z,0.00
2017-07-22T02:49:19.574Z,0.00
2017-07-22T02:50:14.608Z,0.00
2017-07-22T02:51:08.750Z,0.00
2017-07-22T02:52:08.693Z,0.00
2017-07-22T02:53:08.839Z,0.00
2017-07-22T02:54:03.843Z,0.00
2017-07-22T02:54:57.667Z,0.00
2017-07-22T02:55:52.846Z,0.00
2017-07-22T02:56:52.341Z,0.00
2017-07-22T02:57:52.803Z,0.00
2017-07-22T02:58:46.680Z,0.00
2017-07-22T02:59:46.455Z,0.00
2017-07-22T03:00:41.646Z,0.00
2017-07-22T03:01:30.935Z,0.00
2017-07-22T03:02:25.525Z,0.00
2017-07-22T03:03:20.701Z,0.00
2017-07-22T03:04:15.654Z,0.00
2017-07-22T03:05:09.843Z,0.00
2017-07-22T03:06:04.325Z,0.00
2017-07-22T03:06:58.835Z,0.00
2017-07-22T03:07:53.235Z,0.00
2017-07-22T03:08:48.343Z,0.00
2017-07-22T03:09:47.911Z,0.00
2017-07-22T03:10:43.026Z,0.00
2017-07-22T03:11:38.577Z,0.00
2017-07-22T03:12:39.499Z,0.00
2017-07-22T03:13:33.335Z,0.00
2017-07-22T03:14:27.353Z,0.00
2017-07-22T03:15:21.645Z,0.00
2017-07-22T03:16:21.667Z,0.00
2017-07-22T03:17:15.722Z,0.00
2017-07-22T03:18:15.823Z,0.00
2017-07-22T03:19:09.776Z,0.00
2017-07-22T03:20:09.917Z,0.00
2017-07-22T03:21:04.907Z,0.00
2017-07-22T03:22:04.995Z,0.00
2017-07-22T03:22:58.994Z,0.00
2017-07-22T03:23:54.003Z,0.00
2017-07-22T03:24:48.176Z,0.00
2017-07-22T03:25:42.102Z,0.00
2017-07-22T03:26:42.083Z,0.00
2017-07-22T03:27:37.204Z,0.00
2017-07-22T03:28:37.117Z,0.00
2017-07-22T03:29:31.201Z,0.00
2017-07-22T03:30:32.259Z,0.00
2017-07-22T03:31:21.445Z,0.00
2017-07-22T03:32:10.318Z,0.00
2017-07-22T03:33:04.341Z,0.00
2017-07-22T03:34:04.485Z,0.00
2017-07-22T03:34:53.550Z,0.00
2017-07-22T03:35:47.561Z,0.00
2017-07-22T03:36:41.687Z,0.00
2017-07-22T03:37:30.748Z,0.00
2017-07-22T03:38:25.618Z,0.00
2017-07-22T03:39:19.193Z,0.00
2017-07-22T03:40:19.585Z,0.00
2017-07-22T03:41:19.343Z,0.00
2017-07-22T03:42:07.341Z,0.00
2017-07-22T03:43:07.819Z,0.00
2017-07-22T03:44:13.806Z,0.00
2017-07-22T03:45:08.426Z,0.00
2017-07-22T03:45:58.179Z,0.00
2017-07-22T03:46:52.517Z,0.00
2017-07-22T03:47:47.047Z,0.00
2017-07-22T03:48:46.512Z,0.00
2017-07-22T03:49:46.620Z,0.00
2017-07-22T03:50:35.694Z,0.00
2017-07-22T03:51:24.258Z,0.00
2017-07-22T03:52:13.270Z,0.00
2017-07-22T03:53:01.347Z,0.00
2017-07-22T03:53:49.484Z,0.00
2017-07-22T03:54:37.496Z,0.00
2017-07-22T03:55:31.316Z,0.00
2017-07-22T03:56:20.144Z,0.00
2017-07-22T03:57:08.418Z,0.00
2017-07-22T03:57:56.044Z,0.00
2017-07-22T03:58:45.369Z,0.00
2017-07-22T03:59:33.181Z,0.00
2017-07-22T04:00:21.496Z,0.00
2017-07-22T04:01:10.306Z,0.00
2017-07-22T04:01:59.320Z,0.00
2017-07-22T04:02:59.341Z,0.00
2017-07-22T04:03:47.802Z,0.00
2017-07-22T04:04:41.438Z,0.00
2017-07-22T04:05:35.444Z,0.00
2017-07-22T04:06:29.590Z,0.00
2017-07-22T04:07:24.547Z,0.00
2017-07-22T04:08:18.577Z,0.00
2017-07-22T04:09:06.612Z,0.00
2017-07-22T04:10:00.702Z,0.00
2017-07-22T04:10:48.774Z,0.00
2017-07-22T04:11:36.833Z,0.00
2017-07-22T04:12:25.901Z,0.00
2017-07-22T04:13:19.934Z,0.00
2017-07-22T04:14:13.974Z,0.00
2017-07-22T04:15:03.094Z,0.00
2017-07-22T04:15:52.501Z,0.00
2017-07-22T04:16:47.095Z,0.00
2017-07-22T04:17:48.112Z,0.00
2017-07-22T04:18:42.198Z,0.00
2017-07-22T04:19:30.624Z,0.00
2017-07-22T04:20:19.721Z,0.00
2017-07-22T04:21:08.040Z,0.00
2017-07-22T04:21:56.602Z,0.00
2017-07-22T04:22:44.423Z,0.00
2017-07-22T04:23:32.347Z,0.00
2017-07-22T04:24:20.419Z,0.00
2017-07-22T04:25:21.941Z,0.00
2017-07-22T04:26:21.889Z,0.00
2017-07-22T04:27:15.525Z,0.00
2017-07-22T04:28:09.614Z,0.00
2017-07-22T04:29:03.697Z,0.00
2017-07-22T04:30:05.126Z,0.00
2017-07-22T04:31:00.241Z,0.00
2017-07-22T04:31:54.807Z,0.00
2017-07-22T04:32:50.382Z,0.00
2017-07-22T04:33:39.271Z,0.00
2017-07-22T04:34:34.453Z,0.01
2017-07-22T04:35:34.376Z,0.01
2017-07-22T04:36:29.023Z,0.01
2017-07-22T04:37:24.469Z,0.01
2017-07-22T04:38:18.046Z,0.01
2017-07-22T04:39:18.151Z,0.01
2017-07-22T04:40:07.212Z,0.01
2017-07-22T04:40:55.079Z,0.01
2017-07-22T04:41:56.289Z,0.01
2017-07-22T04:42:56.436Z,0.01
2017-07-22T04:43:50.644Z,0.01
2017-07-22T04:44:50.785Z,0.01
2017-07-22T04:45:39.326Z,0.01
2017-07-22T04:46:33.686Z,0.01
2017-07-22T04:47:29.022Z,0.01
2017-07-22T04:48:23.594Z,0.01
2017-07-22T04:49:17.664Z,0.01
2017-07-22T04:50:12.552Z,0.01
2017-07-22T04:51:08.320Z,0.01
2017-07-22T04:52:07.696Z,0.01
2017-07-22T04:52:55.669Z,0.01
2017-07-22T04:53:56.202Z,0.01
2017-07-22T04:54:50.266Z,0.01
2017-07-22T04:55:50.127Z,0.01
2017-07-22T04:56:39.305Z,0.01
2017-07-22T04:57:28.419Z,0.01
2017-07-22T04:58:17.099Z,0.01
2017-07-22T04:59:11.558Z,0.01
2017-07-22T05:00:11.498Z,0.01
2017-07-22T05:01:05.611Z,0.01
2017-07-22T05:02:06.068Z,0.01
2017-07-22T05:03:00.135Z,0.01
2017-07-22T05:03:54.242Z,0.02
2017-07-22T05:04:49.280Z,0.02
2017-07-22T05:05:43.316Z,0.02
2017-07-22T05:06:37.249Z,0.02
2017-07-22T05:07:31.460Z,0.02
2017-07-22T05:08:20.337Z,0.02
2017-07-22T05:09:20.391Z,0.02
2017-07-22T05:10:08.852Z,0.02
2017-07-22T05:11:03.311Z,0.02
2017-07-22T05:11:51.224Z,0.02
2017-07-22T05:12:38.502Z,0.02
2017-07-22T05:13:40.105Z,0.02
2017-07-22T05:14:40.152Z,0.02
2017-07-22T05:15:35.113Z,0.02
2017-07-22T05:16:35.385Z,0.02
2017-07-22T05:17:29.384Z,0.02
2017-07-22T05:18:29.308Z,0.02
2017-07-22T05:19:30.316Z,0.02
2017-07-22T05:20:18.529Z,0.02
2017-07-22T05:21:12.423Z,0.02
2017-07-22T05:22:07.593Z,0.02
2017-07-22T05:23:02.592Z,0.02
2017-07-22T05:23:51.709Z,0.02
2017-07-22T05:24:39.580Z,0.02
2017-07-22T05:25:33.705Z,0.02
2017-07-22T05:26:21.262Z,0.03
2017-07-22T05:27:10.621Z,0.03
2017-07-22T05:27:58.411Z,0.03
2017-07-22T05:28:46.621Z,0.03
2017-07-22T05:29:41.578Z,0.04
2017-07-22T05:30:41.513Z,0.04
2017-07-22T05:31:30.840Z,0.04
2017-07-22T05:32:24.591Z,0.04
2017-07-22T05:33:19.928Z,0.04
2017-07-22T05:34:08.127Z,0.04
2017-07-22T05:34:56.074Z,0.04
2017-07-22T05:35:45.164Z,0.04
2017-07-22T05:36:32.709Z,0.04
2017-07-22T05:37:21.279Z,0.04
2017-07-22T05:38:09.850Z,0.04
2017-07-22T05:39:10.356Z,0.04
2017-07-22T05:40:04.895Z,0.04
2017-07-22T05:41:00.605Z,0.05
2017-07-22T05:41:54.044Z,0.05
2017-07-22T05:42:54.059Z,0.05
2017-07-22T05:43:49.041Z,0.06
2017-07-22T05:44:44.179Z,0.06
2017-07-22T05:45:45.163Z,0.06
2017-07-22T05:46:46.192Z,0.07
2017-07-22T05:47:46.579Z,0.07
2017-07-22T05:48:41.874Z,0.07
2017-07-22T05:49:36.824Z,0.07
2017-07-22T05:50:36.790Z,0.08
2017-07-22T05:51:31.872Z,0.08
2017-07-22T05:52:26.969Z,0.08
2017-07-22T05:53:26.997Z,0.08
2017-07-22T05:54:27.068Z,0.08
2017-07-22T05:55:21.231Z,0.08
2017-07-22T05:56:22.174Z,0.08
2017-07-22T05:57:23.211Z,0.07
2017-07-22T05:58:23.174Z,0.07
2017-07-22T05:59:24.247Z,0.07
2017-07-22T06:00:25.269Z,0.07
2017-07-22T06:01:25.321Z,0.06
2017-07-22T06:02:20.506Z,0.06
2017-07-22T06:03:20.483Z,0.06
2017-07-22T06:04:15.468Z,0.06
2017-07-22T06:05:10.472Z,0.06
2017-07-22T06:06:04.672Z,0.06
2017-07-22T06:07:04.595Z,0.07
2017-07-22T06:07:59.702Z,0.07
2017-07-22T06:08:54.710Z,0.07
2017-07-22T06:09:54.640Z,0.07
2017-07-22T06:10:49.727Z,0.07
2017-07-22T06:11:45.024Z,0.07
2017-07-22T06:12:38.371Z,0.08
2017-07-22T06:13:38.878Z,0.08
2017-07-22T06:14:33.671Z,0.09
2017-07-22T06:15:39.876Z,0.09
2017-07-22T06:16:34.934Z,0.10
2017-07-22T06:17:28.868Z,0.10
2017-07-22T06:18:28.924Z,0.10
2017-07-22T06:19:24.044Z,0.11
2017-07-22T06:20:24.089Z,0.12
2017-07-22T06:21:25.100Z,0.12
2017-07-22T06:22:25.139Z,0.13
2017-07-22T06:23:25.317Z,0.13
2017-07-22T06:24:24.755Z,0.14
2017-07-22T06:25:30.733Z,0.15
2017-07-22T06:26:25.813Z,0.20
2017-07-22T06:27:14.400Z,0.16
2017-07-22T06:28:03.451Z,0.17
2017-07-22T06:28:58.625Z,0.18
2017-07-22T06:29:58.641Z,0.18
2017-07-22T06:30:53.184Z,0.19
2017-07-22T06:31:53.703Z,0.19
2017-07-22T06:32:48.354Z,0.20
2017-07-22T06:33:48.551Z,0.21
2017-07-22T06:34:49.832Z,0.22
2017-07-22T06:35:43.673Z,0.23
2017-07-22T06:36:37.842Z,0.24
2017-07-22T06:37:32.569Z,0.27
2017-07-22T06:38:38.769Z,0.29
2017-07-22T06:39:33.710Z,0.42
2017-07-22T06:40:29.093Z,0.42
2017-07-22T06:41:23.253Z,0.31
2017-07-22T06:42:23.167Z,0.38
2017-07-22T06:43:12.141Z,0.36
2017-07-22T06:44:06.198Z,0.38
2017-07-22T06:44:54.282Z,0.39
2017-07-22T06:45:43.486Z,0.50
2017-07-22T06:46:31.345Z,0.52
2017-07-22T06:47:25.506Z,0.52
2017-07-22T06:48:14.572Z,0.50
2017-07-22T06:49:08.585Z,0.52
2017-07-22T06:50:02.648Z,0.52
2017-07-22T06:50:51.804Z,0.52
2017-07-22T06:51:40.879Z,0.52
2017-07-22T06:52:40.912Z,0.53
2017-07-22T06:53:35.879Z,0.54
2017-07-22T06:54:36.024Z,0.54
2017-07-22T06:55:37.061Z,0.56
2017-07-22T06:56:26.077Z,0.56
2017-07-22T06:57:21.205Z,0.56
2017-07-22T06:58:21.283Z,0.56
2017-07-22T06:59:15.277Z,0.56
2017-07-22T07:00:16.375Z,0.56
2017-07-22T07:01:10.744Z,0.57
2017-07-22T07:02:05.567Z,0.56
2017-07-22T07:02:54.713Z,0.56
2017-07-22T07:03:43.711Z,0.56
2017-07-22T07:04:38.775Z,0.56
2017-07-22T07:05:27.832Z,0.56
2017-07-22T07:06:28.910Z,0.56
2017-07-22T07:07:24.067Z,0.56
2017-07-22T07:08:18.090Z,0.57
2017-07-22T07:09:12.239Z,0.57
2017-07-22T07:10:06.328Z,0.58
2017-07-22T07:10:55.312Z,0.59
2017-07-22T07:11:49.330Z,0.59
2017-07-22T07:12:43.474Z,0.58
2017-07-22T07:13:31.488Z,0.58
2017-07-22T07:14:25.540Z,0.58
2017-07-22T07:15:14.761Z,0.58
2017-07-22T07:16:03.689Z,0.61
2017-07-22T07:16:57.833Z,0.61
2017-07-22T07:17:52.053Z,0.61
2017-07-22T07:18:40.107Z,0.61
2017-07-22T07:19:34.143Z,0.61
2017-07-22T07:20:28.185Z,0.62
2017-07-22T07:21:28.254Z,0.62
2017-07-22T07:22:16.295Z,0.61
2017-07-22T07:23:16.347Z,0.62
2017-07-22T07:24:11.495Z,0.62
2017-07-22T07:25:12.505Z,0.62
2017-07-22T07:26:07.615Z,0.63
2017-07-22T07:26:56.697Z,0.63
2017-07-22T07:27:51.733Z,0.64
2017-07-22T07:28:51.867Z,0.64
2017-07-22T07:29:46.928Z,0.64
2017-07-22T07:30:42.076Z,0.64
2017-07-22T07:31:42.066Z,0.65
2017-07-22T07:32:31.229Z,0.65
2017-07-22T07:33:25.292Z,0.65
2017-07-22T07:34:20.329Z,0.65
2017-07-22T07:35:14.349Z,0.65
2017-07-22T07:36:08.516Z,0.66
2017-07-22T07:37:02.561Z,0.65
2017-07-22T07:38:02.638Z,0.64
2017-07-22T07:38:51.758Z,0.64
2017-07-22T07:39:51.718Z,0.63
2017-07-22T07:40:46.751Z,0.64
2017-07-22T07:41:35.884Z,0.65
2017-07-22T07:42:23.931Z,0.65
2017-07-22T07:43:18.001Z,0.67
2017-07-22T07:44:13.264Z,0.68
2017-07-22T07:45:07.097Z,0.70
2017-07-22T07:46:01.275Z,0.70
2017-07-22T07:46:50.357Z,0.70
2017-07-22T07:47:38.430Z,0.70
2017-07-22T07:48:27.496Z,0.70
2017-07-22T07:49:21.517Z,0.70
2017-07-22T07:50:10.788Z,0.71
2017-07-22T07:50:59.749Z,0.70
2017-07-22T07:51:53.810Z,0.71
2017-07-22T07:52:47.878Z,0.71
2017-07-22T07:53:36.850Z,0.72
2017-07-22T07:54:32.040Z,0.72
2017-07-22T07:55:21.091Z,0.72
2017-07-22T07:56:10.249Z,0.72
2017-07-22T07:57:04.278Z,0.71
2017-07-22T07:57:59.155Z,0.72
2017-07-22T07:58:54.487Z,0.73
2017-07-22T07:59:43.616Z,0.72
2017-07-22T08:00:38.715Z,0.72
2017-07-22T08:01:27.777Z,0.71
2017-07-22T08:02:16.811Z,0.72
2017-07-22T08:03:04.948Z,0.73
2017-07-22T08:03:53.938Z,0.73
2017-07-22T08:04:48.149Z,0.74
2017-07-22T08:05:37.153Z,0.75
2017-07-22T08:06:37.180Z,0.75
2017-07-22T08:07:31.379Z,0.75
2017-07-22T08:08:31.355Z,0.76
2017-07-22T08:09:25.468Z,0.76
2017-07-22T08:10:14.537Z,0.76
2017-07-22T08:11:08.734Z,0.76
2017-07-22T08:11:56.794Z,0.75
2017-07-22T08:12:50.814Z,0.74
2017-07-22T08:13:44.898Z,0.74
2017-07-22T08:14:33.876Z,0.74
2017-07-22T08:15:27.939Z,0.73
2017-07-22T08:16:16.043Z,0.62
2017-07-22T08:17:10.260Z,0.75
2017-07-22T08:18:04.215Z,0.75
2017-07-22T08:18:58.335Z,0.77
2017-07-22T08:19:52.340Z,0.76
2017-07-22T08:20:46.547Z,0.77
2017-07-22T08:21:47.530Z,0.79
2017-07-22T08:22:47.651Z,0.78
2017-07-22T08:23:42.867Z,0.78
2017-07-22T08:24:36.872Z,0.78
2017-07-22T08:25:24.812Z,0.81
2017-07-22T08:26:14.004Z,0.82
2017-07-22T08:27:07.958Z,0.80
2017-07-22T08:28:02.162Z,0.79
2017-07-22T08:28:51.199Z,0.79
2017-07-22T08:29:40.389Z,0.78
2017-07-22T08:30:35.397Z,0.76
2017-07-22T08:31:30.448Z,0.31
2017-07-22T08:32:19.585Z,0.80
2017-07-22T08:33:13.614Z,0.80
2017-07-22T08:34:08.696Z,0.79
2017-07-22T08:35:02.829Z,0.80
2017-07-22T08:35:51.957Z,0.81
2017-07-22T08:36:40.889Z,0.81
2017-07-22T08:37:35.070Z,0.80
2017-07-22T08:38:30.084Z,0.81
2017-07-22T08:39:24.147Z,0.81
2017-07-22T08:40:18.302Z,0.80
2017-07-22T08:41:12.313Z,0.80
2017-07-22T08:42:12.343Z,0.80
2017-07-22T08:43:06.437Z,0.80
2017-07-22T08:43:55.639Z,0.81
2017-07-22T08:44:49.603Z,0.79
2017-07-22T08:45:43.781Z,0.81
2017-07-22T08:46:38.837Z,0.81
2017-07-22T08:47:33.913Z,0.81
2017-07-22T08:48:22.882Z,0.82
2017-07-22T08:49:17.048Z,0.81
2017-07-22T08:50:11.180Z,0.82
2017-07-22T08:51:06.301Z,0.82
2017-07-22T08:52:00.358Z,0.82
2017-07-22T08:52:48.436Z,0.82
2017-07-22T08:53:37.384Z,0.83
2017-07-22T08:54:31.601Z,0.83
2017-07-22T08:55:25.566Z,0.84
2017-07-22T08:56:20.741Z,0.84
2017-07-22T08:57:20.778Z,0.83
2017-07-22T08:58:15.786Z,0.83
2017-07-22T08:59:04.848Z,0.84
2017-07-22T09:00:00.016Z,0.85
2017-07-22T09:00:54.085Z,0.71
2017-07-22T09:01:42.177Z,0.83
2017-07-22T09:02:36.296Z,0.86
2017-07-22T09:03:30.331Z,0.87
2017-07-22T09:04:30.433Z,0.86
2017-07-22T09:05:19.606Z,0.86
2017-07-22T09:06:08.729Z,0.87
2017-07-22T09:07:02.629Z,0.87
2017-07-22T09:07:57.686Z,0.86
2017-07-22T09:08:51.887Z,0.41
2017-07-22T09:09:45.939Z,0.41
2017-07-22T09:10:39.978Z,0.87
2017-07-22T09:11:29.210Z,0.42
2017-07-22T09:12:23.302Z,0.89
2017-07-22T09:13:18.241Z,0.92
2017-07-22T09:14:19.366Z,0.92
2017-07-22T09:15:13.424Z,0.94
2017-07-22T09:16:13.681Z,0.93
2017-07-22T09:17:08.643Z,0.95
2017-07-22T09:17:56.627Z,0.92
2017-07-22T09:18:56.683Z,0.97
2017-07-22T09:19:50.763Z,0.94
2017-07-22T09:20:39.891Z,0.95
2017-07-22T09:21:29.075Z,0.94
2017-07-22T09:22:17.029Z,0.94
2017-07-22T09:23:06.136Z,0.97
2017-07-22T09:23:55.190Z,0.94
2017-07-22T09:24:49.384Z,0.93
2017-07-22T09:25:38.451Z,0.93
2017-07-22T09:26:33.714Z,0.95
2017-07-22T09:27:33.594Z,0.96
2017-07-22T09:28:27.629Z,0.97
2017-07-22T09:29:21.824Z,1.00
2017-07-22T09:30:21.761Z,0.80
2017-07-22T09:31:22.874Z,1.00
2017-07-22T09:32:17.015Z,1.09
2017-07-22T09:33:06.022Z,0.96
2017-07-22T09:33:55.266Z,0.49
2017-07-22T09:34:43.128Z,1.06
2017-07-22T09:35:32.358Z,0.93
2017-07-22T09:36:21.514Z,0.56
2017-07-22T09:37:21.409Z,1.00
2017-07-22T09:38:21.507Z,0.95
2017-07-22T09:39:15.586Z,0.74
2017-07-22T09:40:09.683Z,0.93
2017-07-22T09:40:58.767Z,0.55
2017-07-22T09:41:52.814Z,1.09
2017-07-22T09:42:40.926Z,0.54
2017-07-22T09:43:35.048Z,0.57
2017-07-22T09:44:23.184Z,0.55
2017-07-22T09:45:17.316Z,0.57
2017-07-22T09:46:06.275Z,0.57
2017-07-22T09:47:06.298Z,0.72
2017-07-22T09:48:01.443Z,0.55
2017-07-22T09:48:55.583Z,0.76
2017-07-22T09:49:50.619Z,0.82
2017-07-22T09:50:38.802Z,0.95
2017-07-22T09:51:26.829Z,0.93
2017-07-22T09:52:26.928Z,0.92
2017-07-22T09:53:32.985Z,0.91
2017-07-22T09:54:27.040Z,0.92
2017-07-22T09:55:15.137Z,0.93
2017-07-22T09:56:04.292Z,0.94
2017-07-22T09:56:58.269Z,0.93
2017-07-22T09:57:52.358Z,0.93
2017-07-22T09:58:41.764Z,0.93
2017-07-22T09:59:36.495Z,0.93
2017-07-22T10:00:37.532Z,0.92
2017-07-22T10:01:26.628Z,0.92
2017-07-22T10:02:20.674Z,0.92
2017-07-22T10:03:09.843Z,0.93
2017-07-22T10:03:57.929Z,0.94
2017-07-22T10:04:57.917Z,0.94
2017-07-22T10:05:58.147Z,0.94
2017-07-22T10:06:52.120Z,0.97
2017-07-22T10:07:47.308Z,0.95
2017-07-22T10:08:48.262Z,0.98
2017-07-22T10:09:43.439Z,0.95
2017-07-22T10:10:32.408Z,0.92
2017-07-22T10:11:27.658Z,0.92
2017-07-22T10:12:21.747Z,0.88
2017-07-22T10:13:10.720Z,0.34
2017-07-22T10:14:05.879Z,0.88
2017-07-22T10:14:59.969Z,0.88
2017-07-22T10:15:48.028Z,0.90
2017-07-22T10:16:37.131Z,0.91
2017-07-22T10:17:25.263Z,0.91
2017-07-22T10:18:26.265Z,0.92
2017-07-22T10:19:20.333Z,0.92
2017-07-22T10:20:26.369Z,0.93
2017-07-22T10:21:20.450Z,0.92
2017-07-22T10:22:14.496Z,0.95
2017-07-22T10:23:14.697Z,0.96
2017-07-22T10:24:03.649Z,0.96
2017-07-22T10:24:51.697Z,0.99
2017-07-22T10:25:46.873Z,1.01
2017-07-22T10:26:40.924Z,1.03
2017-07-22T10:27:35.023Z,0.96
2017-07-22T10:28:29.154Z,0.93
2017-07-22T10:29:23.220Z,0.81
2017-07-22T10:30:23.358Z,0.70
2017-07-22T10:31:23.350Z,0.99
2017-07-22T10:32:17.444Z,0.76
2017-07-22T10:33:12.609Z,0.99
2017-07-22T10:34:06.639Z,1.01
2017-07-22T10:35:01.744Z,0.99
2017-07-22T10:35:55.840Z,0.98
2017-07-22T10:36:50.909Z,0.99
2017-07-22T10:37:39.984Z,1.00
2017-07-22T10:38:40.174Z,0.97
2017-07-22T10:39:28.203Z,0.96
2017-07-22T10:40:22.383Z,0.98
2017-07-22T10:41:17.513Z,0.99
2017-07-22T10:42:11.379Z,1.00
2017-07-22T10:42:59.483Z,0.29
2017-07-22T10:43:59.507Z,0.92
2017-07-22T10:44:54.766Z,0.93
2017-07-22T10:45:43.833Z,0.95
2017-07-22T10:46:31.830Z,0.95
2017-07-22T10:47:25.908Z,0.36
2017-07-22T10:48:19.994Z,0.29
2017-07-22T10:49:14.002Z,0.30
2017-07-22T10:50:03.129Z,0.31
2017-07-22T10:50:57.270Z,0.77
2017-07-22T10:51:46.353Z,0.97
2017-07-22T10:52:35.422Z,0.96
2017-07-22T10:53:30.411Z,0.96
2017-07-22T10:54:30.548Z,0.97
2017-07-22T10:55:24.701Z,0.99
2017-07-22T10:56:18.656Z,0.99
2017-07-22T10:57:06.884Z,0.99
2017-07-22T10:57:54.931Z,1.00
2017-07-22T10:58:48.956Z,0.99
2017-07-22T10:59:43.051Z,0.97
2017-07-22T11:00:43.075Z,0.97
2017-07-22T11:01:44.147Z,0.96
2017-07-22T11:02:38.284Z,0.91
2017-07-22T11:03:33.326Z,0.86
2017-07-22T11:04:21.434Z,0.74
2017-07-22T11:05:10.483Z,0.84
2017-07-22T11:06:05.644Z,0.94
2017-07-22T11:06:59.647Z,0.95
2017-07-22T11:07:53.873Z,0.98
2017-07-22T11:08:49.052Z,0.97
2017-07-22T11:09:38.004Z,0.96
2017-07-22T11:10:33.000Z,0.96
2017-07-22T11:11:28.187Z,0.95
2017-07-22T11:12:17.254Z,0.95
2017-07-22T11:13:06.386Z,0.89
2017-07-22T11:13:55.515Z,0.93
2017-07-22T11:14:49.466Z,0.95
2017-07-22T11:15:38.571Z,0.92
2017-07-22T11:16:27.535Z,0.89
2017-07-22T11:17:27.730Z,0.88
2017-07-22T11:18:16.908Z,0.86
2017-07-22T11:19:10.936Z,0.86
2017-07-22T11:19:58.969Z,0.86
2017-07-22T11:20:48.028Z,0.83
2017-07-22T11:21:42.115Z,0.91
2017-07-22T11:22:36.200Z,0.96
2017-07-22T11:23:30.458Z,0.92
2017-07-22T11:24:19.501Z,0.97
2017-07-22T11:25:08.542Z,0.91
2017-07-22T11:26:02.731Z,0.92
2017-07-22T11:26:57.795Z,0.88
2017-07-22T11:27:52.832Z,0.91
2017-07-22T11:28:52.977Z,0.90
2017-07-22T11:29:53.066Z,0.80
2017-07-22T11:30:54.049Z,0.94
2017-07-22T11:31:49.091Z,0.96
2017-07-22T11:32:38.216Z,0.30
2017-07-22T11:33:32.273Z,0.95
2017-07-22T11:34:21.401Z,0.95
2017-07-22T11:35:09.529Z,0.93
2017-07-22T11:36:03.650Z,0.92
2017-07-22T11:36:57.660Z,0.93
2017-07-22T11:37:51.739Z,0.95
2017-07-22T11:38:45.908Z,0.94
2017-07-22T11:39:39.906Z,0.99
2017-07-22T11:40:35.085Z,0.95
2017-07-22T11:41:23.122Z,0.94
2017-07-22T11:42:17.126Z,0.84
2017-07-22T11:43:06.211Z,0.95
2017-07-22T11:43:55.442Z,0.50
2017-07-22T11:44:43.359Z,0.90
2017-07-22T11:45:37.588Z,0.81
2017-07-22T11:46:26.618Z,0.30
2017-07-22T11:47:20.632Z,0.45
2017-07-22T11:48:14.882Z,0.92
2017-07-22T11:49:03.940Z,0.93
2017-07-22T11:49:58.022Z,0.95
2017-07-22T11:50:58.208Z,0.96
2017-07-22T11:51:52.134Z,0.92
2017-07-22T11:52:46.162Z,0.41
2017-07-22T11:53:40.329Z,0.65
2017-07-22T11:54:34.416Z,0.86
2017-07-22T11:55:23.535Z,0.84
2017-07-22T11:56:18.765Z,0.84
2017-07-22T11:57:07.734Z,0.84
2017-07-22T11:58:01.717Z,0.76
2017-07-22T11:58:55.827Z,0.81
2017-07-22T11:59:55.815Z,0.37
2017-07-22T12:00:50.970Z,0.30