createdAt,value
2018-07-30T00:00:58.519Z,73.97
2018-07-30T00:01:58.527Z,74.59
2018-07-30T00:02:58.534Z,73.97
2018-07-30T00:03:58.551Z,73.59
2018-07-30T00:04:58.567Z,73.01
2018-07-30T00:05:58.556Z,72.75
2018-07-30T00:06:58.614Z,73.91
2018-07-30T00:07:58.591Z,73.49
2018-07-30T00:08:58.590Z,73.20
2018-07-30T00:09:58.615Z,73.49
2018-07-30T00:10:58.623Z,73.88
2018-07-30T00:11:58.589Z,74.27
2018-07-30T00:12:58.581Z,74.55
2018-07-30T00:13:58.586Z,74.65
2018-07-30T00:14:58.604Z,75.81
2018-07-30T00:15:58.674Z,76.20
2018-07-30T00:16:58.623Z,75.43
2018-07-30T00:17:58.617Z,74.36
2018-07-30T00:18:58.629Z,74.65
2018-07-30T00:19:58.625Z,75.52
2018-07-30T00:20:58.618Z,73.88
2018-07-30T00:21:58.619Z,75.52
2018-07-30T00:22:58.656Z,76.87
2018-07-30T00:23:58.653Z,76.78
2018-07-30T00:24:58.689Z,77.75
2018-07-30T00:25:58.661Z,77.75
2018-07-30T00:26:58.693Z,77.84
2018-07-30T00:27:58.663Z,77.94
2018-07-30T00:28:58.700Z,77.36
2018-07-30T00:29:58.679Z,76.97
2018-07-30T00:30:58.671Z,79.39
2018-07-30T00:31:58.673Z,80.84
2018-07-30T00:32:58.696Z,80.26
2018-07-30T00:33:58.676Z,79.00
2018-07-30T00:34:58.709Z,79.78
2018-07-30T00:35:58.732Z,80.65
2018-07-30T00:36:58.707Z,80.36
2018-07-30T00:37:58.747Z,80.16
2018-07-30T00:38:58.875Z,81.42
2018-07-30T00:39:58.848Z,83.16
2018-07-30T00:40:58.749Z,83.64
2018-07-30T00:41:58.735Z,83.64
2018-07-30T00:42:58.767Z,83.36
2018-07-30T00:43:58.756Z,83.26
2018-07-30T00:44:58.766Z,83.84
2018-07-30T00:45:58.791Z,84.52
2018-07-30T00:46:58.769Z,84.32
2018-07-30T00:47:58.765Z,85.48
2018-07-30T00:48:58.776Z,86.55
2018-07-30T00:49:58.783Z,86.74
2018-07-30T00:50:58.786Z,87.61
2018-07-30T00:51:58.810Z,88.48
2018-07-30T00:52:58.804Z,89.45
2018-07-30T00:53:58.770Z,89.35
2018-07-30T00:54:58.838Z,89.89
2018-07-30T00:55:58.824Z,90.03
2018-07-30T00:56:58.818Z,90.41
2018-07-30T00:57:58.798Z,90.61
2018-07-30T00:58:58.820Z,90.41
2018-07-30T00:59:58.807Z,89.79
2018-07-30T01:00:58.839Z,89.69
2018-07-30T01:01:58.849Z,88.34
2018-07-30T01:02:58.823Z,88.15
2018-07-30T01:03:58.838Z,88.43
2018-07-30T01:04:58.846Z,87.66
2018-07-30T01:05:58.843Z,88.05
2018-07-30T01:06:58.836Z,87.47
2018-07-30T01:07:58.839Z,87.95
2018-07-30T01:08:58.854Z,89.11
2018-07-30T01:09:58.854Z,89.31
2018-07-30T01:10:58.854Z,89.59
2018-07-30T01:11:58.866Z,88.82
2018-07-30T01:12:58.874Z,88.63
2018-07-30T01:13:58.884Z,88.24
2018-07-30T01:14:58.916Z,88.34
2018-07-30T01:15:58.921Z,88.63
2018-07-30T01:16:58.898Z,89.50
2018-07-30T01:17:58.917Z,89.98
2018-07-30T01:18:58.914Z,90.95
2018-07-30T01:19:58.909Z,90.27
2018-07-30T01:20:59.861Z,91.24
2018-07-30T01:21:58.938Z,91.24
2018-07-30T01:22:58.937Z,91.82
2018-07-30T01:23:58.934Z,91.72
2018-07-30T01:24:58.953Z,91.43
2018-07-30T01:25:58.946Z,92.21
2018-07-30T01:26:58.942Z,92.69
2018-07-30T01:27:58.959Z,91.91
2018-07-30T01:28:58.949Z,91.72
2018-07-30T01:29:59.000Z,91.05
2018-07-30T01:30:58.978Z,90.75
2018-07-30T01:31:58.959Z,90.95
2018-07-30T01:32:59.004Z,91.53
2018-07-30T01:33:59.032Z,91.33
2018-07-30T01:34:59.007Z,91.24
2018-07-30T01:35:58.974Z,91.53
2018-07-30T01:36:59.025Z,92.11
2018-07-30T01:37:59.003Z,92.01
2018-07-30T01:38:58.998Z,91.91
2018-07-30T01:39:59.007Z,92.21
2018-07-30T01:40:59.001Z,92.49
2018-07-30T01:41:59.033Z,92.69
2018-07-30T01:42:59.068Z,92.40
2018-07-30T01:43:59.867Z,92.49
2018-07-30T01:44:59.040Z,93.37
2018-07-30T01:45:59.062Z,92.98
2018-07-30T01:46:59.038Z,92.30
2018-07-30T01:47:59.049Z,93.41
2018-07-30T01:48:59.067Z,93.23
2018-07-30T01:49:59.043Z,93.17
2018-07-30T01:50:59.049Z,93.37
2018-07-30T01:51:59.055Z,93.27
2018-07-30T01:52:59.079Z,93.08
2018-07-30T01:53:59.076Z,92.93
2018-07-30T01:54:59.057Z,92.16
2018-07-30T01:55:59.134Z,92.45
2018-07-30T01:56:59.085Z,92.69
2018-07-30T01:57:59.083Z,92.59
2018-07-30T01:58:59.087Z,92.55
2018-07-30T01:59:59.124Z,93.27
2018-07-30T02:00:59.119Z,92.59
2018-07-30T02:01:59.122Z,93.41
2018-07-30T02:02:59.135Z,93.80
2018-07-30T02:03:59.132Z,94.04
2018-07-30T02:04:59.141Z,93.95
2018-07-30T02:05:59.109Z,94.09
2018-07-30T02:06:59.118Z,93.66
2018-07-30T02:07:59.142Z,94.14
2018-07-30T02:08:59.148Z,93.56
2018-07-30T02:09:59.157Z,93.51
2018-07-30T02:10:59.141Z,93.71
2018-07-30T02:11:59.248Z,93.90
2018-07-30T02:12:59.181Z,94.43
2018-07-30T02:13:59.179Z,93.95
2018-07-30T02:14:59.161Z,94.09
2018-07-30T02:15:59.158Z,94.72
2018-07-30T02:16:59.168Z,94.77
2018-07-30T02:17:59.163Z,95.25
2018-07-30T02:18:59.183Z,95.73
2018-07-30T02:19:59.224Z,95.73
2018-07-30T02:20:59.224Z,95.54
2018-07-30T02:21:59.209Z,96.31
2018-07-30T02:22:59.195Z,96.51
2018-07-30T02:23:59.199Z,96.12
2018-07-30T02:24:59.269Z,96.41
2018-07-30T02:25:59.219Z,96.22
2018-07-30T02:26:59.208Z,96.70
2018-07-30T02:27:59.221Z,96.12
2018-07-30T02:28:59.220Z,96.22
2018-07-30T02:29:59.219Z,96.80
2018-07-30T02:30:59.234Z,97.09
2018-07-30T02:31:59.247Z,96.99
2018-07-30T02:32:59.239Z,96.99
2018-07-30T02:33:59.263Z,95.93
2018-07-30T02:34:59.356Z,95.45
2018-07-30T02:35:59.253Z,96.12
2018-07-30T02:36:59.289Z,95.64
2018-07-30T02:37:59.271Z,95.45
2018-07-30T02:38:59.280Z,95.15
2018-07-30T02:39:59.295Z,96.12
2018-07-30T02:40:59.410Z,96.70
2018-07-30T02:41:59.298Z,95.64
2018-07-30T02:42:59.292Z,95.06
2018-07-30T02:43:59.312Z,96.41
2018-07-30T02:44:59.310Z,96.46
2018-07-30T02:45:59.305Z,96.51
2018-07-30T02:46:59.319Z,96.75
2018-07-30T02:47:59.348Z,96.17
2018-07-30T02:48:59.331Z,96.46
2018-07-30T02:49:59.336Z,96.46
2018-07-30T02:50:59.375Z,97.24
2018-07-30T02:51:59.343Z,97.04
2018-07-30T02:52:59.902Z,96.84
2018-07-30T02:53:59.347Z,97.14
2018-07-30T02:54:59.367Z,97.24
2018-07-30T02:55:59.364Z,97.33
2018-07-30T02:56:59.340Z,97.81
2018-07-30T02:57:59.366Z,97.42
2018-07-30T02:58:59.402Z,97.04
2018-07-30T02:59:59.393Z,96.75
2018-07-30T03:00:59.376Z,95.78
2018-07-30T03:01:59.387Z,93.95
2018-07-30T03:02:59.489Z,94.62
2018-07-30T03:03:59.389Z,94.34
2018-07-30T03:04:59.404Z,95.11
2018-07-30T03:05:59.388Z,96.17
2018-07-30T03:06:59.404Z,96.17
2018-07-30T03:07:59.417Z,95.88
2018-07-30T03:08:59.422Z,94.43
2018-07-30T03:09:59.414Z,93.76
2018-07-30T03:10:59.425Z,94.82
2018-07-30T03:11:59.434Z,93.76
2018-07-30T03:12:59.441Z,94.72
2018-07-30T03:13:59.434Z,94.14
2018-07-30T03:14:59.440Z,93.76
2018-07-30T03:15:59.463Z,93.37
2018-07-30T03:16:59.438Z,92.98
2018-07-30T03:17:59.455Z,92.02
2018-07-30T03:18:59.470Z,91.73
2018-07-30T03:19:59.463Z,92.41
2018-07-30T03:20:59.480Z,91.35
2018-07-30T03:21:59.465Z,90.77
2018-07-30T03:22:59.453Z,90.86
2018-07-30T03:23:59.496Z,90.67
2018-07-30T03:24:59.468Z,90.86
2018-07-30T03:25:59.626Z,90.77
2018-07-30T03:26:59.506Z,90.57
2018-07-30T03:27:59.517Z,90.57
2018-07-30T03:28:59.479Z,91.53
2018-07-30T03:29:59.495Z,92.41
2018-07-30T03:30:59.535Z,92.41
2018-07-30T03:31:59.495Z,92.11
2018-07-30T03:32:59.495Z,91.53
2018-07-30T03:33:59.493Z,93.18
2018-07-30T03:34:59.521Z,93.90
2018-07-30T03:35:59.507Z,94.77
2018-07-30T03:36:59.519Z,93.90
2018-07-30T03:37:59.519Z,93.18
2018-07-30T03:39:00.430Z,92.94
2018-07-30T03:39:59.532Z,93.08
2018-07-30T03:40:59.541Z,93.42
2018-07-30T03:41:59.550Z,94.48
2018-07-30T03:42:59.540Z,94.48
2018-07-30T03:43:59.544Z,94.96
2018-07-30T03:44:59.574Z,95.83
2018-07-30T03:45:59.550Z,96.22
2018-07-30T03:46:59.582Z,96.22
2018-07-30T03:47:59.606Z,95.93
2018-07-30T03:48:59.564Z,96.03
2018-07-30T03:49:59.573Z,96.41
2018-07-30T03:50:59.591Z,96.70
2018-07-30T03:51:59.581Z,95.54
2018-07-30T03:52:59.590Z,95.74
2018-07-30T03:53:59.702Z,95.45
2018-07-30T03:54:59.603Z,96.31
2018-07-30T03:55:59.596Z,96.12
2018-07-30T03:56:59.599Z,97.28
2018-07-30T03:57:59.645Z,97.38
2018-07-30T03:58:59.603Z,97.28
2018-07-30T03:59:59.631Z,97.28
2018-07-30T04:00:59.620Z,97.77
2018-07-30T04:01:59.643Z,96.70
2018-07-30T04:02:59.622Z,97.19
2018-07-30T04:03:59.643Z,96.99
2018-07-30T04:04:59.651Z,97.38
2018-07-30T04:05:59.711Z,97.28
2018-07-30T04:06:59.648Z,97.67
2018-07-30T04:07:59.656Z,97.33
2018-07-30T04:08:59.680Z,96.99
2018-07-30T04:09:59.654Z,96.70
2018-07-30T04:10:59.696Z,97.19
2018-07-30T04:11:59.661Z,97.38
2018-07-30T04:12:59.659Z,97.09
2018-07-30T04:13:59.672Z,97.38
2018-07-30T04:14:59.690Z,96.99
2018-07-30T04:15:59.683Z,97.19
2018-07-30T04:17:00.445Z,97.38
2018-07-30T04:17:59.714Z,97.09
2018-07-30T04:18:59.730Z,96.99
2018-07-30T04:19:59.734Z,97.09
2018-07-30T04:20:59.719Z,97.19
2018-07-30T04:21:59.712Z,96.89
2018-07-30T04:22:59.728Z,96.80
2018-07-30T04:23:59.716Z,97.47
2018-07-30T04:24:59.722Z,96.99
2018-07-30T04:25:59.812Z,97.09
2018-07-30T04:26:59.750Z,96.80
2018-07-30T04:27:59.719Z,96.80
2018-07-30T04:28:59.738Z,97.47
2018-07-30T04:29:59.821Z,97.38
2018-07-30T04:30:59.741Z,97.19
2018-07-30T04:31:59.747Z,97.42
2018-07-30T04:32:59.753Z,97.52
2018-07-30T04:33:59.771Z,96.99
2018-07-30T04:34:59.747Z,97.14
2018-07-30T04:35:59.754Z,97.42
2018-07-30T04:36:59.767Z,97.42
2018-07-30T04:37:59.768Z,97.33
2018-07-30T04:38:59.776Z,97.33
2018-07-30T04:39:59.775Z,97.62
2018-07-30T04:40:59.809Z,97.24
2018-07-30T04:41:59.801Z,97.62
2018-07-30T04:42:59.790Z,96.84
2018-07-30T04:43:59.799Z,97.81
2018-07-30T04:44:59.813Z,97.91
2018-07-30T04:45:59.810Z,97.91
2018-07-30T04:46:59.815Z,97.14
2018-07-30T04:47:59.820Z,98.49
2018-07-30T04:48:59.845Z,97.96
2018-07-30T04:49:59.852Z,97.47
2018-07-30T04:50:59.821Z,97.28
2018-07-30T04:51:59.835Z,97.77
2018-07-30T04:52:59.865Z,97.28
2018-07-30T04:53:59.844Z,97.86
2018-07-30T04:54:59.851Z,97.81
2018-07-30T04:55:59.831Z,97.67
2018-07-30T04:56:59.894Z,98.10
2018-07-30T04:58:00.462Z,97.67
2018-07-30T04:58:59.969Z,97.96
2018-07-30T04:59:59.860Z,97.28
2018-07-30T05:00:59.866Z,97.96
2018-07-30T05:01:59.861Z,97.77
2018-07-30T05:02:59.877Z,97.67
2018-07-30T05:03:59.876Z,98.05
2018-07-30T05:04:59.899Z,97.81
2018-07-30T05:05:59.884Z,97.96
2018-07-30T05:06:59.921Z,97.42
2018-07-30T05:07:59.900Z,97.91
2018-07-30T05:08:59.898Z,98.05
2018-07-30T05:09:59.912Z,98.15
2018-07-30T05:11:00.461Z,97.81
2018-07-30T05:11:59.903Z,97.72
2018-07-30T05:12:59.939Z,97.96
2018-07-30T05:13:59.955Z,98.15
2018-07-30T05:14:59.918Z,98.15
2018-07-30T05:15:59.945Z,98.05
2018-07-30T05:16:59.947Z,98.00
2018-07-30T05:17:59.939Z,97.62
2018-07-30T05:18:59.951Z,97.77
2018-07-30T05:19:59.945Z,97.18
2018-07-30T05:20:59.962Z,96.84
2018-07-30T05:21:59.965Z,95.78
2018-07-30T05:22:59.958Z,95.59
2018-07-30T05:23:59.985Z,94.28
2018-07-30T05:25:00.008Z,93.36
2018-07-30T05:25:59.968Z,93.60
2018-07-30T05:26:59.981Z,94.47
2018-07-30T05:28:00.029Z,94.37
2018-07-30T05:29:00.010Z,94.47
2018-07-30T05:29:59.988Z,93.99
2018-07-30T05:31:00.035Z,94.18
2018-07-30T05:32:00.042Z,93.31
2018-07-30T05:33:00.050Z,93.31
2018-07-30T05:34:00.016Z,92.34
2018-07-30T05:35:00.034Z,92.24
2018-07-30T05:36:00.016Z,92.83
2018-07-30T05:37:00.023Z,92.54
2018-07-30T05:38:00.056Z,90.78
2018-07-30T05:39:00.980Z,87.77
2018-07-30T05:40:00.067Z,83.49
2018-07-30T05:41:00.074Z,79.74
2018-07-30T05:42:00.048Z,78.91
2018-07-30T05:43:00.146Z,75.03
2018-07-30T05:44:00.061Z,74.32
2018-07-30T05:45:00.133Z,75.84
2018-07-30T05:46:00.113Z,74.99
2018-07-30T05:47:00.133Z,73.34
2018-07-30T05:48:00.100Z,73.89
2018-07-30T05:49:00.564Z,72.41
2018-07-30T05:50:00.169Z,70.10
2018-07-30T05:51:00.112Z,70.10
2018-07-30T05:52:00.184Z,69.68
2018-07-30T05:53:00.116Z,66.17
2018-07-30T05:54:00.116Z,65.72
2018-07-30T05:55:00.139Z,64.94
2018-07-30T05:56:00.148Z,64.45
2018-07-30T05:57:00.129Z,63.12
2018-07-30T05:58:00.161Z,61.25
2018-07-30T05:59:00.184Z,60.27
2018-07-30T06:00:00.155Z,59.69
2018-07-30T06:01:00.166Z,60.21
2018-07-30T06:02:00.193Z,60.21
2018-07-30T06:03:00.180Z,59.45
2018-07-30T06:04:00.238Z,62.37
2018-07-30T06:05:00.224Z,66.34
2018-07-30T06:06:00.246Z,66.76
2018-07-30T06:07:00.209Z,67.12
2018-07-30T06:08:00.267Z,66.96
2018-07-30T06:09:00.217Z,67.99
2018-07-30T06:10:00.242Z,67.08
2018-07-30T06:11:00.257Z,65.59
2018-07-30T06:12:00.255Z,64.00
2018-07-30T06:13:00.252Z,61.74
2018-07-30T06:14:00.263Z,60.77
2018-07-30T06:15:00.324Z,60.14
2018-07-30T06:16:00.282Z,59.69
2018-07-30T06:17:00.370Z,59.16
2018-07-30T06:18:00.298Z,58.33
2018-07-30T06:19:00.333Z,57.31
2018-07-30T06:20:00.400Z,56.17
2018-07-30T06:21:00.380Z,58.51
2018-07-30T06:22:00.323Z,61.74
2018-07-30T06:23:00.343Z,62.63
2018-07-30T06:24:00.365Z,65.11
2018-07-30T06:25:00.464Z,67.08
2018-07-30T06:26:00.359Z,67.05
2018-07-30T06:27:00.548Z,64.16
2018-07-30T06:28:00.442Z,63.77
2018-07-30T06:29:00.498Z,65.26
2018-07-30T06:30:00.489Z,66.50
2018-07-30T06:31:00.419Z,62.98
2018-07-30T06:32:00.474Z,59.74
2018-07-30T06:33:00.483Z,58.20
2018-07-30T06:34:00.471Z,57.38
2018-07-30T06:35:00.463Z,55.37
2018-07-30T06:36:00.482Z,54.91
2018-07-30T06:37:00.516Z,54.81
2018-07-30T06:38:00.494Z,53.66
2018-07-30T06:39:00.507Z,54.12
2018-07-30T06:40:00.544Z,54.78
2018-07-30T06:41:00.520Z,55.00
2018-07-30T06:42:00.556Z,55.55
2018-07-30T06:43:01.038Z,54.37
2018-07-30T06:44:00.548Z,55.43
2018-07-30T06:45:00.564Z,56.09
2018-07-30T06:46:00.583Z,56.58
2018-07-30T06:47:00.664Z,57.80
2018-07-30T06:48:00.661Z,59.01
2018-07-30T06:49:00.600Z,58.93
2018-07-30T06:50:00.614Z,60.63
2018-07-30T06:51:00.641Z,62.39
2018-07-30T06:52:00.622Z,61.67
2018-07-30T06:53:00.710Z,59.55
2018-07-30T06:54:00.682Z,58.23
2018-07-30T06:55:00.661Z,56.18
2018-07-30T06:56:00.796Z,53.93
2018-07-30T06:57:00.706Z,54.03
2018-07-30T06:58:00.749Z,54.39
2018-07-30T06:59:00.711Z,52.31
2018-07-30T07:00:00.713Z,51.74
2018-07-30T07:01:00.781Z,50.98
2018-07-30T07:02:00.809Z,49.67
2018-07-30T07:03:00.769Z,48.28
2018-07-30T07:04:01.140Z,48.07
2018-07-30T07:05:00.941Z,49.65
2018-07-30T07:06:00.816Z,52.62
2018-07-30T07:07:01.529Z,54.81
2018-07-30T07:08:01.889Z,55.49
2018-07-30T07:09:01.024Z,56.20
2018-07-30T07:10:01.906Z,57.12
2018-07-30T07:11:01.703Z,57.25
2018-07-30T07:12:01.426Z,55.62
2018-07-30T07:13:01.273Z,52.55
2018-07-30T07:14:01.136Z,52.11
2018-07-30T07:15:01.028Z,50.88
2018-07-30T07:16:01.142Z,49.79
2018-07-30T07:17:22.904Z,50.36
2018-07-30T07:18:01.158Z,49.99
2018-07-30T07:19:01.173Z,50.16
2018-07-30T07:20:16.822Z,49.77
2018-07-30T07:21:01.286Z,51.50
2018-07-30T07:22:01.761Z,51.69
2018-07-30T07:23:01.275Z,50.76
2018-07-30T07:24:01.242Z,49.72
2018-07-30T07:25:01.291Z,48.61
2018-07-30T07:26:10.853Z,47.13
2018-07-30T07:27:01.144Z,47.42
2018-07-30T07:28:01.141Z,47.50
2018-07-30T07:29:01.323Z,46.81
2018-07-30T07:30:01.462Z,45.98
2018-07-30T07:31:01.427Z,46.04
2018-07-30T07:32:01.443Z,46.44
2018-07-30T07:33:08.229Z,46.56
2018-07-30T07:34:01.314Z,48.86
2018-07-30T07:35:01.481Z,49.50
2018-07-30T07:36:02.578Z,51.18
2018-07-30T07:37:16.499Z,50.93
2018-07-30T07:38:01.301Z,50.14
2018-07-30T07:39:03.365Z,50.09
2018-07-30T07:40:01.387Z,47.47
2018-07-30T07:41:03.219Z,46.29
2018-07-30T07:42:01.401Z,46.39
2018-07-30T07:43:01.625Z,46.78
2018-07-30T07:44:02.166Z,46.64
2018-07-30T07:45:01.454Z,48.47
2018-07-30T07:46:01.415Z,47.31
2018-07-30T07:47:01.452Z,48.86
2018-07-30T07:48:02.065Z,48.47
2018-07-30T07:49:01.478Z,48.69
2018-07-30T07:50:01.559Z,47.03
2018-07-30T07:51:01.828Z,46.84
2018-07-30T07:52:01.590Z,47.45
2018-07-30T07:53:01.522Z,46.78
2018-07-30T07:54:01.714Z,46.48
2018-07-30T07:55:01.533Z,46.22
2018-07-30T07:56:01.618Z,45.23
2018-07-30T07:57:01.578Z,45.46
2018-07-30T07:58:01.641Z,46.50
2018-07-30T07:59:01.624Z,46.54
2018-07-30T08:00:01.876Z,46.12
2018-07-30T08:01:01.696Z,45.21
2018-07-30T08:02:01.720Z,48.37
2018-07-30T08:03:01.686Z,48.96
2018-07-30T08:04:01.775Z,48.64
2018-07-30T08:05:01.785Z,47.85
2018-07-30T08:06:01.784Z,46.74
2018-07-30T08:07:01.781Z,45.89
2018-07-30T08:08:01.860Z,45.60
2018-07-30T08:09:01.827Z,45.65
2018-07-30T08:10:01.874Z,46.40
2018-07-30T08:11:01.922Z,47.73
2018-07-30T08:12:01.903Z,47.44
2018-07-30T08:13:01.920Z,48.99
2018-07-30T08:14:01.984Z,49.28
2018-07-30T08:15:01.969Z,50.02
2018-07-30T08:16:01.993Z,49.97
2018-07-30T08:17:01.984Z,50.73
2018-07-30T08:18:02.008Z,51.89
2018-07-30T08:19:02.047Z,52.55
2018-07-30T08:20:02.068Z,51.17
2018-07-30T08:21:02.005Z,47.34
2018-07-30T08:22:02.101Z,45.65
2018-07-30T08:23:02.292Z,44.79
2018-07-30T08:24:02.178Z,46.69
2018-07-30T08:25:02.233Z,47.58
2018-07-30T08:26:03.083Z,48.35
2018-07-30T08:27:02.144Z,48.52
2018-07-30T08:28:02.201Z,49.60
2018-07-30T08:29:02.185Z,48.57
2018-07-30T08:30:02.192Z,48.54
2018-07-30T08:31:03.090Z,47.50
2018-07-30T08:32:02.241Z,46.28
2018-07-30T08:33:02.307Z,45.28
2018-07-30T08:34:02.250Z,44.82
2018-07-30T08:35:02.247Z,45.73
2018-07-30T08:36:02.312Z,45.38
2018-07-30T08:37:02.323Z,45.06
2018-07-30T08:38:02.338Z,46.25
2018-07-30T08:39:02.371Z,47.39
2018-07-30T08:40:02.537Z,47.53
2018-07-30T08:41:02.405Z,45.88
2018-07-30T08:42:02.484Z,44.46
2018-07-30T08:43:02.418Z,47.13
2018-07-30T08:44:02.494Z,48.43
2018-07-30T08:45:02.440Z,49.63
2018-07-30T08:46:02.481Z,50.54
2018-07-30T08:47:03.303Z,51.39
2018-07-30T08:48:02.577Z,51.86
2018-07-30T08:49:02.631Z,51.49
2018-07-30T08:50:02.538Z,51.37
2018-07-30T08:51:02.689Z,51.51
2018-07-30T08:52:02.639Z,52.54
2018-07-30T08:53:02.558Z,51.59
2018-07-30T08:54:02.753Z,51.44
2018-07-30T08:55:02.615Z,51.27
2018-07-30T08:56:02.620Z,50.61
2018-07-30T08:57:02.702Z,49.70
2018-07-30T08:58:02.698Z,48.57
2018-07-30T08:59:02.669Z,46.47
2018-07-30T09:00:02.795Z,44.55
2018-07-30T09:01:02.777Z,42.64
2018-07-30T09:02:02.732Z,42.61
2018-07-30T09:03:02.764Z,42.40
2018-07-30T09:04:02.791Z,43.24
2018-07-30T09:05:02.794Z,42.89
2018-07-30T09:06:02.845Z,44.54
2018-07-30T09:07:02.812Z,45.62
2018-07-30T09:08:02.839Z,46.58
2018-07-30T09:09:02.958Z,45.79
2018-07-30T09:10:02.882Z,45.42
2018-07-30T09:11:02.899Z,44.89
2018-07-30T09:12:02.907Z,46.14
2018-07-30T09:13:03.070Z,46.14
2018-07-30T09:14:04.146Z,46.14
2018-07-30T09:15:02.940Z,45.86
2018-07-30T09:16:03.216Z,43.82
2018-07-30T09:17:03.226Z,43.33
2018-07-30T09:18:03.002Z,45.40
2018-07-30T09:19:03.127Z,45.18
2018-07-30T09:20:03.071Z,45.13
2018-07-30T09:21:03.139Z,44.12
2018-07-30T09:22:03.074Z,45.67
2018-07-30T09:23:03.166Z,45.09
2018-07-30T09:24:03.281Z,43.75
2018-07-30T09:25:03.142Z,43.50
2018-07-30T09:26:05.755Z,42.58
2018-07-30T09:27:03.296Z,42.00
2018-07-30T09:28:03.218Z,41.27
2018-07-30T09:29:03.231Z,42.44
2018-07-30T09:30:03.443Z,42.61
2018-07-30T09:31:03.305Z,43.37
2018-07-30T09:32:03.335Z,40.58
2018-07-30T09:33:03.472Z,39.97
2018-07-30T09:34:03.458Z,41.02
2018-07-30T09:35:03.435Z,40.90
2018-07-30T09:36:03.502Z,39.64
2018-07-30T09:37:03.488Z,39.72
2018-07-30T09:38:04.275Z,41.16
2018-07-30T09:39:03.553Z,41.38
2018-07-30T09:40:03.424Z,41.89
2018-07-30T09:41:03.493Z,41.49
2018-07-30T09:42:03.485Z,41.24
2018-07-30T09:43:03.623Z,41.96
2018-07-30T09:44:03.540Z,41.69
2018-07-30T09:45:03.560Z,42.16
2018-07-30T09:46:03.703Z,43.28
2018-07-30T09:47:03.636Z,43.23
2018-07-30T09:48:03.737Z,44.32
2018-07-30T09:49:03.723Z,44.36
2018-07-30T09:50:03.897Z,43.71
2018-07-30T09:51:03.828Z,42.83
2018-07-30T09:52:03.797Z,43.48
2018-07-30T09:53:04.028Z,44.07
2018-07-30T09:54:03.960Z,45.03
2018-07-30T09:55:03.985Z,45.25
2018-07-30T09:56:03.824Z,43.89
2018-07-30T09:57:03.840Z,43.70
2018-07-30T09:58:04.641Z,43.44
2018-07-30T09:59:03.885Z,42.38
2018-07-30T10:00:04.868Z,42.79
2018-07-30T10:01:03.950Z,45.17
2018-07-30T10:02:04.089Z,43.76
2018-07-30T10:03:04.071Z,42.18
2018-07-30T10:04:03.968Z,42.77
2018-07-30T10:05:03.991Z,42.44
2018-07-30T10:06:04.058Z,42.18
2018-07-30T10:07:04.186Z,42.32
2018-07-30T10:08:04.731Z,42.38
2018-07-30T10:09:04.115Z,42.58
2018-07-30T10:10:04.192Z,42.28
2018-07-30T10:11:04.152Z,42.77
2018-07-30T10:12:04.176Z,41.99
2018-07-30T10:13:04.214Z,43.38
2018-07-30T10:14:04.218Z,44.17
2018-07-30T10:15:04.274Z,44.01
2018-07-30T10:16:04.339Z,42.87
2018-07-30T10:17:04.366Z,42.02
2018-07-30T10:18:04.482Z,41.91
2018-07-30T10:19:06.243Z,42.89
2018-07-30T10:20:04.449Z,41.55
2018-07-30T10:21:04.402Z,41.89
2018-07-30T10:22:04.415Z,42.93
2018-07-30T10:23:04.522Z,43.19
2018-07-30T10:24:04.536Z,42.64
2018-07-30T10:25:04.696Z,42.26
2018-07-30T10:26:04.636Z,41.63
2018-07-30T10:27:04.592Z,41.04
2018-07-30T10:28:05.238Z,39.42
2018-07-30T10:29:05.086Z,40.94
2018-07-30T10:30:05.239Z,42.07
2018-07-30T10:31:04.800Z,42.32
2018-07-30T10:32:04.873Z,42.74
2018-07-30T10:33:04.712Z,42.01
2018-07-30T10:34:07.206Z,42.50
2018-07-30T10:35:04.754Z,41.79
2018-07-30T10:36:04.747Z,41.99
2018-07-30T10:37:04.814Z,42.50
2018-07-30T10:38:05.747Z,42.01
2018-07-30T10:39:04.956Z,41.49
2018-07-30T10:40:04.856Z,42.14
2018-07-30T10:41:05.030Z,42.89
2018-07-30T10:42:04.913Z,43.82
2018-07-30T10:44:38.745Z,43.88
2018-07-30T10:45:38.396Z,43.96
2018-07-30T10:46:38.096Z,42.99
2018-07-30T10:47:38.358Z,42.24
2018-07-30T10:48:38.117Z,41.28
2018-07-30T10:49:38.190Z,42.13
2018-07-30T10:50:38.443Z,42.38
2018-07-30T10:51:38.198Z,41.73
2018-07-30T10:52:39.696Z,42.13
2018-07-30T10:53:38.295Z,42.99
2018-07-30T10:54:39.007Z,41.69
2018-07-30T10:55:38.385Z,41.10
2018-07-30T10:56:38.325Z,41.67
2018-07-30T10:57:38.514Z,42.54
2018-07-30T10:58:38.359Z,43.55
2018-07-30T10:59:38.399Z,41.99
2018-07-30T11:00:38.483Z,42.80
2018-07-30T11:01:38.400Z,42.19
2018-07-30T11:02:39.021Z,43.17
2018-07-30T11:03:38.477Z,42.77
2018-07-30T11:04:38.465Z,43.82
2018-07-30T11:05:38.479Z,46.58
2018-07-30T11:06:38.495Z,46.88
2018-07-30T11:07:38.544Z,48.21
2018-07-30T11:08:38.613Z,48.79
2018-07-30T11:09:41.294Z,49.41
2018-07-30T11:10:38.626Z,48.27
2018-07-30T11:11:38.649Z,47.27
2018-07-30T11:12:39.522Z,47.27
2018-07-30T11:13:38.629Z,47.09
2018-07-30T11:14:38.666Z,47.09
2018-07-30T11:15:38.699Z,47.19
2018-07-30T11:16:38.725Z,47.98
2018-07-30T11:17:38.767Z,47.61
2018-07-30T11:18:38.731Z,47.34
2018-07-30T11:19:38.763Z,46.37
2018-07-30T11:20:38.737Z,46.57
2018-07-30T11:21:38.765Z,46.33
2018-07-30T11:22:38.844Z,46.31
2018-07-30T11:23:38.811Z,46.92
2018-07-30T11:24:38.794Z,47.34
2018-07-30T11:25:38.887Z,48.52
2018-07-30T11:26:38.849Z,48.05
2018-07-30T11:27:38.843Z,48.35
2018-07-30T11:28:38.909Z,48.52
2018-07-30T11:29:38.908Z,49.80
2018-07-30T11:30:39.049Z,49.80
2018-07-30T11:31:38.924Z,49.13
2018-07-30T11:32:39.055Z,48.86
2018-07-30T11:33:39.012Z,48.57
2018-07-30T11:34:39.125Z,48.77
2018-07-30T11:35:38.958Z,49.63
2018-07-30T11:36:39.671Z,49.70
2018-07-30T11:37:39.086Z,50.39
2018-07-30T11:38:39.045Z,50.68
2018-07-30T11:39:39.074Z,50.78
2018-07-30T11:40:39.070Z,50.68
2018-07-30T11:41:39.094Z,50.37
2018-07-30T11:42:39.043Z,50.07
2018-07-30T11:43:39.712Z,50.46
2018-07-30T11:44:39.672Z,50.93
2018-07-30T11:45:39.263Z,50.85
2018-07-30T11:46:39.282Z,50.46
2018-07-30T11:47:39.158Z,51.05
2018-07-30T11:48:39.206Z,50.46
2018-07-30T11:49:40.203Z,50.54
2018-07-30T11:50:39.194Z,50.32
2018-07-30T11:51:39.287Z,50.24
2018-07-30T11:52:39.186Z,50.44
2018-07-30T11:53:40.057Z,50.83
2018-07-30T11:54:40.062Z,49.99
2018-07-30T11:55:39.225Z,50.49
2018-07-30T11:56:39.560Z,50.02
2018-07-30T11:57:39.284Z,50.32
2018-07-30T11:59:39.329Z,49.68
2018-07-30T12:00:39.287Z,50.34
2018-07-30T12:01:39.384Z,50.73
2018-07-30T12:02:40.124Z,51.10
2018-07-30T12:03:40.106Z,50.54
2018-07-30T12:04:40.148Z,51.49
2018-07-30T12:05:39.381Z,51.46
2018-07-30T12:06:39.377Z,51.49
2018-07-30T12:07:39.377Z,51.49
2018-07-30T12:08:40.122Z,51.72
2018-07-30T12:09:42.267Z,51.42
2018-07-30T12:10:40.355Z,51.91
2018-07-30T12:11:39.627Z,52.59
2018-07-30T12:12:39.426Z,52.76
2018-07-30T12:13:39.432Z,52.74
2018-07-30T12:14:39.495Z,53.82
2018-07-30T12:15:39.543Z,54.21
2018-07-30T12:16:39.506Z,53.16
2018-07-30T12:17:39.504Z,51.79
2018-07-30T12:18:40.138Z,51.29
2018-07-30T12:19:39.577Z,51.72
2018-07-30T12:20:39.543Z,50.46
2018-07-30T12:21:39.602Z,50.56
2018-07-30T12:22:39.627Z,49.87
2018-07-30T12:23:39.575Z,50.56
2018-07-30T12:24:39.591Z,50.56
2018-07-30T12:25:39.608Z,50.49
2018-07-30T12:26:39.624Z,50.19
2018-07-30T12:27:39.602Z,49.73
2018-07-30T12:28:39.650Z,49.80
2018-07-30T12:29:39.680Z,49.63
2018-07-30T12:30:39.715Z,49.51
2018-07-30T12:31:39.755Z,50.59
2018-07-30T12:32:39.975Z,50.83
2018-07-30T12:33:39.736Z,49.58
2018-07-30T12:34:39.854Z,48.49
2018-07-30T12:35:39.706Z,47.51
2018-07-30T12:36:39.803Z,48.47
2018-07-30T12:37:39.702Z,49.26
2018-07-30T12:38:39.743Z,48.86
2018-07-30T12:39:39.725Z,50.39
2018-07-30T12:40:39.796Z,50.68
2018-07-30T12:41:39.779Z,49.99
2018-07-30T12:42:39.794Z,50.29
2018-07-30T12:43:39.797Z,49.63
2018-07-30T12:44:39.926Z,49.04
2018-07-30T12:45:40.635Z,50.14
2018-07-30T12:46:39.855Z,49.95
2018-07-30T12:47:39.961Z,49.82
2018-07-30T12:48:39.886Z,49.70
2018-07-30T12:49:39.889Z,49.51
2018-07-30T12:50:39.889Z,50.59
2018-07-30T12:51:39.926Z,50.68
2018-07-30T12:52:39.929Z,50.85
2018-07-30T12:53:40.064Z,50.37
2018-07-30T12:54:39.954Z,50.16
2018-07-30T12:55:39.933Z,50.27