createdAt,value
2023-08-11T00:00:18.052Z,0.00
2023-08-11T00:01:18.508Z,0.00
2023-08-11T00:02:18.899Z,0.00
2023-08-11T00:03:19.382Z,0.00
2023-08-11T00:04:19.764Z,0.00
2023-08-11T00:05:20.218Z,0.00
2023-08-11T00:06:20.621Z,0.00
2023-08-11T00:07:21.051Z,0.00
2023-08-11T00:08:21.486Z,0.00
2023-08-11T00:09:21.982Z,0.00
2023-08-11T00:10:22.348Z,0.00
2023-08-11T00:11:22.775Z,0.00
2023-08-11T00:12:23.205Z,0.00
2023-08-11T00:13:23.639Z,0.00
2023-08-11T00:14:24.084Z,0.00
2023-08-11T00:15:24.542Z,0.00
2023-08-11T00:16:24.928Z,0.00
2023-08-11T00:17:25.401Z,0.00
2023-08-11T00:18:25.794Z,0.00
2023-08-11T00:19:26.224Z,0.00
2023-08-11T00:20:26.651Z,0.00
2023-08-11T00:21:27.080Z,0.00
2023-08-11T00:22:27.519Z,0.00
2023-08-11T00:23:27.946Z,0.00
2023-08-11T00:24:28.374Z,0.00
2023-08-11T00:25:28.818Z,0.00
2023-08-11T00:26:29.238Z,0.00
2023-08-11T00:27:29.668Z,0.00
2023-08-11T00:28:30.104Z,0.00
2023-08-11T00:29:30.526Z,0.00
2023-08-11T00:30:30.963Z,0.00
2023-08-11T00:31:31.453Z,0.00
2023-08-11T00:32:31.851Z,0.00
2023-08-11T00:33:32.261Z,0.00
2023-08-11T00:34:32.679Z,0.00
2023-08-11T00:35:33.129Z,0.00
2023-08-11T00:36:33.546Z,0.00
2023-08-11T00:37:33.973Z,0.00
2023-08-11T00:38:34.403Z,0.00
2023-08-11T00:39:34.830Z,0.00
2023-08-11T00:40:35.275Z,0.00
2023-08-11T00:41:35.697Z,0.00
2023-08-11T00:42:36.132Z,0.00
2023-08-11T00:43:36.554Z,0.00
2023-08-11T00:44:36.988Z,0.00
2023-08-11T00:45:37.457Z,0.00
2023-08-11T00:46:37.840Z,0.00
2023-08-11T00:47:38.297Z,0.00
2023-08-11T00:48:39.335Z,0.00
2023-08-11T00:49:39.132Z,0.00
2023-08-11T00:50:39.566Z,0.00
2023-08-11T00:51:40.015Z,0.00
2023-08-11T00:52:40.432Z,0.00
2023-08-11T00:53:40.857Z,0.00
2023-08-11T00:54:41.295Z,0.00
2023-08-11T00:55:41.719Z,0.00
2023-08-11T00:56:42.149Z,0.00
2023-08-11T00:57:42.583Z,0.00
2023-08-11T00:58:43.008Z,0.00
2023-08-11T00:59:43.464Z,0.00
2023-08-11T01:00:43.873Z,0.00
2023-08-11T01:01:44.331Z,0.00
2023-08-11T01:02:44.798Z,0.00
2023-08-11T01:03:45.162Z,0.00
2023-08-11T01:04:45.618Z,0.00
2023-08-11T01:05:46.023Z,0.00
2023-08-11T01:06:46.468Z,0.00
2023-08-11T01:07:46.884Z,0.00
2023-08-11T01:08:47.314Z,0.00
2023-08-11T01:09:47.755Z,0.00
2023-08-11T01:10:48.191Z,0.00
2023-08-11T01:11:48.624Z,0.00
2023-08-11T01:12:49.044Z,0.00
2023-08-11T01:13:49.467Z,0.00
2023-08-11T01:14:49.913Z,0.00
2023-08-11T01:15:50.335Z,0.00
2023-08-11T01:16:50.782Z,0.00
2023-08-11T01:17:51.209Z,0.00
2023-08-11T01:18:51.625Z,0.00
2023-08-11T01:19:52.048Z,0.00
2023-08-11T01:20:52.476Z,0.00
2023-08-11T01:21:52.914Z,0.00
2023-08-11T01:22:53.343Z,0.00
2023-08-11T01:23:53.772Z,0.00
2023-08-11T01:24:54.199Z,0.00
2023-08-11T01:25:54.645Z,0.00
2023-08-11T01:26:55.064Z,0.00
2023-08-11T01:27:55.516Z,0.00
2023-08-11T01:28:55.926Z,0.00
2023-08-11T01:29:56.351Z,0.00
2023-08-11T01:30:56.798Z,0.00
2023-08-11T01:31:57.216Z,0.00
2023-08-11T01:32:57.665Z,0.00
2023-08-11T01:33:58.072Z,0.00
2023-08-11T01:34:58.502Z,0.00
2023-08-11T01:35:58.934Z,0.00
2023-08-11T01:36:59.365Z,0.00
2023-08-11T01:37:59.807Z,0.00
2023-08-11T01:39:00.228Z,0.00
2023-08-11T01:40:00.677Z,0.00
2023-08-11T01:41:01.161Z,0.00
2023-08-11T01:42:01.526Z,0.00
2023-08-11T01:43:01.964Z,0.00
2023-08-11T01:44:02.378Z,0.00
2023-08-11T01:45:02.807Z,0.00
2023-08-11T01:46:03.268Z,0.00
2023-08-11T01:47:03.680Z,0.00
2023-08-11T01:48:04.129Z,0.00
2023-08-11T01:49:04.591Z,0.00
2023-08-11T01:50:04.963Z,0.00
2023-08-11T01:51:05.390Z,0.00
2023-08-11T01:52:05.828Z,0.00
2023-08-11T01:53:06.253Z,0.00
2023-08-11T01:54:06.683Z,0.00
2023-08-11T01:55:07.113Z,0.00
2023-08-11T01:56:07.554Z,0.00
2023-08-11T01:57:08.181Z,0.00
2023-08-11T01:58:08.402Z,0.00
2023-08-11T01:59:08.832Z,0.00
2023-08-11T02:00:09.261Z,0.00
2023-08-11T02:01:09.694Z,0.00
2023-08-11T02:02:10.136Z,0.00
2023-08-11T02:03:10.617Z,0.00
2023-08-11T02:04:10.984Z,0.00
2023-08-11T02:05:11.429Z,0.00
2023-08-11T02:06:11.847Z,0.00
2023-08-11T02:07:12.276Z,0.00
2023-08-11T02:08:12.707Z,0.00
2023-08-11T02:09:13.145Z,0.00
2023-08-11T02:10:13.579Z,0.00
2023-08-11T02:11:13.997Z,0.00
2023-08-11T02:12:14.423Z,0.00
2023-08-11T02:13:14.863Z,0.00
2023-08-11T02:14:15.284Z,0.00
2023-08-11T02:15:15.717Z,0.00
2023-08-11T02:16:16.182Z,0.00
2023-08-11T02:17:16.572Z,0.00
2023-08-11T02:18:17.037Z,0.00
2023-08-11T02:19:17.432Z,0.00
2023-08-11T02:20:17.866Z,0.00
2023-08-11T02:21:18.295Z,0.00
2023-08-11T02:22:18.723Z,0.00
2023-08-11T02:23:19.152Z,0.00
2023-08-11T02:24:19.593Z,0.00
2023-08-11T02:25:20.029Z,0.00
2023-08-11T02:26:20.485Z,0.00
2023-08-11T02:27:20.872Z,0.00
2023-08-11T02:28:21.310Z,0.00
2023-08-11T02:29:21.738Z,0.00
2023-08-11T02:30:22.172Z,0.00
2023-08-11T02:31:22.611Z,0.00
2023-08-11T02:32:23.020Z,0.00
2023-08-11T02:33:23.462Z,0.00
2023-08-11T02:34:23.889Z,0.00
2023-08-11T02:35:24.322Z,0.00
2023-08-11T02:36:24.744Z,0.00
2023-08-11T02:37:25.175Z,0.00
2023-08-11T02:38:25.603Z,0.00
2023-08-11T02:39:26.035Z,0.00
2023-08-11T02:40:26.469Z,0.00
2023-08-11T02:41:26.900Z,0.00
2023-08-11T02:42:27.339Z,0.00
2023-08-11T02:43:27.759Z,0.00
2023-08-11T02:44:28.187Z,0.00
2023-08-11T02:45:28.625Z,0.00
2023-08-11T02:46:29.052Z,0.00
2023-08-11T02:47:29.483Z,0.00
2023-08-11T02:48:29.910Z,0.00
2023-08-11T02:49:30.337Z,0.00
2023-08-11T02:50:30.806Z,0.00
2023-08-11T02:51:31.210Z,0.00
2023-08-11T02:52:31.631Z,0.00
2023-08-11T02:53:32.073Z,0.00
2023-08-11T02:54:32.490Z,0.00
2023-08-11T02:55:32.918Z,0.00
2023-08-11T02:56:33.351Z,0.00
2023-08-11T02:57:33.781Z,0.00
2023-08-11T02:58:34.212Z,0.00
2023-08-11T02:59:34.637Z,0.00
2023-08-11T03:00:35.068Z,0.00
2023-08-11T03:01:35.582Z,0.00
2023-08-11T03:02:35.989Z,0.00
2023-08-11T03:03:36.404Z,0.00
2023-08-11T03:04:36.787Z,0.00
2023-08-11T03:05:37.221Z,0.00
2023-08-11T03:06:37.666Z,0.00
2023-08-11T03:07:38.079Z,0.00
2023-08-11T03:08:38.510Z,4.00
2023-08-11T03:09:38.942Z,4.00
2023-08-11T03:10:46.920Z,4.00
2023-08-11T03:11:39.813Z,0.00
2023-08-11T03:12:40.230Z,4.00
2023-08-11T03:13:40.667Z,4.00
2023-08-11T03:14:41.092Z,0.00
2023-08-11T03:15:41.530Z,4.00
2023-08-11T03:16:41.949Z,8.00
2023-08-11T03:17:42.412Z,4.00
2023-08-11T03:18:42.837Z,8.00
2023-08-11T03:19:43.246Z,4.00
2023-08-11T03:20:43.673Z,8.00
2023-08-11T03:21:44.101Z,8.00
2023-08-11T03:22:44.603Z,8.00
2023-08-11T03:23:44.979Z,8.00
2023-08-11T03:24:45.414Z,12.00
2023-08-11T03:25:45.840Z,16.00
2023-08-11T03:26:46.263Z,16.00
2023-08-11T03:27:46.686Z,20.00
2023-08-11T03:28:47.115Z,24.00
2023-08-11T03:29:47.545Z,28.00
2023-08-11T03:30:47.982Z,28.00
2023-08-11T03:31:48.504Z,32.00
2023-08-11T03:32:48.912Z,40.00
2023-08-11T03:33:49.308Z,44.00
2023-08-11T03:34:49.711Z,44.00
2023-08-11T03:35:50.130Z,48.00
2023-08-11T03:36:50.559Z,56.00
2023-08-11T03:37:50.992Z,60.00
2023-08-11T03:38:51.437Z,68.00
2023-08-11T03:39:51.859Z,72.00
2023-08-11T03:40:52.318Z,76.00
2023-08-11T03:41:52.713Z,80.00
2023-08-11T03:42:53.142Z,88.00
2023-08-11T03:43:53.571Z,100.00
2023-08-11T03:44:54.009Z,112.00
2023-08-11T03:45:54.432Z,124.00
2023-08-11T03:46:54.943Z,136.00
2023-08-11T03:47:55.356Z,144.00
2023-08-11T03:48:55.724Z,160.00
2023-08-11T03:49:56.155Z,168.00
2023-08-11T03:50:56.594Z,180.00
2023-08-11T03:51:57.062Z,188.00
2023-08-11T03:52:57.449Z,192.00
2023-08-11T03:53:58.689Z,192.00
2023-08-11T03:54:58.306Z,196.00
2023-08-11T03:55:58.769Z,204.00
2023-08-11T03:56:59.168Z,212.00
2023-08-11T03:57:59.632Z,216.00
2023-08-11T03:59:00.034Z,232.00
2023-08-11T04:00:00.463Z,240.00
2023-08-11T04:01:00.906Z,252.00
2023-08-11T04:02:01.320Z,268.00
2023-08-11T04:03:01.834Z,284.00
2023-08-11T04:04:02.180Z,300.00
2023-08-11T04:05:02.609Z,316.00
2023-08-11T04:06:03.038Z,332.00
2023-08-11T04:07:03.626Z,348.00
2023-08-11T04:08:03.891Z,368.00
2023-08-11T04:09:04.327Z,392.00
2023-08-11T04:10:04.759Z,424.00
2023-08-11T04:11:05.199Z,460.00
2023-08-11T04:12:05.758Z,500.00
2023-08-11T04:13:06.079Z,552.00
2023-08-11T04:14:06.480Z,608.00
2023-08-11T04:15:06.922Z,660.00
2023-08-11T04:16:07.352Z,716.00
2023-08-11T04:17:07.770Z,768.00
2023-08-11T04:18:08.231Z,800.00
2023-08-11T04:19:08.879Z,832.00
2023-08-11T04:20:09.070Z,868.00
2023-08-11T04:21:09.493Z,924.00
2023-08-11T04:22:10.138Z,988.00
2023-08-11T04:23:10.356Z,1052.00
2023-08-11T04:24:10.790Z,1148.00
2023-08-11T04:25:11.218Z,1236.00
2023-08-11T04:26:11.676Z,1324.00
2023-08-11T04:27:12.095Z,1408.00
2023-08-11T04:28:12.507Z,1468.00
2023-08-11T04:29:12.938Z,1548.00
2023-08-11T04:30:13.458Z,1676.00
2023-08-11T04:31:13.874Z,1788.00
2023-08-11T04:32:14.227Z,1876.00
2023-08-11T04:33:14.707Z,1884.00
2023-08-11T04:34:15.084Z,1800.00
2023-08-11T04:35:15.535Z,1656.00
2023-08-11T04:36:15.959Z,1496.00
2023-08-11T04:37:16.410Z,1372.00
2023-08-11T04:38:16.835Z,1256.00
2023-08-11T04:39:17.265Z,1164.00
2023-08-11T04:40:17.678Z,1084.00
2023-08-11T04:41:18.107Z,1048.00
2023-08-11T04:42:18.560Z,1036.00
2023-08-11T04:43:18.973Z,1048.00
2023-08-11T04:44:19.409Z,1068.00
2023-08-11T04:45:19.831Z,1100.00
2023-08-11T04:46:20.309Z,1212.00
2023-08-11T04:47:20.688Z,1396.00
2023-08-11T04:48:21.124Z,1540.00
2023-08-11T04:49:21.556Z,1676.00
2023-08-11T04:50:21.984Z,1804.00
2023-08-11T04:51:22.428Z,1908.00
2023-08-11T04:52:22.861Z,2016.00
2023-08-11T04:53:23.322Z,2172.00
2023-08-11T04:54:23.715Z,2340.00
2023-08-11T04:55:24.148Z,2464.00
2023-08-11T04:56:24.587Z,2560.00
2023-08-11T04:57:25.010Z,2616.00
2023-08-11T04:58:25.440Z,2724.00
2023-08-11T04:59:25.881Z,2840.00
2023-08-11T05:00:26.298Z,2904.00
2023-08-11T05:01:26.750Z,2876.00
2023-08-11T05:02:27.168Z,2888.00
2023-08-11T05:03:27.646Z,2944.00
2023-08-11T05:04:28.029Z,3076.00
2023-08-11T05:05:28.457Z,3116.00
2023-08-11T05:06:28.922Z,3060.00
2023-08-11T05:07:29.318Z,2980.00
2023-08-11T05:08:29.770Z,2944.00
2023-08-11T05:09:30.189Z,2900.00
2023-08-11T05:10:30.614Z,2900.00
2023-08-11T05:11:31.044Z,2888.00
2023-08-11T05:12:31.486Z,2688.00
2023-08-11T05:13:31.934Z,2436.00
2023-08-11T05:14:32.364Z,2224.00
2023-08-11T05:15:32.775Z,2092.00
2023-08-11T05:16:33.289Z,2012.00
2023-08-11T05:17:33.702Z,2000.00
2023-08-11T05:18:43.041Z,2040.00
2023-08-11T05:19:34.498Z,2100.00
2023-08-11T05:20:34.931Z,2184.00
2023-08-11T05:21:35.363Z,2272.00
2023-08-11T05:22:35.801Z,2512.00
2023-08-11T05:23:36.224Z,2596.00
2023-08-11T05:24:36.654Z,2660.00
2023-08-11T05:25:37.109Z,2720.00
2023-08-11T05:26:37.525Z,2732.00
2023-08-11T05:27:37.953Z,2724.00
2023-08-11T05:28:38.381Z,2652.00
2023-08-11T05:29:38.828Z,2900.00
2023-08-11T05:30:39.245Z,3040.00
2023-08-11T05:31:39.740Z,3176.00
2023-08-11T05:32:40.129Z,3176.00
2023-08-11T05:33:40.543Z,3184.00
2023-08-11T05:34:40.980Z,3316.00
2023-08-11T05:35:41.403Z,3544.00
2023-08-11T05:36:41.836Z,3856.00
2023-08-11T05:37:42.312Z,4212.00
2023-08-11T05:38:42.705Z,4524.00
2023-08-11T05:39:43.134Z,4836.00
2023-08-11T05:40:43.561Z,5040.00
2023-08-11T05:41:44.003Z,5228.00
2023-08-11T05:42:44.441Z,5344.00
2023-08-11T05:43:44.857Z,5528.00
2023-08-11T05:44:45.292Z,5724.00
2023-08-11T05:45:45.736Z,6156.00
2023-08-11T05:46:46.157Z,6304.00
2023-08-11T05:47:46.639Z,6188.00
2023-08-11T05:48:47.020Z,5800.00
2023-08-11T05:49:47.472Z,5596.00
2023-08-11T05:50:47.907Z,5436.00
2023-08-11T05:51:48.326Z,5308.00
2023-08-11T05:52:48.760Z,5308.00
2023-08-11T05:53:50.200Z,5412.00
2023-08-11T05:54:49.620Z,5516.00
2023-08-11T05:55:50.109Z,5440.00
2023-08-11T05:56:50.486Z,5204.00
2023-08-11T05:57:50.939Z,4952.00
2023-08-11T05:58:51.357Z,5000.00
2023-08-11T05:59:51.795Z,5160.00
2023-08-11T06:00:52.601Z,5256.00
2023-08-11T06:01:52.657Z,5296.00
2023-08-11T06:02:53.128Z,5380.00
2023-08-11T06:03:53.588Z,5424.00
2023-08-11T06:04:53.966Z,5388.00
2023-08-11T06:05:54.396Z,5448.00
2023-08-11T06:06:54.867Z,5612.00
2023-08-11T06:08:05.294Z,5828.00
2023-08-11T06:08:55.701Z,5992.00
2023-08-11T06:09:56.138Z,6172.00
2023-08-11T06:10:56.577Z,262140.00
2023-08-11T06:11:57.003Z,262140.00
2023-08-11T06:12:57.435Z,262140.00
2023-08-11T06:13:57.875Z,262140.00
2023-08-11T06:14:58.306Z,262140.00
2023-08-11T06:15:58.804Z,262140.00
2023-08-11T06:16:59.175Z,262140.00
2023-08-11T06:17:59.675Z,262140.00
2023-08-11T06:19:00.041Z,262140.00
2023-08-11T06:20:00.485Z,262140.00
2023-08-11T06:21:00.938Z,262140.00
2023-08-11T06:22:01.355Z,262140.00
2023-08-11T06:23:01.785Z,262140.00
2023-08-11T06:24:02.239Z,262140.00
2023-08-11T06:25:02.677Z,262140.00
2023-08-11T06:26:03.100Z,262140.00
2023-08-11T06:27:03.529Z,262140.00
2023-08-11T06:28:03.971Z,262140.00
2023-08-11T06:29:04.417Z,262140.00
2023-08-11T06:30:04.839Z,262140.00
2023-08-11T06:31:05.321Z,262140.00
2023-08-11T06:32:05.710Z,262140.00
2023-08-11T06:33:06.324Z,262140.00
2023-08-11T06:34:06.593Z,262140.00
2023-08-11T06:35:07.023Z,262140.00
2023-08-11T06:36:07.463Z,262140.00
2023-08-11T06:37:08.084Z,262140.00
2023-08-11T06:38:08.333Z,262140.00
2023-08-11T06:39:08.765Z,262140.00
2023-08-11T06:40:09.219Z,262140.00
2023-08-11T06:41:09.644Z,262140.00
2023-08-11T06:42:10.075Z,262140.00
2023-08-11T06:43:10.528Z,262140.00
2023-08-11T06:44:10.958Z,262140.00
2023-08-11T06:45:11.413Z,262140.00
2023-08-11T06:46:11.891Z,262140.00
2023-08-11T06:47:12.282Z,262140.00
2023-08-11T06:48:12.773Z,262140.00
2023-08-11T06:49:13.138Z,262140.00
2023-08-11T06:50:13.582Z,262140.00
2023-08-11T06:51:14.019Z,262140.00
2023-08-11T06:52:14.454Z,262140.00
2023-08-11T06:53:14.885Z,262140.00
2023-08-11T06:54:15.363Z,262140.00
2023-08-11T06:55:15.771Z,262140.00
2023-08-11T06:56:16.202Z,262140.00
2023-08-11T06:57:16.710Z,262140.00
2023-08-11T06:58:17.076Z,262140.00
2023-08-11T06:59:17.512Z,262140.00
2023-08-11T07:00:17.956Z,262140.00
2023-08-11T07:01:18.416Z,262140.00
2023-08-11T07:02:18.834Z,262140.00
2023-08-11T07:03:19.310Z,262140.00
2023-08-11T07:04:19.700Z,262140.00
2023-08-11T07:05:20.138Z,262140.00
2023-08-11T07:06:20.576Z,262140.00
2023-08-11T07:07:21.024Z,262140.00
2023-08-11T07:08:21.454Z,262140.00
2023-08-11T07:09:21.895Z,262140.00
2023-08-11T07:10:22.488Z,262140.00
2023-08-11T07:11:22.758Z,262140.00
2023-08-11T07:12:23.212Z,262140.00
2023-08-11T07:13:23.644Z,262140.00
2023-08-11T07:14:24.085Z,262140.00
2023-08-11T07:15:24.522Z,262140.00
2023-08-11T07:16:24.974Z,262140.00
2023-08-11T07:17:25.394Z,262140.00
2023-08-11T07:18:25.834Z,262140.00
2023-08-11T07:19:26.268Z,262140.00
2023-08-11T07:20:26.714Z,262140.00
2023-08-11T07:21:27.139Z,262140.00
2023-08-11T07:22:27.584Z,262140.00
2023-08-11T07:23:28.037Z,262140.00
2023-08-11T07:24:28.452Z,262140.00
2023-08-11T07:25:28.889Z,262140.00
2023-08-11T07:26:29.328Z,262140.00
2023-08-11T07:27:29.775Z,262140.00
2023-08-11T07:28:30.254Z,262140.00
2023-08-11T07:29:30.645Z,262140.00
2023-08-11T07:30:31.086Z,262140.00
2023-08-11T07:31:31.527Z,262140.00
2023-08-11T07:32:31.976Z,262140.00
2023-08-11T07:33:32.401Z,262140.00
2023-08-11T07:34:32.865Z,262140.00
2023-08-11T07:35:33.275Z,262140.00
2023-08-11T07:36:33.852Z,262140.00
2023-08-11T07:37:34.162Z,262140.00
2023-08-11T07:38:34.667Z,262140.00
2023-08-11T07:39:35.017Z,262140.00
2023-08-11T07:40:35.492Z,262140.00
2023-08-11T07:41:35.905Z,262140.00
2023-08-11T07:42:36.344Z,262140.00
2023-08-11T07:43:36.797Z,262140.00
2023-08-11T07:44:37.232Z,262140.00
2023-08-11T07:45:37.682Z,262140.00
2023-08-11T07:46:38.189Z,262140.00
2023-08-11T07:47:38.599Z,262140.00
2023-08-11T07:48:39.002Z,262140.00
2023-08-11T07:49:39.428Z,262140.00
2023-08-11T07:50:39.869Z,262140.00
2023-08-11T07:51:40.312Z,262140.00
2023-08-11T07:52:40.749Z,262140.00
2023-08-11T07:53:41.192Z,262140.00
2023-08-11T07:54:41.711Z,262140.00
2023-08-11T07:55:42.125Z,262140.00
2023-08-11T07:56:42.521Z,262140.00
2023-08-11T07:57:42.974Z,262140.00
2023-08-11T07:58:43.459Z,262140.00
2023-08-11T07:59:43.875Z,262140.00
2023-08-11T08:00:44.294Z,262140.00
2023-08-11T08:01:44.752Z,262140.00
2023-08-11T08:02:45.251Z,262140.00
2023-08-11T08:03:48.617Z,262140.00
2023-08-11T08:04:46.063Z,262140.00
2023-08-11T08:05:46.515Z,262140.00
2023-08-11T08:06:47.209Z,262140.00
2023-08-11T08:07:47.401Z,262140.00
2023-08-11T08:08:47.845Z,262140.00
2023-08-11T08:09:48.334Z,262140.00
2023-08-11T08:10:48.740Z,262140.00
2023-08-11T08:11:49.189Z,262140.00
2023-08-11T08:12:49.631Z,262140.00
2023-08-11T08:13:50.095Z,262140.00
2023-08-11T08:14:50.540Z,262140.00
2023-08-11T08:15:50.974Z,262140.00
2023-08-11T08:16:51.432Z,36416.00
2023-08-11T08:17:51.908Z,44864.00
2023-08-11T08:18:52.326Z,35616.00
2023-08-11T08:19:52.761Z,57056.00
2023-08-11T08:20:53.202Z,61632.00
2023-08-11T08:21:53.653Z,39776.00
2023-08-11T08:22:54.108Z,38624.00
2023-08-11T08:23:54.553Z,38688.00
2023-08-11T08:24:55.004Z,55328.00
2023-08-11T08:25:55.470Z,63424.00
2023-08-11T08:26:55.904Z,65184.00
2023-08-11T08:28:05.345Z,66528.00
2023-08-11T08:28:56.839Z,63168.00
2023-08-11T08:29:57.266Z,65568.00
2023-08-11T08:30:57.725Z,65504.00
2023-08-11T08:31:58.175Z,65184.00
2023-08-11T08:32:58.683Z,64640.00
2023-08-11T08:33:59.163Z,48064.00
2023-08-11T08:34:59.548Z,25376.00
2023-08-11T08:36:00.028Z,15264.00
2023-08-11T08:37:00.462Z,14144.00
2023-08-11T08:38:00.929Z,14400.00
2023-08-11T08:39:01.387Z,15264.00
2023-08-11T08:40:01.841Z,18784.00
2023-08-11T08:41:02.318Z,27776.00
2023-08-11T08:42:02.757Z,35296.00
2023-08-11T08:43:03.236Z,41056.00
2023-08-11T08:44:03.685Z,45056.00
2023-08-11T08:45:04.143Z,52320.00
2023-08-11T08:46:04.650Z,56640.00
2023-08-11T08:47:05.074Z,62336.00
2023-08-11T08:48:05.558Z,66048.00
2023-08-11T08:49:05.993Z,65632.00
2023-08-11T08:50:06.484Z,63840.00
2023-08-11T08:51:06.936Z,62496.00
2023-08-11T08:52:07.394Z,63008.00
2023-08-11T08:53:07.847Z,50976.00
2023-08-11T08:54:08.314Z,66848.00
2023-08-11T08:55:08.781Z,65856.00
2023-08-11T08:56:09.301Z,49376.00
2023-08-11T08:57:10.126Z,72000.00
2023-08-11T08:58:10.177Z,67104.00
2023-08-11T08:59:10.661Z,58304.00
2023-08-11T09:00:11.134Z,60896.00
2023-08-11T09:01:11.644Z,61216.00
2023-08-11T09:02:12.417Z,59904.00
2023-08-11T09:03:12.655Z,70336.00
2023-08-11T09:04:13.143Z,70368.00
2023-08-11T09:05:13.469Z,58432.00
2023-08-11T09:06:13.900Z,73312.00
2023-08-11T09:07:14.384Z,75456.00
2023-08-11T09:08:14.834Z,78688.00
2023-08-11T09:09:15.301Z,78304.00
2023-08-11T09:10:15.767Z,76416.00
2023-08-11T09:11:16.238Z,74624.00
2023-08-11T09:12:16.740Z,72672.00
2023-08-11T09:13:17.164Z,73120.00
2023-08-11T09:14:17.636Z,72032.00
2023-08-11T09:15:18.100Z,70976.00
2023-08-11T09:16:18.649Z,71104.00
2023-08-11T09:17:19.085Z,73920.00
2023-08-11T09:18:19.541Z,75328.00
2023-08-11T09:19:19.965Z,75456.00
2023-08-11T09:20:20.436Z,75424.00
2023-08-11T09:21:20.952Z,59808.00
2023-08-11T09:22:21.365Z,32192.00
2023-08-11T09:23:23.444Z,22528.00
2023-08-11T09:24:22.309Z,44704.00
2023-08-11T09:25:22.770Z,68192.00
2023-08-11T09:26:23.241Z,74592.00
2023-08-11T09:27:23.699Z,72576.00
2023-08-11T09:28:24.167Z,54528.00
2023-08-11T09:29:24.640Z,53312.00
2023-08-11T09:30:25.098Z,70496.00
2023-08-11T09:31:25.600Z,77568.00
2023-08-11T09:32:27.113Z,68416.00
2023-08-11T09:33:26.485Z,62592.00
2023-08-11T09:34:26.974Z,48640.00
2023-08-11T09:35:27.456Z,74880.00
2023-08-11T09:36:27.885Z,82912.00
2023-08-11T09:37:29.225Z,33248.00
2023-08-11T09:38:28.810Z,19296.00
2023-08-11T09:39:29.271Z,52960.00
2023-08-11T09:40:29.739Z,28096.00
2023-08-11T09:41:30.231Z,16640.00
2023-08-11T09:43:32.515Z,15528.00
2023-08-11T09:44:31.628Z,16960.00
2023-08-11T09:45:32.119Z,19616.00
2023-08-11T09:46:33.268Z,25856.00
2023-08-11T09:47:33.036Z,37376.00
2023-08-11T09:48:33.455Z,17504.00
2023-08-11T09:49:55.093Z,41728.00
2023-08-11T09:50:34.379Z,82720.00
2023-08-11T09:51:34.901Z,30976.00
2023-08-11T09:52:35.416Z,24896.00
2023-08-11T09:53:35.886Z,88288.00
2023-08-11T09:54:45.577Z,30208.00
2023-08-11T09:55:57.825Z,86464.00
2023-08-11T09:56:37.134Z,78464.00
2023-08-11T09:57:37.585Z,33568.00
2023-08-11T09:58:38.201Z,50304.00
2023-08-11T09:59:38.481Z,24896.00
2023-08-11T10:00:38.955Z,22336.00
2023-08-11T10:02:00.626Z,19456.00
2023-08-11T10:02:40.028Z,34752.00
2023-08-11T10:03:40.386Z,63168.00
2023-08-11T10:04:40.810Z,53280.00
2023-08-11T10:05:41.232Z,22368.00
2023-08-11T10:06:41.771Z,22080.00
2023-08-11T10:08:03.338Z,23104.00
2023-08-11T10:08:42.643Z,24768.00
2023-08-11T10:09:43.072Z,28960.00
2023-08-11T10:10:43.594Z,31584.00
2023-08-11T10:11:43.994Z,92608.00
2023-08-11T10:12:44.425Z,80704.00
2023-08-11T10:14:06.077Z,49440.00
2023-08-11T10:14:46.340Z,39264.00
2023-08-11T10:15:45.900Z,54784.00
2023-08-11T10:16:46.268Z,92544.00
2023-08-11T10:17:46.833Z,30560.00
2023-08-11T10:18:47.183Z,27840.00
2023-08-11T10:20:08.817Z,92704.00
2023-08-11T10:20:48.113Z,80672.00
2023-08-11T10:21:48.574Z,65504.00
2023-08-11T10:22:49.057Z,103616.00
2023-08-11T10:23:49.520Z,41984.00
2023-08-11T10:24:50.015Z,85376.00
2023-08-11T10:26:11.598Z,97472.00
2023-08-11T10:26:50.885Z,98816.00
2023-08-11T10:27:51.342Z,100704.00
2023-08-11T10:28:51.804Z,100672.00
2023-08-11T10:29:52.281Z,100288.00
2023-08-11T10:30:52.790Z,100000.00
2023-08-11T10:32:14.385Z,100800.00
2023-08-11T10:32:54.731Z,30496.00
2023-08-11T10:33:54.129Z,73216.00
2023-08-11T10:34:54.591Z,103040.00
2023-08-11T10:35:55.074Z,22624.00
2023-08-11T10:36:55.546Z,20096.00
2023-08-11T10:38:17.175Z,22016.00
2023-08-11T10:38:56.464Z,24384.00
2023-08-11T10:39:58.590Z,18304.00
2023-08-11T10:40:57.400Z,19744.00
2023-08-11T10:41:57.882Z,62144.00
2023-08-11T10:42:58.336Z,110976.00
2023-08-11T10:44:20.002Z,108224.00
2023-08-11T10:44:59.298Z,107744.00
2023-08-11T10:45:59.722Z,23328.00
2023-08-11T10:47:00.230Z,28800.00
2023-08-11T10:48:00.711Z,30848.00
2023-08-11T10:49:01.167Z,38752.00
2023-08-11T10:50:22.758Z,50336.00
2023-08-11T10:51:02.071Z,39136.00
2023-08-11T10:52:02.508Z,96480.00
2023-08-11T10:53:02.971Z,97504.00
2023-08-11T10:54:03.441Z,103072.00
2023-08-11T10:55:03.892Z,104928.00
2023-08-11T10:56:25.619Z,103840.00
2023-08-11T10:57:04.931Z,101536.00
2023-08-11T10:58:06.779Z,99008.00
2023-08-11T10:59:05.777Z,94208.00
2023-08-11T11:00:06.208Z,89920.00
2023-08-11T11:01:06.750Z,89152.00
2023-08-11T11:02:28.340Z,79360.00
2023-08-11T11:03:07.622Z,51936.00
2023-08-11T11:04:08.068Z,24320.00
2023-08-11T11:05:08.587Z,23968.00
2023-08-11T11:06:09.001Z,48352.00
2023-08-11T11:07:09.471Z,64192.00
2023-08-11T11:08:31.105Z,88320.00
2023-08-11T11:09:10.401Z,95872.00
2023-08-11T11:10:10.862Z,97632.00
2023-08-11T11:11:11.362Z,96352.00
2023-08-11T11:12:12.232Z,94944.00
2023-08-11T11:13:12.276Z,91232.00
2023-08-11T11:14:33.913Z,88704.00
2023-08-11T11:15:13.221Z,84448.00
2023-08-11T11:16:13.910Z,79968.00
2023-08-11T11:17:14.156Z,77312.00
2023-08-11T11:18:14.633Z,74912.00
2023-08-11T11:19:15.099Z,73440.00
2023-08-11T11:20:36.729Z,74624.00
2023-08-11T11:21:16.047Z,73408.00
2023-08-11T11:22:16.506Z,70304.00
2023-08-11T11:23:16.968Z,77184.00
2023-08-11T11:24:17.430Z,65504.00
2023-08-11T11:25:17.896Z,60192.00
2023-08-11T11:26:39.542Z,54848.00
2023-08-11T11:27:18.901Z,38912.00
2023-08-11T11:28:19.309Z,38720.00
2023-08-11T11:29:19.783Z,26656.00
2023-08-11T11:30:20.283Z,19712.00
2023-08-11T11:31:20.722Z,23008.00
2023-08-11T11:32:42.384Z,38016.00
2023-08-11T11:33:21.653Z,25088.00
2023-08-11T11:34:22.189Z,53504.00
2023-08-11T11:35:22.611Z,73632.00
2023-08-11T11:36:23.090Z,80192.00
2023-08-11T11:37:23.531Z,12928.00
2023-08-11T11:38:45.189Z,16008.00
2023-08-11T11:39:24.534Z,82208.00
2023-08-11T11:40:24.950Z,82464.00
2023-08-11T11:41:25.418Z,85216.00
2023-08-11T11:42:25.889Z,53056.00
2023-08-11T11:43:26.406Z,10588.00
2023-08-11T11:44:48.004Z,8456.00
2023-08-11T11:45:27.306Z,9488.00
2023-08-11T11:46:27.818Z,10076.00
2023-08-11T11:47:28.289Z,11636.00
2023-08-11T11:48:28.680Z,11052.00
2023-08-11T11:49:30.642Z,10568.00
2023-08-11T11:50:50.812Z,10712.00
2023-08-11T11:51:30.062Z,9172.00
2023-08-11T11:52:30.542Z,8216.00
2023-08-11T11:53:30.995Z,7620.00
2023-08-11T11:54:31.470Z,6912.00
2023-08-11T11:55:31.914Z,6524.00
2023-08-11T11:57:03.437Z,6144.00
2023-08-11T11:57:32.822Z,6016.00
2023-08-11T11:58:33.271Z,5912.00
2023-08-11T11:59:33.780Z,5840.00
2023-08-11T12:00:34.186Z,5712.00
2023-08-11T12:01:34.643Z,5520.00
2023-08-11T12:02:56.281Z,5332.00
2023-08-11T12:03:35.564Z,5192.00
2023-08-11T12:04:36.147Z,5164.00
2023-08-11T12:05:36.511Z,5084.00
2023-08-11T12:06:36.912Z,4900.00
2023-08-11T12:07:37.384Z,4832.00
2023-08-11T12:08:58.967Z,5000.00
2023-08-11T12:09:38.260Z,4904.00
2023-08-11T12:10:38.693Z,4900.00
2023-08-11T12:11:39.151Z,4820.00
2023-08-11T12:12:39.599Z,4868.00
2023-08-11T12:13:40.035Z,4780.00
2023-08-11T12:15:01.661Z,4900.00
2023-08-11T12:15:40.935Z,4896.00
2023-08-11T12:16:41.431Z,4920.00
2023-08-11T12:17:41.861Z,4896.00
2023-08-11T12:18:42.267Z,4936.00