createdAt,value
2019-03-27T00:01:18.542Z,8.60
2019-03-27T00:03:50.093Z,8.30
2019-03-27T00:06:21.567Z,6.07
2019-03-27T00:08:53.129Z,10.57
2019-03-27T00:11:24.963Z,8.50
2019-03-27T00:13:56.520Z,10.57
2019-03-27T00:16:28.007Z,8.90
2019-03-27T00:18:59.471Z,7.20
2019-03-27T00:21:30.969Z,10.10
2019-03-27T00:24:02.476Z,13.63
2019-03-27T00:26:33.967Z,5.30
2019-03-27T00:29:05.421Z,12.67
2019-03-27T00:31:36.875Z,7.27
2019-03-27T00:34:08.431Z,10.57
2019-03-27T00:36:40.803Z,10.43
2019-03-27T00:39:12.255Z,6.83
2019-03-27T00:41:44.299Z,10.30
2019-03-27T00:44:15.985Z,8.00
2019-03-27T00:46:47.566Z,7.20
2019-03-27T00:49:19.242Z,13.77
2019-03-27T00:51:50.842Z,10.17
2019-03-27T00:54:22.534Z,7.83
2019-03-27T00:56:54.020Z,12.33
2019-03-27T00:59:25.848Z,9.63
2019-03-27T01:01:57.300Z,8.77
2019-03-27T01:04:30.877Z,6.93
2019-03-27T01:07:02.374Z,10.43
2019-03-27T01:09:33.788Z,9.40
2019-03-27T01:12:05.325Z,9.30
2019-03-27T01:14:36.800Z,10.60
2019-03-27T01:17:08.262Z,9.10
2019-03-27T01:19:39.739Z,9.23
2019-03-27T01:22:11.195Z,8.77
2019-03-27T01:24:43.241Z,8.47
2019-03-27T01:27:14.770Z,8.10
2019-03-27T01:29:46.237Z,18.80
2019-03-27T01:32:17.928Z,12.43
2019-03-27T01:34:49.333Z,9.93
2019-03-27T01:37:21.212Z,9.77
2019-03-27T01:39:52.798Z,12.97
2019-03-27T01:42:24.513Z,9.43
2019-03-27T01:44:56.011Z,12.53
2019-03-27T01:47:27.619Z,8.47
2019-03-27T01:49:59.092Z,8.53
2019-03-27T01:52:30.573Z,15.03
2019-03-27T01:55:02.094Z,8.70
2019-03-27T01:57:33.559Z,9.67
2019-03-27T02:00:06.307Z,8.23
2019-03-27T02:02:37.857Z,6.30
2019-03-27T02:05:09.678Z,9.23
2019-03-27T02:07:41.132Z,20.83
2019-03-27T02:10:13.078Z,6.77
2019-03-27T02:12:44.808Z,14.63
2019-03-27T02:15:16.617Z,13.93
2019-03-27T02:17:48.151Z,12.37
2019-03-27T02:20:19.795Z,7.63
2019-03-27T02:22:51.273Z,6.87
2019-03-27T02:25:23.140Z,13.27
2019-03-27T02:27:54.686Z,10.17
2019-03-27T02:30:26.501Z,8.23
2019-03-27T02:32:58.007Z,10.90
2019-03-27T02:35:29.542Z,9.83
2019-03-27T02:38:01.034Z,12.80
2019-03-27T02:40:32.497Z,16.57
2019-03-27T02:43:04.000Z,14.43
2019-03-27T02:45:35.472Z,14.63
2019-03-27T02:48:06.970Z,10.83
2019-03-27T02:50:38.445Z,9.27
2019-03-27T02:53:09.927Z,9.80
2019-03-27T02:55:41.446Z,13.77
2019-03-27T02:58:12.933Z,17.83
2019-03-27T03:00:44.791Z,15.50
2019-03-27T03:03:16.283Z,11.33
2019-03-27T03:05:47.783Z,13.90
2019-03-27T03:08:19.245Z,13.50
2019-03-27T03:10:50.735Z,10.33
2019-03-27T03:13:22.324Z,13.37
2019-03-27T03:15:53.807Z,18.57
2019-03-27T03:18:25.733Z,11.37
2019-03-27T03:20:57.305Z,10.53
2019-03-27T03:23:29.374Z,12.13
2019-03-27T03:26:00.878Z,16.43
2019-03-27T03:28:32.381Z,13.97
2019-03-27T03:31:03.903Z,16.50
2019-03-27T03:33:35.442Z,20.03
2019-03-27T03:36:07.035Z,10.43
2019-03-27T03:38:38.800Z,12.03
2019-03-27T03:41:10.328Z,12.93
2019-03-27T03:43:41.939Z,13.93
2019-03-27T03:46:13.370Z,15.70
2019-03-27T03:48:45.434Z,17.00
2019-03-27T03:51:17.605Z,14.57
2019-03-27T03:53:49.151Z,12.77
2019-03-27T03:56:23.240Z,18.43
2019-03-27T03:58:56.951Z,17.87
2019-03-27T04:01:31.448Z,10.97
2019-03-27T04:04:05.644Z,13.17
2019-03-27T04:06:37.223Z,18.33
2019-03-27T04:09:09.437Z,13.80
2019-03-27T04:11:41.646Z,16.60
2019-03-27T04:14:13.125Z,16.63
2019-03-27T04:16:44.695Z,17.37
2019-03-27T04:19:16.178Z,11.23
2019-03-27T04:21:48.194Z,17.30
2019-03-27T04:24:19.734Z,17.73
2019-03-27T04:26:51.231Z,16.53
2019-03-27T04:29:23.648Z,13.07
2019-03-27T04:31:55.220Z,14.90
2019-03-27T04:34:27.213Z,22.47
2019-03-27T04:36:58.957Z,17.17
2019-03-27T04:39:30.827Z,18.63
2019-03-27T04:42:02.937Z,14.47
2019-03-27T04:44:34.413Z,22.40
2019-03-27T04:47:05.942Z,19.60
2019-03-27T04:49:37.380Z,19.30
2019-03-27T04:52:10.188Z,17.53
2019-03-27T04:54:42.657Z,19.97
2019-03-27T04:57:14.288Z,14.67
2019-03-27T04:59:45.780Z,19.17
2019-03-27T05:02:17.430Z,17.53
2019-03-27T05:04:49.439Z,19.10
2019-03-27T05:07:20.899Z,17.47
2019-03-27T05:09:54.166Z,15.30
2019-03-27T05:12:26.911Z,14.33
2019-03-27T05:14:58.469Z,17.97
2019-03-27T05:17:30.730Z,18.77
2019-03-27T05:20:02.329Z,16.37
2019-03-27T05:22:33.882Z,15.27
2019-03-27T05:25:06.485Z,16.43
2019-03-27T05:27:38.370Z,14.63
2019-03-27T05:30:10.418Z,14.27
2019-03-27T05:32:41.925Z,12.63
2019-03-27T05:35:13.497Z,16.77
2019-03-27T05:37:44.982Z,17.00
2019-03-27T05:40:16.544Z,22.50
2019-03-27T05:43:00.080Z,16.90
2019-03-27T05:45:21.254Z,20.07
2019-03-27T05:47:59.539Z,13.53
2019-03-27T05:50:28.441Z,16.97
2019-03-27T05:53:02.445Z,20.07
2019-03-27T05:55:34.831Z,15.70
2019-03-27T05:58:06.787Z,17.30
2019-03-27T06:00:39.590Z,16.20
2019-03-27T06:03:11.691Z,17.60
2019-03-27T06:05:43.675Z,11.53
2019-03-27T06:08:16.150Z,13.63
2019-03-27T06:10:48.255Z,13.63
2019-03-27T06:13:20.483Z,12.90
2019-03-27T06:15:52.004Z,16.90
2019-03-27T06:18:23.494Z,13.23
2019-03-27T06:20:54.979Z,11.83
2019-03-27T06:23:27.142Z,9.87
2019-03-27T06:25:59.597Z,9.53
2019-03-27T06:28:31.626Z,13.53
2019-03-27T06:31:03.117Z,13.33
2019-03-27T06:33:34.764Z,14.27
2019-03-27T06:36:06.243Z,15.13
2019-03-27T06:38:38.077Z,13.43
2019-03-27T06:41:09.584Z,13.00
2019-03-27T06:43:41.053Z,14.70
2019-03-27T06:46:12.557Z,11.23
2019-03-27T06:48:44.650Z,13.90
2019-03-27T06:51:16.281Z,17.37
2019-03-27T06:53:48.228Z,12.93
2019-03-27T06:56:20.547Z,13.80
2019-03-27T06:58:54.714Z,13.07
2019-03-27T07:01:25.194Z,15.07
2019-03-27T07:04:09.590Z,15.00
2019-03-27T07:06:30.666Z,18.23
2019-03-27T07:09:02.192Z,16.77
2019-03-27T07:11:33.990Z,18.63
2019-03-27T07:14:05.516Z,16.73
2019-03-27T07:16:37.018Z,19.90
2019-03-27T07:19:08.502Z,14.20
2019-03-27T07:21:40.671Z,16.97
2019-03-27T07:24:12.169Z,22.90
2019-03-27T07:26:43.676Z,18.17
2019-03-27T07:29:15.186Z,21.57
2019-03-27T07:31:46.968Z,19.83
2019-03-27T07:34:21.536Z,18.67
2019-03-27T07:36:56.114Z,17.53
2019-03-27T07:39:26.277Z,18.83
2019-03-27T07:41:57.782Z,17.33
2019-03-27T07:44:29.655Z,18.40
2019-03-27T07:47:01.148Z,18.47
2019-03-27T07:49:33.046Z,17.47
2019-03-27T07:52:04.592Z,18.13
2019-03-27T07:54:36.539Z,17.80
2019-03-27T07:57:08.038Z,17.67
2019-03-27T07:59:39.518Z,18.63
2019-03-27T08:02:11.085Z,15.10
2019-03-27T08:04:42.594Z,17.33
2019-03-27T08:07:26.232Z,14.00
2019-03-27T08:09:47.318Z,15.33
2019-03-27T08:12:18.799Z,13.70
2019-03-27T08:14:50.283Z,17.10
2019-03-27T08:17:23.277Z,14.17
2019-03-27T08:19:54.783Z,12.03
2019-03-27T08:22:26.285Z,11.30
2019-03-27T08:24:57.738Z,13.70
2019-03-27T08:27:29.221Z,11.33
2019-03-27T08:30:00.735Z,15.47
2019-03-27T08:32:32.350Z,11.60
2019-03-27T08:35:03.837Z,13.27
2019-03-27T08:37:35.726Z,9.07
2019-03-27T08:40:08.407Z,9.70
2019-03-27T08:42:41.713Z,11.20
2019-03-27T08:45:14.179Z,8.40
2019-03-27T08:47:45.675Z,8.30
2019-03-27T08:50:17.778Z,9.40
2019-03-27T08:52:49.222Z,7.50
2019-03-27T08:55:20.857Z,6.93
2019-03-27T08:57:52.323Z,7.27
2019-03-27T09:00:45.887Z,10.83
2019-03-27T09:03:17.445Z,8.17
2019-03-27T09:05:49.111Z,8.37
2019-03-27T09:08:20.839Z,8.70
2019-03-27T09:10:52.310Z,9.83
2019-03-27T09:13:23.879Z,10.27
2019-03-27T09:15:55.371Z,11.90
2019-03-27T09:18:26.871Z,11.43
2019-03-27T09:20:58.377Z,8.43
2019-03-27T09:23:30.508Z,8.40
2019-03-27T09:26:01.974Z,7.77
2019-03-27T09:28:33.543Z,12.23
2019-03-27T09:31:05.026Z,10.57
2019-03-27T09:33:36.804Z,9.63
2019-03-27T09:36:08.526Z,8.13
2019-03-27T09:38:41.159Z,8.37
2019-03-27T09:41:12.801Z,7.43
2019-03-27T09:43:44.475Z,11.60
2019-03-27T09:46:16.032Z,8.63
2019-03-27T09:48:47.764Z,5.73
2019-03-27T09:51:19.203Z,6.57
2019-03-27T09:53:53.131Z,8.80
2019-03-27T09:56:24.277Z,7.67
2019-03-27T09:58:55.811Z,9.00
2019-03-27T10:01:27.332Z,7.37
2019-03-27T10:03:58.842Z,7.07
2019-03-27T10:06:30.297Z,6.00
2019-03-27T10:09:01.799Z,11.47
2019-03-27T10:11:33.325Z,6.67
2019-03-27T10:14:04.849Z,7.00
2019-03-27T10:16:36.340Z,5.00
2019-03-27T10:19:07.854Z,8.50
2019-03-27T10:21:41.522Z,9.67
2019-03-27T10:24:13.105Z,6.07
2019-03-27T10:26:45.008Z,8.33
2019-03-27T10:29:16.527Z,13.43
2019-03-27T10:31:48.080Z,12.07
2019-03-27T10:34:19.548Z,11.07
2019-03-27T10:36:51.009Z,6.20
2019-03-27T10:39:22.518Z,9.53
2019-03-27T10:41:54.010Z,10.87
2019-03-27T10:44:26.108Z,6.93
2019-03-27T10:46:57.686Z,5.93
2019-03-27T10:49:29.151Z,7.63
2019-03-27T10:52:01.430Z,6.60
2019-03-27T10:54:32.879Z,7.60
2019-03-27T10:57:04.409Z,7.03
2019-03-27T10:59:35.876Z,10.80
2019-03-27T11:02:07.433Z,9.33
2019-03-27T11:04:38.966Z,9.27
2019-03-27T11:07:10.440Z,10.63
2019-03-27T11:09:43.205Z,5.50
2019-03-27T11:12:14.790Z,9.67
2019-03-27T11:14:46.951Z,5.83
2019-03-27T11:17:18.425Z,8.63
2019-03-27T11:19:49.910Z,8.80
2019-03-27T11:22:21.386Z,11.53
2019-03-27T11:24:52.888Z,11.63
2019-03-27T11:27:24.381Z,7.97
2019-03-27T11:29:58.227Z,7.77
2019-03-27T11:32:30.051Z,12.50
2019-03-27T11:35:01.538Z,8.90
2019-03-27T11:37:33.013Z,9.17
2019-03-27T11:40:05.306Z,7.80
2019-03-27T11:42:37.200Z,13.77
2019-03-27T11:45:09.895Z,9.27
2019-03-27T11:47:41.494Z,8.60
2019-03-27T11:50:13.151Z,5.80
2019-03-27T11:52:45.175Z,7.60
2019-03-27T11:55:16.598Z,9.97
2019-03-27T11:57:48.484Z,5.67
2019-03-27T12:00:20.086Z,8.03
2019-03-27T12:02:51.634Z,6.50
2019-03-27T12:05:23.715Z,11.07
2019-03-27T12:07:55.273Z,5.97
2019-03-27T12:10:26.808Z,8.93
2019-03-27T12:12:58.316Z,7.53
2019-03-27T12:15:44.637Z,8.47
2019-03-27T12:18:17.650Z,8.40
2019-03-27T12:20:58.937Z,9.83
2019-03-27T12:23:23.333Z,9.73
2019-03-27T12:25:55.346Z,10.63
2019-03-27T12:28:27.147Z,12.63
2019-03-27T12:30:58.662Z,9.23
2019-03-27T12:33:30.117Z,9.90
2019-03-27T12:36:01.635Z,8.83
2019-03-27T12:38:33.324Z,7.83
2019-03-27T12:41:04.837Z,12.10
2019-03-27T12:43:36.313Z,10.23
2019-03-27T12:46:07.888Z,7.17
2019-03-27T12:48:40.405Z,8.73
2019-03-27T12:51:13.286Z,7.67
2019-03-27T12:53:45.004Z,8.57
2019-03-27T12:56:16.534Z,10.57
2019-03-27T12:58:48.548Z,9.80
2019-03-27T13:01:20.104Z,10.13
2019-03-27T13:03:51.907Z,11.70
2019-03-27T13:06:23.396Z,9.77
2019-03-27T13:08:54.882Z,8.20
2019-03-27T13:11:27.019Z,9.13
2019-03-27T13:13:58.556Z,7.80
2019-03-27T13:16:30.021Z,10.20
2019-03-27T13:19:01.646Z,10.83
2019-03-27T13:21:33.105Z,8.03
2019-03-27T13:24:04.727Z,9.60
2019-03-27T13:26:36.183Z,9.93
2019-03-27T13:29:07.716Z,7.80
2019-03-27T13:31:39.198Z,10.00
2019-03-27T13:34:10.850Z,8.30
2019-03-27T13:36:48.062Z,11.03
2019-03-27T13:39:19.661Z,7.97
2019-03-27T13:41:52.144Z,8.83
2019-03-27T13:44:36.325Z,5.57
2019-03-27T13:46:58.135Z,9.33
2019-03-27T13:49:29.668Z,8.70
2019-03-27T13:52:01.144Z,12.60
2019-03-27T13:54:32.610Z,9.10
2019-03-27T13:57:04.148Z,10.40
2019-03-27T13:59:35.605Z,7.83
2019-03-27T14:02:07.199Z,10.37
2019-03-27T14:04:38.663Z,12.67
2019-03-27T14:07:10.246Z,7.77
2019-03-27T14:09:42.218Z,8.50
2019-03-27T14:12:13.733Z,7.80
2019-03-27T14:14:50.606Z,9.40
2019-03-27T14:17:18.998Z,8.90
2019-03-27T14:19:50.567Z,11.00
2019-03-27T14:22:22.073Z,8.30
2019-03-27T14:24:53.949Z,10.40
2019-03-27T14:27:25.427Z,9.93
2019-03-27T14:29:57.393Z,7.30
2019-03-27T14:32:29.846Z,10.03
2019-03-27T14:35:01.932Z,9.40
2019-03-27T14:37:33.425Z,7.20
2019-03-27T14:40:05.732Z,11.00
2019-03-27T14:42:37.559Z,11.07
2019-03-27T14:45:11.008Z,10.20
2019-03-27T14:47:42.558Z,8.27
2019-03-27T14:50:14.537Z,9.47
2019-03-27T14:52:48.085Z,13.93
2019-03-27T14:55:19.675Z,12.10
2019-03-27T14:57:51.319Z,7.87
2019-03-27T15:00:23.084Z,7.20
2019-03-27T15:02:54.881Z,9.30
2019-03-27T15:05:27.151Z,8.77
2019-03-27T15:07:59.160Z,7.93
2019-03-27T15:10:30.673Z,11.27
2019-03-27T15:13:02.214Z,8.07
2019-03-27T15:15:33.758Z,11.23
2019-03-27T15:18:05.300Z,7.80
2019-03-27T15:20:36.839Z,5.13
2019-03-27T15:23:08.462Z,9.07
2019-03-27T15:25:39.949Z,9.93
2019-03-27T15:28:11.507Z,10.70
2019-03-27T15:30:44.258Z,8.00
2019-03-27T15:33:15.776Z,10.53
2019-03-27T15:35:47.321Z,10.13
2019-03-27T15:38:18.869Z,7.87
2019-03-27T15:40:50.817Z,8.97
2019-03-27T15:43:27.308Z,10.03
2019-03-27T15:45:59.490Z,9.57
2019-03-27T15:48:43.046Z,9.07
2019-03-27T15:51:14.678Z,8.13
2019-03-27T15:53:47.493Z,7.87
2019-03-27T15:56:19.237Z,7.07
2019-03-27T15:58:50.724Z,6.33
2019-03-27T16:01:22.303Z,5.87
2019-03-27T16:03:53.931Z,6.57
2019-03-27T16:06:25.458Z,7.57
2019-03-27T16:08:57.137Z,6.13
2019-03-27T16:11:29.488Z,5.30
2019-03-27T16:14:01.601Z,3.90
2019-03-27T16:16:33.130Z,6.00
2019-03-27T16:19:04.708Z,5.93
2019-03-27T16:21:37.932Z,5.87
2019-03-27T16:24:09.593Z,4.47
2019-03-27T16:26:41.113Z,4.87
2019-03-27T16:29:12.718Z,6.17
2019-03-27T16:31:44.802Z,4.70
2019-03-27T16:34:16.650Z,4.90
2019-03-27T16:36:48.200Z,3.63
2019-03-27T16:39:19.712Z,7.93
2019-03-27T16:41:51.164Z,4.30
2019-03-27T16:44:22.715Z,3.23
2019-03-27T16:46:54.274Z,5.50
2019-03-27T16:49:25.796Z,2.80
2019-03-27T16:51:58.057Z,4.67
2019-03-27T16:54:29.596Z,5.47
2019-03-27T16:57:01.932Z,23.23
2019-03-27T16:59:33.717Z,4.87
2019-03-27T17:02:06.083Z,3.30
2019-03-27T17:04:37.679Z,5.00
2019-03-27T17:07:09.232Z,8.67
2019-03-27T17:09:41.356Z,8.97
2019-03-27T17:12:12.820Z,17.13
2019-03-27T17:14:44.286Z,19.60
2019-03-27T17:17:15.938Z,17.47
2019-03-27T17:19:47.812Z,19.07
2019-03-27T17:22:20.094Z,23.77
2019-03-27T17:24:51.838Z,17.33
2019-03-27T17:27:23.357Z,22.70
2019-03-27T17:29:54.839Z,49.77
2019-03-27T17:32:27.059Z,40.47
2019-03-27T17:34:58.516Z,59.23
2019-03-27T17:37:30.020Z,26.83
2019-03-27T17:40:01.736Z,16.13
2019-03-27T17:42:33.276Z,9.60
2019-03-27T17:45:05.784Z,14.63
2019-03-27T17:47:37.367Z,13.30
2019-03-27T17:50:09.613Z,13.90
2019-03-27T17:52:41.148Z,10.30
2019-03-27T17:55:12.855Z,16.33
2019-03-27T17:57:47.859Z,12.00
2019-03-27T18:00:41.408Z,12.53
2019-03-27T18:03:13.579Z,8.93
2019-03-27T18:05:45.107Z,9.40
2019-03-27T18:08:16.599Z,11.73
2019-03-27T18:10:48.259Z,10.90
2019-03-27T18:13:19.759Z,71.53
2019-03-27T18:15:51.239Z,39.33
2019-03-27T18:18:22.907Z,101.10
2019-03-27T18:20:55.202Z,34.70
2019-03-27T18:23:27.297Z,59.93
2019-03-27T18:25:59.080Z,105.97
2019-03-27T18:28:30.621Z,70.33
2019-03-27T18:31:03.293Z,65.90
2019-03-27T18:33:35.050Z,59.40
2019-03-27T18:36:06.775Z,34.20
2019-03-27T18:38:38.523Z,42.20
2019-03-27T18:41:10.338Z,40.70
2019-03-27T18:43:42.197Z,27.10
2019-03-27T18:46:14.619Z,17.70
2019-03-27T18:48:46.477Z,26.47
2019-03-27T18:51:18.197Z,46.47
2019-03-27T18:53:59.588Z,27.73
2019-03-27T18:56:23.278Z,25.97
2019-03-27T18:58:54.909Z,29.03
2019-03-27T19:01:26.676Z,19.03
2019-03-27T19:03:58.226Z,28.80
2019-03-27T19:06:29.773Z,13.33
2019-03-27T19:09:01.268Z,12.77
2019-03-27T19:11:33.308Z,15.23
2019-03-27T19:14:05.055Z,12.27
2019-03-27T19:16:36.577Z,10.87
2019-03-27T19:19:08.073Z,10.83
2019-03-27T19:21:41.556Z,9.93
2019-03-27T19:24:17.061Z,14.60
2019-03-27T19:26:48.775Z,13.57
2019-03-27T19:29:20.363Z,11.50
2019-03-27T19:31:51.884Z,11.07
2019-03-27T19:34:23.501Z,13.33
2019-03-27T19:36:55.027Z,14.73
2019-03-27T19:39:26.585Z,15.90
2019-03-27T19:41:58.189Z,14.87
2019-03-27T19:44:30.602Z,11.70
2019-03-27T19:47:02.125Z,11.50
2019-03-27T19:49:33.673Z,14.17
2019-03-27T19:52:05.183Z,14.43
2019-03-27T19:54:37.032Z,9.57
2019-03-27T19:57:08.450Z,10.33
2019-03-27T19:59:40.000Z,16.23
2019-03-27T20:02:11.951Z,13.83
2019-03-27T20:04:43.501Z,13.03
2019-03-27T20:07:15.066Z,10.83
2019-03-27T20:09:46.642Z,11.10
2019-03-27T20:12:18.503Z,12.13
2019-03-27T20:14:49.973Z,14.23
2019-03-27T20:17:21.692Z,19.37
2019-03-27T20:19:53.249Z,11.90
2019-03-27T20:22:24.767Z,13.23
2019-03-27T20:24:56.353Z,13.33
2019-03-27T20:27:27.865Z,15.13
2019-03-27T20:29:59.392Z,14.37
2019-03-27T20:32:31.813Z,11.77
2019-03-27T20:35:04.276Z,13.87
2019-03-27T20:37:35.878Z,13.90
2019-03-27T20:40:11.983Z,19.33
2019-03-27T20:42:52.059Z,15.70
2019-03-27T20:45:22.714Z,11.13
2019-03-27T20:47:54.242Z,15.07
2019-03-27T20:50:27.142Z,14.50
2019-03-27T20:53:07.239Z,12.70
2019-03-27T20:55:39.155Z,14.87
2019-03-27T20:58:10.689Z,15.10
2019-03-27T21:00:43.480Z,19.70
2019-03-27T21:03:14.943Z,16.07
2019-03-27T21:05:46.605Z,18.63
2019-03-27T21:08:19.342Z,10.53
2019-03-27T21:10:50.947Z,15.03
2019-03-27T21:13:22.892Z,12.53
2019-03-27T21:15:54.417Z,19.23
2019-03-27T21:18:26.027Z,13.77
2019-03-27T21:20:57.502Z,15.97
2019-03-27T21:23:30.104Z,17.07
2019-03-27T21:26:01.756Z,13.97
2019-03-27T21:28:33.387Z,16.40
2019-03-27T21:31:06.370Z,14.20
2019-03-27T21:33:38.905Z,12.77
2019-03-27T21:36:10.651Z,12.50
2019-03-27T21:38:42.370Z,16.60
2019-03-27T21:41:13.814Z,15.47
2019-03-27T21:43:45.716Z,15.47
2019-03-27T21:46:17.280Z,12.33
2019-03-27T21:48:49.075Z,15.10
2019-03-27T21:51:21.507Z,14.07
2019-03-27T21:53:53.900Z,16.23
2019-03-27T21:56:26.489Z,14.00
2019-03-27T21:58:58.105Z,12.63
2019-03-27T22:01:29.740Z,11.70
2019-03-27T22:04:01.464Z,16.27
2019-03-27T22:06:33.003Z,14.97
2019-03-27T22:09:06.054Z,17.23
2019-03-27T22:11:37.987Z,14.30
2019-03-27T22:14:10.300Z,15.60
2019-03-27T22:16:44.159Z,18.43
2019-03-27T22:19:15.408Z,16.87
2019-03-27T22:21:47.437Z,12.73
2019-03-27T22:24:20.357Z,14.13
2019-03-27T22:26:52.190Z,12.87
2019-03-27T22:29:24.408Z,13.67
2019-03-27T22:31:56.747Z,14.77
2019-03-27T22:34:28.667Z,11.00
2019-03-27T22:37:00.321Z,12.27
2019-03-27T22:39:32.244Z,17.53
2019-03-27T22:42:03.751Z,14.40
2019-03-27T22:44:35.583Z,11.77
2019-03-27T22:47:07.114Z,15.10
2019-03-27T22:49:38.645Z,15.73
2019-03-27T22:52:10.138Z,15.50
2019-03-27T22:54:42.657Z,14.97
2019-03-27T22:57:14.215Z,18.63
2019-03-27T22:59:45.735Z,13.43
2019-03-27T23:02:17.563Z,16.17
2019-03-27T23:04:49.153Z,14.33
2019-03-27T23:07:20.787Z,16.10
2019-03-27T23:09:52.409Z,14.93
2019-03-27T23:12:23.882Z,13.30
2019-03-27T23:14:55.512Z,14.93
2019-03-27T23:17:28.052Z,13.63
2019-03-27T23:20:01.694Z,13.83
2019-03-27T23:22:33.233Z,14.13
2019-03-27T23:25:04.903Z,17.90
2019-03-27T23:27:36.626Z,13.70
2019-03-27T23:30:10.381Z,18.30
2019-03-27T23:32:42.062Z,14.87
2019-03-27T23:35:13.994Z,14.13
2019-03-27T23:37:45.514Z,18.47
2019-03-27T23:40:17.126Z,12.73
2019-03-27T23:42:48.725Z,15.20
2019-03-27T23:45:20.332Z,13.40
2019-03-27T23:47:53.252Z,15.77
2019-03-27T23:50:24.819Z,13.50
2019-03-27T23:52:56.429Z,16.90
2019-03-27T23:55:28.240Z,14.33
2019-03-27T23:57:59.775Z,13.40
