createdAt,value
2019-02-26T00:02:00.463Z,6.30
2019-02-26T00:04:32.714Z,6.40
2019-02-26T00:07:03.266Z,6.30
2019-02-26T00:09:35.308Z,6.30
2019-02-26T00:12:05.987Z,6.30
2019-02-26T00:14:36.393Z,6.30
2019-02-26T00:17:10.585Z,6.30
2019-02-26T00:19:38.950Z,6.30
2019-02-26T00:22:09.916Z,6.30
2019-02-26T00:24:42.679Z,6.30
2019-02-26T00:27:13.110Z,6.30
2019-02-26T00:29:44.314Z,6.30
2019-02-26T00:32:16.174Z,6.30
2019-02-26T00:34:47.551Z,6.30
2019-02-26T00:37:17.850Z,6.30
2019-02-26T00:39:49.751Z,6.30
2019-02-26T00:42:23.626Z,6.30
2019-02-26T00:44:55.364Z,6.20
2019-02-26T00:47:24.302Z,6.20
2019-02-26T00:49:54.616Z,6.20
2019-02-26T00:52:24.938Z,6.20
2019-02-26T00:54:57.630Z,6.20
2019-02-26T00:57:29.419Z,6.20
2019-02-26T01:00:00.722Z,6.20
2019-02-26T01:02:31.286Z,6.20
2019-02-26T01:05:01.682Z,6.30
2019-02-26T01:07:32.278Z,6.30
2019-02-26T01:10:02.650Z,6.30
2019-02-26T01:12:35.252Z,6.30
2019-02-26T01:15:09.483Z,6.30
2019-02-26T01:17:42.176Z,6.30
2019-02-26T01:20:15.132Z,6.30
2019-02-26T01:22:45.801Z,6.30
2019-02-26T01:25:18.456Z,6.30
2019-02-26T01:27:50.425Z,6.30
2019-02-26T01:30:23.622Z,6.30
2019-02-26T01:32:52.266Z,6.30
2019-02-26T01:35:22.574Z,6.30
2019-02-26T01:37:54.070Z,6.30
2019-02-26T01:40:25.802Z,6.30
2019-02-26T01:42:57.940Z,6.30
2019-02-26T01:45:30.494Z,6.30
2019-02-26T01:48:00.308Z,6.30
2019-02-26T01:50:31.485Z,6.40
2019-02-26T01:53:02.724Z,6.40
2019-02-26T01:55:33.110Z,6.40
2019-02-26T01:58:03.422Z,6.40
2019-02-26T02:00:33.753Z,6.40
2019-02-26T02:03:04.235Z,6.40
2019-02-26T02:05:34.485Z,6.40
2019-02-26T02:08:04.938Z,6.40
2019-02-26T02:10:35.251Z,6.40
2019-02-26T02:13:07.093Z,6.40
2019-02-26T02:15:39.939Z,6.40
2019-02-26T02:18:09.902Z,6.40
2019-02-26T02:20:40.347Z,6.50
2019-02-26T02:23:10.900Z,6.50
2019-02-26T02:25:43.227Z,6.50
2019-02-26T02:28:13.183Z,6.50
2019-02-26T02:30:43.487Z,6.60
2019-02-26T02:33:17.303Z,6.60
2019-02-26T02:35:45.845Z,6.60
2019-02-26T02:38:19.532Z,6.50
2019-02-26T02:40:49.606Z,6.50
2019-02-26T02:43:21.379Z,6.60
2019-02-26T02:45:53.141Z,6.50
2019-02-26T02:48:24.323Z,6.50
2019-02-26T02:50:54.639Z,6.50
2019-02-26T02:53:27.416Z,6.50
2019-02-26T02:55:57.082Z,6.50
2019-02-26T02:58:27.451Z,6.50
2019-02-26T03:01:00.189Z,6.50
2019-02-26T03:03:30.038Z,6.50
2019-02-26T03:06:01.800Z,6.50
2019-02-26T03:08:32.370Z,6.40
2019-02-26T03:11:02.844Z,6.40
2019-02-26T03:13:33.098Z,6.40
2019-02-26T03:16:03.466Z,6.40
2019-02-26T03:18:33.887Z,6.40
2019-02-26T03:21:04.927Z,6.40
2019-02-26T03:23:37.978Z,6.30
2019-02-26T03:26:10.046Z,6.30
2019-02-26T03:28:42.022Z,6.30
2019-02-26T03:31:11.610Z,6.30
2019-02-26T03:33:41.933Z,6.30
2019-02-26T03:36:14.105Z,6.30
2019-02-26T03:38:48.338Z,6.30
2019-02-26T03:41:17.047Z,6.20
2019-02-26T03:43:48.324Z,6.20
2019-02-26T03:46:18.759Z,6.20
2019-02-26T03:48:49.210Z,6.20
2019-02-26T03:51:19.611Z,6.20
2019-02-26T03:53:49.929Z,6.20
2019-02-26T03:56:20.556Z,6.20
2019-02-26T03:58:54.439Z,6.10
2019-02-26T04:01:23.135Z,6.10
2019-02-26T04:03:54.676Z,6.10
2019-02-26T04:06:25.613Z,6.10
2019-02-26T04:08:56.091Z,6.10
2019-02-26T04:11:27.737Z,6.10
2019-02-26T04:13:58.193Z,6.10
2019-02-26T04:16:29.749Z,6.10
2019-02-26T04:19:00.575Z,6.10
2019-02-26T04:22:07.014Z,6.10
2019-02-26T04:24:38.142Z,6.00
2019-02-26T04:27:20.460Z,6.00
2019-02-26T04:29:51.804Z,6.00
2019-02-26T04:32:46.668Z,6.00
2019-02-26T04:35:19.626Z,6.00
2019-02-26T04:38:07.657Z,5.90
2019-02-26T04:40:41.072Z,5.90
2019-02-26T04:43:14.448Z,5.90
2019-02-26T04:46:13.652Z,5.90
2019-02-26T04:48:44.361Z,5.90
2019-02-26T04:51:14.709Z,5.90
2019-02-26T04:53:44.828Z,5.90
2019-02-26T04:56:15.315Z,5.90
2019-02-26T04:58:47.762Z,5.90
2019-02-26T05:01:19.063Z,5.90
2019-02-26T05:03:49.536Z,5.90
2019-02-26T05:06:19.904Z,5.90
2019-02-26T05:08:50.238Z,5.90
2019-02-26T05:11:31.404Z,5.80
2019-02-26T05:13:52.588Z,5.90
2019-02-26T05:16:26.058Z,5.80
2019-02-26T05:18:58.312Z,5.80
2019-02-26T05:21:28.010Z,5.80
2019-02-26T05:24:00.149Z,5.80
2019-02-26T05:26:30.597Z,5.80
2019-02-26T05:29:00.990Z,5.80
2019-02-26T05:31:33.156Z,5.80
2019-02-26T05:34:03.259Z,5.90
2019-02-26T05:36:34.492Z,5.90
2019-02-26T05:39:07.022Z,5.90
2019-02-26T05:41:37.580Z,5.90
2019-02-26T05:44:10.563Z,5.80
2019-02-26T05:46:40.126Z,5.90
2019-02-26T05:49:13.560Z,5.80
2019-02-26T05:51:42.968Z,5.80
2019-02-26T05:54:17.428Z,5.80
2019-02-26T05:56:46.886Z,5.80
2019-02-26T05:59:18.123Z,5.80
2019-02-26T06:01:52.542Z,5.80
2019-02-26T06:04:21.229Z,5.80
2019-02-26T06:06:55.576Z,5.80
2019-02-26T06:09:26.131Z,5.80
2019-02-26T06:11:55.748Z,5.80
2019-02-26T06:14:27.635Z,5.80
2019-02-26T06:16:58.413Z,5.80
2019-02-26T06:19:44.967Z,5.80
2019-02-26T06:22:18.199Z,5.90
2019-02-26T06:24:47.907Z,5.90
2019-02-26T06:27:21.779Z,5.90
2019-02-26T06:29:52.834Z,5.90
2019-02-26T06:32:27.377Z,5.90
2019-02-26T06:34:54.385Z,5.90
2019-02-26T06:37:24.913Z,5.90
2019-02-26T06:39:57.404Z,5.90
2019-02-26T06:42:28.417Z,5.90
2019-02-26T06:44:59.553Z,5.90
2019-02-26T06:47:31.062Z,6.00
2019-02-26T06:50:02.971Z,6.00
2019-02-26T06:52:37.240Z,6.10
2019-02-26T06:55:10.785Z,6.10
2019-02-26T06:57:41.959Z,6.10
2019-02-26T07:00:16.768Z,6.00
2019-02-26T07:02:48.108Z,6.10
2019-02-26T07:05:18.686Z,6.10
2019-02-26T07:07:49.061Z,6.10
2019-02-26T07:10:23.737Z,6.10
2019-02-26T07:12:51.595Z,6.20
2019-02-26T07:15:22.118Z,6.30
2019-02-26T07:17:52.735Z,6.20
2019-02-26T07:20:23.217Z,6.30
2019-02-26T07:22:53.793Z,6.30
2019-02-26T07:25:24.156Z,6.30
2019-02-26T07:27:56.338Z,6.40
2019-02-26T07:30:26.937Z,6.40
2019-02-26T07:32:57.297Z,6.40
2019-02-26T07:35:28.814Z,6.50
2019-02-26T07:38:01.258Z,6.50
2019-02-26T07:40:33.035Z,6.60
2019-02-26T07:43:09.130Z,6.60
2019-02-26T07:45:37.853Z,6.60
2019-02-26T07:48:08.473Z,6.70
2019-02-26T07:50:41.560Z,6.70
2019-02-26T07:53:12.151Z,6.70
2019-02-26T07:55:43.830Z,6.70
2019-02-26T07:58:15.592Z,6.80
2019-02-26T08:00:49.866Z,6.90
2019-02-26T08:03:21.845Z,7.00
2019-02-26T08:05:52.093Z,7.00
2019-02-26T08:08:22.561Z,7.10
2019-02-26T08:10:53.234Z,7.10
2019-02-26T08:13:25.836Z,7.10
2019-02-26T08:15:57.666Z,7.20
2019-02-26T08:18:27.973Z,7.20
2019-02-26T08:21:00.594Z,7.20
2019-02-26T08:23:30.362Z,7.10
2019-02-26T08:26:02.289Z,7.10
2019-02-26T08:28:32.832Z,7.10
2019-02-26T08:31:05.275Z,7.10
2019-02-26T08:33:35.437Z,7.10
2019-02-26T08:36:06.066Z,7.10
2019-02-26T08:38:36.494Z,7.10
2019-02-26T08:41:06.949Z,7.00
2019-02-26T08:43:37.469Z,7.00
2019-02-26T08:46:09.322Z,7.00
2019-02-26T08:48:41.409Z,7.00
2019-02-26T08:51:16.048Z,7.10
2019-02-26T08:53:45.115Z,7.20
2019-02-26T08:56:18.615Z,7.30
2019-02-26T08:58:48.657Z,7.30
2019-02-26T09:01:18.901Z,7.40
2019-02-26T09:03:50.713Z,7.50
2019-02-26T09:06:21.581Z,7.50
2019-02-26T09:08:52.124Z,7.60
2019-02-26T09:11:22.532Z,7.70
2019-02-26T09:13:53.013Z,7.70
2019-02-26T09:16:25.214Z,7.80
2019-02-26T09:18:55.548Z,7.90
2019-02-26T09:21:26.101Z,7.90
2019-02-26T09:23:57.057Z,8.00
2019-02-26T09:26:28.592Z,8.00
2019-02-26T09:28:59.033Z,8.10
2019-02-26T09:31:29.677Z,8.20
2019-02-26T09:34:00.249Z,8.30
2019-02-26T09:36:30.725Z,8.40
2019-02-26T09:39:02.837Z,8.40
2019-02-26T09:41:35.093Z,8.40
2019-02-26T09:44:06.764Z,8.50
2019-02-26T09:46:39.352Z,8.60
2019-02-26T09:49:12.302Z,8.60
2019-02-26T09:51:41.727Z,8.60
2019-02-26T09:54:13.229Z,8.70
2019-02-26T09:56:44.329Z,8.70
2019-02-26T09:59:14.848Z,8.80
2019-02-26T10:01:45.306Z,8.80
2019-02-26T10:04:17.301Z,8.90
2019-02-26T10:06:47.837Z,9.00
2019-02-26T10:09:20.613Z,9.10
2019-02-26T10:11:51.607Z,9.20
2019-02-26T10:14:22.070Z,9.30
2019-02-26T10:16:55.153Z,9.50
2019-02-26T10:19:24.609Z,9.60
2019-02-26T10:21:57.159Z,9.80
2019-02-26T10:24:29.571Z,10.00
2019-02-26T10:27:03.029Z,10.20
2019-02-26T10:29:32.418Z,10.30
2019-02-26T10:32:03.103Z,10.40
2019-02-26T10:34:33.481Z,10.50
2019-02-26T10:37:03.843Z,10.50
2019-02-26T10:39:34.300Z,10.60
2019-02-26T10:42:04.949Z,10.80
2019-02-26T10:44:35.530Z,10.90
2019-02-26T10:47:08.225Z,11.10
2019-02-26T10:49:38.532Z,11.20
2019-02-26T10:52:10.915Z,11.30
2019-02-26T10:54:43.608Z,11.30
2019-02-26T10:57:14.483Z,11.30
2019-02-26T10:59:45.163Z,11.40
2019-02-26T11:02:17.810Z,11.50
2019-02-26T11:04:52.100Z,11.50
2019-02-26T11:07:19.749Z,11.60
2019-02-26T11:09:51.231Z,11.70
2019-02-26T11:12:22.831Z,11.80
2019-02-26T11:14:56.188Z,11.90
2019-02-26T11:17:26.861Z,12.10
2019-02-26T11:19:59.270Z,12.20
2019-02-26T11:22:30.612Z,12.30
2019-02-26T11:25:01.473Z,12.40
2019-02-26T11:27:31.934Z,12.60
2019-02-26T11:30:05.002Z,12.70
2019-02-26T11:32:37.929Z,13.00
2019-02-26T11:35:09.608Z,13.20
2019-02-26T11:37:42.287Z,13.40
2019-02-26T11:40:23.017Z,13.60
2019-02-26T11:42:53.917Z,13.80
2019-02-26T11:45:24.584Z,14.10
2019-02-26T11:47:57.352Z,14.20
2019-02-26T11:50:28.432Z,14.40
2019-02-26T11:52:59.566Z,14.60
2019-02-26T11:55:32.394Z,14.80
2019-02-26T11:58:05.636Z,15.00
2019-02-26T12:00:48.065Z,15.30
2019-02-26T12:03:20.632Z,15.40
2019-02-26T12:05:50.630Z,15.40
2019-02-26T12:08:22.841Z,15.60
2019-02-26T12:10:57.527Z,15.80
2019-02-26T12:13:27.708Z,15.70
2019-02-26T12:15:58.177Z,15.80
2019-02-26T12:18:28.968Z,15.90
2019-02-26T12:21:00.209Z,16.10
2019-02-26T12:23:31.972Z,16.20
2019-02-26T12:26:03.955Z,16.30
2019-02-26T12:28:37.180Z,16.50
2019-02-26T12:31:09.852Z,16.60
2019-02-26T12:33:39.078Z,16.50
2019-02-26T12:36:10.277Z,16.60
2019-02-26T12:38:40.987Z,16.70
2019-02-26T12:41:15.429Z,16.70
2019-02-26T12:43:46.362Z,16.80
2019-02-26T12:46:16.238Z,16.80
2019-02-26T12:48:47.792Z,16.70
2019-02-26T12:51:20.088Z,16.80
2019-02-26T12:53:51.544Z,16.90
2019-02-26T12:56:24.186Z,16.90
2019-02-26T12:58:54.781Z,16.90
2019-02-26T13:01:25.397Z,16.90
2019-02-26T13:03:55.705Z,17.00
2019-02-26T13:06:26.389Z,17.00
2019-02-26T13:08:56.851Z,16.90
2019-02-26T13:11:27.593Z,17.00
2019-02-26T13:13:58.280Z,17.00
2019-02-26T13:16:28.777Z,16.90
2019-02-26T13:19:03.775Z,16.90
2019-02-26T13:21:31.611Z,16.80
2019-02-26T13:26:36.300Z,16.60
2019-02-26T13:29:06.332Z,16.40
2019-02-26T13:31:41.901Z,16.20
2019-02-26T13:34:13.859Z,16.20
2019-02-26T13:36:43.655Z,16.20
2019-02-26T13:39:21.905Z,16.20
2019-02-26T13:41:45.998Z,16.00
2019-02-26T13:44:16.757Z,16.00
2019-02-26T13:46:47.209Z,16.00
2019-02-26T13:49:18.579Z,16.10
2019-02-26T13:51:49.224Z,15.90
2019-02-26T13:54:19.994Z,15.90
2019-02-26T13:56:50.708Z,15.90
2019-02-26T13:59:21.312Z,15.80
2019-02-26T14:01:52.056Z,15.90
2019-02-26T14:04:22.939Z,15.90
2019-02-26T14:06:53.401Z,15.80
2019-02-26T14:09:24.077Z,15.50
2019-02-26T14:11:54.982Z,15.40
2019-02-26T14:14:25.675Z,15.40
2019-02-26T14:16:56.289Z,15.40
2019-02-26T14:19:26.773Z,15.30
2019-02-26T14:21:57.450Z,15.20
2019-02-26T14:24:28.086Z,15.00
2019-02-26T14:26:58.820Z,14.50
2019-02-26T14:29:29.824Z,14.50
2019-02-26T14:32:00.201Z,14.30
2019-02-26T14:34:30.941Z,14.10
2019-02-26T14:37:01.728Z,13.90
2019-02-26T14:39:32.439Z,13.80
2019-02-26T14:42:03.097Z,13.70
2019-02-26T14:44:33.842Z,13.60
2019-02-26T14:47:04.499Z,13.40
2019-02-26T14:49:34.989Z,13.30
2019-02-26T14:52:05.573Z,13.10
2019-02-26T14:54:36.215Z,12.90
2019-02-26T14:57:07.087Z,12.80
2019-02-26T14:59:37.736Z,12.50
2019-02-26T15:02:08.499Z,12.40
2019-02-26T15:04:39.318Z,12.30
2019-02-26T15:07:10.165Z,12.30
2019-02-26T15:09:40.847Z,12.10
2019-02-26T15:12:11.653Z,12.00
2019-02-26T15:14:42.205Z,11.90
2019-02-26T15:17:12.891Z,11.80
2019-02-26T15:19:49.732Z,11.60
2019-02-26T15:22:16.123Z,11.50
2019-02-26T15:24:46.833Z,11.40
2019-02-26T15:27:17.488Z,11.30
2019-02-26T15:29:48.466Z,11.20
2019-02-26T15:32:19.518Z,11.00
2019-02-26T15:34:50.369Z,10.90
2019-02-26T15:37:21.088Z,10.80
2019-02-26T15:39:51.972Z,10.80
2019-02-26T15:42:22.727Z,10.70
2019-02-26T15:44:53.553Z,10.60
2019-02-26T15:47:24.389Z,10.50
2019-02-26T15:49:55.076Z,10.40
2019-02-26T15:52:25.745Z,10.40
2019-02-26T15:54:57.656Z,10.30
2019-02-26T15:57:31.120Z,10.30
2019-02-26T16:00:01.038Z,10.20
2019-02-26T16:02:31.926Z,10.00
2019-02-26T16:05:02.600Z,10.00
2019-02-26T16:07:33.166Z,10.00
2019-02-26T16:10:04.130Z,10.00
2019-02-26T16:12:34.715Z,10.00
2019-02-26T16:15:08.587Z,9.90
2019-02-26T16:17:39.219Z,9.70
2019-02-26T16:20:16.089Z,9.60
2019-02-26T16:22:46.933Z,9.60
2019-02-26T16:25:17.525Z,9.40
2019-02-26T16:27:48.169Z,9.40
2019-02-26T16:30:23.738Z,9.50
2019-02-26T16:32:54.638Z,9.40
2019-02-26T16:35:25.732Z,9.40
2019-02-26T16:37:56.050Z,9.30
2019-02-26T16:40:31.343Z,9.10
2019-02-26T16:42:58.430Z,9.00
2019-02-26T16:45:34.266Z,8.90
2019-02-26T16:48:01.801Z,8.70
2019-02-26T16:50:32.620Z,8.60
2019-02-26T16:53:03.140Z,8.50
2019-02-26T16:55:33.965Z,8.50
2019-02-26T16:58:04.267Z,8.40
2019-02-26T17:00:34.784Z,8.40
2019-02-26T17:03:05.453Z,8.40
2019-02-26T17:05:35.733Z,8.30
2019-02-26T17:08:06.198Z,8.20
2019-02-26T17:10:36.780Z,8.20
2019-02-26T17:13:07.237Z,8.10
2019-02-26T17:15:37.881Z,8.00
2019-02-26T17:18:09.805Z,7.80
2019-02-26T17:20:40.890Z,7.60
2019-02-26T17:23:13.555Z,7.70
2019-02-26T17:25:43.536Z,7.60
2019-02-26T17:28:14.171Z,7.60
2019-02-26T17:30:44.752Z,7.70
2019-02-26T17:33:15.145Z,7.70
2019-02-26T17:35:45.770Z,7.90
2019-02-26T17:38:18.143Z,7.90
2019-02-26T17:40:48.314Z,7.90
2019-02-26T17:43:18.679Z,7.90
2019-02-26T17:45:49.026Z,7.90
2019-02-26T17:48:19.462Z,8.00
2019-02-26T17:50:50.035Z,8.00
2019-02-26T17:53:20.378Z,8.00
2019-02-26T17:55:50.746Z,8.00
2019-02-26T17:58:21.023Z,8.00
2019-02-26T18:00:53.030Z,7.90
2019-02-26T18:03:23.497Z,7.90
2019-02-26T18:05:53.969Z,7.90
2019-02-26T18:08:24.293Z,7.80
2019-02-26T18:10:54.879Z,7.90
2019-02-26T18:13:25.424Z,7.90
2019-02-26T18:15:56.871Z,7.80
2019-02-26T18:18:27.673Z,7.90
2019-02-26T18:20:58.221Z,7.90
2019-02-26T18:23:28.577Z,7.90
2019-02-26T18:25:59.017Z,7.90
2019-02-26T18:28:29.415Z,7.90
2019-02-26T18:30:59.965Z,7.90
2019-02-26T18:33:30.427Z,7.90
2019-02-26T18:36:01.253Z,7.90
2019-02-26T18:38:31.619Z,7.80
2019-02-26T18:41:02.267Z,7.80
2019-02-26T18:43:32.736Z,7.80
2019-02-26T18:46:03.204Z,7.90
2019-02-26T18:48:33.767Z,7.90
2019-02-26T18:51:04.434Z,7.90
2019-02-26T18:53:34.968Z,7.90
2019-02-26T18:56:05.336Z,7.80
2019-02-26T18:58:35.616Z,7.80
2019-02-26T19:01:05.993Z,7.80
2019-02-26T19:03:36.289Z,7.80
2019-02-26T19:06:06.660Z,7.80
2019-02-26T19:08:39.207Z,7.70
2019-02-26T19:11:09.130Z,7.70
2019-02-26T19:13:39.423Z,7.70
2019-02-26T19:16:09.856Z,7.70
2019-02-26T19:18:40.132Z,7.60
2019-02-26T19:21:10.593Z,7.60
2019-02-26T19:23:40.812Z,7.60
2019-02-26T19:26:13.516Z,7.60
2019-02-26T19:28:43.283Z,7.60
2019-02-26T19:31:13.781Z,7.60
2019-02-26T19:33:44.245Z,7.60
2019-02-26T19:36:14.397Z,7.60
2019-02-26T19:38:44.761Z,7.60
2019-02-26T19:41:16.262Z,7.60
2019-02-26T19:43:46.709Z,7.60
2019-02-26T19:46:17.753Z,7.50
2019-02-26T19:48:48.234Z,7.40
2019-02-26T19:51:21.908Z,7.40
2019-02-26T19:53:50.757Z,7.50
2019-02-26T19:56:23.702Z,7.50
2019-02-26T19:58:53.328Z,7.50
2019-02-26T20:01:25.880Z,7.60
2019-02-26T20:03:55.966Z,7.50
2019-02-26T20:06:26.946Z,7.50
2019-02-26T20:08:57.345Z,7.50
2019-02-26T20:11:27.640Z,7.50
2019-02-26T20:14:04.457Z,7.60
2019-02-26T20:16:30.117Z,7.60
2019-02-26T20:19:00.520Z,7.70
2019-02-26T20:21:30.921Z,7.70
2019-02-26T20:24:01.431Z,7.60
2019-02-26T20:26:32.057Z,7.60
2019-02-26T20:29:02.605Z,7.60
2019-02-26T20:31:33.182Z,7.60
2019-02-26T20:34:04.098Z,7.60
2019-02-26T20:36:35.549Z,7.60
2019-02-26T20:39:07.934Z,7.60
2019-02-26T20:41:38.823Z,7.60
2019-02-26T20:44:10.213Z,7.60
2019-02-26T20:46:41.084Z,7.60
2019-02-26T20:49:12.333Z,7.60
2019-02-26T20:51:43.225Z,7.60
2019-02-26T20:54:14.160Z,7.60
2019-02-26T20:56:44.914Z,7.60
2019-02-26T20:59:17.590Z,7.60
2019-02-26T21:01:49.406Z,7.60
2019-02-26T21:04:19.453Z,7.60
2019-02-26T21:06:50.929Z,7.60
2019-02-26T21:09:21.659Z,7.60
2019-02-26T21:11:53.627Z,7.60
2019-02-26T21:14:24.069Z,7.60
2019-02-26T21:16:54.549Z,7.50
2019-02-26T21:19:25.013Z,7.50
2019-02-26T21:21:55.473Z,7.50
2019-02-26T21:24:25.801Z,7.50
2019-02-26T21:26:56.165Z,7.60
2019-02-26T21:29:26.645Z,7.60
2019-02-26T21:31:57.012Z,7.60
2019-02-26T21:34:27.388Z,7.60
2019-02-26T21:36:59.867Z,7.60
2019-02-26T21:39:29.913Z,7.60
2019-02-26T21:42:00.353Z,7.60
2019-02-26T21:44:30.645Z,7.60
2019-02-26T21:47:01.043Z,7.60
2019-02-26T21:49:31.480Z,7.60
2019-02-26T21:52:01.949Z,7.70
2019-02-26T21:54:32.315Z,7.70
2019-02-26T21:57:02.813Z,7.70
2019-02-26T21:59:33.282Z,7.70
2019-02-26T22:02:03.659Z,7.60
2019-02-26T22:04:33.949Z,7.70
2019-02-26T22:07:04.310Z,7.70
2019-02-26T22:09:34.544Z,7.70
2019-02-26T22:12:04.981Z,7.70
2019-02-26T22:14:36.860Z,7.70
2019-02-26T22:17:07.304Z,7.70
2019-02-26T22:19:37.754Z,7.70
2019-02-26T22:22:09.522Z,7.70
2019-02-26T22:24:40.572Z,7.70
2019-02-26T22:27:11.305Z,7.70
2019-02-26T22:29:41.686Z,7.70
2019-02-26T22:32:12.049Z,7.60
2019-02-26T22:34:42.571Z,7.70
2019-02-26T22:37:12.943Z,7.70
2019-02-26T22:39:43.442Z,7.60
2019-02-26T22:42:13.881Z,7.60
2019-02-26T22:44:44.189Z,7.60
2019-02-26T22:47:14.469Z,7.60
2019-02-26T22:49:44.769Z,7.60
2019-02-26T22:52:15.042Z,7.60
2019-02-26T22:54:45.331Z,7.60
2019-02-26T22:57:15.683Z,7.60
2019-02-26T22:59:45.990Z,7.50
2019-02-26T23:02:16.796Z,7.50
2019-02-26T23:05:05.650Z,7.50
2019-02-26T23:07:39.179Z,7.50
2019-02-26T23:10:08.440Z,7.50
2019-02-26T23:12:38.979Z,7.50
2019-02-26T23:15:12.023Z,7.40
2019-02-26T23:17:44.229Z,7.40
2019-02-26T23:20:15.151Z,7.40
2019-02-26T23:22:46.009Z,7.40
2019-02-26T23:25:16.542Z,7.40
2019-02-26T23:27:48.703Z,7.40
2019-02-26T23:30:19.068Z,7.30
2019-02-26T23:32:49.598Z,7.30
2019-02-26T23:35:20.039Z,7.30
2019-02-26T23:37:50.693Z,7.20
2019-02-26T23:40:21.179Z,7.20
2019-02-26T23:42:51.935Z,7.20
2019-02-26T23:45:24.288Z,7.20
2019-02-26T23:47:54.419Z,7.30
2019-02-26T23:50:25.056Z,7.20
2019-02-26T23:52:55.784Z,7.10
2019-02-26T23:55:27.223Z,7.10
2019-02-26T23:57:58.526Z,7.10
