createdAt,value
2023-03-05T00:00:00.272Z,36.13
2023-03-05T00:02:29.448Z,35.33
2023-03-05T00:04:57.293Z,36.72
2023-03-05T00:07:25.372Z,35.83
2023-03-05T00:09:53.116Z,35.03
2023-03-05T00:12:20.892Z,36.15
2023-03-05T00:14:48.716Z,36.40
2023-03-05T00:17:16.662Z,36.05
2023-03-05T00:19:46.027Z,35.78
2023-03-05T00:22:13.829Z,36.40
2023-03-05T00:24:41.652Z,35.60
2023-03-05T00:27:09.421Z,36.58
2023-03-05T00:29:37.239Z,37.80
2023-03-05T00:32:05.119Z,37.30
2023-03-05T00:34:32.881Z,37.42
2023-03-05T00:37:02.081Z,38.20
2023-03-05T00:39:29.988Z,37.58
2023-03-05T00:41:57.771Z,37.40
2023-03-05T00:44:25.845Z,39.08
2023-03-05T00:46:53.681Z,38.88
2023-03-05T00:49:21.625Z,38.97
2023-03-05T00:51:49.484Z,39.03
2023-03-05T00:54:18.678Z,38.35
2023-03-05T00:56:47.364Z,39.10
2023-03-05T00:59:15.153Z,38.93
2023-03-05T01:01:43.033Z,38.35
2023-03-05T01:04:10.931Z,38.27
2023-03-05T01:06:42.696Z,38.80
2023-03-05T01:09:10.549Z,37.65
2023-03-05T01:11:39.674Z,37.85
2023-03-05T01:14:07.534Z,37.08
2023-03-05T01:16:35.508Z,37.00
2023-03-05T01:19:03.309Z,37.38
2023-03-05T01:21:31.231Z,37.63
2023-03-05T01:23:59.048Z,38.08
2023-03-05T01:26:26.829Z,37.83
2023-03-05T01:28:56.083Z,38.90
2023-03-05T01:31:24.018Z,37.95
2023-03-05T01:33:52.880Z,36.58
2023-03-05T01:36:20.749Z,38.35
2023-03-05T01:38:49.005Z,37.63
2023-03-05T01:41:18.463Z,37.70
2023-03-05T01:43:48.395Z,37.83
2023-03-05T01:46:36.435Z,37.67
2023-03-05T01:49:19.870Z,38.28
2023-03-05T01:51:59.506Z,38.20
2023-03-05T01:54:32.175Z,37.70
2023-03-05T01:57:02.950Z,37.65
2023-03-05T01:59:31.989Z,37.17
2023-03-05T02:02:01.770Z,38.85
2023-03-05T02:04:35.225Z,38.63
2023-03-05T02:07:03.633Z,37.53
2023-03-05T02:09:31.424Z,38.07
2023-03-05T02:11:59.640Z,38.58
2023-03-05T02:14:28.575Z,38.65
2023-03-05T02:16:56.486Z,38.65
2023-03-05T02:19:25.650Z,37.20
2023-03-05T02:21:54.920Z,38.33
2023-03-05T02:24:36.318Z,38.37
2023-03-05T02:27:05.882Z,38.63
2023-03-05T02:29:34.979Z,38.25
2023-03-05T02:32:03.148Z,39.00
2023-03-05T02:34:31.105Z,40.10
2023-03-05T02:37:01.656Z,39.78
2023-03-05T02:39:29.547Z,38.67
2023-03-05T02:41:57.484Z,39.08
2023-03-05T02:44:25.238Z,39.05
2023-03-05T02:46:53.116Z,40.20
2023-03-05T02:49:20.926Z,39.80
2023-03-05T02:51:48.714Z,39.90
2023-03-05T02:54:17.859Z,38.30
2023-03-05T02:56:45.713Z,39.92
2023-03-05T02:59:13.509Z,39.80
2023-03-05T03:01:41.322Z,38.50
2023-03-05T03:04:09.206Z,40.13
2023-03-05T03:06:36.991Z,38.58
2023-03-05T03:09:05.115Z,40.28
2023-03-05T03:11:34.289Z,39.55
2023-03-05T03:14:02.071Z,39.53
2023-03-05T03:16:30.070Z,38.92
2023-03-05T03:18:58.224Z,38.90
2023-03-05T03:21:27.231Z,39.88
2023-03-05T03:23:55.008Z,39.65
2023-03-05T03:26:22.770Z,39.28
2023-03-05T03:28:51.948Z,38.80
2023-03-05T03:31:20.065Z,38.58
2023-03-05T03:33:47.928Z,39.58
2023-03-05T03:36:15.898Z,39.55
2023-03-05T03:38:43.740Z,38.20
2023-03-05T03:41:11.626Z,37.95
2023-03-05T03:43:39.463Z,38.92
2023-03-05T03:46:08.951Z,39.83
2023-03-05T03:48:36.906Z,37.35
2023-03-05T03:51:08.719Z,38.22
2023-03-05T03:53:36.554Z,37.42
2023-03-05T03:56:04.826Z,37.88
2023-03-05T03:58:32.598Z,37.72
2023-03-05T04:01:00.446Z,37.80
2023-03-05T04:03:29.630Z,37.40
2023-03-05T04:05:57.417Z,36.83
2023-03-05T04:08:25.224Z,37.60
2023-03-05T04:10:53.039Z,37.97
2023-03-05T04:13:20.915Z,37.97
2023-03-05T04:15:48.775Z,39.30
2023-03-05T04:18:16.581Z,37.65
2023-03-05T04:20:45.721Z,38.35
2023-03-05T04:23:13.937Z,38.67
2023-03-05T04:25:41.809Z,38.85
2023-03-05T04:28:09.685Z,38.65
2023-03-05T04:30:37.509Z,37.85
2023-03-05T04:33:05.615Z,39.58
2023-03-05T04:35:33.463Z,38.40
2023-03-05T04:38:02.656Z,38.15
2023-03-05T04:40:30.459Z,39.00
2023-03-05T04:42:58.292Z,38.53
2023-03-05T04:45:26.282Z,38.28
2023-03-05T04:47:54.051Z,38.20
2023-03-05T04:50:21.998Z,36.80
2023-03-05T04:52:49.902Z,38.75
2023-03-05T04:55:19.796Z,37.47
2023-03-05T04:57:47.584Z,38.08
2023-03-05T05:00:17.767Z,36.73
2023-03-05T05:02:46.793Z,38.25
2023-03-05T05:05:17.554Z,37.65
2023-03-05T05:07:45.408Z,36.17
2023-03-05T05:10:14.641Z,37.92
2023-03-05T05:12:44.158Z,37.25
2023-03-05T05:15:13.458Z,37.17
2023-03-05T05:17:41.299Z,37.35
2023-03-05T05:20:11.825Z,38.30
2023-03-05T05:22:39.639Z,37.50
2023-03-05T05:25:08.192Z,38.42
2023-03-05T05:27:36.473Z,38.13
2023-03-05T05:30:07.547Z,37.72
2023-03-05T05:32:35.731Z,37.83
2023-03-05T05:35:03.851Z,37.65
2023-03-05T05:37:31.702Z,37.67
2023-03-05T05:39:59.533Z,37.97
2023-03-05T05:42:29.367Z,37.60
2023-03-05T05:44:57.158Z,37.67
2023-03-05T05:47:26.481Z,38.15
2023-03-05T05:49:54.279Z,37.25
2023-03-05T05:52:22.113Z,37.20
2023-03-05T05:54:50.082Z,38.30
2023-03-05T05:57:17.942Z,36.45
2023-03-05T05:59:45.741Z,37.65
2023-03-05T06:02:13.618Z,37.33
2023-03-05T06:04:42.746Z,36.17
2023-03-05T06:07:10.525Z,34.83
2023-03-05T06:09:38.432Z,35.33
2023-03-05T06:12:07.625Z,35.42
2023-03-05T06:14:35.436Z,34.50
2023-03-05T06:17:03.385Z,33.45
2023-03-05T06:19:32.783Z,34.50
2023-03-05T06:22:01.950Z,32.63
2023-03-05T06:24:30.097Z,33.43
2023-03-05T06:26:57.939Z,31.55
2023-03-05T06:29:25.778Z,31.63
2023-03-05T06:31:53.633Z,32.15
2023-03-05T06:34:21.852Z,30.55
2023-03-05T06:36:50.710Z,30.70
2023-03-05T06:39:20.424Z,29.60
2023-03-05T06:41:53.259Z,30.60
2023-03-05T06:44:21.039Z,30.67
2023-03-05T06:46:48.864Z,31.10
2023-03-05T06:49:16.669Z,31.20
2023-03-05T06:51:44.459Z,31.40
2023-03-05T06:54:15.236Z,30.88
2023-03-05T06:56:46.345Z,31.90
2023-03-05T06:59:15.920Z,31.45
2023-03-05T07:01:43.942Z,32.05
2023-03-05T07:04:12.596Z,31.15
2023-03-05T07:06:42.015Z,31.05
2023-03-05T07:09:13.891Z,31.33
2023-03-05T07:11:42.039Z,32.92
2023-03-05T07:14:11.285Z,31.60
2023-03-05T07:16:39.187Z,31.08
2023-03-05T07:19:08.080Z,31.02
2023-03-05T07:21:39.600Z,31.90
2023-03-05T07:24:08.657Z,32.20
2023-03-05T07:26:37.020Z,30.92
2023-03-05T07:29:04.859Z,32.92
2023-03-05T07:31:34.149Z,32.22
2023-03-05T07:34:03.332Z,32.55
2023-03-05T07:36:31.981Z,31.42
2023-03-05T07:39:00.078Z,32.17
2023-03-05T07:41:27.875Z,32.58
2023-03-05T07:43:56.147Z,32.35
2023-03-05T07:46:26.546Z,32.83
2023-03-05T07:48:56.546Z,31.27
2023-03-05T07:51:26.311Z,31.48
2023-03-05T07:53:57.387Z,33.22
2023-03-05T07:56:26.635Z,32.92
2023-03-05T07:58:54.428Z,31.23
2023-03-05T08:01:22.391Z,32.20
2023-03-05T08:03:50.337Z,31.80
2023-03-05T08:06:19.595Z,32.45
2023-03-05T08:08:47.440Z,32.60
2023-03-05T08:11:16.797Z,31.48
2023-03-05T08:13:46.018Z,30.98
2023-03-05T08:16:15.212Z,31.60
2023-03-05T08:18:43.400Z,31.20
2023-03-05T08:21:17.845Z,29.70
2023-03-05T08:23:47.164Z,31.65
2023-03-05T08:26:16.302Z,32.00
2023-03-05T08:28:44.318Z,31.00
2023-03-05T08:31:13.093Z,32.30
2023-03-05T08:33:41.374Z,31.02
2023-03-05T08:36:10.434Z,31.65
2023-03-05T08:38:38.519Z,31.42
2023-03-05T08:41:07.864Z,32.28
2023-03-05T08:43:35.744Z,31.63
2023-03-05T08:46:04.047Z,31.45
2023-03-05T08:48:32.542Z,31.35
2023-03-05T08:51:06.316Z,31.42
2023-03-05T08:53:34.133Z,31.13
2023-03-05T08:56:02.143Z,31.50
2023-03-05T08:58:32.573Z,31.35
2023-03-05T09:01:00.546Z,30.67
2023-03-05T09:03:28.466Z,31.27
2023-03-05T09:06:00.838Z,32.08
2023-03-05T09:08:28.940Z,31.30
2023-03-05T09:10:57.527Z,31.25
2023-03-05T09:13:25.595Z,32.80
2023-03-05T09:15:58.147Z,30.63
2023-03-05T09:18:26.749Z,30.85
2023-03-05T09:20:54.780Z,31.05
2023-03-05T09:23:22.877Z,30.80
2023-03-05T09:25:50.875Z,31.87
2023-03-05T09:28:18.739Z,31.13
2023-03-05T09:30:46.589Z,31.07
2023-03-05T09:33:15.965Z,30.90
2023-03-05T09:35:43.908Z,31.55
2023-03-05T09:38:11.688Z,31.63
2023-03-05T09:40:46.884Z,31.02
2023-03-05T09:43:26.677Z,31.63
2023-03-05T09:46:07.209Z,31.13
2023-03-05T09:48:49.717Z,30.58
2023-03-05T09:51:23.123Z,31.90
2023-03-05T09:53:57.072Z,32.38
2023-03-05T09:56:29.072Z,31.85
2023-03-05T09:59:03.465Z,32.40
2023-03-05T10:01:37.009Z,31.05
2023-03-05T10:04:12.607Z,31.63
2023-03-05T10:06:48.405Z,32.17
2023-03-05T10:09:22.441Z,32.30
2023-03-05T10:11:55.056Z,30.80
2023-03-05T10:14:27.671Z,32.47
2023-03-05T10:17:34.893Z,30.95
2023-03-05T10:20:21.400Z,32.40
2023-03-05T10:23:05.186Z,31.75
2023-03-05T10:25:51.286Z,31.58
2023-03-05T10:28:25.755Z,31.77
2023-03-05T10:31:08.149Z,31.90
2023-03-05T10:33:47.641Z,31.05
2023-03-05T10:36:31.354Z,32.42
2023-03-05T10:39:20.295Z,30.60
2023-03-05T10:42:02.409Z,30.50
2023-03-05T10:44:35.920Z,30.10
2023-03-05T10:47:12.344Z,30.05
2023-03-05T10:49:50.824Z,30.45
2023-03-05T10:52:23.612Z,30.30
2023-03-05T10:54:51.683Z,31.05
2023-03-05T10:57:21.938Z,29.88
2023-03-05T10:59:52.318Z,29.40
2023-03-05T11:02:21.512Z,30.40
2023-03-05T11:04:49.817Z,29.65
2023-03-05T11:07:39.601Z,31.38
2023-03-05T11:10:16.898Z,31.15
2023-03-05T11:12:45.664Z,29.77
2023-03-05T11:15:30.034Z,31.10
2023-03-05T11:18:17.971Z,30.80
2023-03-05T11:20:46.193Z,30.85
2023-03-05T11:23:16.841Z,31.42
2023-03-05T11:25:56.861Z,30.58
2023-03-05T11:28:32.922Z,30.00
2023-03-05T11:31:07.615Z,30.35
2023-03-05T11:33:37.132Z,29.70
2023-03-05T11:36:24.739Z,30.77
2023-03-05T11:38:56.692Z,29.88
2023-03-05T11:41:44.571Z,29.45
2023-03-05T11:44:15.508Z,29.73
2023-03-05T11:46:46.998Z,29.00
2023-03-05T11:49:19.425Z,29.92
2023-03-05T11:51:54.399Z,28.45
2023-03-05T11:54:31.527Z,28.17
2023-03-05T11:57:00.818Z,30.67
2023-03-05T11:59:32.924Z,26.73
2023-03-05T12:02:01.768Z,27.90
2023-03-05T12:04:33.093Z,28.00
2023-03-05T12:07:03.976Z,27.33
2023-03-05T12:09:41.376Z,25.40
2023-03-05T12:12:19.541Z,25.20
2023-03-05T12:14:52.489Z,24.58
2023-03-05T12:17:23.612Z,23.75
2023-03-05T12:19:55.133Z,23.95
2023-03-05T12:22:25.590Z,23.02
2023-03-05T12:24:54.985Z,21.80
2023-03-05T12:27:36.806Z,21.55
2023-03-05T12:30:06.318Z,24.08
2023-03-05T12:33:02.369Z,24.85
2023-03-05T12:35:38.128Z,24.13
2023-03-05T12:38:27.330Z,23.37
2023-03-05T12:41:44.189Z,24.63
2023-03-05T12:44:21.017Z,24.30
2023-03-05T12:47:18.248Z,24.52
2023-03-05T12:49:48.700Z,23.83
2023-03-05T12:52:23.957Z,23.92
2023-03-05T12:55:17.260Z,24.02
2023-03-05T12:57:46.727Z,23.52
2023-03-05T13:00:21.630Z,22.52
2023-03-05T13:02:55.913Z,22.47
2023-03-05T13:05:27.437Z,20.27
2023-03-05T13:08:12.916Z,19.73
2023-03-05T13:10:42.925Z,19.40
2023-03-05T13:13:15.668Z,20.05
2023-03-05T13:15:48.197Z,20.13
2023-03-05T13:18:21.429Z,20.35
2023-03-05T13:20:56.151Z,20.10
2023-03-05T13:23:25.167Z,20.90
2023-03-05T13:26:11.265Z,20.23
2023-03-05T13:28:39.901Z,20.95
2023-03-05T13:31:15.739Z,20.80
2023-03-05T13:33:53.107Z,20.45
2023-03-05T13:36:21.612Z,21.08
2023-03-05T13:38:49.875Z,21.17
2023-03-05T13:41:23.448Z,20.75
2023-03-05T13:43:53.037Z,21.33
2023-03-05T13:46:30.273Z,19.33
2023-03-05T13:48:59.497Z,19.08
2023-03-05T13:51:42.746Z,19.63
2023-03-05T13:54:14.648Z,20.17
2023-03-05T13:56:51.323Z,19.08
2023-03-05T13:59:20.727Z,20.65
2023-03-05T14:01:50.575Z,21.58
2023-03-05T14:04:21.640Z,19.05
2023-03-05T14:06:52.816Z,20.33
2023-03-05T14:09:23.646Z,19.70
2023-03-05T14:12:03.506Z,20.85
2023-03-05T14:14:35.358Z,20.55
2023-03-05T14:17:38.129Z,20.60
2023-03-05T14:20:21.415Z,21.02
2023-03-05T14:22:53.072Z,21.17
2023-03-05T14:25:29.932Z,20.30
2023-03-05T14:27:58.552Z,21.42
2023-03-05T14:30:27.099Z,21.83
2023-03-05T14:32:57.708Z,20.33
2023-03-05T14:35:27.269Z,20.55
2023-03-05T14:37:58.272Z,21.15
2023-03-05T14:40:30.134Z,21.58
2023-03-05T14:42:59.352Z,21.05
2023-03-05T14:45:28.927Z,21.17
2023-03-05T14:48:00.388Z,21.27
2023-03-05T14:50:31.268Z,21.13
2023-03-05T14:53:00.915Z,21.38
2023-03-05T14:55:31.808Z,21.85
2023-03-05T14:58:04.165Z,21.08
2023-03-05T15:00:32.651Z,22.03
2023-03-05T15:03:01.848Z,22.50
2023-03-05T15:05:30.158Z,22.80
2023-03-05T15:07:58.224Z,22.95
2023-03-05T15:10:26.969Z,22.77
2023-03-05T15:12:54.783Z,23.05
2023-03-05T15:15:23.235Z,21.92
2023-03-05T15:17:54.817Z,23.15
2023-03-05T15:20:26.119Z,23.33
2023-03-05T15:22:54.504Z,24.13
2023-03-05T15:25:24.149Z,24.15
2023-03-05T15:27:51.957Z,24.27
2023-03-05T15:30:24.907Z,23.23
2023-03-05T15:32:53.563Z,23.00
2023-03-05T15:35:22.016Z,22.52
2023-03-05T15:37:51.466Z,22.42
2023-03-05T15:40:20.937Z,22.27
2023-03-05T15:42:49.277Z,20.35
2023-03-05T15:45:17.362Z,21.13
2023-03-05T15:47:45.265Z,19.90
2023-03-05T15:50:13.441Z,18.50
2023-03-05T15:52:41.244Z,18.77
2023-03-05T15:55:11.914Z,18.35
2023-03-05T15:57:44.440Z,16.95
2023-03-05T16:00:13.970Z,15.65
2023-03-05T16:02:41.969Z,15.10
2023-03-05T16:05:10.844Z,14.00
2023-03-05T16:07:41.681Z,13.57
2023-03-05T16:10:17.417Z,12.98
2023-03-05T16:12:47.007Z,14.07
2023-03-05T16:15:18.004Z,12.88
2023-03-05T16:17:48.452Z,13.48
2023-03-05T16:20:16.982Z,13.73
2023-03-05T16:22:44.843Z,13.80
2023-03-05T16:25:14.614Z,13.75
2023-03-05T16:27:42.389Z,13.50
2023-03-05T16:30:11.320Z,13.93
2023-03-05T16:32:39.524Z,13.57
2023-03-05T16:35:07.845Z,13.63
2023-03-05T16:37:35.727Z,13.40
2023-03-05T16:40:03.712Z,13.68
2023-03-05T16:42:33.562Z,13.40
2023-03-05T16:45:01.609Z,13.13
2023-03-05T16:47:29.808Z,12.98
2023-03-05T16:49:57.632Z,13.77
2023-03-05T16:52:25.442Z,13.45
2023-03-05T16:54:53.305Z,14.13
2023-03-05T16:57:23.425Z,14.48
2023-03-05T16:59:53.104Z,14.60
2023-03-05T17:02:20.967Z,13.73
2023-03-05T17:04:49.349Z,14.13
2023-03-05T17:07:17.869Z,14.23
2023-03-05T17:09:47.919Z,14.25
2023-03-05T17:12:15.714Z,13.85
2023-03-05T17:14:43.510Z,13.50
2023-03-05T17:17:12.718Z,14.02
2023-03-05T17:19:40.537Z,14.15
2023-03-05T17:22:08.348Z,14.07
2023-03-05T17:24:36.348Z,13.80
2023-03-05T17:27:04.236Z,14.20
2023-03-05T17:29:31.997Z,13.90
2023-03-05T17:31:59.810Z,14.13
2023-03-05T17:34:36.075Z,14.35
2023-03-05T17:37:05.525Z,14.18
2023-03-05T17:39:33.864Z,14.13
2023-03-05T17:42:01.737Z,14.07
2023-03-05T17:44:31.551Z,14.18
2023-03-05T17:46:59.676Z,13.32
2023-03-05T17:49:29.961Z,14.40
2023-03-05T17:51:57.751Z,14.60
2023-03-05T17:54:25.534Z,13.98
2023-03-05T17:56:55.220Z,15.00
2023-03-05T17:59:23.478Z,14.52
2023-03-05T18:01:51.365Z,14.15
2023-03-05T18:04:19.384Z,14.38
2023-03-05T18:06:48.593Z,13.70
2023-03-05T18:09:16.400Z,13.50
2023-03-05T18:11:44.236Z,13.85
2023-03-05T18:14:12.053Z,14.20
2023-03-05T18:16:40.387Z,13.77
2023-03-05T18:19:09.747Z,13.13
2023-03-05T18:21:38.012Z,13.93
2023-03-05T18:24:08.155Z,13.68
2023-03-05T18:26:36.029Z,13.13
2023-03-05T18:29:04.179Z,13.68
2023-03-05T18:31:31.946Z,14.07
2023-03-05T18:33:59.694Z,14.02
2023-03-05T18:36:27.476Z,13.25
2023-03-05T18:38:55.293Z,13.65
2023-03-05T18:41:27.996Z,13.70
2023-03-05T18:43:56.450Z,13.02
2023-03-05T18:46:24.672Z,13.50
2023-03-05T18:48:53.252Z,13.90
2023-03-05T18:51:22.593Z,14.07
2023-03-05T18:53:51.783Z,13.88
2023-03-05T18:56:19.633Z,14.48
2023-03-05T18:58:49.388Z,13.70
2023-03-05T19:01:18.540Z,13.95
2023-03-05T19:03:46.575Z,14.02
2023-03-05T19:06:14.663Z,13.07
2023-03-05T19:08:42.841Z,14.13
2023-03-05T19:11:16.579Z,14.20
2023-03-05T19:13:48.874Z,13.65
2023-03-05T19:16:20.905Z,14.38
2023-03-05T19:19:19.480Z,15.05
2023-03-05T19:21:49.665Z,15.00
2023-03-05T19:24:18.312Z,13.88
2023-03-05T19:26:46.203Z,13.82
2023-03-05T19:29:14.840Z,14.07
2023-03-05T19:31:44.089Z,14.50
2023-03-05T19:34:12.020Z,14.55
2023-03-05T19:36:39.880Z,14.35
2023-03-05T19:39:09.048Z,14.38
2023-03-05T19:41:37.344Z,14.95
2023-03-05T19:44:05.753Z,15.20
2023-03-05T19:46:34.013Z,15.02
2023-03-05T19:49:03.117Z,14.40
2023-03-05T19:51:31.390Z,15.52
2023-03-05T19:53:59.143Z,15.38
2023-03-05T19:56:27.090Z,15.57
2023-03-05T19:58:55.147Z,15.10
2023-03-05T20:01:26.173Z,15.20
2023-03-05T20:03:56.124Z,16.33
2023-03-05T20:06:26.156Z,15.80
2023-03-05T20:08:54.483Z,16.13
2023-03-05T20:11:23.934Z,15.50
2023-03-05T20:13:53.396Z,15.80
2023-03-05T20:16:25.358Z,15.70
2023-03-05T20:18:54.814Z,15.57
2023-03-05T20:21:25.571Z,17.03
2023-03-05T20:23:54.129Z,16.77
2023-03-05T20:26:22.589Z,16.90
2023-03-05T20:28:50.828Z,16.63
2023-03-05T20:31:19.856Z,18.15
2023-03-05T20:33:48.042Z,18.13
2023-03-05T20:36:16.039Z,17.55
2023-03-05T20:38:45.690Z,16.92
2023-03-05T20:41:15.291Z,17.40
2023-03-05T20:43:44.781Z,17.10
2023-03-05T20:46:17.652Z,17.55
2023-03-05T20:48:48.119Z,18.20
2023-03-05T20:51:18.510Z,18.90
2023-03-05T20:53:47.679Z,18.50
2023-03-05T20:56:15.433Z,18.13
2023-03-05T20:58:43.710Z,17.95
2023-03-05T21:01:11.839Z,18.67
2023-03-05T21:03:39.761Z,17.70
2023-03-05T21:06:08.320Z,18.40
2023-03-05T21:08:36.228Z,18.13
2023-03-05T21:11:08.189Z,18.02
2023-03-05T21:13:36.671Z,17.15
2023-03-05T21:16:08.233Z,17.90
2023-03-05T21:18:40.420Z,17.33
2023-03-05T21:21:08.628Z,17.88
2023-03-05T21:23:36.579Z,18.13
2023-03-05T21:26:05.026Z,16.33
2023-03-05T21:28:34.405Z,16.73
2023-03-05T21:31:08.601Z,16.58
2023-03-05T21:33:36.764Z,17.80
2023-03-05T21:36:05.109Z,17.27
2023-03-05T21:38:34.039Z,16.95
2023-03-05T21:41:03.088Z,16.95
2023-03-05T21:43:31.982Z,17.00
2023-03-05T21:46:03.444Z,17.23
2023-03-05T21:48:31.856Z,16.40
2023-03-05T21:51:00.116Z,17.00
2023-03-05T21:53:28.171Z,16.15
2023-03-05T21:56:25.225Z,16.88
2023-03-05T21:58:54.098Z,16.73
2023-03-05T22:01:23.874Z,17.08
2023-03-05T22:03:51.807Z,17.40
2023-03-05T22:06:21.211Z,17.55
2023-03-05T22:08:49.124Z,18.60
2023-03-05T22:11:18.857Z,17.83
2023-03-05T22:13:46.783Z,17.58
2023-03-05T22:16:24.914Z,18.15
2023-03-05T22:18:53.573Z,18.02
2023-03-05T22:21:23.132Z,17.58
2023-03-05T22:23:50.925Z,17.80
2023-03-05T22:26:18.796Z,17.73
2023-03-05T22:28:46.949Z,17.10
2023-03-05T22:31:21.653Z,17.95
2023-03-05T22:33:51.426Z,17.10
2023-03-05T22:36:19.559Z,17.45
2023-03-05T22:38:47.622Z,16.83
2023-03-05T22:41:19.528Z,17.40
2023-03-05T22:43:47.853Z,16.73
2023-03-05T22:46:17.961Z,17.50
2023-03-05T22:48:46.683Z,17.73
2023-03-05T22:51:17.039Z,17.85
2023-03-05T22:53:45.193Z,17.37
2023-03-05T22:56:15.377Z,17.70
2023-03-05T22:58:43.650Z,19.13
2023-03-05T23:01:15.669Z,18.40
2023-03-05T23:04:18.250Z,18.42
2023-03-05T23:06:48.459Z,18.65
2023-03-05T23:09:16.213Z,18.45
2023-03-05T23:11:44.028Z,18.50
2023-03-05T23:14:12.064Z,18.52
2023-03-05T23:16:40.056Z,18.23
2023-03-05T23:19:07.844Z,19.13
2023-03-05T23:21:35.616Z,19.10
2023-03-05T23:24:05.892Z,19.27
2023-03-05T23:26:33.755Z,19.83
2023-03-05T23:29:01.566Z,19.67
2023-03-05T23:31:29.390Z,18.42
2023-03-05T23:33:57.322Z,19.55
2023-03-05T23:36:25.598Z,18.70
2023-03-05T23:38:57.423Z,20.00
2023-03-05T23:41:26.596Z,20.20
2023-03-05T23:43:54.398Z,19.35
2023-03-05T23:46:22.291Z,19.23
2023-03-05T23:48:50.159Z,18.77
2023-03-05T23:51:18.050Z,19.43
2023-03-05T23:53:46.355Z,19.38
2023-03-05T23:56:14.157Z,20.50
2023-03-05T23:58:43.531Z,21.50
