createdAt,value
2022-11-28T00:00:20.870Z,100632.13
2022-11-28T00:05:22.714Z,100626.22
2022-11-28T00:10:24.340Z,100619.25
2022-11-28T00:15:25.940Z,100607.00
2022-11-28T00:20:27.634Z,100605.75
2022-11-28T00:25:29.244Z,100590.09
2022-11-28T00:30:30.924Z,100585.09
2022-11-28T00:35:32.554Z,100591.66
2022-11-28T00:40:34.328Z,100573.13
2022-11-28T00:45:35.946Z,100569.50
2022-11-28T00:50:37.739Z,100574.13
2022-11-28T00:55:39.941Z,100580.97
2022-11-28T01:00:41.779Z,100565.31
2022-11-28T01:05:43.723Z,100550.94
2022-11-28T01:10:46.186Z,100539.28
2022-11-28T01:15:48.090Z,100528.41
2022-11-28T01:20:49.973Z,100524.03
2022-11-28T01:25:51.760Z,100513.38
2022-11-28T01:30:53.369Z,100500.25
2022-11-28T01:35:56.992Z,100495.44
2022-11-28T01:40:58.897Z,100481.78
2022-11-28T01:46:00.701Z,100488.19
2022-11-28T01:51:06.772Z,100481.38
2022-11-28T01:56:14.847Z,100454.78
2022-11-28T02:01:17.767Z,100444.31
2022-11-28T02:06:23.165Z,100432.66
2022-11-28T02:11:36.711Z,100431.16
2022-11-28T02:17:07.185Z,100418.50
2022-11-28T02:22:21.319Z,100408.97
2022-11-28T02:27:52.557Z,100398.50
2022-11-28T02:33:12.687Z,100396.28
2022-11-28T02:38:26.463Z,100395.78
2022-11-28T02:44:04.242Z,100396.97
2022-11-28T02:49:10.277Z,100393.81
2022-11-28T02:54:15.087Z,100394.94
2022-11-28T02:59:31.265Z,100390.25
2022-11-28T03:04:55.365Z,100381.97
2022-11-28T03:09:59.957Z,100382.94
2022-11-28T03:15:05.048Z,100369.81
2022-11-28T03:20:16.293Z,100370.69
2022-11-28T03:25:35.276Z,100359.72
2022-11-28T03:30:42.034Z,100368.75
2022-11-28T03:35:49.490Z,100374.53
2022-11-28T03:40:54.777Z,100355.72
2022-11-28T03:46:02.599Z,100357.38
2022-11-28T03:51:15.781Z,100358.03
2022-11-28T03:56:29.810Z,100356.59
2022-11-28T04:01:47.947Z,100348.16
2022-11-28T04:07:01.902Z,100340.91
2022-11-28T04:12:30.738Z,100336.72
2022-11-28T04:17:46.126Z,100324.13
2022-11-28T04:22:54.116Z,100318.28
2022-11-28T04:28:05.020Z,100318.22
2022-11-28T04:33:10.080Z,100305.03
2022-11-28T04:38:13.331Z,100312.47
2022-11-28T04:43:21.013Z,100306.56
2022-11-28T04:48:23.212Z,100299.81
2022-11-28T04:53:47.981Z,100293.25
2022-11-28T04:58:51.303Z,100284.88
2022-11-28T05:03:53.872Z,100295.06
2022-11-28T05:08:55.871Z,100291.69
2022-11-28T05:13:57.699Z,100286.69
2022-11-28T05:18:59.331Z,100291.69
2022-11-28T05:24:01.162Z,100288.31
2022-11-28T05:29:03.072Z,100289.13
2022-11-28T05:34:05.083Z,100288.53
2022-11-28T05:39:06.725Z,100274.66
2022-11-28T05:44:10.149Z,100268.59
2022-11-28T05:49:11.989Z,100262.94
2022-11-28T05:54:13.862Z,100266.03
2022-11-28T05:59:15.621Z,100272.03
2022-11-28T06:04:17.337Z,100274.53
2022-11-28T06:09:22.083Z,100269.41
2022-11-28T06:14:27.184Z,100262.94
2022-11-28T06:19:28.811Z,100249.50
2022-11-28T06:24:30.650Z,100256.94
2022-11-28T06:29:32.608Z,100263.59
2022-11-28T06:34:34.579Z,100266.22
2022-11-28T06:39:36.644Z,100263.59
2022-11-28T06:44:38.368Z,100258.63
2022-11-28T06:49:40.013Z,100265.19
2022-11-28T06:54:42.320Z,100265.31
2022-11-28T06:59:44.563Z,100254.56
2022-11-28T07:04:46.359Z,100249.72
2022-11-28T07:09:48.196Z,100257.28
2022-11-28T07:14:50.097Z,100251.56
2022-11-28T07:19:54.975Z,100235.91
2022-11-28T07:24:57.284Z,100244.53
2022-11-28T07:29:58.884Z,100244.72
2022-11-28T07:35:00.489Z,100227.88
2022-11-28T07:40:02.183Z,100223.06
2022-11-28T07:45:05.115Z,100224.03
2022-11-28T07:50:07.401Z,100212.50
2022-11-28T07:55:09.069Z,100218.47
2022-11-28T08:00:11.223Z,100210.00
2022-11-28T08:05:16.987Z,100205.38
2022-11-28T08:10:19.167Z,100211.31
2022-11-28T08:15:20.824Z,100198.00
2022-11-28T08:20:22.511Z,100207.19
2022-11-28T08:25:24.117Z,100194.72
2022-11-28T08:30:26.137Z,100201.56
2022-11-28T08:35:27.728Z,100191.47
2022-11-28T08:40:29.399Z,100190.75
2022-11-28T08:45:32.025Z,100203.72
2022-11-28T08:50:33.881Z,100205.00
2022-11-28T08:55:40.443Z,100209.22
2022-11-28T09:00:42.932Z,100206.66
2022-11-28T09:05:46.232Z,100193.69
2022-11-28T09:10:47.890Z,100195.41
2022-11-28T09:15:52.605Z,100194.13
2022-11-28T09:21:02.922Z,100199.41
2022-11-28T09:26:12.734Z,100185.69
2022-11-28T09:31:16.149Z,100179.22
2022-11-28T09:36:21.175Z,100173.88
2022-11-28T09:41:53.995Z,100166.03
2022-11-28T09:47:00.000Z,100167.25
2022-11-28T09:52:43.477Z,100163.41
2022-11-28T09:57:50.656Z,100140.53
2022-11-28T10:03:17.071Z,100142.38
2022-11-28T10:08:26.053Z,100136.41
2022-11-28T10:14:08.292Z,100128.81
2022-11-28T10:19:25.767Z,100120.16
2022-11-28T10:24:53.950Z,100122.84
2022-11-28T10:30:02.019Z,100109.59
2022-11-28T10:35:13.424Z,100102.09
2022-11-28T10:40:15.046Z,100098.81
2022-11-28T10:45:42.497Z,100104.94
2022-11-28T10:50:59.420Z,100099.38
2022-11-28T10:56:23.163Z,100090.56
2022-11-28T11:01:31.386Z,100086.13
2022-11-28T11:06:41.636Z,100091.28
2022-11-28T11:11:55.265Z,100085.22
2022-11-28T11:16:59.576Z,100076.69
2022-11-28T11:22:23.885Z,100072.72
2022-11-28T11:27:25.566Z,100073.28
2022-11-28T11:32:29.841Z,100066.72
2022-11-28T11:37:37.247Z,100064.16
2022-11-28T11:42:55.345Z,100050.63
2022-11-28T11:47:57.636Z,100058.06
2022-11-28T11:53:19.637Z,100057.31
2022-11-28T11:58:28.905Z,100056.06
2022-11-28T12:03:40.770Z,100052.59
2022-11-28T12:08:51.379Z,100050.75
2022-11-28T12:13:53.425Z,100043.88
2022-11-28T12:19:16.763Z,100052.34
2022-11-28T12:24:51.957Z,100046.19
2022-11-28T12:30:47.796Z,100059.47
2022-11-28T12:36:40.202Z,100056.97
2022-11-28T12:42:10.250Z,100042.94
2022-11-28T12:47:22.468Z,100047.75
2022-11-28T12:52:51.505Z,100040.16
2022-11-28T12:58:04.033Z,100042.22
2022-11-28T13:03:34.467Z,100023.09
2022-11-28T13:08:48.516Z,100032.94
2022-11-28T13:14:15.122Z,100036.06
2022-11-28T13:19:48.813Z,100042.66
2022-11-28T13:25:03.216Z,100047.44
2022-11-28T13:30:22.409Z,100046.06
2022-11-28T13:35:24.503Z,100029.31
2022-11-28T13:40:41.905Z,100041.63
2022-11-28T13:45:45.568Z,100048.25
2022-11-28T13:51:00.748Z,100048.97
2022-11-28T13:56:05.350Z,100043.59
2022-11-28T14:01:21.168Z,100049.34
2022-11-28T14:06:26.388Z,100050.47
2022-11-28T14:11:40.532Z,100058.06
2022-11-28T14:17:26.646Z,100054.56
2022-11-28T14:22:47.408Z,100061.84
2022-11-28T14:27:57.208Z,100065.75
2022-11-28T14:33:06.477Z,100071.59
2022-11-28T14:38:30.865Z,100069.81
2022-11-28T14:43:37.411Z,100054.72
2022-11-28T14:48:42.121Z,100066.19
2022-11-28T14:53:47.646Z,100071.78
2022-11-28T14:58:52.226Z,100084.94
2022-11-28T15:04:06.721Z,100096.47
2022-11-28T15:09:24.764Z,100104.50
2022-11-28T15:14:32.151Z,100111.25
2022-11-28T15:19:38.136Z,100110.84
2022-11-28T15:24:40.072Z,100110.97
2022-11-28T15:29:56.705Z,100111.66
2022-11-28T15:35:07.908Z,100111.31
2022-11-28T15:40:21.250Z,100118.09
2022-11-28T15:45:25.495Z,100116.38
2022-11-28T15:50:33.840Z,100118.22
2022-11-28T15:55:35.420Z,100112.22
2022-11-28T16:00:44.079Z,100113.16
2022-11-28T16:05:48.963Z,100116.28
2022-11-28T16:10:50.712Z,100126.31
2022-11-28T16:15:56.080Z,100119.06
2022-11-28T16:21:00.766Z,100119.19
2022-11-28T16:26:06.491Z,100115.75
2022-11-28T16:31:12.958Z,100115.47
2022-11-28T16:36:26.176Z,100117.94
2022-11-28T16:41:30.586Z,100122.84
2022-11-28T16:46:39.228Z,100118.56
2022-11-28T16:51:40.952Z,100132.47
2022-11-28T16:56:44.519Z,100131.69
2022-11-28T17:01:48.629Z,100134.72
2022-11-28T17:06:52.146Z,100133.81
2022-11-28T17:12:02.894Z,100140.56
2022-11-28T17:17:13.449Z,100142.25
2022-11-28T17:22:18.736Z,100128.59
2022-11-28T17:27:20.611Z,100130.19
2022-11-28T17:32:22.209Z,100126.66
2022-11-28T17:37:24.001Z,100138.97
2022-11-28T17:42:25.622Z,100134.66
2022-11-28T17:47:27.749Z,100142.13
2022-11-28T17:52:30.958Z,100142.94
2022-11-28T17:57:33.326Z,100134.66
2022-11-28T18:02:35.358Z,100134.81
2022-11-28T18:07:38.051Z,100137.00
2022-11-28T18:12:39.786Z,100143.44
2022-11-28T18:17:42.683Z,100142.56
2022-11-28T18:22:44.304Z,100141.72
2022-11-28T18:27:46.001Z,100145.88
2022-11-28T18:32:47.747Z,100145.69
2022-11-28T18:37:49.533Z,100136.53
2022-11-28T18:42:51.148Z,100130.56
2022-11-28T18:47:55.948Z,100127.00
2022-11-28T18:53:01.742Z,100134.47
2022-11-28T18:58:03.517Z,100131.88
2022-11-28T19:03:06.719Z,100137.63
2022-11-28T19:08:08.718Z,100143.16
2022-11-28T19:13:10.919Z,100156.41
2022-11-28T19:18:13.608Z,100154.03
2022-11-28T19:23:15.185Z,100142.97
2022-11-28T19:28:18.182Z,100133.94
2022-11-28T19:33:21.002Z,100132.38
2022-11-28T19:38:22.881Z,100144.72
2022-11-28T19:43:24.768Z,100133.09
2022-11-28T19:48:29.123Z,100138.16
2022-11-28T19:53:33.292Z,100140.59
2022-11-28T19:58:36.538Z,100140.56
2022-11-28T20:03:39.592Z,100130.59
2022-11-28T20:08:42.012Z,100139.50
2022-11-28T20:13:45.074Z,100147.06
2022-11-28T20:18:46.890Z,100156.25
2022-11-28T20:23:53.504Z,100149.97
2022-11-28T20:28:56.197Z,100154.81
2022-11-28T20:34:00.191Z,100142.13
2022-11-28T20:39:02.768Z,100158.94
2022-11-28T20:44:04.839Z,100153.09
2022-11-28T20:49:07.041Z,100149.66
2022-11-28T20:54:13.362Z,100155.47
2022-11-28T20:59:16.729Z,100159.78
2022-11-28T21:04:18.791Z,100158.75
2022-11-28T21:09:20.685Z,100177.88
2022-11-28T21:14:22.371Z,100169.59
2022-11-28T21:19:24.171Z,100173.81
2022-11-28T21:24:25.831Z,100173.09
2022-11-28T21:29:27.434Z,100165.69
2022-11-28T21:34:29.059Z,100163.91
2022-11-28T21:39:30.619Z,100169.03
2022-11-28T21:44:32.219Z,100161.38
2022-11-28T21:49:33.942Z,100151.56
2022-11-28T21:54:36.286Z,100149.59
2022-11-28T21:59:38.818Z,100149.59
2022-11-28T22:04:41.952Z,100153.50
2022-11-28T22:09:43.593Z,100157.72
2022-11-28T22:14:46.290Z,100151.03
2022-11-28T22:19:48.017Z,100154.31
2022-11-28T22:24:50.077Z,100146.06
2022-11-28T22:29:51.837Z,100144.22
2022-11-28T22:34:53.564Z,100142.66
2022-11-28T22:39:55.271Z,100142.66
2022-11-28T22:44:57.167Z,100136.75
2022-11-28T22:49:59.133Z,100153.31
2022-11-28T22:55:01.219Z,100149.34
2022-11-28T23:00:05.475Z,100152.50
2022-11-28T23:05:07.541Z,100147.63
2022-11-28T23:10:09.622Z,100157.47
2022-11-28T23:15:11.303Z,100154.19
2022-11-28T23:20:13.371Z,100147.38
2022-11-28T23:25:15.347Z,100158.91
2022-11-28T23:30:18.028Z,100158.09
2022-11-28T23:35:19.706Z,100158.09
2022-11-28T23:40:21.327Z,100155.34
2022-11-28T23:45:22.975Z,100146.88
2022-11-28T23:50:24.808Z,100150.00
2022-11-28T23:55:26.420Z,100135.09
