createdAt,value
2022-11-22T00:02:07.643Z,-1.00
2022-11-22T00:09:42.853Z,-1.08
2022-11-22T00:17:16.896Z,-1.17
2022-11-22T00:24:53.947Z,-1.27
2022-11-22T00:32:27.942Z,-1.29
2022-11-22T00:40:03.323Z,-1.35
2022-11-22T00:47:38.306Z,-1.37
2022-11-22T00:55:13.548Z,-1.34
2022-11-22T01:02:47.559Z,-1.42
2022-11-22T01:10:22.754Z,-1.46
2022-11-22T01:17:56.584Z,-1.52
2022-11-22T01:25:31.851Z,-1.54
2022-11-22T01:33:05.843Z,-1.55
2022-11-22T01:40:41.208Z,-1.64
2022-11-22T01:48:25.463Z,-1.68
2022-11-22T01:56:02.353Z,-1.69
2022-11-22T02:03:37.764Z,-1.67
2022-11-22T02:11:13.976Z,-1.69
2022-11-22T02:18:47.730Z,-1.64
2022-11-22T02:26:27.042Z,-1.67
2022-11-22T02:34:01.837Z,-1.71
2022-11-22T02:41:38.776Z,-1.73
2022-11-22T02:49:13.204Z,-1.69
2022-11-22T02:56:48.997Z,-1.58
2022-11-22T03:04:25.689Z,-1.70
2022-11-22T03:12:01.378Z,-1.71
2022-11-22T03:19:35.083Z,-1.74
2022-11-22T03:27:10.436Z,-1.74
2022-11-22T03:34:44.383Z,-1.75
2022-11-22T03:42:21.856Z,-1.73
2022-11-22T03:49:57.070Z,-1.68
2022-11-22T03:57:32.108Z,-1.67
2022-11-22T04:05:06.520Z,-1.77
2022-11-22T04:12:41.772Z,-1.74
2022-11-22T04:20:35.370Z,-1.75
2022-11-22T04:28:12.118Z,-1.75
2022-11-22T04:35:46.804Z,-1.70
2022-11-22T04:43:41.683Z,-1.69
2022-11-22T04:51:33.585Z,-1.67
2022-11-22T04:59:08.917Z,-1.72
2022-11-22T05:06:42.736Z,-1.67
2022-11-22T05:14:17.847Z,-1.62
2022-11-22T05:21:51.660Z,-1.53
2022-11-22T05:29:26.788Z,-1.56
2022-11-22T05:37:00.712Z,-1.55
2022-11-22T05:44:35.845Z,-1.53
2022-11-22T05:52:09.946Z,-1.46
2022-11-22T05:59:45.221Z,-1.41
2022-11-22T06:07:19.512Z,-1.42
2022-11-22T06:14:54.914Z,-1.38
2022-11-22T06:22:28.757Z,-1.32
2022-11-22T06:30:04.737Z,-1.29
2022-11-22T06:37:38.639Z,-1.24
2022-11-22T06:45:14.045Z,-1.19
2022-11-22T06:52:52.177Z,-1.15
2022-11-22T07:00:27.423Z,-1.12
2022-11-22T07:08:07.998Z,-1.05
2022-11-22T07:15:55.371Z,-1.03
2022-11-22T07:23:29.528Z,-0.98
2022-11-22T07:31:06.541Z,-0.92
2022-11-22T07:38:40.410Z,-0.88
2022-11-22T07:46:21.637Z,-0.82
2022-11-22T07:53:56.510Z,-0.76
2022-11-22T08:01:32.177Z,-0.70
2022-11-22T08:09:06.249Z,-0.66
2022-11-22T08:16:41.776Z,-0.64
2022-11-22T08:24:16.056Z,-0.58
2022-11-22T08:31:51.366Z,-0.55
2022-11-22T08:39:25.321Z,-0.47
2022-11-22T08:47:00.350Z,-0.41
2022-11-22T08:54:37.762Z,-0.40
2022-11-22T09:02:13.549Z,-0.34
2022-11-22T09:09:47.547Z,-0.30
2022-11-22T09:17:23.201Z,-0.29
2022-11-22T09:24:57.062Z,-0.20
2022-11-22T09:32:33.833Z,-0.12
2022-11-22T09:40:09.513Z,-0.03
2022-11-22T09:47:54.035Z,0.09
2022-11-22T09:55:34.989Z,0.16
2022-11-22T10:03:19.227Z,0.23
2022-11-22T10:10:57.134Z,0.28
2022-11-22T10:18:39.405Z,0.38
2022-11-22T10:26:23.548Z,0.46
2022-11-22T10:34:05.920Z,0.53
2022-11-22T10:41:51.095Z,0.53
2022-11-22T10:49:45.024Z,0.65
2022-11-22T10:57:29.595Z,0.73
2022-11-22T11:05:09.457Z,0.78
2022-11-22T11:12:47.007Z,0.85
2022-11-22T11:20:26.397Z,0.93
2022-11-22T11:28:05.086Z,1.01
2022-11-22T11:35:42.565Z,1.09
2022-11-22T11:43:20.580Z,1.16
2022-11-22T11:51:07.664Z,1.24
2022-11-22T11:58:42.924Z,1.28
2022-11-22T12:06:18.624Z,1.34
2022-11-22T12:14:19.128Z,1.38
2022-11-22T12:22:01.974Z,1.43
2022-11-22T12:29:38.530Z,1.47
2022-11-22T12:37:17.649Z,1.55
2022-11-22T12:44:58.806Z,1.62
2022-11-22T12:52:39.843Z,1.66
2022-11-22T13:00:17.405Z,1.73
2022-11-22T13:08:01.196Z,1.77
2022-11-22T13:15:40.619Z,1.82
2022-11-22T13:23:28.082Z,1.86
2022-11-22T13:31:14.768Z,1.90
2022-11-22T13:38:50.197Z,1.95
2022-11-22T13:46:54.514Z,1.97
2022-11-22T13:55:04.323Z,1.99
2022-11-22T14:02:39.057Z,1.97
2022-11-22T14:10:32.809Z,1.98
2022-11-22T14:18:27.981Z,2.01
2022-11-22T14:26:19.502Z,2.08
2022-11-22T14:34:16.772Z,2.09
2022-11-22T14:41:52.428Z,2.12
2022-11-22T14:49:42.508Z,2.14
2022-11-22T14:57:22.065Z,2.12
2022-11-22T15:09:17.688Z,2.12
2022-11-22T15:13:31.927Z,2.12
2022-11-22T16:01:20.220Z,2.15
2022-11-22T16:08:57.756Z,2.15
2022-11-22T16:16:35.989Z,2.16
2022-11-22T16:24:16.546Z,2.14
2022-11-22T16:31:51.769Z,2.14
2022-11-22T16:39:25.628Z,2.14
2022-11-22T16:47:02.287Z,2.11
2022-11-22T16:54:36.153Z,2.08
2022-11-22T17:02:14.113Z,2.09
2022-11-22T17:09:48.203Z,2.07
2022-11-22T17:17:23.534Z,2.08
2022-11-22T17:24:57.659Z,2.08
2022-11-22T17:32:32.931Z,2.08
2022-11-22T17:40:08.160Z,2.08
2022-11-22T17:47:43.379Z,2.06
2022-11-22T17:55:17.320Z,2.01
2022-11-22T18:02:52.539Z,2.08
2022-11-22T18:10:27.081Z,2.06
2022-11-22T18:18:02.317Z,2.04
2022-11-22T18:25:37.929Z,2.02
2022-11-22T18:33:13.360Z,2.02
2022-11-22T18:40:47.630Z,1.99
2022-11-22T18:48:22.842Z,1.98
2022-11-22T18:55:56.835Z,1.99
2022-11-22T19:03:32.025Z,2.05
2022-11-22T19:11:07.057Z,1.98
2022-11-22T19:18:43.214Z,2.00
2022-11-22T19:26:20.445Z,2.02
2022-11-22T19:33:56.199Z,2.04
2022-11-22T19:41:30.950Z,2.08
2022-11-22T19:49:06.862Z,2.07
2022-11-22T19:56:40.748Z,2.06
2022-11-22T20:04:16.707Z,2.05
2022-11-22T20:11:50.509Z,2.06
2022-11-22T20:19:28.611Z,1.99
2022-11-22T20:27:06.699Z,1.99
2022-11-22T20:34:42.069Z,1.97
2022-11-22T20:42:45.880Z,2.00
2022-11-22T20:50:11.873Z,1.95
2022-11-22T20:57:45.744Z,1.90
2022-11-22T21:05:21.095Z,1.90
2022-11-22T21:12:55.005Z,1.85
2022-11-22T21:20:31.297Z,1.79
2022-11-22T21:28:05.329Z,1.76
2022-11-22T21:35:42.749Z,1.70
2022-11-22T21:43:21.512Z,1.63
2022-11-22T21:50:58.322Z,1.59
2022-11-22T21:58:32.224Z,1.49
2022-11-22T22:06:07.974Z,1.46
2022-11-22T22:13:41.860Z,1.38
2022-11-22T22:21:19.604Z,1.32
2022-11-22T22:28:54.028Z,1.33
2022-11-22T22:36:29.343Z,1.30
2022-11-22T22:44:03.178Z,1.30
2022-11-22T22:51:38.418Z,1.22
2022-11-22T22:59:12.243Z,1.16
2022-11-22T23:06:47.581Z,1.18
2022-11-22T23:14:23.441Z,1.11
2022-11-22T23:21:58.722Z,1.13
2022-11-22T23:29:33.056Z,1.11
2022-11-22T23:37:08.444Z,1.09
2022-11-22T23:44:42.268Z,1.05
2022-11-22T23:52:17.447Z,1.05
2022-11-22T23:59:51.415Z,1.04
