createdAt,value
2022-09-26T00:00:47.086Z,1.45
2022-09-26T00:03:15.002Z,1.40
2022-09-26T00:05:42.677Z,1.50
2022-09-26T00:08:10.409Z,1.20
2022-09-26T00:10:39.420Z,1.30
2022-09-26T00:13:07.635Z,1.20
2022-09-26T00:15:35.334Z,1.33
2022-09-26T00:18:03.016Z,1.38
2022-09-26T00:20:30.677Z,1.50
2022-09-26T00:22:58.378Z,1.30
2022-09-26T00:25:27.003Z,1.13
2022-09-26T00:27:56.038Z,1.30
2022-09-26T00:30:23.752Z,1.35
2022-09-26T00:32:52.151Z,1.35
2022-09-26T00:35:20.011Z,1.20
2022-09-26T00:37:47.703Z,1.30
2022-09-26T00:40:16.324Z,1.30
2022-09-26T00:42:44.038Z,1.10
2022-09-26T00:45:13.460Z,1.50
2022-09-26T00:47:43.735Z,1.30
2022-09-26T00:50:18.299Z,1.50
2022-09-26T00:52:47.961Z,1.50
2022-09-26T00:55:16.251Z,1.38
2022-09-26T00:57:46.415Z,1.42
2022-09-26T01:02:44.135Z,1.42
2022-09-26T01:05:12.547Z,1.30
2022-09-26T01:07:40.229Z,1.13
2022-09-26T01:10:08.590Z,1.40
2022-09-26T01:12:36.556Z,1.17
2022-09-26T01:15:05.203Z,1.40
2022-09-26T01:17:34.223Z,1.40
2022-09-26T01:20:08.868Z,1.60
2022-09-26T01:23:21.381Z,1.30
2022-09-26T01:26:22.679Z,1.50
2022-09-26T01:29:05.009Z,1.58
2022-09-26T01:31:36.524Z,1.48
2022-09-26T01:34:05.340Z,1.50
2022-09-26T01:36:46.060Z,1.40
2022-09-26T01:39:27.723Z,1.38
2022-09-26T01:41:59.046Z,1.20
2022-09-26T01:44:31.568Z,1.35
2022-09-26T01:47:02.188Z,1.25
2022-09-26T01:49:32.794Z,1.67
2022-09-26T01:52:02.006Z,1.30
2022-09-26T01:54:31.743Z,1.60
2022-09-26T01:56:59.418Z,1.50
2022-09-26T01:59:28.468Z,1.58
2022-09-26T02:01:58.278Z,1.40
2022-09-26T02:04:29.099Z,1.20
2022-09-26T02:06:58.216Z,1.40
2022-09-26T02:09:27.655Z,1.30
2022-09-26T02:11:55.320Z,1.30
2022-09-26T02:14:25.016Z,1.60
2022-09-26T02:16:53.963Z,1.17
2022-09-26T02:19:24.144Z,1.60
2022-09-26T02:24:20.656Z,1.30
2022-09-26T02:26:48.309Z,1.40
2022-09-26T02:29:16.022Z,1.40
2022-09-26T02:31:46.081Z,1.15
2022-09-26T02:36:41.362Z,1.30
2022-09-26T02:39:12.293Z,1.25
2022-09-26T02:41:44.352Z,1.40
2022-09-26T02:44:18.640Z,1.50
2022-09-26T02:47:06.352Z,1.40
2022-09-26T02:49:45.160Z,1.40
2022-09-26T02:52:22.792Z,1.40
2022-09-26T02:54:55.381Z,1.30
2022-09-26T02:57:27.713Z,1.23
2022-09-26T02:59:59.747Z,1.33
2022-09-26T03:02:30.666Z,1.40
2022-09-26T03:05:01.497Z,1.35
2022-09-26T03:07:31.088Z,1.27
2022-09-26T03:10:00.631Z,1.30
2022-09-26T03:12:28.440Z,1.40
2022-09-26T03:14:58.701Z,1.30
2022-09-26T03:17:29.114Z,1.30
2022-09-26T03:22:26.038Z,1.50
2022-09-26T03:24:54.087Z,1.30
2022-09-26T03:27:23.498Z,1.50
2022-09-26T03:29:51.199Z,1.05
2022-09-26T03:32:18.854Z,1.40
2022-09-26T03:34:46.559Z,1.48
2022-09-26T03:37:16.496Z,1.45
2022-09-26T03:39:44.549Z,1.30
2022-09-26T03:42:14.190Z,1.25
2022-09-26T03:44:44.112Z,1.40
2022-09-26T03:47:11.803Z,1.30
2022-09-26T03:49:39.886Z,1.20
2022-09-26T03:52:07.682Z,1.42
2022-09-26T03:54:35.382Z,1.30
2022-09-26T03:57:03.047Z,1.15
2022-09-26T03:59:30.736Z,1.40
2022-09-26T04:01:59.757Z,1.30
2022-09-26T04:04:27.685Z,1.38
2022-09-26T04:06:55.345Z,1.25
2022-09-26T04:09:23.581Z,1.20
2022-09-26T04:11:51.293Z,1.45
2022-09-26T04:14:19.914Z,1.42
2022-09-26T04:16:47.934Z,1.55
2022-09-26T04:19:17.061Z,1.45
2022-09-26T04:21:45.128Z,1.60
2022-09-26T04:24:14.404Z,1.80
2022-09-26T04:26:42.133Z,1.30
2022-09-26T04:29:10.047Z,1.52
2022-09-26T04:31:37.944Z,1.60
2022-09-26T04:34:05.695Z,1.25
2022-09-26T04:36:34.709Z,1.52
2022-09-26T04:39:02.628Z,1.70
2022-09-26T04:41:30.516Z,1.40
2022-09-26T04:43:58.601Z,1.33
2022-09-26T04:46:30.694Z,1.30
2022-09-26T04:48:59.660Z,1.40
2022-09-26T04:51:27.583Z,1.58
2022-09-26T04:53:56.747Z,1.55
2022-09-26T04:56:25.463Z,1.60
2022-09-26T04:58:54.685Z,1.40
2022-09-26T05:01:22.717Z,1.50
2022-09-26T05:03:50.436Z,2.10
2022-09-26T05:06:18.877Z,1.50
2022-09-26T05:08:47.632Z,1.58
2022-09-26T05:11:17.276Z,1.67
2022-09-26T05:13:45.160Z,1.52
2022-09-26T05:16:14.556Z,1.50
2022-09-26T05:18:42.498Z,1.80
2022-09-26T05:21:10.165Z,1.63
2022-09-26T05:23:55.751Z,1.80
2022-09-26T05:26:26.070Z,1.50
2022-09-26T05:28:55.286Z,1.60
2022-09-26T05:31:25.303Z,2.00
2022-09-26T05:33:54.819Z,1.45
2022-09-26T05:36:22.523Z,1.60
2022-09-26T05:38:50.234Z,1.65
2022-09-26T05:41:17.141Z,1.83
2022-09-26T05:43:47.065Z,1.83
2022-09-26T05:46:14.975Z,1.75
2022-09-26T05:48:42.783Z,1.70
2022-09-26T05:51:11.845Z,1.83
2022-09-26T05:53:39.586Z,1.80
2022-09-26T05:56:07.569Z,2.90
2022-09-26T05:58:36.639Z,2.75
2022-09-26T06:01:07.372Z,2.45
2022-09-26T06:03:35.615Z,2.53
2022-09-26T06:06:04.718Z,2.20
2022-09-26T06:08:32.610Z,2.20
2022-09-26T06:11:01.450Z,2.33
2022-09-26T06:13:29.149Z,2.50
2022-09-26T06:15:57.413Z,2.70
2022-09-26T06:18:26.454Z,2.20
2022-09-26T06:20:54.103Z,2.20
2022-09-26T06:23:22.220Z,2.40
2022-09-26T06:25:50.244Z,2.00
2022-09-26T06:28:18.494Z,2.33
2022-09-26T06:30:46.169Z,2.35
2022-09-26T06:33:13.932Z,2.50
2022-09-26T06:35:42.966Z,2.40
2022-09-26T06:38:10.620Z,2.30
2022-09-26T06:40:38.790Z,2.22
2022-09-26T06:43:06.531Z,2.03
2022-09-26T06:45:34.730Z,2.38
2022-09-26T06:48:03.243Z,2.70
2022-09-26T06:50:30.932Z,3.13
2022-09-26T06:53:09.094Z,6.95
2022-09-26T06:55:36.808Z,6.63
2022-09-26T06:58:04.484Z,5.68
2022-09-26T07:00:35.472Z,5.25
2022-09-26T07:03:03.249Z,4.88
2022-09-26T07:05:30.956Z,4.93
2022-09-26T07:07:59.952Z,4.35
2022-09-26T07:10:28.122Z,4.15
2022-09-26T07:12:59.804Z,3.95
2022-09-26T07:15:30.837Z,3.63
2022-09-26T07:18:02.219Z,4.07
2022-09-26T07:20:30.506Z,3.80
2022-09-26T07:22:58.174Z,3.75
2022-09-26T07:25:27.281Z,3.63
2022-09-26T07:27:54.956Z,3.40
2022-09-26T07:30:23.412Z,2.97
2022-09-26T07:32:51.095Z,2.95
2022-09-26T07:35:18.964Z,3.25
2022-09-26T07:37:46.700Z,3.20
2022-09-26T07:40:14.469Z,2.80
2022-09-26T07:42:54.401Z,2.75
2022-09-26T07:45:49.925Z,2.80
2022-09-26T07:48:35.141Z,2.67
2022-09-26T07:51:08.438Z,2.70
2022-09-26T07:53:38.715Z,2.78
2022-09-26T07:56:06.768Z,2.75
2022-09-26T07:58:36.091Z,2.90
2022-09-26T08:01:03.850Z,2.55
2022-09-26T08:03:31.535Z,2.58
2022-09-26T08:06:00.808Z,2.78
2022-09-26T08:08:29.425Z,2.77
2022-09-26T08:11:02.785Z,3.17
2022-09-26T08:13:32.130Z,2.83
2022-09-26T08:16:04.901Z,3.38
2022-09-26T08:18:33.566Z,4.43
2022-09-26T08:21:03.515Z,5.00
2022-09-26T08:23:31.164Z,5.20
2022-09-26T08:25:59.127Z,5.95
2022-09-26T08:28:27.403Z,5.88
2022-09-26T08:30:55.170Z,5.85
2022-09-26T08:33:25.126Z,6.65
2022-09-26T08:35:52.840Z,6.20
2022-09-26T08:38:20.517Z,6.53
2022-09-26T08:40:53.141Z,8.18
2022-09-26T08:46:01.622Z,9.13
2022-09-26T08:48:39.198Z,9.80
2022-09-26T08:51:12.119Z,9.00
2022-09-26T08:53:42.959Z,8.80
2022-09-26T08:56:15.273Z,10.48
2022-09-26T08:58:44.203Z,11.05
2022-09-26T09:01:13.402Z,10.38
2022-09-26T09:03:46.888Z,10.03
2022-09-26T09:06:14.900Z,11.63
2022-09-26T09:08:44.130Z,11.15
2022-09-26T09:11:18.484Z,10.00
2022-09-26T09:13:53.714Z,9.20
2022-09-26T09:16:28.694Z,9.00
2022-09-26T09:18:59.883Z,8.45
2022-09-26T09:21:36.829Z,8.27
2022-09-26T09:24:17.024Z,8.25
2022-09-26T09:29:54.273Z,6.70
2022-09-26T09:32:22.818Z,6.75
2022-09-26T09:34:53.951Z,6.90
2022-09-26T09:37:22.577Z,6.70
2022-09-26T09:39:50.655Z,4.53
2022-09-26T09:42:21.749Z,3.60
2022-09-26T09:44:51.673Z,4.05
2022-09-26T09:47:19.687Z,4.53
2022-09-26T09:49:48.402Z,4.60
2022-09-26T09:52:29.181Z,3.88
2022-09-26T09:55:03.244Z,3.85
2022-09-26T09:57:39.676Z,4.05
2022-09-26T10:00:13.013Z,3.15
2022-09-26T10:02:44.001Z,3.75
2022-09-26T10:05:18.665Z,3.10
2022-09-26T10:07:48.463Z,3.30
2022-09-26T10:10:19.510Z,3.20
2022-09-26T10:12:47.495Z,3.20
2022-09-26T10:15:19.716Z,3.17
2022-09-26T10:18:23.493Z,2.83
2022-09-26T10:20:54.192Z,2.90
2022-09-26T10:23:28.913Z,3.08
2022-09-26T10:26:00.559Z,2.70
2022-09-26T10:28:33.446Z,2.80
2022-09-26T10:31:04.540Z,3.03
2022-09-26T10:33:34.408Z,3.30
2022-09-26T10:36:08.961Z,3.13
2022-09-26T10:39:10.199Z,2.83
2022-09-26T10:41:39.546Z,3.25
2022-09-26T10:44:08.733Z,2.83
2022-09-26T10:46:36.578Z,3.20
2022-09-26T10:49:04.299Z,3.90
2022-09-26T10:51:33.700Z,3.78
2022-09-26T10:54:04.994Z,3.33
2022-09-26T10:56:34.580Z,3.35
2022-09-26T10:59:04.332Z,3.70
2022-09-26T11:01:32.167Z,4.60
2022-09-26T11:04:01.627Z,3.97
2022-09-26T11:06:31.976Z,3.55
2022-09-26T11:09:03.356Z,3.92
2022-09-26T11:11:34.834Z,3.83
2022-09-26T11:14:05.005Z,3.88
2022-09-26T11:19:09.614Z,4.30
2022-09-26T11:21:41.277Z,3.97
2022-09-26T11:24:13.273Z,4.00
2022-09-26T11:26:45.055Z,4.57
2022-09-26T11:29:16.600Z,4.35
2022-09-26T11:31:44.558Z,4.55
2022-09-26T11:34:14.053Z,4.25
2022-09-26T11:36:50.069Z,3.97
2022-09-26T11:39:26.201Z,3.40
2022-09-26T11:42:03.949Z,3.30
2022-09-26T11:44:38.475Z,3.80
2022-09-26T11:47:38.481Z,3.60
2022-09-26T11:50:35.567Z,3.08
2022-09-26T11:53:12.303Z,3.35
2022-09-26T11:55:48.789Z,3.40
2022-09-26T11:58:19.963Z,3.35
2022-09-26T12:00:52.166Z,3.50
2022-09-26T12:03:30.582Z,2.83
2022-09-26T12:06:01.230Z,2.47
2022-09-26T12:08:36.716Z,2.50
2022-09-26T12:11:09.886Z,2.28
2022-09-26T12:13:43.187Z,2.30
2022-09-26T12:16:14.554Z,2.30
2022-09-26T12:18:48.531Z,2.25
2022-09-26T12:21:24.708Z,2.33
2022-09-26T12:23:53.991Z,2.00
2022-09-26T12:26:23.552Z,2.30
2022-09-26T12:29:03.324Z,2.20
2022-09-26T12:31:40.317Z,2.42
2022-09-26T12:34:18.086Z,2.50
2022-09-26T12:36:53.237Z,4.70
2022-09-26T12:39:31.964Z,11.32
2022-09-26T12:42:13.362Z,13.95
2022-09-26T12:44:50.933Z,14.32
2022-09-26T12:47:55.124Z,13.57
2022-09-26T12:50:31.105Z,17.20
2022-09-26T12:53:28.554Z,18.63
2022-09-26T12:56:03.408Z,15.90
2022-09-26T12:58:39.055Z,17.13
2022-09-26T13:01:15.895Z,25.88
2022-09-26T13:03:56.717Z,23.60
2022-09-26T13:06:32.496Z,25.35
2022-09-26T13:09:04.332Z,25.73
2022-09-26T13:11:37.339Z,25.70
2022-09-26T13:14:14.983Z,25.60
2022-09-26T13:16:56.145Z,24.42
2022-09-26T13:19:26.801Z,21.67
2022-09-26T13:21:58.634Z,22.73
2022-09-26T13:24:32.894Z,23.48
2022-09-26T13:27:05.696Z,22.15
2022-09-26T13:29:37.348Z,23.58
2022-09-26T13:32:12.693Z,22.67
2022-09-26T13:34:41.560Z,20.25
2022-09-26T13:37:11.891Z,20.95
2022-09-26T13:39:42.248Z,20.15
2022-09-26T13:42:11.183Z,20.83
2022-09-26T13:44:53.209Z,19.45
2022-09-26T13:47:27.454Z,17.98
2022-09-26T13:49:59.508Z,16.85
2022-09-26T13:52:35.033Z,19.38
2022-09-26T13:55:04.095Z,17.50
2022-09-26T13:57:38.956Z,16.70
2022-09-26T14:00:24.095Z,15.73
2022-09-26T14:03:22.976Z,17.35
2022-09-26T14:05:52.487Z,16.80
2022-09-26T14:08:48.676Z,18.25
2022-09-26T14:11:24.510Z,17.05
2022-09-26T14:14:22.389Z,20.52
2022-09-26T14:16:50.419Z,25.08
2022-09-26T14:19:19.662Z,33.17
2022-09-26T14:22:00.660Z,32.83
2022-09-26T14:24:47.011Z,30.00
2022-09-26T14:27:44.262Z,34.28
2022-09-26T14:30:26.523Z,33.47
2022-09-26T14:32:59.196Z,35.88
2022-09-26T14:35:27.828Z,37.03
2022-09-26T14:38:00.797Z,36.75
2022-09-26T14:40:30.341Z,35.72
2022-09-26T14:43:00.337Z,34.60
2022-09-26T14:45:30.071Z,36.03
2022-09-26T14:48:09.852Z,32.95
2022-09-26T14:50:44.306Z,35.15
2022-09-26T14:53:20.428Z,37.60
2022-09-26T14:55:54.322Z,34.55
2022-09-26T14:58:31.149Z,34.60
2022-09-26T15:01:02.591Z,34.42
2022-09-26T15:03:30.267Z,34.60
2022-09-26T15:05:58.100Z,31.60
2022-09-26T15:08:28.284Z,27.95
2022-09-26T15:13:29.667Z,29.70
2022-09-26T15:16:01.190Z,29.50
2022-09-26T15:18:35.656Z,26.30
2022-09-26T15:21:06.982Z,26.38
2022-09-26T15:23:35.994Z,26.73
2022-09-26T15:26:03.670Z,23.45
2022-09-26T15:28:34.489Z,23.40
2022-09-26T15:31:24.572Z,23.23
2022-09-26T15:36:20.261Z,20.40
2022-09-26T15:38:49.767Z,19.50
2022-09-26T15:41:38.358Z,20.83
2022-09-26T15:44:08.775Z,20.85
2022-09-26T15:46:36.563Z,19.38
2022-09-26T15:49:06.079Z,19.48
2022-09-26T15:51:37.610Z,18.73
2022-09-26T15:54:07.894Z,18.40
2022-09-26T15:56:36.729Z,18.17
2022-09-26T15:59:08.875Z,17.50
2022-09-26T16:01:40.889Z,18.02
2022-09-26T16:04:14.886Z,16.90
2022-09-26T16:06:42.980Z,16.02
2022-09-26T16:09:19.569Z,15.60
2022-09-26T16:11:50.117Z,16.25
2022-09-26T16:14:25.722Z,15.88
2022-09-26T16:16:54.787Z,16.38
2022-09-26T16:19:34.116Z,15.35
2022-09-26T16:22:23.563Z,14.95
2022-09-26T16:24:52.567Z,14.18
2022-09-26T16:27:24.749Z,14.07
2022-09-26T16:29:52.510Z,14.07
2022-09-26T16:32:21.006Z,13.20
2022-09-26T16:34:48.842Z,14.20
2022-09-26T16:37:19.646Z,13.65
2022-09-26T16:39:56.204Z,13.13
2022-09-26T16:42:25.092Z,11.93
2022-09-26T16:44:54.794Z,12.55
2022-09-26T16:47:33.603Z,12.02
2022-09-26T16:50:19.643Z,12.30
2022-09-26T16:52:47.299Z,11.73
2022-09-26T16:55:16.507Z,11.68
2022-09-26T16:57:50.420Z,11.03
2022-09-26T17:00:36.928Z,10.50
2022-09-26T17:03:04.922Z,9.77
2022-09-26T17:05:32.660Z,11.43
2022-09-26T17:08:00.357Z,9.35
2022-09-26T17:10:29.404Z,9.50
2022-09-26T17:13:02.511Z,10.88
2022-09-26T17:15:30.278Z,9.88
2022-09-26T17:17:58.327Z,9.95
2022-09-26T17:20:26.786Z,9.65
2022-09-26T17:22:54.800Z,8.45
2022-09-26T17:25:24.920Z,8.02
2022-09-26T17:30:21.961Z,8.43
2022-09-26T17:32:51.019Z,8.70
2022-09-26T17:35:22.866Z,8.43
2022-09-26T17:37:51.306Z,8.13
2022-09-26T17:40:24.212Z,7.65
2022-09-26T17:42:52.617Z,8.23
2022-09-26T17:45:21.711Z,7.43
2022-09-26T17:47:49.399Z,7.85
2022-09-26T17:50:22.887Z,7.60
2022-09-26T17:52:50.555Z,7.93
2022-09-26T17:55:18.852Z,6.65
2022-09-26T17:57:46.661Z,6.88
2022-09-26T18:00:18.034Z,6.72
2022-09-26T18:02:47.655Z,6.78
2022-09-26T18:05:18.972Z,6.78
2022-09-26T18:07:47.182Z,6.55
2022-09-26T18:10:19.303Z,7.05
2022-09-26T18:12:47.087Z,6.57
2022-09-26T18:15:16.714Z,5.70
2022-09-26T18:17:44.463Z,6.50
2022-09-26T18:20:13.470Z,6.35
2022-09-26T18:22:41.163Z,5.50
2022-09-26T18:25:09.464Z,5.63
2022-09-26T18:27:39.670Z,5.50
2022-09-26T18:30:08.445Z,5.53
2022-09-26T18:32:39.092Z,5.55
2022-09-26T18:35:08.380Z,4.85
2022-09-26T18:37:37.421Z,5.03
2022-09-26T18:40:05.787Z,4.60
2022-09-26T18:42:33.486Z,5.75
2022-09-26T18:45:02.485Z,4.70
2022-09-26T18:47:30.223Z,5.10
2022-09-26T18:49:57.912Z,4.88
2022-09-26T18:52:25.904Z,5.10
2022-09-26T18:55:08.828Z,5.10
2022-09-26T18:57:54.105Z,4.40
2022-09-26T19:00:21.756Z,4.65
2022-09-26T19:02:50.171Z,4.40
2022-09-26T19:05:17.953Z,4.40
2022-09-26T19:07:45.686Z,3.92
2022-09-26T19:10:17.189Z,4.20
2022-09-26T19:12:44.927Z,3.92
2022-09-26T19:15:16.276Z,4.03
2022-09-26T19:17:44.344Z,3.83
2022-09-26T19:20:11.989Z,3.70
2022-09-26T19:22:39.715Z,3.80
2022-09-26T19:25:08.076Z,3.67
2022-09-26T19:27:40.735Z,3.75
2022-09-26T19:30:12.403Z,3.45
2022-09-26T19:32:41.296Z,3.90
2022-09-26T19:35:12.992Z,3.45
2022-09-26T19:37:40.651Z,3.35
2022-09-26T19:40:13.361Z,3.58
2022-09-26T19:42:42.789Z,3.33
2022-09-26T19:45:11.308Z,3.40
2022-09-26T19:47:39.383Z,3.25
2022-09-26T19:50:10.512Z,3.30
2022-09-26T19:52:38.203Z,3.15
2022-09-26T19:55:12.283Z,3.15
2022-09-26T19:57:39.961Z,3.30
2022-09-26T20:00:11.265Z,3.05
2022-09-26T20:02:39.445Z,3.20
2022-09-26T20:05:14.105Z,3.00
2022-09-26T20:07:41.786Z,3.28
2022-09-26T20:10:15.648Z,3.33
2022-09-26T20:12:43.384Z,2.75
2022-09-26T20:15:13.584Z,2.88
2022-09-26T20:20:11.396Z,2.42
2022-09-26T20:22:39.601Z,3.10
2022-09-26T20:25:07.371Z,2.92
2022-09-26T20:27:35.048Z,2.70
2022-09-26T20:30:20.468Z,3.05
2022-09-26T20:32:49.519Z,2.75
2022-09-26T20:35:17.400Z,2.97
2022-09-26T20:37:45.079Z,2.60
2022-09-26T20:40:14.482Z,2.20
2022-09-26T20:42:44.552Z,2.60
2022-09-26T20:45:15.633Z,2.67
2022-09-26T20:47:43.547Z,2.30
2022-09-26T20:50:15.520Z,2.35
2022-09-26T20:52:43.599Z,2.42
2022-09-26T20:55:15.203Z,2.40
2022-09-26T20:57:43.014Z,2.40
2022-09-26T21:00:15.288Z,2.38
2022-09-26T21:02:43.045Z,2.53
2022-09-26T21:05:17.558Z,2.30
2022-09-26T21:07:45.253Z,2.17
2022-09-26T21:10:23.527Z,2.55
2022-09-26T21:12:51.434Z,2.42
2022-09-26T21:15:19.110Z,2.42
2022-09-26T21:17:47.009Z,2.42
2022-09-26T21:20:16.868Z,2.22
2022-09-26T21:22:44.593Z,2.08
2022-09-26T21:25:16.620Z,2.22
2022-09-26T21:27:44.462Z,2.35
2022-09-26T21:30:15.681Z,2.65
2022-09-26T21:32:45.104Z,2.47
2022-09-26T21:35:13.967Z,2.50
2022-09-26T21:37:43.356Z,2.38
2022-09-26T21:40:11.163Z,2.05
2022-09-26T21:42:39.125Z,1.98
2022-09-26T21:45:07.925Z,2.00
2022-09-26T21:47:36.583Z,2.30
2022-09-26T21:50:05.565Z,2.00
2022-09-26T21:52:35.114Z,1.85
2022-09-26T21:55:04.182Z,1.90
2022-09-26T21:57:33.621Z,1.80
2022-09-26T22:00:03.854Z,1.80
2022-09-26T22:02:31.605Z,2.08
2022-09-26T22:04:59.764Z,1.67
2022-09-26T22:07:27.460Z,1.90
2022-09-26T22:09:55.116Z,1.95
2022-09-26T22:12:24.125Z,1.85
2022-09-26T22:14:51.795Z,1.80
2022-09-26T22:17:19.574Z,1.90
2022-09-26T22:19:47.372Z,1.67
2022-09-26T22:22:15.444Z,1.90
2022-09-26T22:24:43.087Z,1.63
2022-09-26T22:27:10.761Z,1.65
2022-09-26T22:29:39.767Z,1.75
2022-09-26T22:32:07.506Z,1.45
2022-09-26T22:34:35.183Z,1.70
2022-09-26T22:37:02.852Z,1.98
2022-09-26T22:39:30.509Z,1.90
2022-09-26T22:41:58.630Z,1.42
2022-09-26T22:44:26.301Z,1.70
2022-09-26T22:46:55.391Z,1.60
2022-09-26T22:49:23.337Z,1.52
2022-09-26T22:51:51.072Z,1.50
2022-09-26T22:54:19.567Z,1.52
2022-09-26T22:56:47.300Z,1.70
2022-09-26T22:59:15.098Z,1.63
2022-09-26T23:01:43.478Z,1.48
2022-09-26T23:04:12.780Z,1.30
2022-09-26T23:06:40.562Z,1.47
2022-09-26T23:09:08.355Z,1.60
2022-09-26T23:11:36.131Z,1.48
2022-09-26T23:14:03.849Z,1.10
2022-09-26T23:16:31.611Z,1.38
2022-09-26T23:18:59.362Z,1.30
2022-09-26T23:21:28.547Z,1.50
2022-09-26T23:23:57.237Z,1.27
2022-09-26T23:26:25.980Z,1.20
2022-09-26T23:28:54.780Z,1.20
2022-09-26T23:31:22.961Z,1.13
2022-09-26T23:33:50.777Z,1.15
2022-09-26T23:36:19.592Z,1.40
2022-09-26T23:38:48.742Z,1.52
2022-09-26T23:41:16.424Z,1.30
2022-09-26T23:43:46.348Z,1.42
2022-09-26T23:46:14.212Z,1.00
2022-09-26T23:48:42.047Z,1.27
2022-09-26T23:51:09.800Z,1.40
2022-09-26T23:53:37.586Z,1.08
2022-09-26T23:56:07.824Z,1.15
2022-09-26T23:58:35.648Z,1.00
