createdAt,value
2022-07-31T00:00:12.657Z,62.71
2022-07-31T00:02:39.637Z,62.85
2022-07-31T00:05:07.429Z,62.69
2022-07-31T00:07:34.113Z,62.88
2022-07-31T00:10:00.882Z,62.87
2022-07-31T00:12:27.690Z,62.99
2022-07-31T00:14:54.429Z,63.20
2022-07-31T00:17:21.324Z,62.89
2022-07-31T00:19:48.072Z,62.88
2022-07-31T00:22:14.999Z,62.99
2022-07-31T00:24:42.084Z,63.11
2022-07-31T00:27:10.923Z,63.25
2022-07-31T00:29:38.362Z,63.28
2022-07-31T00:32:05.607Z,63.29
2022-07-31T00:34:32.998Z,63.31
2022-07-31T00:36:59.750Z,63.45
2022-07-31T00:39:26.854Z,63.53
2022-07-31T00:41:55.140Z,63.45
2022-07-31T00:44:21.762Z,64.14
2022-07-31T00:46:48.958Z,63.61
2022-07-31T00:49:16.186Z,63.62
2022-07-31T00:51:43.276Z,63.53
2022-07-31T00:54:10.611Z,63.59
2022-07-31T00:56:45.358Z,63.49
2022-07-31T00:59:12.588Z,63.67
2022-07-31T01:01:39.298Z,63.86
2022-07-31T01:04:06.108Z,63.78
2022-07-31T01:06:33.404Z,63.85
2022-07-31T01:09:01.779Z,64.14
2022-07-31T01:11:45.025Z,63.89
2022-07-31T01:14:12.958Z,64.24
2022-07-31T01:16:45.326Z,64.06
2022-07-31T01:19:43.335Z,64.53
2022-07-31T01:22:33.905Z,64.33
2022-07-31T01:25:25.994Z,64.39
2022-07-31T01:28:07.438Z,64.19
2022-07-31T01:30:45.583Z,64.13
2022-07-31T01:33:15.760Z,64.87
2022-07-31T01:35:45.793Z,64.08
2022-07-31T01:38:19.968Z,64.03
2022-07-31T01:40:50.804Z,64.18
2022-07-31T01:43:27.258Z,64.43
2022-07-31T01:45:57.734Z,64.40
2022-07-31T01:48:26.358Z,64.26
2022-07-31T01:50:55.866Z,64.48
2022-07-31T01:53:25.262Z,64.26
2022-07-31T01:56:02.671Z,64.57
2022-07-31T01:58:35.939Z,64.55
2022-07-31T02:01:04.221Z,64.87
2022-07-31T02:03:44.296Z,65.42
2022-07-31T02:06:17.332Z,64.72
2022-07-31T02:08:46.428Z,65.10
2022-07-31T02:11:16.030Z,65.41
2022-07-31T02:13:43.853Z,65.67
2022-07-31T02:16:12.128Z,65.87
2022-07-31T02:18:39.313Z,67.24
2022-07-31T02:21:06.273Z,66.22
2022-07-31T02:23:33.936Z,66.36
2022-07-31T02:26:03.286Z,67.07
2022-07-31T02:28:32.443Z,67.17
2022-07-31T02:31:01.378Z,67.35
2022-07-31T02:33:29.043Z,67.62
2022-07-31T02:35:56.738Z,67.81
2022-07-31T02:38:26.625Z,68.17
2022-07-31T02:40:57.958Z,68.00
2022-07-31T02:43:26.858Z,68.06
2022-07-31T02:45:55.512Z,68.08
2022-07-31T02:48:23.819Z,68.42
2022-07-31T02:50:50.571Z,69.68
2022-07-31T02:53:17.445Z,68.69
2022-07-31T02:55:45.607Z,68.57
2022-07-31T02:58:13.021Z,68.65
2022-07-31T03:00:39.977Z,68.98
2022-07-31T03:03:06.721Z,69.06
2022-07-31T03:05:33.484Z,68.97
2022-07-31T03:08:00.081Z,69.09
2022-07-31T03:10:27.346Z,68.91
2022-07-31T03:12:55.730Z,69.43
2022-07-31T03:15:25.567Z,69.10
2022-07-31T03:17:53.939Z,69.39
2022-07-31T03:20:21.419Z,69.15
2022-07-31T03:22:48.740Z,69.31
2022-07-31T03:25:20.294Z,69.47
2022-07-31T03:27:55.628Z,69.55
2022-07-31T03:30:25.505Z,70.05
2022-07-31T03:32:56.715Z,69.82
2022-07-31T03:35:24.631Z,70.07
2022-07-31T03:37:52.088Z,69.69
2022-07-31T03:40:19.211Z,70.26
2022-07-31T03:42:47.699Z,70.07
2022-07-31T03:45:16.188Z,69.92
2022-07-31T03:47:43.091Z,70.08
2022-07-31T03:50:11.448Z,70.14
2022-07-31T03:52:38.664Z,70.89
2022-07-31T03:55:06.843Z,69.82
2022-07-31T03:57:34.476Z,69.64
2022-07-31T04:00:03.213Z,69.94
2022-07-31T04:02:31.832Z,69.88
2022-07-31T04:04:59.293Z,70.07
2022-07-31T04:07:26.419Z,70.02
2022-07-31T04:09:53.501Z,69.98
2022-07-31T04:12:20.305Z,70.10
2022-07-31T04:14:47.166Z,70.22
2022-07-31T04:17:14.140Z,70.28
2022-07-31T04:19:40.898Z,70.42
2022-07-31T04:22:08.231Z,70.06
2022-07-31T04:24:35.341Z,70.27
2022-07-31T04:27:02.278Z,70.63
2022-07-31T04:29:29.703Z,70.29
2022-07-31T04:31:57.082Z,70.44
2022-07-31T04:34:23.823Z,70.26
2022-07-31T04:36:50.755Z,70.38
2022-07-31T04:39:17.424Z,70.45
2022-07-31T04:41:44.344Z,70.47
2022-07-31T04:44:11.702Z,70.62
2022-07-31T04:46:38.475Z,70.68
2022-07-31T04:49:05.455Z,70.41
2022-07-31T04:51:32.355Z,70.38
2022-07-31T04:53:59.027Z,70.33
2022-07-31T04:56:52.261Z,70.68
2022-07-31T04:59:21.804Z,70.66
2022-07-31T05:01:49.257Z,70.28
2022-07-31T05:04:16.622Z,70.41
2022-07-31T05:06:46.586Z,70.09
2022-07-31T05:09:19.239Z,70.57
2022-07-31T05:11:50.378Z,70.35
2022-07-31T05:14:18.274Z,70.20
2022-07-31T05:16:45.992Z,70.46
2022-07-31T05:19:14.767Z,70.35
2022-07-31T05:21:53.144Z,70.49
2022-07-31T05:24:32.471Z,70.17
2022-07-31T05:26:59.971Z,70.18
2022-07-31T05:29:27.059Z,70.30
2022-07-31T05:32:00.588Z,70.08
2022-07-31T05:34:32.260Z,70.49
2022-07-31T05:37:01.527Z,70.27
2022-07-31T05:39:29.137Z,70.32
2022-07-31T05:41:55.915Z,70.23
2022-07-31T05:44:22.715Z,70.03
2022-07-31T05:49:16.050Z,70.13
2022-07-31T05:51:44.170Z,70.24
2022-07-31T05:54:10.918Z,70.18
2022-07-31T05:56:37.857Z,70.31
2022-07-31T05:59:04.511Z,70.09
2022-07-31T06:01:31.411Z,70.00
2022-07-31T06:03:58.238Z,69.97
2022-07-31T06:06:24.878Z,69.96
2022-07-31T06:08:51.825Z,69.71
2022-07-31T06:11:18.533Z,69.95
2022-07-31T06:13:45.203Z,70.07
2022-07-31T06:16:13.929Z,69.60
2022-07-31T06:18:41.578Z,69.82
2022-07-31T06:21:08.334Z,69.62
2022-07-31T06:23:35.072Z,69.16
2022-07-31T06:26:01.930Z,69.29
2022-07-31T06:28:48.718Z,70.02
2022-07-31T06:31:18.261Z,68.94
2022-07-31T06:33:48.456Z,68.99
2022-07-31T06:36:16.477Z,69.10
2022-07-31T06:38:43.362Z,68.86
2022-07-31T06:41:09.999Z,69.14
2022-07-31T06:43:36.696Z,69.09
2022-07-31T06:46:03.501Z,68.91
2022-07-31T06:48:30.184Z,68.86
2022-07-31T06:51:27.893Z,68.93
2022-07-31T06:53:43.757Z,68.81
2022-07-31T06:56:10.478Z,68.75
2022-07-31T06:58:37.120Z,68.55
2022-07-31T07:01:04.223Z,68.78
2022-07-31T07:03:30.806Z,68.81
2022-07-31T07:05:57.505Z,68.98
2022-07-31T07:08:25.385Z,68.39
2022-07-31T07:10:52.125Z,68.54
2022-07-31T07:13:18.916Z,68.52
2022-07-31T07:15:46.039Z,68.60
2022-07-31T07:18:12.833Z,68.42
2022-07-31T07:20:39.524Z,68.49
2022-07-31T07:23:06.728Z,68.48
2022-07-31T07:25:33.441Z,68.23
2022-07-31T07:28:00.295Z,68.07
2022-07-31T07:30:30.483Z,68.09
2022-07-31T07:32:57.195Z,67.99
2022-07-31T07:35:23.927Z,68.03
2022-07-31T07:37:50.805Z,68.00
2022-07-31T07:40:17.602Z,67.95
2022-07-31T07:42:44.490Z,67.97
2022-07-31T07:45:12.287Z,67.97
2022-07-31T07:48:05.249Z,68.02
2022-07-31T07:50:29.311Z,67.85
2022-07-31T07:52:56.659Z,67.82
2022-07-31T07:55:23.519Z,67.75
2022-07-31T07:57:50.411Z,67.78
2022-07-31T08:00:17.100Z,67.44
2022-07-31T08:02:46.130Z,67.75
2022-07-31T08:05:31.845Z,68.22
2022-07-31T08:07:59.768Z,68.08
2022-07-31T08:10:26.588Z,67.93
2022-07-31T08:12:54.885Z,67.97
2022-07-31T08:15:21.583Z,68.39
2022-07-31T08:17:48.214Z,67.89
2022-07-31T08:20:14.955Z,67.96
2022-07-31T08:22:41.740Z,67.75
2022-07-31T08:25:14.346Z,67.83
2022-07-31T08:27:42.124Z,67.72
2022-07-31T08:30:10.025Z,67.68
2022-07-31T08:32:38.608Z,67.85
2022-07-31T08:35:05.875Z,67.30
2022-07-31T08:37:51.788Z,67.31
2022-07-31T08:40:20.732Z,67.13
2022-07-31T08:42:47.558Z,67.14
2022-07-31T08:45:15.274Z,67.03
2022-07-31T08:47:48.279Z,66.87
2022-07-31T08:50:16.351Z,66.84
2022-07-31T08:52:45.336Z,66.86
2022-07-31T08:55:54.769Z,66.96
2022-07-31T08:57:59.716Z,66.84
2022-07-31T09:00:28.937Z,66.89
2022-07-31T09:02:55.729Z,66.87
2022-07-31T09:05:22.730Z,66.85
2022-07-31T09:07:49.585Z,67.00
2022-07-31T09:10:27.050Z,66.93
2022-07-31T09:12:54.641Z,67.25
2022-07-31T09:15:30.034Z,67.23
2022-07-31T09:17:57.233Z,67.21
2022-07-31T09:20:26.709Z,67.00
2022-07-31T09:23:14.406Z,67.20
2022-07-31T09:26:01.921Z,67.04
2022-07-31T09:28:39.214Z,67.22
2022-07-31T09:31:07.991Z,66.77
2022-07-31T09:33:36.649Z,66.53
2022-07-31T09:36:04.984Z,66.05
2022-07-31T09:38:37.494Z,65.94
2022-07-31T09:41:56.566Z,66.19
2022-07-31T09:44:09.979Z,66.00
2022-07-31T09:46:47.361Z,65.72
2022-07-31T09:49:15.086Z,65.72
2022-07-31T09:51:44.171Z,65.40
2022-07-31T09:54:28.065Z,65.50
2022-07-31T09:56:54.980Z,64.97
2022-07-31T09:59:21.667Z,64.83
2022-07-31T10:01:49.356Z,64.91
2022-07-31T10:04:21.418Z,64.99
2022-07-31T10:06:50.491Z,64.70
2022-07-31T10:09:20.099Z,64.50
2022-07-31T10:11:49.825Z,64.61
2022-07-31T10:14:24.542Z,64.17
2022-07-31T10:16:56.872Z,64.06
2022-07-31T10:19:26.987Z,64.10
2022-07-31T10:22:01.374Z,64.30
2022-07-31T10:24:33.025Z,64.06
2022-07-31T10:27:01.886Z,64.49
2022-07-31T10:29:36.905Z,63.88
2022-07-31T10:32:03.786Z,64.36
2022-07-31T10:34:30.726Z,64.18
2022-07-31T10:37:06.559Z,64.11
2022-07-31T10:39:53.790Z,63.90
2022-07-31T10:42:52.949Z,64.10
2022-07-31T10:45:19.646Z,63.95
2022-07-31T10:48:00.174Z,63.78
2022-07-31T10:50:29.534Z,63.56
2022-07-31T10:53:08.791Z,63.41
2022-07-31T10:55:35.737Z,63.27
2022-07-31T10:58:08.551Z,63.45
2022-07-31T11:00:35.644Z,62.63
2022-07-31T11:03:22.717Z,62.79
2022-07-31T11:06:02.474Z,62.88
2022-07-31T11:08:39.922Z,62.11
2022-07-31T11:11:06.750Z,62.41
2022-07-31T11:13:37.202Z,61.62
2022-07-31T11:16:07.601Z,61.47
2022-07-31T11:18:34.814Z,61.73
2022-07-31T11:21:22.360Z,61.66
2022-07-31T11:23:56.108Z,61.42
2022-07-31T11:26:33.480Z,61.48
2022-07-31T11:29:59.620Z,61.50
2022-07-31T11:32:07.755Z,61.04
2022-07-31T11:34:43.951Z,61.40
2022-07-31T11:37:17.027Z,61.65
2022-07-31T11:39:51.378Z,61.01
2022-07-31T11:42:24.327Z,60.75
2022-07-31T11:45:10.783Z,60.50
2022-07-31T11:48:09.877Z,60.64
2022-07-31T11:50:31.184Z,61.17
2022-07-31T11:53:06.889Z,60.47
2022-07-31T11:55:44.506Z,60.59
2022-07-31T11:58:11.369Z,60.45
2022-07-31T12:00:38.357Z,60.13
2022-07-31T12:03:08.799Z,60.06
2022-07-31T12:05:45.223Z,59.99
2022-07-31T12:08:13.602Z,59.56
2022-07-31T12:10:41.807Z,59.48
2022-07-31T12:13:16.361Z,59.71
2022-07-31T12:16:07.602Z,59.13
2022-07-31T12:18:48.317Z,59.55
2022-07-31T12:21:15.629Z,60.14
2022-07-31T12:23:50.038Z,59.82
2022-07-31T12:26:28.214Z,59.88
2022-07-31T12:28:57.810Z,60.00
2022-07-31T12:31:24.601Z,59.71
2022-07-31T12:33:51.250Z,59.74
2022-07-31T12:36:18.319Z,59.91
2022-07-31T12:38:48.396Z,59.47
2022-07-31T12:41:16.304Z,59.62
2022-07-31T12:43:51.254Z,59.97
2022-07-31T12:46:36.654Z,60.31
2022-07-31T12:49:05.642Z,59.63
2022-07-31T12:51:45.492Z,59.55
2022-07-31T12:54:17.404Z,60.06
2022-07-31T12:56:45.341Z,59.57
2022-07-31T12:59:12.207Z,59.78
2022-07-31T13:01:39.371Z,59.80
2022-07-31T13:04:07.823Z,59.76
2022-07-31T13:06:34.988Z,59.07
2022-07-31T13:09:01.696Z,59.03
2022-07-31T13:11:46.960Z,59.49
2022-07-31T13:14:20.395Z,58.94
2022-07-31T13:16:48.356Z,59.18
2022-07-31T13:19:15.702Z,59.31
2022-07-31T13:21:49.391Z,58.85
2022-07-31T13:24:18.059Z,58.28
2022-07-31T13:26:45.489Z,57.88
2022-07-31T13:29:13.135Z,57.52
2022-07-31T13:31:40.018Z,57.83
2022-07-31T13:34:07.114Z,57.14
2022-07-31T13:36:38.634Z,57.50
2022-07-31T13:39:09.526Z,57.29
2022-07-31T13:41:37.904Z,56.97
2022-07-31T13:44:06.620Z,57.00
2022-07-31T13:46:33.432Z,57.27
2022-07-31T13:49:02.653Z,57.03
2022-07-31T13:51:30.034Z,56.54
2022-07-31T13:53:57.145Z,56.40
2022-07-31T13:56:41.831Z,56.66
2022-07-31T13:59:12.282Z,57.04
2022-07-31T14:02:04.574Z,56.54
2022-07-31T14:04:32.427Z,56.25
2022-07-31T14:07:03.534Z,56.33
2022-07-31T14:09:34.174Z,56.34
2022-07-31T14:12:04.684Z,56.11
2022-07-31T14:14:32.618Z,56.22
2022-07-31T14:16:59.382Z,56.62
2022-07-31T14:19:26.638Z,56.42
2022-07-31T14:21:57.121Z,56.01
2022-07-31T14:24:25.705Z,56.52
2022-07-31T14:26:52.872Z,57.09
2022-07-31T14:29:19.814Z,57.42
2022-07-31T14:31:46.600Z,57.98
2022-07-31T14:34:13.307Z,58.46
2022-07-31T14:36:40.261Z,58.37
2022-07-31T14:39:06.975Z,58.42
2022-07-31T14:41:33.615Z,57.93
2022-07-31T14:44:00.608Z,58.16
2022-07-31T14:46:27.476Z,58.01
2022-07-31T14:48:54.294Z,57.75
2022-07-31T14:51:21.199Z,57.65
2022-07-31T14:53:47.919Z,57.70
2022-07-31T14:56:17.269Z,57.69
2022-07-31T14:58:57.927Z,57.15
2022-07-31T15:01:26.802Z,57.28
2022-07-31T15:03:57.649Z,56.66
2022-07-31T15:06:41.951Z,56.16
2022-07-31T15:09:11.367Z,55.77
2022-07-31T15:11:58.413Z,55.29
2022-07-31T15:14:25.028Z,54.99
2022-07-31T15:16:51.704Z,54.71
2022-07-31T15:19:18.427Z,54.54
2022-07-31T15:22:10.406Z,54.70
2022-07-31T15:24:32.826Z,54.40
2022-07-31T15:26:59.851Z,55.07
2022-07-31T15:30:05.764Z,54.95
2022-07-31T15:32:13.835Z,55.07
2022-07-31T15:34:40.507Z,54.78
2022-07-31T15:37:07.679Z,54.33
2022-07-31T15:39:34.952Z,54.21
2022-07-31T15:42:02.404Z,54.16
2022-07-31T15:44:29.103Z,53.90
2022-07-31T15:46:56.189Z,54.02
2022-07-31T15:49:22.967Z,53.80
2022-07-31T15:51:49.701Z,53.74
2022-07-31T15:54:16.466Z,53.72
2022-07-31T15:56:43.207Z,53.87
2022-07-31T15:59:09.913Z,53.75
2022-07-31T16:01:37.876Z,54.05
2022-07-31T16:04:16.411Z,54.29
2022-07-31T16:06:49.019Z,54.54
2022-07-31T16:09:17.262Z,54.53
2022-07-31T16:12:04.749Z,54.48
2022-07-31T16:14:30.815Z,54.18
2022-07-31T16:16:57.603Z,53.85
2022-07-31T16:19:27.451Z,53.72
2022-07-31T16:21:58.387Z,53.97
2022-07-31T16:24:25.077Z,53.55
2022-07-31T16:26:51.786Z,53.65
2022-07-31T16:29:57.892Z,52.97
2022-07-31T16:32:05.874Z,53.13
2022-07-31T16:34:32.619Z,52.63
2022-07-31T16:36:59.290Z,51.72
2022-07-31T16:39:25.977Z,51.07
2022-07-31T16:41:54.811Z,50.57
2022-07-31T16:44:21.993Z,50.12
2022-07-31T16:46:54.223Z,49.20
2022-07-31T16:49:28.523Z,48.92
2022-07-31T16:52:02.539Z,48.83
2022-07-31T16:54:29.248Z,49.14
2022-07-31T16:56:55.897Z,48.64
2022-07-31T16:59:22.663Z,48.53
2022-07-31T17:01:58.183Z,48.12
2022-07-31T17:04:27.919Z,48.57
2022-07-31T17:06:55.391Z,48.56
2022-07-31T17:09:22.352Z,48.42
2022-07-31T17:11:51.423Z,48.32
2022-07-31T17:14:19.360Z,47.97
2022-07-31T17:16:48.311Z,48.00
2022-07-31T17:19:41.712Z,47.97
2022-07-31T17:22:10.913Z,47.20
2022-07-31T17:24:38.891Z,46.60
2022-07-31T17:27:08.255Z,46.67
2022-07-31T17:29:35.786Z,46.39
2022-07-31T17:32:02.900Z,46.83
2022-07-31T17:34:29.574Z,47.22
2022-07-31T17:36:56.379Z,47.02
2022-07-31T17:39:26.214Z,47.01
2022-07-31T17:41:56.858Z,47.31
2022-07-31T17:44:23.495Z,47.08
2022-07-31T17:46:51.040Z,47.29
2022-07-31T17:49:19.518Z,47.43
2022-07-31T17:51:58.846Z,47.46
2022-07-31T17:54:26.242Z,47.51
2022-07-31T17:56:54.148Z,47.56
2022-07-31T17:59:20.819Z,48.13
2022-07-31T18:01:51.778Z,47.94
2022-07-31T18:04:21.155Z,48.58
2022-07-31T18:06:54.649Z,48.74
2022-07-31T18:09:23.329Z,49.34
2022-07-31T18:11:51.500Z,49.53
2022-07-31T18:14:18.475Z,49.99
2022-07-31T18:16:45.855Z,50.26
2022-07-31T18:19:13.130Z,50.53
2022-07-31T18:21:39.875Z,50.86
2022-07-31T18:24:07.420Z,50.99
2022-07-31T18:26:35.571Z,51.42
2022-07-31T18:29:02.178Z,51.90
2022-07-31T18:31:33.889Z,51.59
2022-07-31T18:34:02.229Z,51.96
2022-07-31T18:36:28.823Z,51.98
2022-07-31T18:38:55.541Z,51.85
2022-07-31T18:41:22.610Z,51.84
2022-07-31T18:43:49.350Z,52.14
2022-07-31T18:46:16.158Z,51.64
2022-07-31T18:48:42.949Z,52.13
2022-07-31T18:51:09.808Z,52.27
2022-07-31T18:53:36.558Z,52.66
2022-07-31T18:56:03.603Z,52.59
2022-07-31T18:58:30.810Z,52.71
2022-07-31T19:00:57.538Z,52.95
2022-07-31T19:03:26.491Z,53.53
2022-07-31T19:05:54.456Z,53.38
2022-07-31T19:08:21.590Z,53.61
2022-07-31T19:10:53.707Z,53.24
2022-07-31T19:13:21.860Z,53.59
2022-07-31T19:15:49.219Z,53.69
2022-07-31T19:18:16.154Z,53.85
2022-07-31T19:21:00.433Z,53.43
2022-07-31T19:23:32.498Z,54.14
2022-07-31T19:26:03.869Z,54.08
2022-07-31T19:28:32.479Z,53.93
2022-07-31T19:30:59.851Z,54.04
2022-07-31T19:33:26.697Z,54.74
2022-07-31T19:35:58.864Z,54.32
2022-07-31T19:38:29.208Z,54.97
2022-07-31T19:40:55.930Z,55.15
2022-07-31T19:43:22.900Z,55.20
2022-07-31T19:46:10.865Z,55.36
2022-07-31T19:48:36.907Z,55.12
2022-07-31T19:51:04.400Z,55.63
2022-07-31T19:53:31.108Z,55.87
2022-07-31T19:55:57.954Z,55.83
2022-07-31T19:58:24.679Z,56.07
2022-07-31T20:00:51.353Z,56.40
2022-07-31T20:03:18.358Z,56.31
2022-07-31T20:05:45.087Z,56.43
2022-07-31T20:08:11.792Z,56.44
2022-07-31T20:10:38.506Z,56.93
2022-07-31T20:13:05.248Z,56.45
2022-07-31T20:15:51.282Z,56.60
2022-07-31T20:18:26.756Z,56.78
2022-07-31T20:20:57.621Z,57.12
2022-07-31T20:23:26.215Z,56.89
2022-07-31T20:25:53.483Z,57.09
2022-07-31T20:28:20.275Z,57.23
2022-07-31T20:30:47.448Z,57.25
2022-07-31T20:33:14.312Z,57.79
2022-07-31T20:35:49.193Z,58.07
2022-07-31T20:38:20.388Z,58.11
2022-07-31T20:40:54.266Z,57.64
2022-07-31T20:43:27.332Z,58.34
2022-07-31T20:45:58.535Z,58.01
2022-07-31T20:48:32.748Z,58.47
2022-07-31T20:51:01.486Z,58.56
2022-07-31T20:53:28.765Z,58.54
2022-07-31T20:55:55.913Z,58.86
2022-07-31T20:58:24.109Z,58.73
2022-07-31T21:00:51.416Z,58.97
2022-07-31T21:03:19.161Z,58.90
2022-07-31T21:05:46.490Z,59.25
2022-07-31T21:08:13.383Z,58.93
2022-07-31T21:10:40.511Z,58.78
2022-07-31T21:13:07.324Z,59.25
2022-07-31T21:15:43.190Z,59.46
2022-07-31T21:18:16.089Z,59.43
2022-07-31T21:20:51.843Z,59.62
2022-07-31T21:23:21.618Z,59.50
2022-07-31T21:25:48.744Z,59.72
2022-07-31T21:28:16.907Z,59.56
2022-07-31T21:30:43.830Z,59.89
2022-07-31T21:33:10.629Z,59.60
2022-07-31T21:35:39.973Z,59.70
2022-07-31T21:38:10.363Z,59.65
2022-07-31T21:40:39.177Z,59.85
2022-07-31T21:43:06.467Z,60.20
2022-07-31T21:45:50.470Z,59.80
2022-07-31T21:48:23.241Z,59.85
2022-07-31T21:50:50.418Z,60.02
2022-07-31T21:53:17.155Z,60.10
2022-07-31T21:55:43.960Z,60.34
2022-07-31T21:58:10.970Z,60.18
2022-07-31T22:00:38.125Z,60.46
2022-07-31T22:03:05.592Z,60.43
2022-07-31T22:05:52.314Z,60.56
2022-07-31T22:08:19.538Z,60.42
2022-07-31T22:10:47.287Z,60.52
2022-07-31T22:13:14.072Z,60.89
2022-07-31T22:15:55.607Z,60.70
2022-07-31T22:18:32.657Z,60.92
2022-07-31T22:21:00.484Z,60.98
2022-07-31T22:23:28.574Z,61.26
2022-07-31T22:25:55.807Z,61.19
2022-07-31T22:28:25.452Z,61.17
2022-07-31T22:30:53.461Z,61.46
2022-07-31T22:33:21.172Z,61.30
2022-07-31T22:36:00.047Z,61.28
2022-07-31T22:38:28.650Z,61.45
2022-07-31T22:40:55.290Z,62.00
2022-07-31T22:44:10.224Z,61.50
2022-07-31T22:46:11.729Z,61.50
2022-07-31T22:48:40.574Z,61.61
2022-07-31T22:51:07.780Z,61.59
2022-07-31T22:53:35.262Z,61.83
2022-07-31T22:56:02.078Z,61.77
2022-07-31T22:58:29.077Z,61.79
2022-07-31T23:00:56.521Z,61.90
2022-07-31T23:03:23.185Z,61.99
2022-07-31T23:06:12.239Z,62.13
2022-07-31T23:08:36.604Z,61.99
2022-07-31T23:11:03.223Z,61.93
2022-07-31T23:13:29.898Z,61.76
2022-07-31T23:15:56.854Z,62.10
2022-07-31T23:18:23.558Z,62.12
2022-07-31T23:20:50.218Z,62.03
2022-07-31T23:23:17.105Z,62.36
2022-07-31T23:25:43.688Z,62.61
2022-07-31T23:28:10.376Z,62.50
2022-07-31T23:30:37.168Z,62.46
2022-07-31T23:33:03.943Z,62.51
2022-07-31T23:35:30.640Z,62.23
2022-07-31T23:37:57.527Z,62.86
2022-07-31T23:40:24.282Z,62.82
2022-07-31T23:42:50.892Z,62.97
2022-07-31T23:45:17.781Z,63.03
2022-07-31T23:47:45.927Z,63.05
2022-07-31T23:50:14.220Z,63.08
2022-07-31T23:52:41.339Z,63.13
2022-07-31T23:55:08.684Z,62.96
2022-07-31T23:57:36.169Z,63.18
