createdAt,value
2023-05-06T00:00:22.679Z,48.13
2023-05-06T00:02:51.860Z,52.30
2023-05-06T00:05:21.148Z,56.00
2023-05-06T00:07:51.571Z,54.23
2023-05-06T00:10:21.450Z,51.77
2023-05-06T00:12:50.329Z,57.33
2023-05-06T00:15:19.317Z,55.87
2023-05-06T00:17:48.154Z,59.77
2023-05-06T00:20:16.960Z,57.50
2023-05-06T00:22:45.864Z,59.47
2023-05-06T00:25:16.118Z,60.03
2023-05-06T00:27:45.130Z,54.00
2023-05-06T00:30:14.632Z,53.13
2023-05-06T00:32:43.498Z,62.77
2023-05-06T00:35:13.621Z,72.43
2023-05-06T00:37:42.576Z,68.63
2023-05-06T00:40:12.718Z,73.57
2023-05-06T00:42:43.270Z,76.27
2023-05-06T00:45:16.473Z,64.17
2023-05-06T00:47:45.770Z,57.00
2023-05-06T00:50:14.715Z,59.67
2023-05-06T00:52:43.829Z,59.57
2023-05-06T00:55:13.204Z,73.13
2023-05-06T00:57:44.085Z,67.80
2023-05-06T01:00:13.662Z,88.67
2023-05-06T01:02:47.465Z,110.90
2023-05-06T01:05:18.050Z,81.43
2023-05-06T01:07:53.855Z,93.27
2023-05-06T01:10:28.919Z,76.53
2023-05-06T01:13:07.543Z,81.97
2023-05-06T01:15:39.792Z,94.33
2023-05-06T01:18:12.709Z,93.90
2023-05-06T01:20:43.819Z,86.70
2023-05-06T01:23:15.501Z,80.20
2023-05-06T01:25:45.165Z,77.43
2023-05-06T01:28:15.331Z,81.67
2023-05-06T01:30:54.711Z,74.97
2023-05-06T01:33:34.056Z,76.47
2023-05-06T01:36:11.961Z,78.10
2023-05-06T01:38:48.922Z,85.30
2023-05-06T01:41:19.832Z,105.10
2023-05-06T01:43:50.802Z,93.93
2023-05-06T01:46:21.812Z,81.07
2023-05-06T01:48:54.673Z,75.43
2023-05-06T01:51:25.526Z,71.63
2023-05-06T01:53:56.104Z,62.77
2023-05-06T01:56:26.143Z,67.43
2023-05-06T01:58:55.102Z,70.60
2023-05-06T02:01:24.582Z,94.57
2023-05-06T02:03:53.685Z,85.73
2023-05-06T02:06:23.001Z,58.90
2023-05-06T02:08:51.905Z,54.30
2023-05-06T02:11:25.974Z,58.80
2023-05-06T02:14:02.201Z,56.20
2023-05-06T02:16:33.740Z,53.93
2023-05-06T02:19:03.021Z,56.63
2023-05-06T02:21:32.226Z,59.73
2023-05-06T02:24:01.386Z,62.57
2023-05-06T02:26:31.887Z,70.50
2023-05-06T02:29:01.521Z,74.27
2023-05-06T02:31:30.472Z,64.90
2023-05-06T02:33:59.473Z,71.30
2023-05-06T02:36:29.358Z,65.53
2023-05-06T02:38:58.313Z,71.23
2023-05-06T02:41:27.151Z,61.70
2023-05-06T02:43:57.475Z,62.13
2023-05-06T02:46:26.357Z,69.33
2023-05-06T02:48:55.259Z,70.43
2023-05-06T02:51:25.692Z,80.67
2023-05-06T02:53:54.762Z,72.67
2023-05-06T02:56:23.624Z,64.93
2023-05-06T02:58:52.556Z,64.27
2023-05-06T03:01:23.051Z,76.23
2023-05-06T03:03:52.034Z,73.97
2023-05-06T03:06:21.008Z,87.47
2023-05-06T03:09:01.397Z,86.37
2023-05-06T03:11:32.516Z,102.00
2023-05-06T03:14:05.768Z,91.87
2023-05-06T03:16:38.041Z,98.43
2023-05-06T03:19:07.062Z,97.33
2023-05-06T03:21:36.356Z,115.00
2023-05-06T03:24:05.835Z,96.20
2023-05-06T03:26:34.848Z,103.40
2023-05-06T03:29:05.255Z,85.43
2023-05-06T03:31:34.371Z,111.30
2023-05-06T03:34:05.992Z,133.60
2023-05-06T03:36:35.961Z,129.57
2023-05-06T03:39:05.069Z,115.03
2023-05-06T03:41:35.993Z,117.27
2023-05-06T03:44:05.371Z,119.87
2023-05-06T03:46:34.303Z,124.80
2023-05-06T03:49:03.831Z,109.90
2023-05-06T03:51:34.335Z,124.13
2023-05-06T03:54:03.792Z,110.33
2023-05-06T03:56:36.388Z,103.73
2023-05-06T03:59:06.517Z,104.37
2023-05-06T04:01:35.639Z,109.03
2023-05-06T04:04:05.114Z,113.33
2023-05-06T04:06:35.722Z,136.00
2023-05-06T04:09:06.552Z,118.77
2023-05-06T04:11:38.163Z,121.57
2023-05-06T04:14:09.131Z,134.13
2023-05-06T04:16:39.308Z,110.33
2023-05-06T04:19:09.215Z,111.53
2023-05-06T04:21:39.831Z,130.43
2023-05-06T04:24:13.990Z,119.20
2023-05-06T04:27:02.740Z,133.87
2023-05-06T04:29:31.960Z,137.33
2023-05-06T04:32:03.816Z,108.10
2023-05-06T04:34:36.469Z,110.37
2023-05-06T04:37:08.552Z,124.23
2023-05-06T04:39:47.771Z,121.80
2023-05-06T04:42:17.411Z,106.20
2023-05-06T04:44:55.528Z,127.50
2023-05-06T04:47:30.004Z,121.10
2023-05-06T04:49:59.000Z,119.00
2023-05-06T04:52:30.759Z,117.97
2023-05-06T04:54:59.914Z,108.80
2023-05-06T04:57:29.034Z,116.73
2023-05-06T04:59:58.892Z,110.57
2023-05-06T05:02:28.875Z,106.13
2023-05-06T05:04:58.304Z,90.93
2023-05-06T05:07:27.626Z,89.73
2023-05-06T05:09:58.126Z,94.30
2023-05-06T05:12:27.499Z,94.60
2023-05-06T05:14:56.511Z,95.03
2023-05-06T05:17:25.854Z,85.10
2023-05-06T05:19:55.070Z,77.27
2023-05-06T05:22:24.340Z,83.87
2023-05-06T05:24:53.400Z,87.43
2023-05-06T05:27:23.960Z,89.90
2023-05-06T05:29:54.305Z,76.47
2023-05-06T05:32:23.808Z,74.53
2023-05-06T05:34:52.896Z,69.43
2023-05-06T05:37:22.168Z,42.03
2023-05-06T05:39:51.268Z,32.53
2023-05-06T05:42:22.459Z,50.30
2023-05-06T05:44:51.971Z,61.70
2023-05-06T05:47:21.557Z,54.30
2023-05-06T05:49:50.681Z,51.50
2023-05-06T05:52:20.424Z,43.80
2023-05-06T05:54:49.510Z,38.43
2023-05-06T05:57:18.751Z,52.47
2023-05-06T05:59:49.230Z,68.30
2023-05-06T06:02:21.391Z,62.73
2023-05-06T06:04:51.223Z,44.20
2023-05-06T06:07:20.233Z,37.70
2023-05-06T06:09:49.604Z,47.50
2023-05-06T06:12:19.554Z,29.27
2023-05-06T06:14:50.370Z,20.83
2023-05-06T06:17:23.679Z,17.73
2023-05-06T06:19:57.416Z,79.77
2023-05-06T06:22:26.669Z,63.70
2023-05-06T06:24:57.902Z,38.73
2023-05-06T06:27:26.996Z,18.90
2023-05-06T06:29:57.276Z,21.50
2023-05-06T06:32:26.660Z,18.50
2023-05-06T06:34:55.890Z,15.07
2023-05-06T06:37:25.571Z,37.60
2023-05-06T06:39:54.487Z,21.60
2023-05-06T06:42:23.558Z,16.27
2023-05-06T06:45:10.874Z,23.53
2023-05-06T06:47:39.983Z,26.63
2023-05-06T06:50:10.598Z,66.10
2023-05-06T06:52:39.891Z,65.00
2023-05-06T06:55:15.059Z,77.33
2023-05-06T06:57:43.917Z,99.43
2023-05-06T07:00:15.473Z,48.43
2023-05-06T07:02:48.335Z,24.87
2023-05-06T07:05:17.585Z,16.17
2023-05-06T07:08:15.738Z,17.67
2023-05-06T07:10:44.892Z,16.60
2023-05-06T07:13:14.166Z,20.93
2023-05-06T07:15:44.558Z,109.63
2023-05-06T07:18:13.584Z,103.43
2023-05-06T07:20:42.624Z,38.77
2023-05-06T07:23:11.535Z,23.13
2023-05-06T07:25:40.453Z,24.53
2023-05-06T07:28:09.346Z,45.60
2023-05-06T07:30:39.956Z,84.23
2023-05-06T07:33:10.428Z,46.83
2023-05-06T07:35:40.700Z,67.47
2023-05-06T07:38:10.093Z,25.47
2023-05-06T07:40:38.966Z,35.47
2023-05-06T07:43:08.495Z,37.47
2023-05-06T07:45:37.748Z,98.70
2023-05-06T07:48:07.334Z,75.70
2023-05-06T07:50:37.933Z,66.47
2023-05-06T07:53:06.882Z,130.50
2023-05-06T07:55:37.771Z,109.23
2023-05-06T07:58:06.782Z,111.07
2023-05-06T08:00:35.960Z,63.47
2023-05-06T08:03:04.972Z,57.80
2023-05-06T08:05:34.058Z,61.70
2023-05-06T08:08:04.643Z,77.93
2023-05-06T08:10:33.845Z,48.87
2023-05-06T08:13:02.976Z,42.67
2023-05-06T08:15:32.057Z,27.97
2023-05-06T08:18:13.740Z,42.13
2023-05-06T08:20:50.171Z,37.57
2023-05-06T08:23:20.595Z,30.90
2023-05-06T08:25:56.929Z,45.53
2023-05-06T08:28:26.262Z,42.53
2023-05-06T08:30:55.251Z,33.37
2023-05-06T08:33:24.159Z,26.87
2023-05-06T08:35:54.156Z,46.17
2023-05-06T08:38:24.553Z,54.90
2023-05-06T08:40:54.978Z,27.17
2023-05-06T08:43:27.658Z,19.93
2023-05-06T08:45:57.044Z,22.27
2023-05-06T08:48:26.199Z,19.47
2023-05-06T08:50:57.339Z,19.53
2023-05-06T08:53:28.060Z,17.70
2023-05-06T08:55:58.413Z,29.47
2023-05-06T08:58:47.326Z,25.33
2023-05-06T09:01:16.952Z,17.90
2023-05-06T09:03:46.342Z,17.27
2023-05-06T09:06:15.304Z,14.87
2023-05-06T09:08:45.701Z,26.67
2023-05-06T09:11:25.318Z,15.33
2023-05-06T09:14:09.803Z,14.17
2023-05-06T09:16:40.092Z,30.47
2023-05-06T09:19:09.256Z,19.67
2023-05-06T09:21:39.227Z,18.60
2023-05-06T09:24:11.378Z,28.70
2023-05-06T09:26:42.270Z,120.63
2023-05-06T09:29:12.141Z,53.70
2023-05-06T09:31:45.256Z,36.57
2023-05-06T09:34:15.114Z,43.07
2023-05-06T09:36:44.198Z,25.77
2023-05-06T09:39:14.951Z,27.43
2023-05-06T09:41:46.585Z,26.00
2023-05-06T09:44:16.292Z,22.80
2023-05-06T09:46:46.902Z,54.37
2023-05-06T09:49:19.809Z,29.67
2023-05-06T09:51:54.189Z,15.37
2023-05-06T09:54:26.229Z,28.47
2023-05-06T09:56:57.528Z,25.50
2023-05-06T09:59:30.930Z,16.17
2023-05-06T10:02:01.054Z,20.90
2023-05-06T10:04:32.383Z,35.90
2023-05-06T10:07:03.128Z,25.40
2023-05-06T10:09:35.115Z,42.80
2023-05-06T10:12:04.979Z,42.07
2023-05-06T10:14:34.224Z,14.87
2023-05-06T10:17:03.797Z,16.47
2023-05-06T10:19:34.226Z,12.73
2023-05-06T10:22:12.391Z,13.00
2023-05-06T10:24:53.451Z,17.17
2023-05-06T10:27:26.680Z,21.90
2023-05-06T10:30:01.265Z,26.93
2023-05-06T10:32:34.320Z,43.13
2023-05-06T10:35:12.541Z,25.03
2023-05-06T10:37:43.034Z,10.80
2023-05-06T10:40:14.078Z,14.40
2023-05-06T10:42:43.336Z,31.87
2023-05-06T10:45:15.636Z,20.60
2023-05-06T10:48:13.214Z,23.63
2023-05-06T10:50:42.680Z,19.60
2023-05-06T10:53:12.852Z,40.13
2023-05-06T10:55:43.364Z,25.60
2023-05-06T10:58:16.148Z,19.07
2023-05-06T11:00:55.227Z,13.70
2023-05-06T11:03:25.685Z,15.37
2023-05-06T11:05:54.962Z,25.83
2023-05-06T11:08:25.193Z,14.87
2023-05-06T11:10:56.235Z,24.77
2023-05-06T11:13:27.799Z,17.33
2023-05-06T11:15:57.775Z,14.00
2023-05-06T11:18:45.902Z,13.10
2023-05-06T11:21:40.365Z,11.30
2023-05-06T11:24:14.067Z,11.20
2023-05-06T11:26:45.585Z,13.17
2023-05-06T11:29:17.388Z,7.77
2023-05-06T11:31:47.253Z,19.70
2023-05-06T11:34:23.354Z,14.20
2023-05-06T11:37:00.896Z,30.57
2023-05-06T11:39:31.040Z,15.60
2023-05-06T11:42:03.180Z,10.77
2023-05-06T11:44:33.498Z,10.87
2023-05-06T11:47:04.809Z,13.30
2023-05-06T11:49:38.644Z,13.20
2023-05-06T11:52:08.030Z,24.03
2023-05-06T11:54:37.843Z,8.17
2023-05-06T11:57:11.852Z,19.07
2023-05-06T11:59:42.082Z,22.03
2023-05-06T12:02:14.172Z,22.40
2023-05-06T12:04:44.802Z,57.40
2023-05-06T12:07:15.036Z,44.03
2023-05-06T12:09:45.903Z,47.67
2023-05-06T12:12:18.143Z,18.60
2023-05-06T12:14:48.817Z,16.73
2023-05-06T12:17:37.511Z,17.77
2023-05-06T12:20:08.235Z,38.53
2023-05-06T12:22:39.347Z,18.57
2023-05-06T12:25:15.638Z,17.80
2023-05-06T12:27:46.149Z,10.17
2023-05-06T12:30:15.708Z,13.30
2023-05-06T12:33:01.105Z,16.77
2023-05-06T12:35:31.401Z,17.03
2023-05-06T12:38:12.567Z,46.43
2023-05-06T12:40:42.166Z,14.70
2023-05-06T12:43:13.408Z,27.70
2023-05-06T12:45:42.553Z,13.67
2023-05-06T12:48:18.128Z,12.90
2023-05-06T12:50:48.040Z,12.17
2023-05-06T12:53:33.232Z,5.33
2023-05-06T12:56:02.191Z,15.40
2023-05-06T12:58:37.573Z,14.63
2023-05-06T13:01:07.782Z,6.70
2023-05-06T13:03:38.787Z,7.37
2023-05-06T13:06:08.191Z,4.57
2023-05-06T13:08:36.990Z,10.60
2023-05-06T13:11:05.829Z,7.33
2023-05-06T13:13:36.404Z,13.80
2023-05-06T13:16:05.776Z,7.67
2023-05-06T13:18:36.076Z,8.10
2023-05-06T13:21:05.300Z,12.33
2023-05-06T13:23:35.308Z,8.17
2023-05-06T13:26:06.204Z,10.70
2023-05-06T13:28:37.128Z,16.37
2023-05-06T13:31:06.557Z,8.50
2023-05-06T13:33:35.982Z,19.23
2023-05-06T13:36:05.648Z,10.10
2023-05-06T13:38:34.707Z,19.53
2023-05-06T13:41:03.567Z,6.30
2023-05-06T13:43:32.457Z,10.03
2023-05-06T13:46:02.868Z,12.33
2023-05-06T13:48:31.877Z,10.57
2023-05-06T13:51:01.040Z,13.00
2023-05-06T13:53:29.972Z,5.90
2023-05-06T13:56:17.827Z,8.70
2023-05-06T13:58:47.129Z,17.23
2023-05-06T14:01:17.981Z,15.40
2023-05-06T14:03:46.958Z,11.00
2023-05-06T14:06:16.087Z,33.13
2023-05-06T14:08:45.536Z,13.73
2023-05-06T14:11:14.723Z,13.47
2023-05-06T14:13:43.574Z,12.03
2023-05-06T14:16:12.536Z,13.87
2023-05-06T14:18:43.005Z,18.10
2023-05-06T14:21:12.042Z,8.80
2023-05-06T14:23:41.088Z,8.37
2023-05-06T14:26:10.000Z,10.03
2023-05-06T14:28:38.851Z,10.30
2023-05-06T14:31:07.751Z,9.30
2023-05-06T14:33:36.659Z,17.70
2023-05-06T14:36:07.730Z,36.50
2023-05-06T14:38:36.729Z,9.20
2023-05-06T14:41:05.729Z,14.37
2023-05-06T14:43:34.605Z,17.07
2023-05-06T14:46:03.636Z,11.27
2023-05-06T14:48:32.468Z,8.43
2023-05-06T14:51:01.481Z,18.40
2023-05-06T14:53:32.024Z,9.17
2023-05-06T14:56:01.103Z,8.87
2023-05-06T14:58:30.004Z,10.67
2023-05-06T15:00:59.049Z,10.37
2023-05-06T15:03:46.778Z,20.60
2023-05-06T15:06:15.759Z,11.00
2023-05-06T15:08:46.200Z,15.03
2023-05-06T15:11:15.258Z,16.80
2023-05-06T15:13:44.153Z,15.53
2023-05-06T15:16:13.239Z,13.67
2023-05-06T15:18:43.088Z,11.70
2023-05-06T15:21:13.500Z,12.50
2023-05-06T15:23:42.527Z,16.80
2023-05-06T15:26:12.754Z,5.27
2023-05-06T15:28:41.682Z,14.57
2023-05-06T15:31:11.132Z,9.43
2023-05-06T15:33:40.105Z,16.30
2023-05-06T15:36:09.778Z,10.27
2023-05-06T15:39:00.379Z,12.20
2023-05-06T15:41:33.101Z,20.27
2023-05-06T15:44:03.316Z,11.87
2023-05-06T15:46:33.348Z,21.57
2023-05-06T15:49:31.972Z,25.80
2023-05-06T15:51:51.960Z,25.20
2023-05-06T15:54:20.880Z,15.83
2023-05-06T15:56:51.293Z,14.17
2023-05-06T15:59:20.498Z,11.83
2023-05-06T16:04:21.459Z,10.13
2023-05-06T16:06:50.798Z,19.00
2023-05-06T16:09:19.724Z,12.77
2023-05-06T16:11:48.645Z,11.90
2023-05-06T16:14:18.899Z,11.10
2023-05-06T16:16:47.799Z,8.47
2023-05-06T16:19:17.229Z,20.13
2023-05-06T16:21:46.064Z,13.10
2023-05-06T16:24:15.194Z,12.63
2023-05-06T16:26:44.258Z,7.90
2023-05-06T16:29:13.217Z,12.70
2023-05-06T16:31:43.656Z,10.97
2023-05-06T16:34:15.511Z,10.43
2023-05-06T16:36:46.325Z,10.67
2023-05-06T16:39:15.861Z,7.37
2023-05-06T16:41:45.063Z,9.57
2023-05-06T16:44:14.303Z,9.27
2023-05-06T16:46:46.449Z,22.20
2023-05-06T16:49:16.303Z,12.33
2023-05-06T16:51:49.966Z,13.10
2023-05-06T16:54:20.236Z,13.10
2023-05-06T16:56:52.545Z,17.80
2023-05-06T16:59:23.379Z,14.27
2023-05-06T17:01:58.024Z,15.40
2023-05-06T17:04:27.334Z,13.13
2023-05-06T17:06:56.652Z,22.10
2023-05-06T17:09:25.984Z,12.53
2023-05-06T17:11:54.938Z,14.50
2023-05-06T17:14:24.136Z,17.47
2023-05-06T17:16:54.606Z,18.27
2023-05-06T17:19:23.512Z,10.67
2023-05-06T17:21:52.511Z,15.93
2023-05-06T17:24:21.371Z,21.77
2023-05-06T17:26:50.268Z,19.63
2023-05-06T17:29:22.227Z,17.77
2023-05-06T17:31:51.664Z,11.87
2023-05-06T17:36:56.121Z,13.10
2023-05-06T17:39:24.988Z,9.33
2023-05-06T17:41:54.475Z,16.93
2023-05-06T17:44:23.527Z,13.27
2023-05-06T17:46:52.405Z,13.00
2023-05-06T17:49:23.272Z,11.03
2023-05-06T17:51:52.384Z,15.80
2023-05-06T17:54:21.423Z,11.70
2023-05-06T17:56:53.128Z,12.53
2023-05-06T17:59:25.272Z,17.20
2023-05-06T18:01:55.362Z,13.30
2023-05-06T18:04:25.876Z,18.00
2023-05-06T18:06:54.900Z,11.60
2023-05-06T18:09:23.855Z,9.87
2023-05-06T18:11:53.280Z,18.43
2023-05-06T18:14:22.224Z,17.43
2023-05-06T18:16:51.063Z,14.77
2023-05-06T18:19:20.120Z,34.43
2023-05-06T18:21:50.548Z,22.63
2023-05-06T18:24:19.933Z,17.37
2023-05-06T18:26:48.861Z,15.40
2023-05-06T18:29:17.704Z,19.30
2023-05-06T18:31:46.824Z,20.40
2023-05-06T18:34:15.769Z,14.37
2023-05-06T18:36:44.631Z,17.67
2023-05-06T18:39:15.594Z,32.43
2023-05-06T18:41:44.668Z,40.63
2023-05-06T18:44:13.604Z,27.87
2023-05-06T18:46:42.981Z,27.53
2023-05-06T18:49:14.293Z,22.83
2023-05-06T18:51:43.419Z,24.33
2023-05-06T18:54:14.237Z,25.20
2023-05-06T18:56:46.857Z,18.43
2023-05-06T18:59:34.018Z,15.93
2023-05-06T19:02:03.854Z,14.17
2023-05-06T19:04:33.789Z,19.47
2023-05-06T19:07:03.215Z,31.07
2023-05-06T19:09:36.963Z,22.93
2023-05-06T19:12:07.748Z,24.83
2023-05-06T19:14:36.632Z,21.43
2023-05-06T19:17:06.841Z,17.83
2023-05-06T19:19:36.178Z,24.90
2023-05-06T19:22:05.155Z,16.97
2023-05-06T19:24:33.993Z,16.27
2023-05-06T19:27:03.245Z,18.17
2023-05-06T19:29:34.407Z,16.33
2023-05-06T19:32:03.821Z,21.13
2023-05-06T19:34:32.862Z,16.00
2023-05-06T19:37:01.688Z,17.47
2023-05-06T19:39:30.579Z,24.23
2023-05-06T19:41:59.561Z,27.67
2023-05-06T19:44:28.405Z,19.33
2023-05-06T19:47:12.996Z,17.63
2023-05-06T19:49:42.197Z,29.23
2023-05-06T19:52:11.227Z,74.57
2023-05-06T19:54:40.578Z,53.97
2023-05-06T19:57:09.600Z,41.20
2023-05-06T19:59:38.735Z,29.70
2023-05-06T20:02:13.902Z,29.53
2023-05-06T20:04:43.014Z,24.10
2023-05-06T20:07:12.716Z,21.70
2023-05-06T20:09:42.002Z,32.77
2023-05-06T20:12:11.488Z,31.00
2023-05-06T20:14:40.548Z,44.27
2023-05-06T20:17:11.216Z,32.63
2023-05-06T20:19:40.268Z,142.90
2023-05-06T20:22:09.796Z,63.87
2023-05-06T20:24:39.383Z,55.07
2023-05-06T20:27:08.772Z,59.63
2023-05-06T20:29:37.703Z,50.33
2023-05-06T20:32:07.135Z,48.50
2023-05-06T20:34:56.044Z,35.27
2023-05-06T20:37:25.786Z,56.83
2023-05-06T20:39:55.202Z,32.17
2023-05-06T20:42:24.222Z,28.33
2023-05-06T20:44:53.595Z,51.57
2023-05-06T20:47:22.589Z,42.17
2023-05-06T20:49:51.503Z,47.73
2023-05-06T20:52:22.588Z,46.10
2023-05-06T20:54:55.273Z,33.63
2023-05-06T20:57:24.803Z,40.80
2023-05-06T20:59:53.736Z,29.10
2023-05-06T21:02:22.745Z,22.13
2023-05-06T21:04:52.082Z,28.37
2023-05-06T21:07:22.482Z,24.37
2023-05-06T21:09:51.640Z,25.17
2023-05-06T21:12:20.531Z,26.47
2023-05-06T21:14:49.743Z,34.37
2023-05-06T21:17:19.280Z,31.33
2023-05-06T21:19:48.792Z,29.23
2023-05-06T21:22:18.487Z,30.07
2023-05-06T21:24:49.966Z,22.43
2023-05-06T21:27:19.020Z,23.73
2023-05-06T21:29:48.063Z,20.83
2023-05-06T21:32:16.960Z,19.60
2023-05-06T21:34:45.968Z,24.57
2023-05-06T21:37:15.053Z,23.73
2023-05-06T21:39:44.405Z,30.20
2023-05-06T21:42:16.654Z,39.07
2023-05-06T21:44:45.693Z,33.93
2023-05-06T21:47:14.607Z,35.63
2023-05-06T21:49:43.496Z,41.57
2023-05-06T21:52:12.506Z,37.73
2023-05-06T21:54:41.367Z,51.60
2023-05-06T21:57:12.656Z,52.70
2023-05-06T21:59:43.109Z,38.40
2023-05-06T22:02:12.177Z,40.13
2023-05-06T22:04:41.145Z,36.90
2023-05-06T22:07:10.047Z,46.90
2023-05-06T22:09:39.322Z,39.93
2023-05-06T22:12:09.580Z,45.87
2023-05-06T22:14:41.612Z,36.87
2023-05-06T22:17:20.801Z,41.67
2023-05-06T22:19:50.653Z,31.43
2023-05-06T22:22:20.178Z,28.87
2023-05-06T22:24:49.576Z,25.30
2023-05-06T22:27:18.416Z,21.37
2023-05-06T22:29:47.339Z,28.47
2023-05-06T22:32:22.934Z,27.53
2023-05-06T22:34:52.136Z,22.43
2023-05-06T22:37:21.963Z,23.67
2023-05-06T22:39:53.224Z,33.10
2023-05-06T22:42:26.712Z,28.07
2023-05-06T22:44:55.636Z,27.43
2023-05-06T22:47:25.968Z,36.30
2023-05-06T22:49:54.834Z,38.77
2023-05-06T22:52:25.543Z,43.40
2023-05-06T22:54:55.228Z,42.97
2023-05-06T22:57:25.493Z,40.80
2023-05-06T22:59:54.464Z,35.03
2023-05-06T23:02:24.903Z,37.93
2023-05-06T23:04:53.803Z,43.33
2023-05-06T23:07:22.691Z,47.07
2023-05-06T23:09:51.631Z,46.53
2023-05-06T23:12:20.722Z,41.37
2023-05-06T23:14:49.624Z,46.33
2023-05-06T23:17:18.746Z,44.87
2023-05-06T23:19:49.039Z,46.80
2023-05-06T23:22:17.994Z,51.97
2023-05-06T23:24:47.023Z,47.30
2023-05-06T23:27:15.916Z,36.03
2023-05-06T23:29:44.982Z,35.70
2023-05-06T23:32:13.825Z,37.37
2023-05-06T23:34:42.770Z,40.00
2023-05-06T23:37:13.227Z,44.90
2023-05-06T23:39:42.119Z,42.97
2023-05-06T23:42:11.338Z,35.53
2023-05-06T23:44:40.203Z,29.47
2023-05-06T23:47:09.101Z,25.63
2023-05-06T23:49:38.078Z,23.97
2023-05-06T23:52:07.244Z,24.87
2023-05-06T23:54:37.836Z,24.07
2023-05-06T23:57:06.788Z,24.67
2023-05-06T23:59:35.585Z,25.00
