createdAt,value
2018-07-21T00:02:15.628Z,80.10
2018-07-21T00:04:43.881Z,79.80
2018-07-21T00:07:12.215Z,79.80
2018-07-21T00:09:41.635Z,79.70
2018-07-21T00:12:09.999Z,79.50
2018-07-21T00:14:38.480Z,79.50
2018-07-21T00:17:06.892Z,79.40
2018-07-21T00:19:35.238Z,79.40
2018-07-21T00:22:03.641Z,79.30
2018-07-21T00:24:32.324Z,79.20
2018-07-21T00:27:00.578Z,79.20
2018-07-21T00:29:28.832Z,79.10
2018-07-21T00:31:57.528Z,79.00
2018-07-21T00:34:26.891Z,79.00
2018-07-21T00:36:55.142Z,78.90
2018-07-21T00:39:23.510Z,78.90
2018-07-21T00:41:51.779Z,78.80
2018-07-21T00:44:20.401Z,78.80
2018-07-21T00:46:48.777Z,78.70
2018-07-21T00:49:17.025Z,78.70
2018-07-21T00:51:46.060Z,78.60
2018-07-21T00:54:14.479Z,78.60
2018-07-21T00:56:42.848Z,78.50
2018-07-21T00:59:11.162Z,78.40
2018-07-21T01:01:39.457Z,78.40
2018-07-21T01:04:07.710Z,78.30
2018-07-21T01:06:36.031Z,78.20
2018-07-21T01:09:08.099Z,78.20
2018-07-21T01:11:36.378Z,78.10
2018-07-21T01:14:04.936Z,78.10
2018-07-21T01:16:33.309Z,78.00
2018-07-21T01:19:01.666Z,78.00
2018-07-21T01:21:30.043Z,77.90
2018-07-21T01:23:58.323Z,78.50
2018-07-21T01:26:26.563Z,77.80
2018-07-21T01:28:55.829Z,77.70
2018-07-21T01:31:24.070Z,77.60
2018-07-21T01:33:52.425Z,77.60
2018-07-21T01:36:21.186Z,77.50
2018-07-21T01:38:49.462Z,77.40
2018-07-21T01:41:17.743Z,77.50
2018-07-21T01:43:46.225Z,77.60
2018-07-21T01:46:14.470Z,77.60
2018-07-21T01:48:42.789Z,77.30
2018-07-21T01:51:11.852Z,77.30
2018-07-21T01:53:40.175Z,77.30
2018-07-21T01:56:08.433Z,77.20
2018-07-21T01:58:37.087Z,77.30
2018-07-21T02:01:05.361Z,77.10
2018-07-21T02:03:33.622Z,77.00
2018-07-21T02:06:02.023Z,77.00
2018-07-21T02:08:32.529Z,76.90
2018-07-21T02:11:00.844Z,77.00
2018-07-21T02:13:29.257Z,76.90
2018-07-21T02:15:57.506Z,76.90
2018-07-21T02:18:25.733Z,76.90
2018-07-21T02:20:54.078Z,76.80
2018-07-21T02:23:22.334Z,76.90
2018-07-21T02:25:50.662Z,76.90
2018-07-21T02:28:19.382Z,76.90
2018-07-21T02:30:47.706Z,76.80
2018-07-21T02:33:15.934Z,76.90
2018-07-21T02:35:44.525Z,76.90
2018-07-21T02:38:12.806Z,76.90
2018-07-21T02:40:41.051Z,76.80
2018-07-21T02:43:09.546Z,76.80
2018-07-21T02:45:37.809Z,76.80
2018-07-21T02:48:06.182Z,76.80
2018-07-21T02:50:34.487Z,76.80
2018-07-21T02:53:02.718Z,76.70
2018-07-21T02:55:31.257Z,76.80
2018-07-21T02:57:59.722Z,76.70
2018-07-21T03:00:27.972Z,76.80
2018-07-21T03:02:56.254Z,76.80
2018-07-21T03:05:25.091Z,76.80
2018-07-21T03:07:53.352Z,76.70
2018-07-21T03:10:22.283Z,76.70
2018-07-21T03:12:50.589Z,76.80
2018-07-21T03:15:18.943Z,76.80
2018-07-21T03:17:47.314Z,76.70
2018-07-21T03:20:15.679Z,76.70
2018-07-21T03:22:43.996Z,76.70
2018-07-21T03:25:12.395Z,76.80
2018-07-21T03:27:40.927Z,76.70
2018-07-21T03:30:09.175Z,76.80
2018-07-21T03:32:37.468Z,76.70
2018-07-21T03:35:06.239Z,76.70
2018-07-21T03:37:34.511Z,76.70
2018-07-21T03:40:02.806Z,76.70
2018-07-21T03:42:31.477Z,76.70
2018-07-21T03:44:59.818Z,76.70
2018-07-21T03:47:28.181Z,76.80
2018-07-21T03:49:57.226Z,76.70
2018-07-21T03:52:25.539Z,76.70
2018-07-21T03:54:53.771Z,76.70
2018-07-21T03:57:22.270Z,76.70
2018-07-21T03:59:50.557Z,76.80
2018-07-21T04:02:18.797Z,76.70
2018-07-21T04:04:47.854Z,76.70
2018-07-21T04:07:16.147Z,76.70
2018-07-21T04:09:44.450Z,76.70
2018-07-21T04:12:14.345Z,76.70
2018-07-21T04:14:42.620Z,76.70
2018-07-21T04:17:15.636Z,76.70
2018-07-21T04:19:43.898Z,76.70
2018-07-21T04:22:12.161Z,76.70
2018-07-21T04:24:40.612Z,76.80
2018-07-21T04:29:36.972Z,76.70
2018-07-21T04:32:06.001Z,77.40
2018-07-21T04:34:34.347Z,76.70
2018-07-21T04:37:02.627Z,76.80
2018-07-21T04:39:30.922Z,76.80
2018-07-21T04:41:59.207Z,76.70
2018-07-21T04:44:29.027Z,76.70
2018-07-21T04:46:58.058Z,76.70
2018-07-21T04:49:26.432Z,76.70
2018-07-21T04:51:54.690Z,76.80
2018-07-21T04:54:23.702Z,76.70
2018-07-21T04:56:52.109Z,76.70
2018-07-21T04:59:20.607Z,76.80
2018-07-21T05:01:49.441Z,76.80
2018-07-21T05:04:17.694Z,76.80
2018-07-21T05:06:46.041Z,77.50
2018-07-21T05:09:14.450Z,76.80
2018-07-21T05:11:42.769Z,76.80
2018-07-21T05:14:11.767Z,76.80
2018-07-21T05:16:40.745Z,76.80
2018-07-21T05:19:09.074Z,76.80
2018-07-21T05:21:37.798Z,76.80
2018-07-21T05:24:06.403Z,76.80
2018-07-21T05:26:35.319Z,76.80
2018-07-21T05:29:03.806Z,76.80
2018-07-21T05:31:32.245Z,76.70
2018-07-21T05:34:00.499Z,76.80
2018-07-21T05:36:28.795Z,76.80
2018-07-21T05:38:57.797Z,76.80
2018-07-21T05:41:26.064Z,76.80
2018-07-21T05:43:54.362Z,76.80
2018-07-21T05:46:23.237Z,76.90
2018-07-21T05:48:51.605Z,77.10
2018-07-21T05:51:26.375Z,77.30
2018-07-21T05:53:54.607Z,77.20
2018-07-21T05:56:22.886Z,77.10
2018-07-21T05:58:51.994Z,76.90
2018-07-21T06:01:20.300Z,76.90
2018-07-21T06:03:48.608Z,76.80
2018-07-21T06:06:17.137Z,76.70
2018-07-21T06:08:45.518Z,76.70
2018-07-21T06:11:13.732Z,76.90
2018-07-21T06:13:42.183Z,76.90
2018-07-21T06:16:11.124Z,77.00
2018-07-21T06:18:39.501Z,77.00
2018-07-21T06:21:08.535Z,77.00
2018-07-21T06:23:36.984Z,76.90
2018-07-21T06:26:05.319Z,77.00
2018-07-21T06:28:33.829Z,76.80
2018-07-21T06:31:02.081Z,76.90
2018-07-21T06:33:30.317Z,76.80
2018-07-21T06:35:58.669Z,76.90
2018-07-21T06:38:26.927Z,76.80
2018-07-21T06:43:23.537Z,76.90
2018-07-21T06:45:51.854Z,76.80
2018-07-21T06:48:20.173Z,77.00
2018-07-21T06:50:48.455Z,77.00
2018-07-21T06:53:16.813Z,77.10
2018-07-21T06:55:45.265Z,77.20
2018-07-21T06:58:13.662Z,77.30
2018-07-21T07:00:42.000Z,77.30
2018-07-21T07:03:10.446Z,77.30
2018-07-21T07:05:39.482Z,77.30
2018-07-21T07:08:07.849Z,77.80
2018-07-21T07:10:36.847Z,77.20
2018-07-21T07:13:05.548Z,77.20
2018-07-21T07:15:33.928Z,77.20
2018-07-21T07:18:03.025Z,77.30
2018-07-21T07:20:31.302Z,77.20
2018-07-21T07:22:59.603Z,77.20
2018-07-21T07:25:28.152Z,77.10
2018-07-21T07:27:56.881Z,77.20
2018-07-21T07:30:25.439Z,77.40
2018-07-21T07:32:54.451Z,77.50
2018-07-21T07:35:22.727Z,77.70
2018-07-21T07:40:19.324Z,78.20
2018-07-21T07:42:47.568Z,78.20
2018-07-21T07:45:15.955Z,78.30
2018-07-21T07:47:44.482Z,78.20
2018-07-21T07:50:12.764Z,78.20
2018-07-21T07:52:41.100Z,78.00
2018-07-21T07:55:09.622Z,78.20
2018-07-21T07:57:37.911Z,78.20
2018-07-21T08:00:06.319Z,78.40
2018-07-21T08:02:34.825Z,78.60
2018-07-21T08:05:03.171Z,78.70
2018-07-21T08:07:31.552Z,79.30
2018-07-21T08:10:00.205Z,78.80
2018-07-21T08:12:28.870Z,77.90
2018-07-21T08:14:57.160Z,77.70
2018-07-21T08:17:25.758Z,78.20
2018-07-21T08:19:55.142Z,77.20
2018-07-21T08:22:23.443Z,77.50
2018-07-21T08:24:52.427Z,77.50
2018-07-21T08:27:20.719Z,77.70
2018-07-21T08:29:49.234Z,78.00
2018-07-21T08:32:17.779Z,78.40
2018-07-21T08:34:46.100Z,78.50
2018-07-21T08:37:14.334Z,78.60
2018-07-21T08:39:42.725Z,78.60
2018-07-21T08:44:39.219Z,78.70
2018-07-21T08:47:07.854Z,78.60
2018-07-21T08:49:36.221Z,77.80
2018-07-21T08:52:04.511Z,77.80
2018-07-21T08:54:33.475Z,77.80
2018-07-21T08:57:01.810Z,77.80
2018-07-21T08:59:30.054Z,77.80
2018-07-21T09:01:58.419Z,78.00
2018-07-21T09:04:26.780Z,77.80
2018-07-21T09:06:55.136Z,77.80
2018-07-21T09:09:23.624Z,77.80
2018-07-21T09:11:52.153Z,77.80
2018-07-21T09:14:21.025Z,77.80
2018-07-21T09:16:49.467Z,77.70
2018-07-21T09:19:17.792Z,77.70
2018-07-21T09:21:46.901Z,77.70
2018-07-21T09:24:15.212Z,77.70
2018-07-21T09:26:43.487Z,77.60
2018-07-21T09:29:11.979Z,77.60
2018-07-21T09:31:40.302Z,77.60
2018-07-21T09:34:08.705Z,77.70
2018-07-21T09:36:37.732Z,77.60
2018-07-21T09:39:08.090Z,77.60
2018-07-21T09:41:36.343Z,77.60
2018-07-21T09:44:04.957Z,77.70
2018-07-21T09:46:33.186Z,77.60
2018-07-21T09:49:01.552Z,77.70
2018-07-21T09:51:30.402Z,77.50
2018-07-21T09:53:58.843Z,77.50
2018-07-21T09:56:27.327Z,77.50
2018-07-21T09:58:55.822Z,77.60
2018-07-21T10:01:24.084Z,77.60
2018-07-21T10:03:52.424Z,77.50
2018-07-21T10:06:20.841Z,77.50
2018-07-21T10:08:49.204Z,77.60
2018-07-21T10:11:17.519Z,77.60
2018-07-21T10:13:46.528Z,77.60
2018-07-21T10:16:14.779Z,77.60
2018-07-21T10:18:43.078Z,77.60
2018-07-21T10:21:11.447Z,77.60
2018-07-21T10:23:40.178Z,77.60
2018-07-21T10:26:14.059Z,77.60
2018-07-21T10:28:47.699Z,77.60
2018-07-21T10:31:16.764Z,77.60
2018-07-21T10:33:45.188Z,77.60
2018-07-21T10:36:13.533Z,77.60
2018-07-21T10:38:42.117Z,77.50
2018-07-21T10:41:10.394Z,77.60
2018-07-21T10:43:38.667Z,77.60
2018-07-21T10:46:07.239Z,77.60
2018-07-21T10:48:35.553Z,77.90
2018-07-21T10:51:03.909Z,78.30
2018-07-21T10:53:33.096Z,78.00
2018-07-21T10:56:01.378Z,77.50
2018-07-21T10:58:29.674Z,77.90
2018-07-21T11:00:58.014Z,78.00
2018-07-21T11:03:26.527Z,77.80
2018-07-21T11:05:54.850Z,77.90
2018-07-21T11:08:23.129Z,77.70
2018-07-21T11:10:51.505Z,77.70
2018-07-21T11:13:19.922Z,77.90
2018-07-21T11:15:48.401Z,77.90
2018-07-21T11:18:16.652Z,77.90
2018-07-21T11:20:45.113Z,78.00
2018-07-21T11:23:13.541Z,78.00
2018-07-21T11:25:43.040Z,78.00
2018-07-21T11:28:11.319Z,78.30
2018-07-21T11:30:39.806Z,78.90
2018-07-21T11:33:08.135Z,78.90
2018-07-21T11:35:36.567Z,78.70
2018-07-21T11:38:05.170Z,78.60
2018-07-21T11:40:33.469Z,79.30
2018-07-21T11:43:01.842Z,80.80
2018-07-21T11:45:30.249Z,81.20
2018-07-21T11:47:58.615Z,81.40
2018-07-21T11:50:27.173Z,80.80
2018-07-21T11:52:55.934Z,80.80
2018-07-21T11:55:24.280Z,81.20
2018-07-21T11:57:52.672Z,81.20
2018-07-21T12:00:21.410Z,81.90
2018-07-21T12:02:49.755Z,81.80
2018-07-21T12:05:18.146Z,82.60
2018-07-21T12:07:46.768Z,82.80
2018-07-21T12:10:15.248Z,83.60
2018-07-21T12:12:43.642Z,83.70
2018-07-21T12:15:12.826Z,84.60
2018-07-21T12:17:41.186Z,86.40
2018-07-21T12:20:09.621Z,86.60
2018-07-21T12:22:38.264Z,87.50
2018-07-21T12:27:36.278Z,90.00
2018-07-21T12:30:04.766Z,90.90
2018-07-21T12:32:33.316Z,91.40
2018-07-21T12:35:02.189Z,92.10
2018-07-21T12:37:30.651Z,93.10
2018-07-21T12:39:59.094Z,93.00
2018-07-21T12:42:27.702Z,93.30
2018-07-21T12:44:56.143Z,93.70
2018-07-21T12:47:24.496Z,94.60
2018-07-21T12:49:53.474Z,95.30
2018-07-21T12:52:21.771Z,95.60
2018-07-21T12:54:50.159Z,95.60
2018-07-21T12:57:20.074Z,95.70
2018-07-21T12:59:48.511Z,95.30
2018-07-21T13:02:16.907Z,95.50
2018-07-21T13:04:45.386Z,96.00
2018-07-21T13:07:13.673Z,95.40
2018-07-21T13:09:42.070Z,95.40
2018-07-21T13:12:10.462Z,95.70
2018-07-21T13:14:38.953Z,97.00
2018-07-21T13:17:07.382Z,95.70
2018-07-21T13:19:36.116Z,96.30
2018-07-21T13:22:04.470Z,96.80
2018-07-21T13:24:32.898Z,96.80
2018-07-21T13:27:01.516Z,96.00
2018-07-21T13:29:30.426Z,95.40
2018-07-21T13:31:59.014Z,95.30
2018-07-21T13:34:27.314Z,95.20
2018-07-21T13:36:55.769Z,95.70
2018-07-21T13:39:24.923Z,94.80
2018-07-21T13:41:53.343Z,93.30
2018-07-21T13:44:21.937Z,93.60
2018-07-21T13:46:50.293Z,93.30
2018-07-21T13:49:18.754Z,92.40
2018-07-21T13:51:47.152Z,91.90
2018-07-21T13:54:15.567Z,89.60
2018-07-21T13:56:43.980Z,86.00
2018-07-21T13:59:12.391Z,83.80
2018-07-21T14:01:41.188Z,83.30
2018-07-21T14:04:09.572Z,83.40
2018-07-21T14:06:38.018Z,84.20
2018-07-21T14:09:08.136Z,84.30
2018-07-21T14:11:36.606Z,84.80
2018-07-21T14:14:05.217Z,83.50
2018-07-21T14:16:33.580Z,83.30
2018-07-21T14:19:02.003Z,83.20
2018-07-21T14:21:30.441Z,82.80
2018-07-21T14:23:59.159Z,82.70
2018-07-21T14:26:27.402Z,82.80
2018-07-21T14:28:55.722Z,83.00
2018-07-21T14:31:24.960Z,82.70
2018-07-21T14:36:21.616Z,82.50
2018-07-21T14:38:50.088Z,82.10
2018-07-21T14:41:18.395Z,81.10
2018-07-21T14:43:46.799Z,81.00
2018-07-21T14:46:15.402Z,81.10
2018-07-21T14:48:43.850Z,81.00
2018-07-21T14:51:12.258Z,80.80
2018-07-21T14:53:41.070Z,80.60
2018-07-21T14:56:09.525Z,80.30
2018-07-21T14:58:37.900Z,80.30
2018-07-21T15:01:06.618Z,80.00
2018-07-21T15:03:34.987Z,80.00
2018-07-21T15:06:03.499Z,79.80
2018-07-21T15:08:32.140Z,80.50
2018-07-21T15:11:00.619Z,79.60
2018-07-21T15:13:29.095Z,79.70
2018-07-21T15:15:58.605Z,79.60
2018-07-21T15:18:26.959Z,79.60
2018-07-21T15:20:55.520Z,79.50
2018-07-21T15:23:24.150Z,79.00
2018-07-21T15:25:52.622Z,79.50
2018-07-21T15:28:21.118Z,79.50
2018-07-21T15:30:49.702Z,80.00
2018-07-21T15:33:18.598Z,79.00
2018-07-21T15:35:46.894Z,78.80
2018-07-21T15:38:15.278Z,78.90
2018-07-21T15:43:11.695Z,79.40
2018-07-21T15:45:40.498Z,79.40
2018-07-21T15:48:08.791Z,79.50
2018-07-21T15:50:37.343Z,79.70
2018-07-21T15:53:06.150Z,79.20
2018-07-21T15:55:34.517Z,79.10
2018-07-21T15:58:02.978Z,82.90
2018-07-21T16:00:33.747Z,85.50
2018-07-21T16:03:02.809Z,87.40
2018-07-21T16:05:31.165Z,89.10
2018-07-21T16:08:04.191Z,90.60
2018-07-21T16:10:32.995Z,91.40
2018-07-21T16:13:01.324Z,91.50
2018-07-21T16:15:29.813Z,91.00
2018-07-21T16:17:58.136Z,92.50
2018-07-21T16:20:27.428Z,92.30
2018-07-21T16:22:56.014Z,92.20
2018-07-21T16:25:24.327Z,92.90
2018-07-21T16:27:52.627Z,93.60
2018-07-21T16:30:20.957Z,94.00
2018-07-21T16:32:49.265Z,94.30
2018-07-21T16:35:26.551Z,94.50
2018-07-21T16:37:54.930Z,94.40
2018-07-21T16:40:23.314Z,93.80
2018-07-21T16:42:51.747Z,93.60
2018-07-21T16:45:20.051Z,93.20
2018-07-21T16:47:48.354Z,92.50
2018-07-21T16:50:16.907Z,93.00
2018-07-21T16:52:45.545Z,93.20
2018-07-21T16:55:13.944Z,93.10
2018-07-21T16:57:42.739Z,92.50
2018-07-21T17:00:11.018Z,92.30
2018-07-21T17:02:39.367Z,92.70
2018-07-21T17:05:08.102Z,92.80
2018-07-21T17:07:36.374Z,93.50
2018-07-21T17:10:04.790Z,93.60
2018-07-21T17:12:33.464Z,94.90
2018-07-21T17:15:01.756Z,94.40
2018-07-21T17:17:30.026Z,94.40
2018-07-21T17:19:59.087Z,94.50
2018-07-21T17:22:27.473Z,94.40
2018-07-21T17:24:55.906Z,94.10
2018-07-21T17:27:24.510Z,94.30
2018-07-21T17:29:52.996Z,94.00
2018-07-21T17:32:21.343Z,92.90
2018-07-21T17:34:50.170Z,92.30
2018-07-21T17:37:19.100Z,92.00
2018-07-21T17:39:47.451Z,92.00
2018-07-21T17:42:16.342Z,92.10
2018-07-21T17:44:44.816Z,92.10
2018-07-21T17:47:13.035Z,89.40
2018-07-21T17:49:41.474Z,87.00
2018-07-21T17:52:09.823Z,86.20
2018-07-21T17:54:38.159Z,87.00
2018-07-21T17:57:06.820Z,87.30
2018-07-21T17:59:35.084Z,87.00
2018-07-21T18:02:03.358Z,86.40
2018-07-21T18:04:32.218Z,84.70
2018-07-21T18:07:00.502Z,82.80
2018-07-21T18:09:28.870Z,82.60
2018-07-21T18:11:57.314Z,82.20
2018-07-21T18:14:25.665Z,81.70
2018-07-21T18:16:54.063Z,81.90
2018-07-21T18:19:22.569Z,82.20
2018-07-21T18:21:50.869Z,82.10
2018-07-21T18:24:19.120Z,81.50
2018-07-21T18:26:49.210Z,80.60
2018-07-21T18:29:17.519Z,80.70
2018-07-21T18:31:45.847Z,81.20
2018-07-21T18:34:14.242Z,81.60
2018-07-21T18:36:42.532Z,81.60
2018-07-21T18:39:12.528Z,81.40
2018-07-21T18:41:41.733Z,81.30
2018-07-21T18:44:10.067Z,81.20
2018-07-21T18:46:38.604Z,81.30
2018-07-21T18:49:07.485Z,81.30
2018-07-21T18:51:36.402Z,81.60
2018-07-21T18:54:04.905Z,81.70
2018-07-21T18:56:37.438Z,81.70
2018-07-21T18:59:05.958Z,82.40
2018-07-21T19:01:34.309Z,83.00
2018-07-21T19:04:02.739Z,84.40
2018-07-21T19:06:31.138Z,84.80
2018-07-21T19:09:05.910Z,85.10
2018-07-21T19:11:34.296Z,86.20
2018-07-21T19:16:40.866Z,87.10
2018-07-21T19:19:09.190Z,87.90
2018-07-21T19:21:37.555Z,88.70
2018-07-21T19:24:07.000Z,88.90
2018-07-21T19:26:40.588Z,88.80
2018-07-21T19:29:09.304Z,88.80
2018-07-21T19:31:37.678Z,88.70
2018-07-21T19:34:06.368Z,88.50
2018-07-21T19:36:34.783Z,88.40
2018-07-21T19:39:03.124Z,89.10
2018-07-21T19:44:24.249Z,89.30
2018-07-21T19:46:52.599Z,89.10
2018-07-21T19:49:21.098Z,88.80
2018-07-21T19:51:50.305Z,89.40
2018-07-21T19:54:18.634Z,89.40
2018-07-21T19:56:46.927Z,89.30
2018-07-21T19:59:15.220Z,89.20
2018-07-21T20:01:44.577Z,89.10
2018-07-21T20:04:12.888Z,89.00
2018-07-21T20:06:41.136Z,89.30
2018-07-21T20:09:10.432Z,88.90
2018-07-21T20:11:39.329Z,88.70
2018-07-21T20:14:07.571Z,88.40
2018-07-21T20:16:35.943Z,88.30
2018-07-21T20:19:04.261Z,88.10
2018-07-21T20:21:32.621Z,88.00
2018-07-21T20:24:01.629Z,87.90
2018-07-21T20:26:29.873Z,87.80
2018-07-21T20:28:58.133Z,87.70
2018-07-21T20:31:26.545Z,87.60
2018-07-21T20:33:54.993Z,87.50
2018-07-21T20:36:23.280Z,87.30
2018-07-21T20:38:51.896Z,87.30
2018-07-21T20:41:20.143Z,87.30
2018-07-21T20:43:50.131Z,87.00
2018-07-21T20:46:18.442Z,87.10
2018-07-21T20:48:47.071Z,87.00
2018-07-21T20:51:15.484Z,87.10
2018-07-21T20:53:43.780Z,87.00
2018-07-21T20:56:12.055Z,86.90
2018-07-21T20:58:40.347Z,86.90
2018-07-21T21:01:08.624Z,86.90
2018-07-21T21:03:36.926Z,86.90
2018-07-21T21:06:06.415Z,86.90
2018-07-21T21:08:34.766Z,86.90
2018-07-21T21:11:03.139Z,87.10
2018-07-21T21:13:31.627Z,87.30
2018-07-21T21:15:59.916Z,87.30
2018-07-21T21:18:28.197Z,87.40
2018-07-21T21:20:56.786Z,87.60
2018-07-21T21:23:25.118Z,87.40
2018-07-21T21:25:53.484Z,87.30
2018-07-21T21:28:22.323Z,87.20
2018-07-21T21:30:50.670Z,87.20
2018-07-21T21:33:18.947Z,87.20
2018-07-21T21:35:47.593Z,87.30
2018-07-21T21:38:15.890Z,87.20
2018-07-21T21:40:44.187Z,87.20
2018-07-21T21:43:12.821Z,87.20
2018-07-21T21:45:41.918Z,87.20
2018-07-21T21:48:10.412Z,87.20
2018-07-21T21:50:38.726Z,87.30
2018-07-21T21:53:07.451Z,87.30
2018-07-21T21:55:35.795Z,87.30
2018-07-21T21:58:04.315Z,87.90
2018-07-21T22:01:12.831Z,87.30
2018-07-21T22:03:41.318Z,87.30
2018-07-21T22:06:09.694Z,87.30
2018-07-21T22:08:38.029Z,87.30
2018-07-21T22:11:06.336Z,87.40
2018-07-21T22:13:34.796Z,87.40
2018-07-21T22:16:03.748Z,87.70
2018-07-21T22:18:32.379Z,87.40
2018-07-21T22:21:00.669Z,87.40
2018-07-21T22:23:29.519Z,87.40
2018-07-21T22:28:26.070Z,87.30
2018-07-21T22:33:22.885Z,87.30
2018-07-21T22:35:51.407Z,87.50
2018-07-21T22:38:20.257Z,87.40
2018-07-21T22:40:48.605Z,87.40
2018-07-21T22:43:17.076Z,87.40
2018-07-21T22:45:45.946Z,87.40
2018-07-21T22:48:14.259Z,87.30
2018-07-21T22:50:42.700Z,87.30
2018-07-21T22:53:11.380Z,87.40
2018-07-21T22:55:39.734Z,87.30
2018-07-21T22:58:08.074Z,87.30
2018-07-21T23:00:37.314Z,87.20
2018-07-21T23:03:05.794Z,87.90
2018-07-21T23:05:34.298Z,87.30
2018-07-21T23:08:02.760Z,87.20
2018-07-21T23:10:31.083Z,87.10
2018-07-21T23:12:59.764Z,87.20
2018-07-21T23:15:28.548Z,87.10
2018-07-21T23:17:56.991Z,87.10
2018-07-21T23:20:25.337Z,87.10
2018-07-21T23:22:53.691Z,87.00
2018-07-21T23:25:21.950Z,86.90
2018-07-21T23:27:50.306Z,86.90
2018-07-21T23:30:18.889Z,86.90
2018-07-21T23:32:47.269Z,86.90
2018-07-21T23:35:15.647Z,86.90
2018-07-21T23:37:44.881Z,86.90
2018-07-21T23:40:13.334Z,86.90
2018-07-21T23:42:41.662Z,86.90
2018-07-21T23:45:10.288Z,86.90
2018-07-21T23:47:39.408Z,86.90
2018-07-21T23:50:07.960Z,86.90
2018-07-21T23:52:36.293Z,86.90
2018-07-21T23:55:05.817Z,86.90
2018-07-21T23:57:34.232Z,87.50
