createdAt,value
2018-04-19T00:00:52.096Z,17.60
2018-04-19T00:03:19.569Z,17.60
2018-04-19T00:05:47.796Z,17.40
2018-04-19T00:08:15.266Z,17.40
2018-04-19T00:10:42.755Z,17.40
2018-04-19T00:13:10.410Z,17.30
2018-04-19T00:15:37.875Z,17.40
2018-04-19T00:18:06.131Z,17.30
2018-04-19T00:20:33.601Z,17.30
2018-04-19T00:23:01.874Z,17.30
2018-04-19T00:25:29.400Z,17.30
2018-04-19T00:27:56.898Z,17.30
2018-04-19T00:30:24.367Z,17.20
2018-04-19T00:32:52.711Z,17.20
2018-04-19T00:35:20.993Z,17.20
2018-04-19T00:37:48.463Z,17.20
2018-04-19T00:40:15.937Z,17.20
2018-04-19T00:42:43.791Z,17.20
2018-04-19T00:45:11.261Z,17.00
2018-04-19T00:47:39.496Z,17.20
2018-04-19T00:50:06.978Z,17.10
2018-04-19T00:52:46.329Z,17.20
2018-04-19T00:55:14.580Z,17.20
2018-04-19T00:57:42.079Z,17.20
2018-04-19T01:00:09.575Z,17.20
2018-04-19T01:02:37.032Z,17.10
2018-04-19T01:05:04.828Z,17.10
2018-04-19T01:07:33.079Z,17.00
2018-04-19T01:10:00.534Z,17.00
2018-04-19T01:12:28.015Z,17.00
2018-04-19T01:14:56.268Z,17.00
2018-04-19T01:17:23.753Z,17.00
2018-04-19T01:19:52.037Z,17.20
2018-04-19T01:22:20.276Z,17.20
2018-04-19T01:24:47.803Z,17.20
2018-04-19T01:27:15.281Z,17.10
2018-04-19T01:29:42.755Z,17.00
2018-04-19T01:32:10.296Z,17.10
2018-04-19T01:34:37.756Z,17.20
2018-04-19T01:37:05.232Z,17.10
2018-04-19T01:39:32.713Z,17.00
2018-04-19T01:42:00.934Z,17.00
2018-04-19T01:44:28.428Z,17.00
2018-04-19T01:46:55.884Z,16.90
2018-04-19T01:49:23.356Z,16.80
2018-04-19T01:51:51.590Z,16.60
2018-04-19T01:54:19.075Z,16.60
2018-04-19T01:56:46.661Z,16.50
2018-04-19T01:59:14.249Z,16.40
2018-04-19T02:01:41.722Z,16.40
2018-04-19T02:04:09.227Z,16.40
2018-04-19T02:06:37.460Z,16.30
2018-04-19T02:09:05.773Z,16.30
2018-04-19T02:11:33.996Z,16.10
2018-04-19T02:14:01.481Z,16.10
2018-04-19T02:16:28.965Z,16.10
2018-04-19T02:18:57.253Z,15.80
2018-04-19T02:21:24.747Z,15.80
2018-04-19T02:23:52.227Z,15.70
2018-04-19T02:26:20.480Z,15.80
2018-04-19T02:28:47.948Z,15.80
2018-04-19T02:31:15.445Z,15.80
2018-04-19T02:33:43.689Z,15.90
2018-04-19T02:36:11.374Z,15.90
2018-04-19T02:38:38.825Z,15.90
2018-04-19T02:41:07.084Z,15.90
2018-04-19T02:43:34.555Z,15.90
2018-04-19T02:46:03.553Z,15.90
2018-04-19T02:48:31.873Z,16.00
2018-04-19T02:50:59.348Z,16.00
2018-04-19T02:53:26.825Z,16.10
2018-04-19T02:55:54.280Z,16.10
2018-04-19T02:58:21.761Z,16.10
2018-04-19T03:00:49.241Z,16.10
2018-04-19T03:03:17.481Z,16.00
2018-04-19T03:05:44.949Z,15.90
2018-04-19T03:08:12.436Z,16.00
2018-04-19T03:10:40.063Z,16.00
2018-04-19T03:13:08.287Z,16.00
2018-04-19T03:15:35.787Z,16.00
2018-04-19T03:18:04.052Z,16.00
2018-04-19T03:20:31.507Z,16.00
2018-04-19T03:22:58.992Z,15.90
2018-04-19T03:25:26.459Z,15.90
2018-04-19T03:27:55.032Z,15.70
2018-04-19T03:30:22.503Z,15.70
2018-04-19T03:32:50.755Z,15.70
2018-04-19T03:35:18.263Z,15.70
2018-04-19T03:37:45.726Z,15.70
2018-04-19T03:40:13.211Z,15.80
2018-04-19T03:42:40.684Z,15.90
2018-04-19T03:45:09.668Z,15.60
2018-04-19T03:47:37.904Z,15.60
2018-04-19T03:50:05.375Z,15.60
2018-04-19T03:52:32.882Z,15.60
2018-04-19T03:55:01.145Z,15.30
2018-04-19T03:57:28.612Z,15.30
2018-04-19T03:59:56.216Z,15.30
2018-04-19T04:02:23.721Z,15.20
2018-04-19T04:04:51.192Z,15.10
2018-04-19T04:07:19.423Z,14.90
2018-04-19T04:09:46.901Z,14.90
2018-04-19T04:12:15.870Z,14.80
2018-04-19T04:14:43.350Z,14.80
2018-04-19T04:17:24.280Z,14.70
2018-04-19T04:20:03.899Z,14.70
2018-04-19T04:22:43.330Z,14.70
2018-04-19T04:25:11.591Z,14.60
2018-04-19T04:27:39.089Z,14.50
2018-04-19T04:30:06.576Z,14.60
2018-04-19T04:32:35.016Z,14.70
2018-04-19T04:35:03.259Z,14.80
2018-04-19T04:37:30.727Z,14.80
2018-04-19T04:39:59.068Z,14.60
2018-04-19T04:42:26.563Z,14.60
2018-04-19T04:44:54.817Z,14.60
2018-04-19T04:47:22.286Z,14.60
2018-04-19T04:49:49.744Z,14.60
2018-04-19T04:52:18.019Z,14.60
2018-04-19T04:54:45.475Z,14.50
2018-04-19T04:57:12.968Z,14.50
2018-04-19T04:59:40.446Z,14.30
2018-04-19T05:02:07.914Z,14.30
2018-04-19T05:04:35.392Z,14.30
2018-04-19T05:07:02.867Z,14.30
2018-04-19T05:09:31.103Z,14.30
2018-04-19T05:11:58.671Z,14.30
2018-04-19T05:14:26.166Z,14.20
2018-04-19T05:16:54.415Z,14.30
2018-04-19T05:19:21.902Z,14.30
2018-04-19T05:21:50.132Z,14.40
2018-04-19T05:24:17.627Z,14.40
2018-04-19T05:26:45.134Z,14.50
2018-04-19T05:29:12.595Z,14.40
2018-04-19T05:31:40.255Z,14.50
2018-04-19T05:34:07.746Z,14.50
2018-04-19T05:36:36.020Z,14.70
2018-04-19T05:39:04.272Z,14.70
2018-04-19T05:41:31.733Z,14.70
2018-04-19T05:43:59.214Z,14.80
2018-04-19T05:46:26.669Z,14.80
2018-04-19T05:48:54.156Z,15.00
2018-04-19T05:51:21.632Z,15.10
2018-04-19T05:53:49.136Z,15.20
2018-04-19T05:56:16.599Z,15.30
2018-04-19T05:58:44.101Z,15.30
2018-04-19T06:01:11.624Z,15.50
2018-04-19T06:03:39.886Z,15.70
2018-04-19T06:06:08.127Z,15.80
2018-04-19T06:08:35.611Z,15.80
2018-04-19T06:11:03.099Z,15.90
2018-04-19T06:13:31.338Z,16.10
2018-04-19T06:15:59.214Z,16.10
2018-04-19T06:18:26.703Z,16.20
2018-04-19T06:20:54.955Z,16.40
2018-04-19T06:23:22.427Z,16.40
2018-04-19T06:25:50.679Z,16.60
2018-04-19T06:28:18.167Z,16.60
2018-04-19T06:30:45.655Z,16.70
2018-04-19T06:33:13.123Z,16.90
2018-04-19T06:35:40.609Z,17.00
2018-04-19T06:38:08.084Z,17.10
2018-04-19T06:40:36.310Z,17.40
2018-04-19T06:43:03.853Z,17.40
2018-04-19T06:45:32.078Z,17.70
2018-04-19T06:47:59.901Z,17.60
2018-04-19T06:50:27.451Z,17.80
2018-04-19T06:52:54.914Z,17.90
2018-04-19T06:55:22.386Z,18.00
2018-04-19T06:57:49.869Z,18.10
2018-04-19T07:00:17.348Z,18.20
2018-04-19T07:02:45.663Z,18.50
2018-04-19T07:05:13.135Z,18.40
2018-04-19T07:07:40.630Z,18.50
2018-04-19T07:10:08.147Z,18.60
2018-04-19T07:12:35.611Z,18.70
2018-04-19T07:15:03.112Z,18.80
2018-04-19T07:17:31.345Z,19.10
2018-04-19T07:19:58.828Z,19.10
2018-04-19T07:22:26.302Z,19.20
2018-04-19T07:24:54.576Z,19.40
2018-04-19T07:27:22.044Z,19.40
2018-04-19T07:29:50.312Z,19.60
2018-04-19T07:32:18.595Z,19.70
2018-04-19T07:34:46.255Z,19.70
2018-04-19T07:37:14.518Z,20.10
2018-04-19T07:39:41.991Z,20.00
2018-04-19T07:42:09.485Z,20.10
2018-04-19T07:44:36.971Z,20.10
2018-04-19T07:47:04.500Z,20.20
2018-04-19T07:49:31.964Z,20.30
2018-04-19T07:51:59.447Z,20.40
2018-04-19T07:54:26.938Z,20.50
2018-04-19T07:56:55.303Z,20.70
2018-04-19T07:59:23.762Z,20.80
2018-04-19T08:01:51.257Z,20.70
2018-04-19T08:04:19.484Z,21.10
2018-04-19T08:06:46.965Z,21.00
2018-04-19T08:09:14.436Z,21.20
2018-04-19T08:11:42.687Z,21.50
2018-04-19T08:14:10.190Z,21.50
2018-04-19T08:16:37.747Z,21.60
2018-04-19T08:19:05.250Z,21.80
2018-04-19T08:21:32.744Z,22.00
2018-04-19T08:24:00.991Z,22.30
2018-04-19T08:26:28.465Z,22.20
2018-04-19T08:28:56.731Z,22.60
2018-04-19T08:31:24.188Z,22.60
2018-04-19T08:33:51.671Z,22.70
2018-04-19T08:36:19.131Z,22.90
2018-04-19T08:38:46.637Z,23.00
2018-04-19T08:41:14.117Z,23.00
2018-04-19T08:43:41.729Z,23.00
2018-04-19T08:46:09.195Z,23.10
2018-04-19T08:48:36.691Z,23.20
2018-04-19T08:51:04.967Z,23.30
2018-04-19T08:53:33.220Z,23.40
2018-04-19T08:56:00.703Z,23.40
2018-04-19T08:58:28.163Z,23.50
2018-04-19T09:00:56.416Z,23.90
2018-04-19T09:03:23.892Z,23.90
2018-04-19T09:05:51.387Z,24.10
2018-04-19T09:08:18.856Z,24.20
2018-04-19T09:10:46.343Z,24.30
2018-04-19T09:13:13.819Z,24.40
2018-04-19T09:15:41.295Z,24.50
2018-04-19T09:18:09.547Z,24.60
2018-04-19T09:20:37.218Z,24.60
2018-04-19T09:23:04.864Z,24.70
2018-04-19T09:25:32.364Z,24.80
2018-04-19T09:27:59.855Z,24.80
2018-04-19T09:30:27.346Z,24.90
2018-04-19T09:32:54.817Z,24.90
2018-04-19T09:35:23.082Z,25.10
2018-04-19T09:37:50.543Z,25.00
2018-04-19T09:40:18.825Z,25.40
2018-04-19T09:42:47.093Z,25.50
2018-04-19T09:45:14.572Z,25.50
2018-04-19T09:47:42.878Z,25.50
2018-04-19T09:50:10.381Z,25.50
2018-04-19T09:52:37.990Z,25.70
2018-04-19T09:55:05.832Z,25.80
2018-04-19T09:57:34.081Z,25.80
2018-04-19T10:00:01.557Z,25.80
2018-04-19T10:02:29.823Z,26.00
2018-04-19T10:05:01.961Z,26.10
2018-04-19T10:07:29.436Z,26.10
2018-04-19T10:09:56.916Z,26.00
2018-04-19T10:12:25.178Z,25.90
2018-04-19T10:14:52.653Z,25.90
2018-04-19T10:17:20.906Z,26.10
2018-04-19T10:19:48.376Z,26.10
2018-04-19T10:22:16.641Z,26.10
2018-04-19T10:24:44.125Z,26.10
2018-04-19T10:27:12.368Z,26.30
2018-04-19T10:29:39.852Z,26.30
2018-04-19T10:32:08.130Z,26.60
2018-04-19T10:34:36.403Z,26.60
2018-04-19T10:37:04.659Z,26.70
2018-04-19T10:39:32.140Z,26.60
2018-04-19T10:42:00.588Z,26.50
2018-04-19T10:44:28.092Z,26.50
2018-04-19T10:46:55.577Z,26.60
2018-04-19T10:49:23.072Z,26.70
2018-04-19T10:51:51.303Z,26.80
2018-04-19T10:54:18.793Z,26.80
2018-04-19T10:56:46.270Z,26.90
2018-04-19T10:59:14.513Z,27.00
2018-04-19T11:01:41.973Z,27.00
2018-04-19T11:04:09.468Z,27.20
2018-04-19T11:06:37.710Z,27.40
2018-04-19T11:09:05.179Z,27.40
2018-04-19T11:11:32.704Z,27.50
2018-04-19T11:14:00.167Z,27.50
2018-04-19T11:16:27.635Z,27.50
2018-04-19T11:18:55.263Z,27.60
2018-04-19T11:21:22.772Z,27.70
2018-04-19T11:23:50.246Z,27.90
2018-04-19T11:26:18.475Z,28.10
2018-04-19T11:28:46.023Z,28.00
2018-04-19T11:31:13.688Z,28.10
2018-04-19T11:33:41.165Z,27.90
2018-04-19T11:36:09.120Z,28.00
2018-04-19T11:38:36.627Z,28.00
2018-04-19T11:41:04.861Z,28.20
2018-04-19T11:43:32.336Z,28.20
2018-04-19T11:45:59.834Z,28.50
2018-04-19T11:48:27.320Z,28.40
2018-04-19T11:50:54.804Z,28.50
2018-04-19T11:53:22.310Z,28.50
2018-04-19T11:55:49.780Z,28.60
2018-04-19T11:58:17.256Z,28.90
2018-04-19T12:00:44.744Z,29.10
2018-04-19T12:03:12.995Z,30.00
2018-04-19T12:05:40.486Z,30.00
2018-04-19T12:08:09.142Z,30.00
2018-04-19T12:10:37.179Z,30.00
2018-04-19T12:13:04.681Z,30.40
2018-04-19T12:15:32.245Z,31.00
2018-04-19T12:17:59.751Z,31.20
2018-04-19T12:20:31.453Z,30.80
2018-04-19T12:22:58.906Z,30.70
2018-04-19T12:25:26.416Z,31.00
2018-04-19T12:27:53.885Z,31.40
2018-04-19T12:30:21.439Z,31.60
2018-04-19T12:32:48.928Z,31.00
2018-04-19T12:35:16.413Z,31.20
2018-04-19T12:37:44.691Z,31.00
2018-04-19T12:40:12.959Z,30.30
2018-04-19T12:42:41.203Z,30.70
2018-04-19T12:45:08.684Z,30.70
2018-04-19T12:47:36.155Z,31.20
2018-04-19T12:50:04.406Z,30.80
2018-04-19T12:52:31.873Z,30.70
2018-04-19T12:54:59.356Z,30.70
2018-04-19T12:57:27.615Z,30.20
2018-04-19T12:59:55.879Z,30.70
2018-04-19T13:02:23.343Z,30.60
2018-04-19T13:04:50.822Z,31.10
2018-04-19T13:07:19.079Z,30.80
2018-04-19T13:09:47.464Z,31.00
2018-04-19T13:12:15.688Z,30.90
2018-04-19T13:14:43.221Z,30.90
2018-04-19T13:17:10.817Z,30.50
2018-04-19T13:19:38.591Z,30.20
2018-04-19T13:22:06.070Z,30.20
2018-04-19T13:24:33.553Z,30.30
2018-04-19T13:27:01.032Z,30.00
2018-04-19T13:29:28.514Z,30.20
2018-04-19T13:31:56.028Z,30.50
2018-04-19T13:34:23.507Z,30.70
2018-04-19T13:36:50.992Z,30.70
2018-04-19T13:39:18.474Z,30.60
2018-04-19T13:41:45.980Z,30.60
2018-04-19T13:44:13.892Z,30.70
2018-04-19T13:46:42.152Z,31.00
2018-04-19T13:49:09.607Z,31.00
2018-04-19T13:51:37.089Z,30.90
2018-04-19T13:54:04.554Z,30.60
2018-04-19T13:56:32.840Z,30.60
2018-04-19T13:59:00.316Z,30.60
2018-04-19T14:01:27.805Z,30.70
2018-04-19T14:03:55.268Z,30.40
2018-04-19T14:06:22.763Z,30.40
2018-04-19T14:08:51.000Z,30.30
2018-04-19T14:11:18.561Z,30.20
2018-04-19T14:13:46.027Z,30.30
2018-04-19T14:16:13.888Z,30.40
2018-04-19T14:18:41.357Z,30.40
2018-04-19T14:21:08.834Z,30.20
2018-04-19T14:23:37.079Z,30.70
2018-04-19T14:26:04.553Z,30.60
2018-04-19T14:28:32.155Z,30.60
2018-04-19T14:30:59.650Z,30.80
2018-04-19T14:33:27.144Z,30.70
2018-04-19T14:35:55.390Z,30.90
2018-04-19T14:38:22.897Z,30.90
2018-04-19T14:40:50.364Z,30.70
2018-04-19T14:43:17.848Z,30.60
2018-04-19T14:45:45.316Z,30.60
2018-04-19T14:48:12.799Z,30.30
2018-04-19T14:50:41.093Z,30.30
2018-04-19T14:53:09.349Z,30.10
2018-04-19T14:55:36.812Z,30.10
2018-04-19T14:58:05.052Z,30.10
2018-04-19T15:00:32.511Z,30.10
2018-04-19T15:03:00.137Z,29.90
2018-04-19T15:05:28.369Z,29.80
2018-04-19T15:07:56.600Z,29.80
2018-04-19T15:10:24.150Z,29.80
2018-04-19T15:12:51.651Z,30.00
2018-04-19T15:15:19.149Z,30.00
2018-04-19T15:17:46.631Z,30.00
2018-04-19T15:20:14.109Z,29.90
2018-04-19T15:22:41.579Z,29.60
2018-04-19T15:25:09.043Z,29.70
2018-04-19T15:27:36.504Z,29.70
2018-04-19T15:30:04.789Z,29.70
2018-04-19T15:32:33.048Z,29.60
2018-04-19T15:35:00.539Z,29.50
2018-04-19T15:37:28.116Z,29.40
2018-04-19T15:39:55.599Z,29.40
2018-04-19T15:42:23.068Z,29.30
2018-04-19T15:44:50.549Z,29.30
2018-04-19T15:47:19.314Z,29.20
2018-04-19T15:49:46.821Z,29.10
2018-04-19T15:52:14.296Z,29.10
2018-04-19T15:54:41.780Z,29.00
2018-04-19T15:57:09.251Z,28.90
2018-04-19T15:59:36.724Z,29.00
2018-04-19T16:02:05.021Z,28.90
2018-04-19T16:04:32.448Z,28.90
2018-04-19T16:06:59.951Z,28.90
2018-04-19T16:09:27.510Z,28.90
2018-04-19T16:11:54.976Z,28.90
2018-04-19T16:14:22.443Z,29.00
2018-04-19T16:16:49.946Z,28.90
2018-04-19T16:19:17.619Z,28.90
2018-04-19T16:21:45.259Z,28.90
2018-04-19T16:24:12.712Z,28.80
2018-04-19T16:26:40.367Z,28.80
2018-04-19T16:29:07.867Z,28.70
2018-04-19T16:31:35.491Z,28.60
2018-04-19T16:34:02.964Z,28.60
2018-04-19T16:36:31.273Z,28.60
2018-04-19T16:38:58.774Z,28.50
2018-04-19T16:41:26.253Z,28.50
2018-04-19T16:43:54.522Z,28.40
2018-04-19T16:46:22.361Z,28.40
2018-04-19T16:48:49.848Z,28.30
2018-04-19T16:51:18.139Z,28.30
2018-04-19T16:53:46.401Z,28.20
2018-04-19T16:56:14.662Z,28.20
2018-04-19T16:58:43.654Z,28.10
2018-04-19T17:01:11.177Z,28.10
2018-04-19T17:03:38.679Z,28.00
2018-04-19T17:06:06.200Z,28.00
2018-04-19T17:08:33.632Z,27.90
2018-04-19T17:11:01.115Z,27.90
2018-04-19T17:13:28.623Z,27.90
2018-04-19T17:15:56.924Z,27.80
2018-04-19T17:18:24.414Z,27.80
2018-04-19T17:20:51.879Z,27.80
2018-04-19T17:23:19.436Z,27.70
2018-04-19T17:25:46.912Z,27.60
2018-04-19T17:28:14.548Z,27.60
2018-04-19T17:30:42.128Z,27.50
2018-04-19T17:33:09.625Z,27.40
2018-04-19T17:35:37.138Z,27.40
2018-04-19T17:38:04.716Z,27.20
2018-04-19T17:40:32.961Z,27.10
2018-04-19T17:43:00.464Z,27.10
2018-04-19T17:45:27.955Z,27.00
2018-04-19T17:47:55.410Z,26.90
2018-04-19T17:50:23.143Z,26.90
2018-04-19T17:52:50.679Z,26.80
2018-04-19T17:55:18.153Z,26.70
2018-04-19T17:57:45.752Z,26.60
2018-04-19T18:00:13.232Z,26.60
2018-04-19T18:02:41.166Z,26.50
2018-04-19T18:05:08.655Z,26.50
2018-04-19T18:07:36.361Z,26.40
2018-04-19T18:10:04.633Z,26.30
2018-04-19T18:12:32.880Z,26.20
2018-04-19T18:15:00.352Z,26.20
2018-04-19T18:17:27.877Z,26.20
2018-04-19T18:19:55.375Z,26.10
2018-04-19T18:22:23.848Z,26.00
2018-04-19T18:24:52.091Z,25.90
2018-04-19T18:27:19.584Z,25.80
2018-04-19T18:29:47.805Z,25.70
2018-04-19T18:32:15.278Z,25.60
2018-04-19T18:34:42.761Z,25.60
2018-04-19T18:37:10.223Z,25.50
2018-04-19T18:39:38.488Z,25.40
2018-04-19T18:42:05.977Z,25.40
2018-04-19T18:44:34.386Z,25.30
2018-04-19T18:47:01.896Z,25.30
2018-04-19T18:49:29.371Z,25.30
2018-04-19T18:51:57.652Z,25.10
2018-04-19T18:54:25.250Z,25.10
2018-04-19T18:56:52.739Z,25.00
2018-04-19T18:59:20.211Z,24.90
2018-04-19T19:01:48.481Z,24.80
2018-04-19T19:04:16.157Z,24.80
2018-04-19T19:06:44.403Z,24.70
2018-04-19T19:09:11.931Z,24.70
2018-04-19T19:11:39.405Z,24.60
2018-04-19T19:14:06.912Z,24.60
2018-04-19T19:16:35.137Z,24.50
2018-04-19T19:19:14.665Z,24.50
2018-04-19T19:21:42.178Z,24.50
2018-04-19T19:24:10.512Z,24.50
2018-04-19T19:26:38.894Z,24.40
2018-04-19T19:29:06.438Z,24.40
2018-04-19T19:31:33.949Z,24.20
2018-04-19T19:34:02.229Z,24.10
2018-04-19T19:36:30.492Z,24.00
2018-04-19T19:38:58.786Z,24.00
2018-04-19T19:41:26.940Z,24.00
2018-04-19T19:43:54.753Z,24.00
2018-04-19T19:46:22.292Z,24.00
2018-04-19T19:48:49.803Z,24.00
2018-04-19T19:51:18.108Z,23.80
2018-04-19T19:53:45.941Z,23.80
2018-04-19T19:56:13.485Z,23.80
2018-04-19T19:58:41.309Z,23.80
2018-04-19T20:01:08.820Z,23.80
2018-04-19T20:03:36.309Z,23.80
2018-04-19T20:06:04.630Z,23.70
2018-04-19T20:08:32.262Z,23.70
2018-04-19T20:11:00.583Z,23.50
2018-04-19T20:13:28.476Z,23.50
2018-04-19T20:15:55.962Z,23.40
2018-04-19T20:18:23.626Z,23.30
2018-04-19T20:20:51.127Z,23.30
2018-04-19T20:23:22.713Z,23.20
2018-04-19T20:25:50.968Z,23.00
2018-04-19T20:28:18.516Z,23.00
2018-04-19T20:30:46.067Z,23.10
2018-04-19T20:33:13.582Z,23.00
2018-04-19T20:35:41.871Z,22.90
2018-04-19T20:38:10.190Z,22.80
2018-04-19T20:40:37.825Z,22.70
2018-04-19T20:43:05.452Z,22.70
2018-04-19T20:45:33.740Z,22.50
2018-04-19T20:48:01.270Z,22.50
2018-04-19T20:50:28.810Z,22.50
2018-04-19T20:52:56.357Z,22.40
2018-04-19T20:55:23.926Z,22.30
2018-04-19T20:57:51.518Z,22.20
2018-04-19T21:00:19.769Z,22.00
2018-04-19T21:02:47.322Z,22.00
2018-04-19T21:05:14.858Z,22.00
2018-04-19T21:07:42.368Z,21.80
2018-04-19T21:10:09.843Z,21.70
2018-04-19T21:12:37.359Z,21.60
2018-04-19T21:15:04.905Z,21.60
2018-04-19T21:17:32.752Z,21.50
2018-04-19T21:20:00.250Z,21.50
2018-04-19T21:22:27.751Z,21.50
2018-04-19T21:24:55.238Z,21.60
2018-04-19T21:27:22.708Z,21.50
2018-04-19T21:29:50.184Z,21.50
2018-04-19T21:32:17.689Z,21.50
2018-04-19T21:34:45.261Z,21.50
2018-04-19T21:37:12.739Z,21.40
2018-04-19T21:39:41.189Z,21.30
2018-04-19T21:42:08.689Z,21.20
2018-04-19T21:44:36.937Z,21.20
2018-04-19T21:47:04.418Z,21.20
2018-04-19T21:49:32.444Z,21.20
2018-04-19T21:51:59.923Z,21.20
2018-04-19T21:54:27.421Z,21.10
2018-04-19T21:56:54.889Z,21.00
2018-04-19T21:59:23.120Z,20.60
2018-04-19T22:01:50.593Z,20.60
2018-04-19T22:04:18.891Z,20.60
2018-04-19T22:06:46.359Z,20.50
2018-04-19T22:09:14.591Z,20.60
2018-04-19T22:11:42.064Z,20.50
2018-04-19T22:14:09.535Z,20.60
2018-04-19T22:16:37.780Z,20.40
2018-04-19T22:19:05.328Z,20.40
2018-04-19T22:21:33.048Z,20.40
2018-04-19T22:24:01.404Z,20.00
2018-04-19T22:26:28.863Z,20.00
2018-04-19T22:28:57.113Z,20.00
2018-04-19T22:31:24.625Z,20.00
2018-04-19T22:33:52.108Z,20.10
2018-04-19T22:36:19.591Z,20.10
2018-04-19T22:38:47.059Z,20.10
2018-04-19T22:41:14.533Z,20.10
2018-04-19T22:43:42.772Z,20.00
2018-04-19T22:46:10.251Z,20.00
2018-04-19T22:48:38.488Z,19.90
2018-04-19T22:51:05.947Z,19.80
2018-04-19T22:53:33.581Z,19.80
2018-04-19T22:56:01.058Z,19.80
2018-04-19T22:58:28.524Z,19.70
2018-04-19T23:00:56.011Z,19.70
2018-04-19T23:03:23.472Z,19.60
2018-04-19T23:05:51.722Z,19.50
2018-04-19T23:08:19.201Z,19.50
2018-04-19T23:13:15.502Z,19.40
2018-04-19T23:15:42.996Z,19.40
2018-04-19T23:18:10.456Z,19.40
2018-04-19T23:20:38.712Z,19.40
2018-04-19T23:23:06.235Z,19.40
2018-04-19T23:25:33.758Z,19.40
2018-04-19T23:28:01.442Z,19.30
2018-04-19T23:30:28.940Z,19.30
2018-04-19T23:32:56.405Z,19.30
2018-04-19T23:35:23.858Z,19.30
2018-04-19T23:37:51.337Z,19.30
2018-04-19T23:40:18.789Z,19.40
2018-04-19T23:42:46.259Z,19.40
2018-04-19T23:45:14.504Z,19.40
2018-04-19T23:47:41.988Z,19.40
2018-04-19T23:50:09.457Z,19.40
2018-04-19T23:52:37.430Z,19.30
2018-04-19T23:55:04.891Z,19.30
2018-04-19T23:57:33.152Z,19.20
