createdAt,value
2023-07-24T00:00:28.947Z,1.50
2023-07-24T00:01:28.990Z,1.90
2023-07-24T00:02:28.974Z,1.80
2023-07-24T00:03:28.912Z,1.90
2023-07-24T00:04:28.962Z,1.80
2023-07-24T00:05:28.948Z,1.90
2023-07-24T00:06:29.216Z,1.70
2023-07-24T00:07:28.864Z,1.90
2023-07-24T00:08:28.864Z,1.90
2023-07-24T00:09:28.941Z,1.90
2023-07-24T00:10:28.848Z,1.90
2023-07-24T00:11:28.817Z,1.90
2023-07-24T00:12:28.821Z,1.60
2023-07-24T00:13:28.785Z,1.80
2023-07-24T00:14:28.783Z,1.90
2023-07-24T00:15:28.825Z,2.00
2023-07-24T00:16:29.150Z,1.90
2023-07-24T00:17:28.759Z,2.00
2023-07-24T00:18:28.732Z,1.90
2023-07-24T00:19:28.724Z,1.80
2023-07-24T00:20:28.719Z,1.80
2023-07-24T00:21:28.742Z,1.90
2023-07-24T00:22:28.689Z,1.90
2023-07-24T00:23:28.706Z,1.90
2023-07-24T00:24:28.691Z,1.80
2023-07-24T00:25:28.652Z,1.70
2023-07-24T00:26:29.110Z,1.90
2023-07-24T00:27:28.648Z,2.00
2023-07-24T00:28:28.612Z,1.90
2023-07-24T00:29:28.640Z,2.20
2023-07-24T00:30:28.601Z,1.90
2023-07-24T00:31:28.588Z,2.00
2023-07-24T00:32:28.708Z,2.00
2023-07-24T00:33:28.579Z,1.80
2023-07-24T00:34:29.798Z,2.00
2023-07-24T00:35:28.538Z,2.00
2023-07-24T00:36:28.981Z,2.00
2023-07-24T00:37:28.569Z,2.00
2023-07-24T00:38:28.516Z,2.10
2023-07-24T00:39:28.528Z,1.90
2023-07-24T00:40:28.561Z,2.10
2023-07-24T00:41:28.523Z,1.90
2023-07-24T00:42:28.515Z,2.00
2023-07-24T00:43:28.516Z,1.90
2023-07-24T00:44:28.504Z,2.20
2023-07-24T00:45:28.458Z,2.00
2023-07-24T00:46:28.725Z,1.90
2023-07-24T00:47:28.499Z,2.20
2023-07-24T00:48:28.498Z,2.00
2023-07-24T00:49:28.380Z,2.30
2023-07-24T00:50:28.382Z,2.10
2023-07-24T00:51:28.352Z,2.10
2023-07-24T00:52:28.342Z,2.30
2023-07-24T00:53:28.367Z,2.10
2023-07-24T00:54:28.325Z,2.20
2023-07-24T00:55:28.304Z,2.00
2023-07-24T00:56:28.602Z,1.90
2023-07-24T00:57:28.281Z,2.00
2023-07-24T00:58:28.306Z,1.80
2023-07-24T00:59:28.260Z,2.10
2023-07-24T01:00:35.602Z,2.00
2023-07-24T01:01:28.243Z,1.90
2023-07-24T01:02:28.318Z,2.00
2023-07-24T01:03:28.213Z,2.00
2023-07-24T01:04:28.242Z,2.00
2023-07-24T01:05:28.189Z,1.90
2023-07-24T01:06:28.744Z,2.00
2023-07-24T01:07:28.160Z,1.60
2023-07-24T01:08:28.159Z,1.80
2023-07-24T01:09:28.140Z,1.80
2023-07-24T01:10:28.140Z,1.80
2023-07-24T01:11:28.143Z,1.80
2023-07-24T01:12:28.151Z,2.10
2023-07-24T01:13:28.098Z,1.90
2023-07-24T01:14:28.089Z,1.90
2023-07-24T01:15:28.080Z,1.90
2023-07-24T01:16:28.396Z,2.00
2023-07-24T01:17:28.093Z,1.80
2023-07-24T01:18:28.057Z,1.80
2023-07-24T01:19:28.038Z,1.70
2023-07-24T01:20:28.030Z,1.70
2023-07-24T01:21:28.011Z,1.90
2023-07-24T01:22:28.059Z,1.70
2023-07-24T01:23:27.980Z,1.70
2023-07-24T01:24:28.006Z,1.80
2023-07-24T01:25:27.953Z,1.80
2023-07-24T01:26:28.295Z,1.80
2023-07-24T01:27:27.984Z,1.90
2023-07-24T01:28:27.943Z,1.70
2023-07-24T01:29:27.907Z,1.70
2023-07-24T01:30:27.915Z,1.90
2023-07-24T01:31:27.887Z,1.90
2023-07-24T01:32:27.939Z,2.10
2023-07-24T01:33:27.904Z,1.90
2023-07-24T01:34:27.856Z,1.80
2023-07-24T01:35:27.842Z,1.70
2023-07-24T01:36:28.244Z,1.80
2023-07-24T01:37:27.851Z,1.80
2023-07-24T01:38:27.823Z,1.80
2023-07-24T01:39:27.794Z,2.00
2023-07-24T01:40:27.855Z,1.80
2023-07-24T01:41:27.787Z,1.70
2023-07-24T01:42:27.770Z,2.00
2023-07-24T01:43:27.789Z,1.90
2023-07-24T01:44:27.737Z,1.80
2023-07-24T01:45:27.730Z,1.80
2023-07-24T01:46:28.369Z,1.70
2023-07-24T01:47:27.838Z,2.00
2023-07-24T01:48:27.711Z,1.80
2023-07-24T01:49:27.682Z,1.80
2023-07-24T01:50:27.668Z,2.00
2023-07-24T01:51:27.724Z,2.10
2023-07-24T01:52:27.669Z,1.70
2023-07-24T01:53:27.691Z,1.90
2023-07-24T01:54:27.625Z,1.80
2023-07-24T01:55:27.682Z,1.90
2023-07-24T01:56:28.146Z,2.00
2023-07-24T01:57:27.589Z,1.80
2023-07-24T01:58:27.653Z,2.10
2023-07-24T01:59:27.559Z,1.90
2023-07-24T02:00:27.550Z,1.90
2023-07-24T02:01:27.631Z,2.00
2023-07-24T02:02:27.577Z,2.10
2023-07-24T02:03:27.637Z,2.10
2023-07-24T02:04:27.514Z,2.00
2023-07-24T02:05:27.492Z,2.00
2023-07-24T02:06:27.860Z,2.00
2023-07-24T02:07:27.475Z,1.90
2023-07-24T02:08:27.520Z,2.00
2023-07-24T02:09:27.444Z,2.20
2023-07-24T02:10:27.471Z,1.80
2023-07-24T02:11:27.421Z,2.10
2023-07-24T02:12:27.419Z,2.20
2023-07-24T02:13:27.454Z,2.10
2023-07-24T02:14:27.395Z,2.00
2023-07-24T02:15:27.372Z,1.70
2023-07-24T02:16:27.462Z,2.10
2023-07-24T02:17:27.377Z,1.90
2023-07-24T02:18:27.435Z,2.20
2023-07-24T02:19:27.339Z,2.10
2023-07-24T02:20:27.329Z,1.90
2023-07-24T02:21:27.301Z,2.00
2023-07-24T02:22:27.375Z,2.00
2023-07-24T02:23:27.362Z,2.20
2023-07-24T02:24:27.300Z,2.20
2023-07-24T02:25:27.265Z,2.20
2023-07-24T02:26:27.642Z,2.00
2023-07-24T02:27:27.239Z,2.10
2023-07-24T02:28:27.281Z,2.20
2023-07-24T02:29:27.222Z,2.20
2023-07-24T02:30:27.219Z,2.00
2023-07-24T02:31:27.279Z,2.30
2023-07-24T02:32:27.211Z,2.30
2023-07-24T02:33:27.177Z,2.00
2023-07-24T02:34:27.278Z,2.10
2023-07-24T02:35:27.167Z,2.20
2023-07-24T02:36:27.637Z,2.10
2023-07-24T02:37:27.127Z,2.00
2023-07-24T02:38:27.126Z,2.10
2023-07-24T02:39:27.161Z,2.20
2023-07-24T02:40:27.112Z,2.20
2023-07-24T02:41:27.087Z,2.20
2023-07-24T02:42:27.084Z,2.00
2023-07-24T02:43:27.071Z,2.10
2023-07-24T02:44:27.051Z,2.00
2023-07-24T02:45:27.063Z,2.10
2023-07-24T02:46:27.221Z,2.30
2023-07-24T02:47:27.033Z,2.10
2023-07-24T02:48:27.006Z,2.20
2023-07-24T02:49:27.057Z,2.10
2023-07-24T02:50:26.995Z,2.30
2023-07-24T02:51:27.085Z,2.40
2023-07-24T02:52:26.959Z,2.30
2023-07-24T02:53:26.945Z,2.30
2023-07-24T02:54:26.947Z,2.10
2023-07-24T02:55:26.925Z,2.20
2023-07-24T02:56:27.067Z,2.40
2023-07-24T02:57:26.897Z,2.30
2023-07-24T02:58:26.899Z,2.30
2023-07-24T02:59:26.894Z,2.30
2023-07-24T03:00:26.874Z,2.20
2023-07-24T03:01:26.903Z,2.30
2023-07-24T03:02:26.959Z,2.40
2023-07-24T03:03:26.920Z,2.40
2023-07-24T03:04:26.824Z,2.30
2023-07-24T03:05:26.817Z,2.30
2023-07-24T03:06:26.966Z,2.30
2023-07-24T03:07:26.819Z,2.20
2023-07-24T03:08:26.782Z,2.10
2023-07-24T03:09:26.775Z,2.40
2023-07-24T03:10:26.810Z,2.40
2023-07-24T03:11:26.744Z,2.50
2023-07-24T03:12:26.729Z,2.40
2023-07-24T03:13:26.721Z,2.40
2023-07-24T03:14:26.704Z,2.30
2023-07-24T03:15:26.687Z,2.40
2023-07-24T03:16:26.820Z,2.60
2023-07-24T03:17:26.683Z,2.10
2023-07-24T03:18:26.679Z,2.40
2023-07-24T03:19:26.648Z,2.30
2023-07-24T03:20:26.645Z,2.30
2023-07-24T03:21:26.696Z,2.60
2023-07-24T03:22:26.612Z,2.20
2023-07-24T03:23:26.606Z,2.50
2023-07-24T03:24:26.632Z,2.40
2023-07-24T03:25:26.590Z,2.60
2023-07-24T03:26:26.623Z,2.60
2023-07-24T03:27:26.554Z,2.70
2023-07-24T03:28:26.548Z,2.30
2023-07-24T03:29:26.532Z,2.50
2023-07-24T03:30:26.563Z,2.60
2023-07-24T03:31:26.594Z,2.50
2023-07-24T03:32:26.579Z,2.40
2023-07-24T03:33:26.524Z,2.80
2023-07-24T03:34:26.484Z,2.40
2023-07-24T03:35:26.459Z,2.40
2023-07-24T03:36:26.458Z,2.40
2023-07-24T03:37:26.443Z,2.40
2023-07-24T03:38:26.474Z,2.50
2023-07-24T03:39:26.414Z,2.40
2023-07-24T03:40:26.418Z,2.50
2023-07-24T03:41:26.396Z,2.70
2023-07-24T03:42:26.389Z,2.50
2023-07-24T03:43:26.409Z,2.30
2023-07-24T03:44:26.355Z,2.60
2023-07-24T03:45:26.372Z,2.60
2023-07-24T03:46:26.375Z,2.80
2023-07-24T03:47:26.375Z,2.60
2023-07-24T03:48:26.316Z,2.40
2023-07-24T03:49:26.314Z,2.60
2023-07-24T03:50:26.292Z,2.50
2023-07-24T03:51:26.273Z,2.90
2023-07-24T03:52:26.270Z,2.50
2023-07-24T03:53:26.295Z,2.60
2023-07-24T03:54:26.262Z,2.70
2023-07-24T03:55:26.262Z,2.70
2023-07-24T03:56:26.255Z,2.70
2023-07-24T03:57:26.206Z,2.60
2023-07-24T03:58:26.196Z,2.80
2023-07-24T03:59:26.230Z,2.60
2023-07-24T04:00:26.167Z,2.50
2023-07-24T04:01:26.235Z,2.70
2023-07-24T04:02:26.199Z,2.90
2023-07-24T04:03:26.238Z,2.70
2023-07-24T04:04:26.125Z,2.70
2023-07-24T04:05:26.141Z,2.80
2023-07-24T04:06:26.125Z,2.90
2023-07-24T04:07:26.125Z,2.50
2023-07-24T04:08:26.084Z,2.50
2023-07-24T04:09:26.108Z,2.70
2023-07-24T04:10:26.151Z,2.70
2023-07-24T04:11:26.046Z,2.60
2023-07-24T04:12:26.038Z,2.70
2023-07-24T04:13:26.016Z,2.70
2023-07-24T04:14:26.006Z,2.60
2023-07-24T04:15:26.040Z,2.80
2023-07-24T04:16:28.271Z,2.50
2023-07-24T04:17:26.014Z,2.60
2023-07-24T04:18:25.963Z,2.60
2023-07-24T04:19:26.104Z,2.60
2023-07-24T04:20:25.951Z,2.60
2023-07-24T04:21:25.926Z,2.50
2023-07-24T04:22:25.919Z,2.80
2023-07-24T04:23:25.907Z,2.70
2023-07-24T04:24:25.948Z,2.70
2023-07-24T04:25:25.901Z,2.80
2023-07-24T04:26:25.898Z,3.20
2023-07-24T04:27:29.076Z,2.70
2023-07-24T04:28:30.785Z,2.70
2023-07-24T04:29:29.255Z,2.30
2023-07-24T04:30:29.052Z,2.80
2023-07-24T04:31:28.416Z,2.70
2023-07-24T04:32:27.918Z,2.60
2023-07-24T04:33:26.847Z,2.40
2023-07-24T04:34:27.162Z,2.70
2023-07-24T04:35:41.001Z,2.90
2023-07-24T04:36:25.771Z,2.60
2023-07-24T04:37:25.761Z,2.60
2023-07-24T04:38:25.725Z,2.60
2023-07-24T04:39:25.729Z,2.40
2023-07-24T04:40:25.709Z,2.70
2023-07-24T04:41:25.715Z,2.80
2023-07-24T04:42:25.677Z,2.60
2023-07-24T04:43:25.668Z,2.40
2023-07-24T04:44:25.661Z,2.70
2023-07-24T04:45:25.668Z,2.70
2023-07-24T04:46:25.730Z,2.40
2023-07-24T04:47:25.657Z,2.50
2023-07-24T04:48:25.611Z,2.50
2023-07-24T04:49:25.682Z,2.60
2023-07-24T04:50:25.588Z,2.70
2023-07-24T04:51:36.174Z,2.70
2023-07-24T04:52:25.620Z,2.50
2023-07-24T04:53:25.555Z,2.70
2023-07-24T04:54:25.533Z,2.50
2023-07-24T04:55:25.529Z,2.50
2023-07-24T04:56:25.512Z,2.70
2023-07-24T04:57:25.512Z,3.10
2023-07-24T04:58:25.600Z,2.80
2023-07-24T04:59:25.494Z,2.90
2023-07-24T05:00:25.469Z,2.70
2023-07-24T05:01:25.525Z,3.20
2023-07-24T05:02:25.453Z,3.20
2023-07-24T05:03:25.468Z,2.90
2023-07-24T05:04:25.484Z,2.50
2023-07-24T05:05:25.418Z,3.30
2023-07-24T05:06:25.396Z,2.90
2023-07-24T05:07:25.392Z,2.60
2023-07-24T05:08:25.371Z,2.90
2023-07-24T05:09:25.449Z,3.40
2023-07-24T05:10:25.401Z,2.80
2023-07-24T05:11:25.348Z,3.00
2023-07-24T05:12:25.324Z,2.80
2023-07-24T05:13:25.325Z,2.90
2023-07-24T05:14:25.305Z,2.80
2023-07-24T05:15:25.333Z,3.30
2023-07-24T05:16:25.309Z,3.30
2023-07-24T05:17:25.325Z,2.80
2023-07-24T05:18:25.257Z,2.90
2023-07-24T05:19:25.256Z,2.80
2023-07-24T05:20:25.269Z,3.10
2023-07-24T05:21:25.231Z,2.80
2023-07-24T05:22:25.209Z,2.80
2023-07-24T05:23:25.204Z,3.10
2023-07-24T05:24:25.246Z,3.40
2023-07-24T05:25:25.182Z,2.80
2023-07-24T05:26:25.178Z,3.00
2023-07-24T05:27:25.159Z,3.20
2023-07-24T05:28:25.140Z,2.90
2023-07-24T05:29:25.138Z,3.40
2023-07-24T05:30:25.116Z,2.80
2023-07-24T05:31:25.158Z,3.10
2023-07-24T05:32:25.131Z,3.30
2023-07-24T05:33:25.101Z,3.20
2023-07-24T05:34:25.070Z,2.90
2023-07-24T05:35:25.064Z,3.10
2023-07-24T05:36:25.054Z,3.20
2023-07-24T05:37:25.042Z,3.00
2023-07-24T05:38:25.059Z,3.10
2023-07-24T05:39:25.017Z,3.20
2023-07-24T05:40:25.013Z,3.00
2023-07-24T05:41:24.999Z,3.00
2023-07-24T05:42:24.986Z,3.10
2023-07-24T05:43:25.056Z,3.30
2023-07-24T05:44:24.950Z,3.00
2023-07-24T05:45:24.955Z,3.10
2023-07-24T05:46:24.978Z,3.20
2023-07-24T05:47:24.941Z,3.10
2023-07-24T05:48:24.969Z,3.50
2023-07-24T05:49:24.902Z,3.50
2023-07-24T05:50:24.895Z,3.40
2023-07-24T05:51:24.889Z,2.90
2023-07-24T05:52:24.863Z,3.00
2023-07-24T05:53:24.864Z,3.10
2023-07-24T05:54:24.898Z,3.10
2023-07-24T05:55:24.882Z,3.60
2023-07-24T05:56:24.818Z,3.50
2023-07-24T05:57:24.812Z,3.00
2023-07-24T05:58:24.797Z,3.00
2023-07-24T05:59:24.789Z,2.80
2023-07-24T06:00:24.937Z,3.10
2023-07-24T06:01:24.782Z,2.90
2023-07-24T06:02:24.866Z,2.90
2023-07-24T06:03:24.951Z,2.80
2023-07-24T06:04:24.816Z,3.10
2023-07-24T06:05:24.722Z,3.10
2023-07-24T06:06:24.810Z,3.20
2023-07-24T06:07:24.712Z,3.10
2023-07-24T06:08:24.703Z,2.70
2023-07-24T06:09:24.694Z,3.00
2023-07-24T06:10:24.678Z,2.90
2023-07-24T06:11:24.736Z,2.70
2023-07-24T06:12:24.634Z,3.00
2023-07-24T06:13:24.640Z,2.70
2023-07-24T06:14:24.629Z,3.10
2023-07-24T06:15:24.604Z,2.80
2023-07-24T06:16:24.609Z,2.90
2023-07-24T06:17:24.794Z,2.90
2023-07-24T06:18:24.569Z,2.60
2023-07-24T06:19:24.557Z,2.80
2023-07-24T06:20:24.554Z,2.80
2023-07-24T06:21:24.556Z,2.90
2023-07-24T06:22:24.516Z,3.00
2023-07-24T06:23:24.585Z,2.80
2023-07-24T06:24:24.644Z,2.90
2023-07-24T06:25:24.486Z,2.70
2023-07-24T06:26:24.480Z,3.10
2023-07-24T06:27:24.470Z,3.20
2023-07-24T06:28:24.451Z,3.10
2023-07-24T06:29:24.510Z,2.80
2023-07-24T06:30:25.187Z,2.70
2023-07-24T06:31:24.438Z,3.00
2023-07-24T06:32:24.416Z,3.10
2023-07-24T06:33:24.449Z,3.20
2023-07-24T06:34:24.384Z,3.20
2023-07-24T06:35:24.396Z,3.40
2023-07-24T06:36:24.386Z,3.10
2023-07-24T06:37:24.380Z,3.00
2023-07-24T06:38:24.338Z,3.50
2023-07-24T06:39:24.333Z,3.20
2023-07-24T06:40:24.335Z,3.60
2023-07-24T06:41:24.412Z,3.30
2023-07-24T06:42:24.291Z,3.40
2023-07-24T06:43:24.283Z,3.00
2023-07-24T06:44:24.272Z,3.60
2023-07-24T06:45:24.268Z,3.40
2023-07-24T06:46:24.308Z,3.20
2023-07-24T06:47:24.486Z,3.40
2023-07-24T06:48:24.216Z,3.20
2023-07-24T06:49:24.213Z,3.50
2023-07-24T06:50:24.194Z,3.10
2023-07-24T06:51:24.193Z,3.40
2023-07-24T06:52:24.180Z,3.30
2023-07-24T06:53:24.198Z,3.20
2023-07-24T06:54:24.147Z,3.10
2023-07-24T06:55:24.175Z,3.20
2023-07-24T06:56:24.145Z,2.90
2023-07-24T06:57:24.130Z,3.10
2023-07-24T06:58:24.119Z,3.00
2023-07-24T06:59:24.101Z,3.00
2023-07-24T07:00:24.084Z,3.60
2023-07-24T07:01:24.130Z,3.20
2023-07-24T07:02:24.134Z,3.30
2023-07-24T07:03:24.142Z,3.20
2023-07-24T07:04:24.057Z,3.00
2023-07-24T07:05:24.047Z,3.10
2023-07-24T07:07:24.017Z,2.90
2023-07-24T07:08:24.065Z,3.20
2023-07-24T07:09:23.986Z,3.10
2023-07-24T07:10:23.967Z,3.10
2023-07-24T07:11:23.964Z,3.10
2023-07-24T07:12:23.945Z,2.70
2023-07-24T07:13:24.017Z,2.90
2023-07-24T07:14:23.942Z,2.80
2023-07-24T07:15:23.923Z,3.30
2023-07-24T07:16:23.938Z,2.90
2023-07-24T07:17:23.968Z,2.80
2023-07-24T07:18:23.882Z,2.80
2023-07-24T07:19:23.880Z,2.80
2023-07-24T07:20:23.881Z,2.70
2023-07-24T07:21:23.849Z,2.80
2023-07-24T07:22:23.842Z,3.20
2023-07-24T07:23:23.878Z,3.10
2023-07-24T07:24:23.836Z,2.40
2023-07-24T07:25:23.805Z,2.70
2023-07-24T07:26:23.787Z,2.60
2023-07-24T07:27:23.780Z,2.80
2023-07-24T07:28:23.807Z,2.80
2023-07-24T07:29:23.795Z,2.80
2023-07-24T07:30:23.756Z,3.00
2023-07-24T07:31:23.759Z,2.60
2023-07-24T07:32:23.731Z,3.10
2023-07-24T07:33:23.714Z,2.90
2023-07-24T07:34:23.736Z,2.80
2023-07-24T07:35:23.695Z,3.00
2023-07-24T07:36:23.686Z,2.60
2023-07-24T07:37:23.686Z,2.70
2023-07-24T07:38:23.706Z,2.60
2023-07-24T07:39:23.690Z,2.70
2023-07-24T07:40:23.712Z,2.90
2023-07-24T07:41:23.620Z,2.80
2023-07-24T07:42:23.601Z,2.70
2023-07-24T07:43:23.602Z,2.70
2023-07-24T07:44:23.579Z,3.00
2023-07-24T07:45:23.587Z,2.80
2023-07-24T07:46:23.596Z,3.30
2023-07-24T07:47:23.589Z,2.70
2023-07-24T07:48:23.538Z,2.80
2023-07-24T07:49:23.533Z,3.20
2023-07-24T07:50:23.577Z,2.80
2023-07-24T07:51:23.501Z,2.90
2023-07-24T07:52:23.522Z,3.10
2023-07-24T07:53:23.472Z,3.00
2023-07-24T07:54:23.471Z,2.80
2023-07-24T07:55:23.508Z,2.90
2023-07-24T07:56:30.422Z,3.10
2023-07-24T07:57:23.435Z,3.00
2023-07-24T07:58:23.418Z,2.90
2023-07-24T07:59:23.450Z,3.00
2023-07-24T08:00:23.754Z,2.90
2023-07-24T08:01:23.428Z,2.90
2023-07-24T08:02:23.413Z,3.20
2023-07-24T08:03:23.419Z,2.80
2023-07-24T08:04:23.354Z,3.00
2023-07-24T08:05:23.394Z,3.00
2023-07-24T08:06:23.365Z,3.00
2023-07-24T08:07:23.316Z,2.60
2023-07-24T08:08:23.307Z,2.60
2023-07-24T08:09:23.296Z,3.00
2023-07-24T08:10:23.340Z,2.60
2023-07-24T08:11:23.294Z,2.60
2023-07-24T08:12:23.299Z,2.50
2023-07-24T08:13:23.247Z,2.50
2023-07-24T08:14:23.259Z,3.10
2023-07-24T08:15:23.226Z,2.60
2023-07-24T08:16:23.299Z,2.70
2023-07-24T08:17:23.273Z,2.50
2023-07-24T08:18:23.243Z,2.40
2023-07-24T08:19:23.176Z,2.60
2023-07-24T08:20:23.166Z,2.60
2023-07-24T08:21:23.235Z,2.60
2023-07-24T08:22:23.139Z,2.70
2023-07-24T08:23:23.141Z,2.50
2023-07-24T08:24:23.179Z,2.30
2023-07-24T08:25:23.111Z,2.40
2023-07-24T08:26:23.088Z,2.50
2023-07-24T08:27:23.078Z,2.50
2023-07-24T08:28:23.142Z,2.40
2023-07-24T08:29:24.001Z,2.50
2023-07-24T08:30:23.150Z,2.60
2023-07-24T08:31:23.090Z,2.70
2023-07-24T08:32:23.055Z,2.40
2023-07-24T08:33:23.008Z,2.80
2023-07-24T08:34:23.005Z,2.30
2023-07-24T08:35:22.997Z,2.30
2023-07-24T08:36:23.033Z,2.40
2023-07-24T08:37:22.981Z,2.30
2023-07-24T08:38:22.950Z,2.40
2023-07-24T08:39:22.951Z,2.30
2023-07-24T08:40:22.940Z,2.30
2023-07-24T08:41:22.939Z,2.30
2023-07-24T08:42:22.915Z,2.40
2023-07-24T08:43:24.151Z,2.30
2023-07-24T08:44:22.886Z,2.30
2023-07-24T08:45:22.885Z,2.10
2023-07-24T08:46:24.586Z,2.10
2023-07-24T08:47:22.862Z,2.00
2023-07-24T08:48:22.843Z,2.00
2023-07-24T08:49:22.832Z,2.50
2023-07-24T08:50:22.872Z,2.30
2023-07-24T08:51:22.832Z,2.20
2023-07-24T08:52:35.327Z,2.10
2023-07-24T08:53:23.837Z,2.20
2023-07-24T08:54:22.789Z,2.70
2023-07-24T08:55:22.783Z,2.20
2023-07-24T08:56:22.750Z,2.00
2023-07-24T08:57:22.741Z,2.10
2023-07-24T08:58:22.851Z,2.30
2023-07-24T08:59:22.733Z,2.20
2023-07-24T09:00:22.705Z,2.40
2023-07-24T09:01:22.693Z,2.10
2023-07-24T09:02:22.927Z,2.10
2023-07-24T09:03:22.766Z,2.20
2023-07-24T09:04:22.692Z,2.20
2023-07-24T09:05:22.647Z,2.40
2023-07-24T09:06:22.638Z,2.10
2023-07-24T09:07:22.620Z,1.70
2023-07-24T09:08:22.710Z,2.20
2023-07-24T09:09:22.610Z,2.00
2023-07-24T09:10:22.593Z,1.90
2023-07-24T09:11:22.579Z,2.00
2023-07-24T09:12:22.565Z,2.00
2023-07-24T09:13:22.606Z,1.80
2023-07-24T09:14:22.546Z,1.90
2023-07-24T09:15:22.535Z,1.90
2023-07-24T09:16:22.560Z,2.00
2023-07-24T09:17:22.515Z,2.10
2023-07-24T09:18:22.526Z,2.10
2023-07-24T09:21:23.106Z,1.90
2023-07-24T09:22:23.336Z,1.90
2023-07-24T09:23:22.506Z,1.80
2023-07-24T09:24:22.443Z,2.00
2023-07-24T09:25:22.416Z,2.10
2023-07-24T09:26:22.403Z,1.80
2023-07-24T09:27:22.915Z,1.90
2023-07-24T09:28:22.380Z,1.80
2023-07-24T09:29:22.431Z,1.90
2023-07-24T09:30:22.406Z,1.90
2023-07-24T09:31:22.350Z,1.80
2023-07-24T09:32:22.424Z,2.20
2023-07-24T09:33:22.343Z,1.90
2023-07-24T09:34:22.304Z,2.00
2023-07-24T09:35:22.368Z,2.10
2023-07-24T09:36:22.286Z,2.20
2023-07-24T09:37:22.278Z,2.10
2023-07-24T09:38:22.265Z,2.00
2023-07-24T09:39:22.253Z,1.80
2023-07-24T09:40:22.238Z,1.80
2023-07-24T09:41:22.247Z,1.70
2023-07-24T09:42:22.220Z,1.90
2023-07-24T09:43:37.985Z,1.80
2023-07-24T09:44:23.245Z,1.90
2023-07-24T09:45:23.396Z,1.90
2023-07-24T09:46:22.193Z,1.80
2023-07-24T09:49:22.193Z,2.00
2023-07-24T09:50:22.127Z,2.00
2023-07-24T09:51:22.131Z,1.90
2023-07-24T09:52:22.098Z,2.00
2023-07-24T09:53:22.081Z,2.00
2023-07-24T09:54:22.077Z,2.00
2023-07-24T09:55:22.082Z,2.00
2023-07-24T09:56:31.621Z,1.90
2023-07-24T09:57:23.441Z,2.00
2023-07-24T09:58:22.025Z,2.00
2023-07-24T09:59:22.014Z,1.90
2023-07-24T10:00:22.013Z,2.30
2023-07-24T10:01:22.001Z,2.00
2023-07-24T10:02:22.071Z,2.00
2023-07-24T10:03:21.993Z,1.90
2023-07-24T10:04:21.994Z,2.00
2023-07-24T10:05:21.992Z,2.00
2023-07-24T10:06:21.936Z,2.00
2023-07-24T10:07:21.914Z,2.10
2023-07-24T10:08:21.969Z,2.00
2023-07-24T10:09:21.899Z,1.90
2023-07-24T10:10:21.937Z,2.00
2023-07-24T10:11:21.873Z,2.20
2023-07-24T10:12:21.876Z,2.10
2023-07-24T10:13:21.845Z,2.30
2023-07-24T10:14:21.883Z,2.70
2023-07-24T10:15:21.828Z,2.50
2023-07-24T10:16:21.836Z,2.30
2023-07-24T10:17:21.802Z,2.30
2023-07-24T10:18:21.810Z,2.50
2023-07-24T10:19:21.830Z,2.20
2023-07-24T10:20:21.781Z,2.20
2023-07-24T10:21:21.772Z,2.40
2023-07-24T10:22:23.493Z,2.60
2023-07-24T10:23:21.727Z,2.50
2023-07-24T10:24:35.527Z,2.50
2023-07-24T10:25:22.737Z,2.60
2023-07-24T10:26:21.697Z,2.60
2023-07-24T10:27:21.679Z,2.80
2023-07-24T10:28:21.677Z,2.90
2023-07-24T10:29:21.687Z,2.70
2023-07-24T10:30:34.595Z,2.80
2023-07-24T10:31:22.879Z,2.80
2023-07-24T10:32:21.710Z,3.00
2023-07-24T10:33:21.849Z,2.40
2023-07-24T10:34:21.612Z,2.80
2023-07-24T10:35:21.583Z,3.00
2023-07-24T10:36:21.643Z,2.90
2023-07-24T10:37:21.584Z,2.80
2023-07-24T10:38:21.560Z,2.60
2023-07-24T10:39:21.545Z,2.70
2023-07-24T10:40:21.543Z,2.70
2023-07-24T10:41:21.521Z,2.80
2023-07-24T10:42:21.546Z,2.70
2023-07-24T10:43:21.604Z,2.80
2023-07-24T10:44:21.494Z,2.80
2023-07-24T10:45:21.468Z,2.70
2023-07-24T10:46:21.538Z,3.00
2023-07-24T10:47:21.692Z,2.80
2023-07-24T10:48:21.481Z,2.70
2023-07-24T10:49:21.438Z,2.60
2023-07-24T10:50:21.430Z,2.70
2023-07-24T10:51:21.404Z,2.90
2023-07-24T10:52:28.463Z,2.80
2023-07-24T10:53:21.394Z,2.50
2023-07-24T10:54:21.380Z,3.00
2023-07-24T10:55:21.360Z,2.70
2023-07-24T10:56:21.353Z,2.60
2023-07-24T10:57:21.399Z,2.80
2023-07-24T10:58:21.381Z,2.50
2023-07-24T10:59:21.317Z,2.60
2023-07-24T11:00:21.312Z,2.50
2023-07-24T11:01:21.359Z,2.40
2023-07-24T11:02:21.321Z,4.00
2023-07-24T11:03:21.304Z,2.50
2023-07-24T11:04:21.286Z,2.50
2023-07-24T11:05:21.247Z,2.60
2023-07-24T11:06:21.248Z,2.50
2023-07-24T11:07:21.260Z,2.80
2023-07-24T11:08:21.223Z,2.40
2023-07-24T11:09:21.213Z,2.40
2023-07-24T11:10:21.651Z,2.50
2023-07-24T11:11:21.167Z,2.40
2023-07-24T11:12:21.183Z,2.40
2023-07-24T11:13:21.238Z,2.60
2023-07-24T11:14:21.143Z,2.50
2023-07-24T11:15:21.133Z,2.40
2023-07-24T11:16:21.161Z,2.60
2023-07-24T11:17:21.120Z,2.60
2023-07-24T11:18:21.096Z,2.50
2023-07-24T11:19:21.099Z,2.50
2023-07-24T11:20:21.076Z,2.80
2023-07-24T11:21:21.062Z,2.60
2023-07-24T11:22:21.052Z,2.60
2023-07-24T11:23:21.034Z,2.60
2023-07-24T11:24:21.127Z,2.60
2023-07-24T11:25:21.018Z,2.70
2023-07-24T11:26:21.026Z,2.70
2023-07-24T11:27:20.997Z,2.80
2023-07-24T11:28:20.992Z,2.80
2023-07-24T11:29:20.973Z,2.50
2023-07-24T11:30:21.028Z,2.60
2023-07-24T11:31:21.054Z,2.70
2023-07-24T11:32:20.940Z,2.60
2023-07-24T11:33:20.927Z,2.60
2023-07-24T11:34:20.925Z,2.60
2023-07-24T11:35:20.893Z,2.30
2023-07-24T11:36:20.939Z,2.40
2023-07-24T11:37:20.910Z,2.40
2023-07-24T11:38:20.871Z,2.30
2023-07-24T11:39:20.849Z,2.40
2023-07-24T11:40:20.906Z,2.40
2023-07-24T11:41:20.833Z,2.60
2023-07-24T11:42:20.852Z,2.70
2023-07-24T11:43:20.814Z,2.60
2023-07-24T11:44:20.794Z,2.60
2023-07-24T11:45:20.790Z,2.60
2023-07-24T11:46:20.878Z,2.50
2023-07-24T11:47:20.792Z,2.30
2023-07-24T11:48:20.761Z,2.40
2023-07-24T11:49:20.769Z,2.40
2023-07-24T11:50:20.760Z,2.60
2023-07-24T11:51:20.708Z,2.50
2023-07-24T11:52:20.702Z,2.80
2023-07-24T11:53:20.683Z,2.40
2023-07-24T11:54:20.685Z,2.30
2023-07-24T11:55:20.674Z,2.50
2023-07-24T11:56:20.727Z,2.10
2023-07-24T11:57:20.639Z,2.40
2023-07-24T11:58:20.646Z,2.20
2023-07-24T11:59:20.616Z,2.60
2023-07-24T12:00:20.616Z,2.60
2023-07-24T12:01:20.682Z,2.50
2023-07-24T12:02:20.686Z,2.50
2023-07-24T12:03:20.666Z,2.10
2023-07-24T12:04:20.620Z,2.30
2023-07-24T12:05:20.556Z,2.60
2023-07-24T12:06:20.543Z,2.40
2023-07-24T12:07:20.568Z,2.40
2023-07-24T12:08:20.520Z,2.30
2023-07-24T12:09:20.501Z,2.60
2023-07-24T12:10:20.501Z,2.60
2023-07-24T12:11:20.481Z,2.50
2023-07-24T12:12:20.517Z,2.50
2023-07-24T12:13:22.069Z,2.60
2023-07-24T12:14:20.479Z,2.60
2023-07-24T12:15:20.432Z,2.50
2023-07-24T12:16:20.476Z,1.70
2023-07-24T12:17:20.433Z,1.40
2023-07-24T12:18:20.412Z,1.50
2023-07-24T12:19:20.382Z,1.30
2023-07-24T12:20:20.388Z,1.00
2023-07-24T12:21:20.434Z,0.80
2023-07-24T12:22:20.405Z,1.00
2023-07-24T12:23:20.412Z,0.80
2023-07-24T12:24:20.360Z,0.90
2023-07-24T12:25:20.325Z,0.90
2023-07-24T12:26:20.316Z,1.00
2023-07-24T12:27:20.341Z,0.80
2023-07-24T12:28:20.316Z,1.20
2023-07-24T12:29:20.272Z,0.90
2023-07-24T12:30:20.264Z,1.10
2023-07-24T12:31:20.297Z,1.10
2023-07-24T12:32:20.243Z,1.30
2023-07-24T12:33:20.250Z,1.20
2023-07-24T12:34:20.229Z,1.20
2023-07-24T12:35:20.244Z,1.40
2023-07-24T12:36:20.194Z,1.30
2023-07-24T12:37:20.179Z,1.30
2023-07-24T12:38:20.229Z,1.40
2023-07-24T12:39:20.167Z,1.40
2023-07-24T12:40:20.149Z,1.20
2023-07-24T12:41:20.141Z,1.20
2023-07-24T12:42:20.149Z,1.30
2023-07-24T12:43:20.154Z,1.20
2023-07-24T12:44:20.112Z,1.10
2023-07-24T12:45:20.090Z,1.30
2023-07-24T12:46:20.111Z,1.30
2023-07-24T12:47:20.076Z,1.30
2023-07-24T12:48:20.084Z,1.20
2023-07-24T12:49:20.055Z,1.30
2023-07-24T12:50:20.040Z,1.40
2023-07-24T12:51:20.064Z,1.50
2023-07-24T12:52:20.005Z,1.20
2023-07-24T12:53:24.414Z,1.30
2023-07-24T12:54:31.015Z,1.70
2023-07-24T12:55:20.999Z,1.60
2023-07-24T12:56:19.971Z,1.50
2023-07-24T12:57:19.965Z,1.50
2023-07-24T12:58:20.005Z,1.20
2023-07-24T12:59:19.971Z,1.10
2023-07-24T13:00:19.924Z,1.10
2023-07-24T13:01:20.000Z,1.10
2023-07-24T13:02:19.888Z,1.40
2023-07-24T13:03:19.959Z,1.80
2023-07-24T13:04:19.876Z,1.80
2023-07-24T13:05:19.862Z,1.40
2023-07-24T13:06:19.896Z,1.10
2023-07-24T13:07:19.848Z,1.30
2023-07-24T13:08:19.818Z,1.30
2023-07-24T13:09:19.822Z,1.40
2023-07-24T13:10:19.799Z,1.00
2023-07-24T13:11:19.791Z,1.00
2023-07-24T13:12:19.812Z,0.90
2023-07-24T13:13:19.768Z,1.20
2023-07-24T13:14:19.771Z,1.10
2023-07-24T13:15:19.748Z,1.00
2023-07-24T13:16:19.773Z,1.10
2023-07-24T13:17:19.731Z,1.10
2023-07-24T13:18:28.333Z,1.00
2023-07-24T13:19:20.715Z,1.20
2023-07-24T13:20:19.685Z,1.00
2023-07-24T13:21:19.684Z,1.00
2023-07-24T13:22:19.659Z,1.00
2023-07-24T13:23:19.672Z,1.10