createdAt,value
2018-11-11T00:00:29.576Z,1.83
2018-11-11T00:02:56.396Z,1.73
2018-11-11T00:05:23.720Z,1.57
2018-11-11T00:07:50.542Z,1.57
2018-11-11T00:10:17.297Z,1.43
2018-11-11T00:12:44.230Z,1.30
2018-11-11T00:15:12.364Z,1.83
2018-11-11T00:17:39.578Z,1.33
2018-11-11T00:20:06.504Z,1.30
2018-11-11T00:22:33.275Z,1.30
2018-11-11T00:25:00.462Z,1.33
2018-11-11T00:35:46.069Z,1.60
2018-11-11T00:38:13.087Z,1.63
2018-11-11T00:40:40.018Z,1.40
2018-11-11T00:43:06.977Z,2.13
2018-11-11T00:45:33.976Z,1.70
2018-11-11T00:48:01.267Z,1.23
2018-11-11T00:50:28.042Z,1.53
2018-11-11T00:52:55.176Z,1.33
2018-11-11T00:55:21.975Z,1.63
2018-11-11T00:57:48.751Z,1.57
2018-11-11T01:00:17.129Z,1.40
2018-11-11T01:02:44.559Z,1.30
2018-11-11T01:05:12.133Z,1.50
2018-11-11T01:07:39.764Z,1.27
2018-11-11T01:10:07.125Z,1.50
2018-11-11T01:12:33.915Z,2.03
2018-11-11T01:15:00.787Z,1.50
2018-11-11T01:17:27.592Z,1.50
2018-11-11T01:19:54.375Z,1.30
2018-11-11T01:22:21.220Z,1.57
2018-11-11T01:24:47.992Z,1.70
2018-11-11T01:27:14.826Z,1.87
2018-11-11T01:29:41.629Z,1.43
2018-11-11T01:32:08.381Z,1.77
2018-11-11T01:34:35.231Z,1.67
2018-11-11T01:37:02.141Z,1.60
2018-11-11T01:39:29.353Z,1.50
2018-11-11T01:41:56.337Z,1.80
2018-11-11T01:44:24.689Z,1.70
2018-11-11T01:46:52.070Z,1.80
2018-11-11T01:49:18.839Z,1.57
2018-11-11T01:51:45.791Z,1.20
2018-11-11T01:54:12.589Z,1.83
2018-11-11T01:56:39.402Z,1.17
2018-11-11T01:59:07.521Z,1.70
2018-11-11T02:01:34.358Z,1.30
2018-11-11T02:04:01.068Z,1.47
2018-11-11T02:06:27.967Z,1.30
2018-11-11T02:08:54.739Z,1.30
2018-11-11T02:11:21.500Z,1.80
2018-11-11T02:13:48.360Z,0.93
2018-11-11T02:16:15.152Z,1.90
2018-11-11T02:18:42.038Z,1.43
2018-11-11T02:21:08.849Z,1.30
2018-11-11T02:23:36.456Z,1.43
2018-11-11T02:26:03.194Z,1.10
2018-11-11T02:28:30.107Z,1.20
2018-11-11T02:30:57.219Z,1.47
2018-11-11T02:33:24.081Z,1.30
2018-11-11T02:35:50.788Z,1.20
2018-11-11T02:38:17.661Z,1.50
2018-11-11T02:40:44.901Z,0.90
2018-11-11T02:43:11.705Z,1.47
2018-11-11T02:45:38.530Z,1.43
2018-11-11T02:48:05.270Z,1.20
2018-11-11T02:50:32.052Z,1.10
2018-11-11T02:52:59.235Z,1.30
2018-11-11T02:55:26.006Z,1.17
2018-11-11T02:57:52.812Z,0.80
2018-11-11T03:00:20.625Z,1.30
2018-11-11T03:02:47.983Z,1.63
2018-11-11T03:05:15.792Z,1.30
2018-11-11T03:07:42.650Z,1.10
2018-11-11T03:10:10.492Z,1.17
2018-11-11T03:12:37.712Z,0.90
2018-11-11T03:15:04.464Z,1.00
2018-11-11T03:17:31.233Z,1.43
2018-11-11T03:19:58.000Z,1.57
2018-11-11T03:22:24.771Z,1.03
2018-11-11T03:24:51.553Z,1.03
2018-11-11T03:27:18.399Z,1.07
2018-11-11T03:29:45.175Z,1.30
2018-11-11T03:32:12.015Z,0.93
2018-11-11T03:34:38.952Z,1.27
2018-11-11T03:37:05.755Z,1.10
2018-11-11T03:39:33.026Z,1.37
2018-11-11T03:41:59.816Z,1.10
2018-11-11T03:44:26.607Z,1.23
2018-11-11T03:46:53.358Z,0.90
2018-11-11T03:49:20.251Z,1.10
2018-11-11T03:51:47.003Z,1.13
2018-11-11T03:54:13.785Z,1.57
2018-11-11T03:56:40.618Z,1.33
2018-11-11T03:59:07.398Z,1.33
2018-11-11T04:01:34.303Z,1.27
2018-11-11T04:04:01.199Z,1.07
2018-11-11T04:06:28.295Z,1.10
2018-11-11T04:08:55.401Z,1.03
2018-11-11T04:11:22.187Z,0.83
2018-11-11T04:13:48.956Z,1.40
2018-11-11T04:16:15.709Z,1.30
2018-11-11T04:18:42.476Z,1.50
2018-11-11T04:21:09.504Z,1.13
2018-11-11T04:23:36.365Z,1.07
2018-11-11T04:26:03.134Z,1.30
2018-11-11T04:28:29.900Z,1.13
2018-11-11T04:30:56.639Z,1.20
2018-11-11T04:33:23.419Z,1.17
2018-11-11T04:35:50.201Z,0.90
2018-11-11T04:38:16.968Z,0.80
2018-11-11T04:40:43.775Z,0.97
2018-11-11T04:43:10.562Z,1.10
2018-11-11T04:45:37.339Z,0.90
2018-11-11T04:48:04.140Z,1.20
2018-11-11T04:50:30.870Z,1.00
2018-11-11T04:52:57.646Z,1.00
2018-11-11T04:55:24.404Z,1.00
2018-11-11T04:57:51.189Z,0.80
2018-11-11T05:00:18.018Z,0.90
2018-11-11T05:02:44.768Z,1.03
2018-11-11T05:05:12.320Z,0.73
2018-11-11T05:07:39.442Z,1.10
2018-11-11T05:10:06.473Z,1.00
2018-11-11T05:12:33.265Z,0.80
2018-11-11T05:15:00.072Z,0.80
2018-11-11T05:17:26.964Z,0.70
2018-11-11T05:19:53.763Z,0.70
2018-11-11T05:22:21.215Z,0.87
2018-11-11T05:24:47.964Z,0.83
2018-11-11T05:27:14.774Z,0.50
2018-11-11T05:29:41.534Z,0.90
2018-11-11T05:32:08.679Z,0.53
2018-11-11T05:34:35.834Z,0.83
2018-11-11T05:37:02.615Z,1.00
2018-11-11T05:39:29.629Z,0.80
2018-11-11T05:41:56.496Z,0.80
2018-11-11T05:44:23.276Z,1.10
2018-11-11T05:46:50.059Z,1.00
2018-11-11T05:49:16.919Z,0.70
2018-11-11T05:51:43.711Z,0.60
2018-11-11T05:54:10.532Z,1.03
2018-11-11T05:56:37.388Z,0.70
2018-11-11T05:59:04.661Z,1.00
2018-11-11T06:01:31.825Z,1.00
2018-11-11T06:03:58.983Z,0.90
2018-11-11T06:06:25.766Z,1.17
2018-11-11T06:08:52.525Z,0.90
2018-11-11T06:11:19.296Z,1.00
2018-11-11T06:13:46.614Z,0.80
2018-11-11T06:16:13.719Z,0.93
2018-11-11T06:18:40.521Z,1.13
2018-11-11T06:21:07.293Z,0.90
2018-11-11T06:23:34.358Z,1.30
2018-11-11T06:26:01.331Z,1.00
2018-11-11T06:28:28.120Z,0.67
2018-11-11T06:30:55.069Z,1.27
2018-11-11T06:33:21.850Z,1.00
2018-11-11T06:35:48.772Z,1.00
2018-11-11T06:38:16.010Z,0.90
2018-11-11T06:40:42.833Z,1.10
2018-11-11T06:43:09.608Z,1.37
2018-11-11T06:45:36.659Z,1.13
2018-11-11T06:48:03.693Z,0.97
2018-11-11T06:50:30.875Z,0.87
2018-11-11T06:52:57.798Z,0.80
2018-11-11T06:55:24.628Z,1.00
2018-11-11T06:57:51.583Z,1.20
2018-11-11T07:00:18.439Z,1.27
2018-11-11T07:02:45.290Z,0.93
2018-11-11T07:05:12.048Z,1.33
2018-11-11T07:07:39.217Z,0.90
2018-11-11T07:10:06.311Z,1.10
2018-11-11T07:12:33.518Z,1.37
2018-11-11T07:15:00.536Z,1.20
2018-11-11T07:17:27.356Z,0.80
2018-11-11T07:19:54.292Z,1.00
2018-11-11T07:22:21.390Z,0.90
2018-11-11T07:24:48.478Z,0.80
2018-11-11T07:27:15.280Z,1.03
2018-11-11T07:29:42.356Z,0.77
2018-11-11T07:32:09.137Z,1.03
2018-11-11T07:34:35.958Z,1.00
2018-11-11T07:37:02.735Z,1.13
2018-11-11T07:39:29.546Z,1.10
2018-11-11T07:41:56.319Z,0.83
2018-11-11T07:44:23.175Z,0.93
2018-11-11T07:46:50.104Z,1.07
2018-11-11T07:49:17.141Z,0.73
2018-11-11T07:51:44.073Z,1.10
2018-11-11T07:54:10.933Z,0.90
2018-11-11T07:56:38.373Z,0.80
2018-11-11T07:59:05.113Z,0.80
2018-11-11T08:01:31.961Z,1.17
2018-11-11T08:03:59.086Z,0.90
2018-11-11T08:06:25.875Z,1.47
2018-11-11T08:08:52.661Z,1.00
2018-11-11T08:11:19.872Z,1.27
2018-11-11T08:13:46.663Z,1.20
2018-11-11T08:16:13.515Z,0.83
2018-11-11T08:18:40.538Z,0.90
2018-11-11T08:21:07.579Z,1.03
2018-11-11T08:23:34.523Z,1.20
2018-11-11T08:26:01.396Z,0.87
2018-11-11T08:28:28.197Z,0.90
2018-11-11T08:30:54.962Z,0.73
2018-11-11T08:33:21.775Z,1.20
2018-11-11T08:35:48.641Z,0.93
2018-11-11T08:38:15.737Z,1.00
2018-11-11T08:40:42.725Z,1.37
2018-11-11T08:43:09.524Z,0.87
2018-11-11T08:45:36.506Z,1.10
2018-11-11T08:48:03.474Z,1.10
2018-11-11T08:50:30.279Z,1.00
2018-11-11T08:52:57.106Z,0.77
2018-11-11T08:55:23.912Z,1.40
2018-11-11T08:57:51.076Z,1.67
2018-11-11T09:00:17.853Z,1.30
2018-11-11T09:02:44.900Z,1.13
2018-11-11T09:05:11.749Z,1.30
2018-11-11T09:07:38.822Z,1.10
2018-11-11T09:10:05.808Z,1.00
2018-11-11T09:12:32.736Z,1.07
2018-11-11T09:14:59.549Z,0.90
2018-11-11T09:17:26.508Z,1.17
2018-11-11T09:19:53.182Z,1.17
2018-11-11T09:22:20.076Z,1.70
2018-11-11T09:24:46.894Z,1.07
2018-11-11T09:27:13.926Z,1.60
2018-11-11T09:29:40.806Z,1.00
2018-11-11T09:32:07.507Z,1.00
2018-11-11T09:34:34.353Z,1.10
2018-11-11T09:37:01.292Z,1.03
2018-11-11T09:39:28.182Z,0.90
2018-11-11T09:41:55.042Z,0.80
2018-11-11T09:44:21.904Z,1.20
2018-11-11T09:46:48.689Z,0.80
2018-11-11T09:49:15.608Z,1.30
2018-11-11T09:51:42.882Z,0.83
2018-11-11T09:54:09.826Z,1.13
2018-11-11T09:56:37.255Z,1.10
2018-11-11T09:59:04.186Z,0.77
2018-11-11T10:01:31.171Z,1.10
2018-11-11T10:04:01.953Z,0.87
2018-11-11T10:06:47.100Z,1.20
2018-11-11T10:09:27.204Z,1.00
2018-11-11T10:12:12.019Z,1.03
2018-11-11T10:14:57.503Z,0.83
2018-11-11T10:17:43.565Z,1.20
2018-11-11T10:20:41.589Z,1.27
2018-11-11T10:23:15.089Z,0.77
2018-11-11T10:26:14.605Z,0.87
2018-11-11T10:28:46.728Z,1.00
2018-11-11T10:31:20.423Z,1.00
2018-11-11T10:34:06.747Z,1.10
2018-11-11T10:36:37.542Z,0.93
2018-11-11T10:39:10.187Z,0.90
2018-11-11T10:41:44.567Z,0.80
2018-11-11T10:44:16.081Z,1.10
2018-11-11T10:47:03.372Z,1.47
2018-11-11T10:49:33.045Z,0.87
2018-11-11T10:52:00.074Z,0.80
2018-11-11T10:54:27.159Z,0.80
2018-11-11T10:56:54.000Z,0.93
2018-11-11T10:59:21.193Z,1.50
2018-11-11T11:02:06.203Z,0.80
2018-11-11T11:04:33.000Z,0.77
2018-11-11T11:07:08.962Z,0.70
2018-11-11T11:09:35.973Z,1.20
2018-11-11T11:12:03.154Z,1.30
2018-11-11T11:14:29.949Z,1.40
2018-11-11T11:16:56.797Z,0.90
2018-11-11T11:19:23.700Z,1.20
2018-11-11T11:21:50.501Z,1.13
2018-11-11T11:24:17.760Z,1.37
2018-11-11T11:26:44.538Z,1.00
2018-11-11T11:29:11.847Z,0.83
2018-11-11T11:31:38.936Z,1.60
2018-11-11T11:34:05.704Z,1.00
2018-11-11T11:36:32.567Z,1.37
2018-11-11T11:38:59.642Z,1.47
2018-11-11T11:41:26.573Z,1.07
2018-11-11T11:43:53.336Z,0.97
2018-11-11T11:46:20.094Z,1.20
2018-11-11T11:48:47.148Z,1.10
2018-11-11T11:51:14.068Z,0.90
2018-11-11T11:53:41.164Z,0.90
2018-11-11T11:56:08.113Z,1.13
2018-11-11T11:58:35.054Z,1.47
2018-11-11T12:01:01.914Z,1.07
2018-11-11T12:03:28.763Z,1.00
2018-11-11T12:05:56.334Z,1.20
2018-11-11T12:08:23.109Z,0.87
2018-11-11T12:10:49.966Z,1.33
2018-11-11T12:13:17.573Z,1.00
2018-11-11T12:15:44.482Z,1.20
2018-11-11T12:18:11.474Z,1.13
2018-11-11T12:20:38.887Z,1.33
2018-11-11T12:23:05.798Z,1.00
2018-11-11T12:25:32.560Z,0.73
2018-11-11T12:27:59.738Z,1.30
2018-11-11T12:30:29.004Z,1.53
2018-11-11T12:32:55.892Z,1.03
2018-11-11T12:35:24.537Z,1.43
2018-11-11T12:37:51.413Z,0.77
2018-11-11T12:40:18.527Z,0.67
2018-11-11T12:42:45.494Z,1.03
2018-11-11T12:45:12.923Z,1.17
2018-11-11T12:47:39.990Z,0.73
2018-11-11T12:50:07.473Z,0.87
2018-11-11T12:52:34.300Z,0.90
2018-11-11T12:55:01.242Z,0.67
2018-11-11T12:57:28.108Z,0.80
2018-11-11T12:59:55.206Z,0.80
2018-11-11T13:02:22.149Z,0.77
2018-11-11T13:04:49.228Z,1.20
2018-11-11T13:07:15.905Z,0.90
2018-11-11T13:09:42.724Z,0.67
2018-11-11T13:12:09.770Z,1.10
2018-11-11T13:14:36.844Z,1.20
2018-11-11T13:17:03.754Z,1.20
2018-11-11T13:19:30.858Z,0.80
2018-11-11T13:21:57.641Z,0.60
2018-11-11T13:24:24.580Z,0.87
2018-11-11T13:26:51.781Z,1.10
2018-11-11T13:29:18.530Z,0.90
2018-11-11T13:31:45.540Z,0.60
2018-11-11T13:34:12.290Z,0.73
2018-11-11T13:36:39.272Z,0.97
2018-11-11T13:39:06.202Z,1.20
2018-11-11T13:41:32.963Z,0.80
2018-11-11T13:43:59.694Z,0.87
2018-11-11T13:46:26.669Z,0.80
2018-11-11T13:51:26.342Z,0.93
2018-11-11T13:53:53.088Z,1.20
2018-11-11T13:56:19.944Z,0.80
2018-11-11T13:58:46.829Z,0.77
2018-11-11T14:01:14.148Z,1.00
2018-11-11T14:03:41.023Z,1.10
2018-11-11T14:06:07.878Z,0.97
2018-11-11T14:08:34.668Z,0.93
2018-11-11T14:11:01.469Z,0.93
2018-11-11T14:13:28.432Z,0.80
2018-11-11T14:15:55.676Z,0.60
2018-11-11T14:18:22.697Z,0.97
2018-11-11T14:20:49.628Z,0.90
2018-11-11T14:23:16.729Z,0.60
2018-11-11T14:25:43.642Z,1.10
2018-11-11T14:28:10.814Z,0.97
2018-11-11T14:30:37.676Z,1.17
2018-11-11T14:33:04.492Z,0.70
2018-11-11T14:35:31.244Z,0.53
2018-11-11T14:37:58.105Z,0.93
2018-11-11T14:40:26.414Z,1.17
2018-11-11T14:42:53.839Z,0.97
2018-11-11T14:45:21.256Z,0.83
2018-11-11T14:47:49.185Z,1.00
2018-11-11T14:50:16.816Z,0.93
2018-11-11T14:52:44.441Z,1.20
2018-11-11T14:55:12.789Z,0.70
2018-11-11T14:57:39.899Z,1.00
2018-11-11T15:00:06.783Z,1.00
2018-11-11T15:02:33.832Z,1.20
2018-11-11T15:05:00.862Z,0.83
2018-11-11T15:07:27.679Z,0.80
2018-11-11T15:09:54.667Z,0.83
2018-11-11T15:12:21.587Z,0.80
2018-11-11T15:14:48.440Z,1.10
2018-11-11T15:17:15.491Z,0.90
2018-11-11T15:19:42.348Z,1.00
2018-11-11T15:22:09.218Z,0.90
2018-11-11T15:24:36.073Z,0.67
2018-11-11T15:27:02.960Z,0.90
2018-11-11T15:29:30.010Z,0.87
2018-11-11T15:31:56.969Z,0.70
2018-11-11T15:34:23.728Z,1.00
2018-11-11T15:36:50.535Z,1.27
2018-11-11T15:39:17.687Z,0.63
2018-11-11T15:41:44.543Z,0.80
2018-11-11T15:44:11.437Z,1.13
2018-11-11T15:46:38.315Z,0.87
2018-11-11T15:49:05.092Z,0.60
2018-11-11T15:51:31.938Z,1.00
2018-11-11T15:53:58.746Z,0.90
2018-11-11T15:56:25.682Z,0.80
2018-11-11T15:58:52.652Z,0.60
2018-11-11T16:01:19.510Z,0.90
2018-11-11T16:03:46.505Z,0.80
2018-11-11T16:06:13.499Z,0.70
2018-11-11T16:08:40.563Z,0.80
2018-11-11T16:11:07.496Z,0.80
2018-11-11T16:13:34.648Z,1.00
2018-11-11T16:16:01.825Z,1.03
2018-11-11T16:18:28.657Z,1.00
2018-11-11T16:20:55.433Z,1.10
2018-11-11T16:23:22.441Z,1.23
2018-11-11T16:25:49.319Z,1.00
2018-11-11T16:28:16.428Z,1.10
2018-11-11T16:30:43.667Z,0.93
2018-11-11T16:33:10.707Z,1.13
2018-11-11T16:35:37.608Z,0.70
2018-11-11T16:38:04.345Z,1.20
2018-11-11T16:40:32.650Z,1.10
2018-11-11T16:43:00.074Z,0.87
2018-11-11T16:45:28.625Z,1.07
2018-11-11T16:47:55.960Z,0.80
2018-11-11T16:50:26.474Z,1.10
2018-11-11T16:52:53.970Z,0.90
2018-11-11T16:55:22.306Z,0.83
2018-11-11T16:57:49.207Z,1.00
2018-11-11T17:00:20.507Z,2.07
2018-11-11T17:02:47.899Z,0.97
2018-11-11T17:05:16.095Z,1.17
2018-11-11T17:07:43.555Z,1.20
2018-11-11T17:10:11.931Z,1.50
2018-11-11T17:12:39.221Z,1.43
2018-11-11T17:15:06.056Z,1.23
2018-11-11T17:17:33.119Z,1.47
2018-11-11T17:20:00.330Z,1.43
2018-11-11T17:22:27.276Z,2.10
2018-11-11T17:24:53.861Z,1.63
2018-11-11T17:27:20.657Z,1.83
2018-11-11T17:29:47.678Z,1.70
2018-11-11T17:32:14.885Z,1.87
2018-11-11T17:34:41.780Z,1.83
2018-11-11T17:37:08.532Z,1.80
2018-11-11T17:39:35.471Z,1.80
2018-11-11T17:42:02.243Z,2.13
2018-11-11T17:44:28.997Z,1.90
2018-11-11T17:46:56.188Z,1.90
2018-11-11T17:49:23.730Z,1.20
2018-11-11T17:51:50.660Z,1.60
2018-11-11T17:54:17.911Z,1.77
2018-11-11T17:56:44.704Z,1.40
2018-11-11T17:59:14.916Z,1.97
2018-11-11T18:01:41.693Z,1.90
2018-11-11T18:04:08.595Z,1.57
2018-11-11T18:06:35.864Z,2.30
2018-11-11T18:09:03.148Z,1.93
2018-11-11T18:11:29.936Z,1.63
2018-11-11T18:13:56.794Z,1.70
2018-11-11T18:16:23.538Z,2.20
2018-11-11T18:18:50.319Z,1.73
2018-11-11T18:21:17.314Z,1.80
2018-11-11T18:23:44.134Z,2.10
2018-11-11T18:26:11.255Z,1.80
2018-11-11T18:28:38.217Z,1.93
2018-11-11T18:31:04.915Z,2.00
2018-11-11T18:33:32.211Z,1.83
2018-11-11T18:35:59.087Z,2.10
2018-11-11T18:38:26.012Z,2.03
2018-11-11T18:40:53.280Z,2.33
2018-11-11T18:43:20.158Z,2.00
2018-11-11T18:45:46.986Z,1.87
2018-11-11T18:48:14.069Z,2.30
2018-11-11T18:50:41.398Z,1.80
2018-11-11T18:53:08.159Z,2.40
2018-11-11T18:55:34.915Z,1.80
2018-11-11T18:58:01.779Z,1.93
2018-11-11T19:00:30.253Z,1.93
2018-11-11T19:02:57.701Z,1.77
2018-11-11T19:05:25.185Z,2.33
2018-11-11T19:07:52.394Z,2.60
2018-11-11T19:10:23.897Z,2.07
2018-11-11T19:12:51.898Z,1.93
2018-11-11T19:15:19.348Z,2.00
2018-11-11T19:17:46.873Z,2.23
2018-11-11T19:20:14.870Z,1.93
2018-11-11T19:22:41.669Z,2.20
2018-11-11T19:25:09.744Z,2.27
2018-11-11T19:27:36.512Z,1.70
2018-11-11T19:30:03.315Z,2.20
2018-11-11T19:32:30.759Z,2.10
2018-11-11T19:34:57.553Z,1.80
2018-11-11T19:37:24.345Z,2.43
2018-11-11T19:39:51.399Z,2.40
2018-11-11T19:42:18.535Z,2.10
2018-11-11T19:44:45.443Z,2.57
2018-11-11T19:47:12.439Z,1.83
2018-11-11T19:49:40.081Z,2.00
2018-11-11T19:52:07.484Z,2.10
2018-11-11T19:54:34.302Z,1.80
2018-11-11T19:57:01.431Z,2.00
2018-11-11T19:59:28.283Z,2.33
2018-11-11T20:01:55.793Z,2.30
2018-11-11T20:04:22.677Z,2.03
2018-11-11T20:06:49.563Z,2.03
2018-11-11T20:09:16.509Z,2.43
2018-11-11T20:11:43.713Z,2.20
2018-11-11T20:14:10.689Z,2.07
2018-11-11T20:16:37.906Z,2.37
2018-11-11T20:19:04.683Z,2.07
2018-11-11T20:21:31.474Z,2.57
2018-11-11T20:23:58.492Z,2.13
2018-11-11T20:26:25.143Z,1.87
2018-11-11T20:28:51.890Z,1.67
2018-11-11T20:31:18.933Z,2.33
2018-11-11T20:33:45.717Z,2.23
2018-11-11T20:36:12.492Z,2.03
2018-11-11T20:38:39.999Z,2.07
2018-11-11T20:41:06.811Z,2.43
2018-11-11T20:43:33.799Z,2.57
2018-11-11T20:46:00.789Z,2.27
2018-11-11T20:48:27.726Z,1.93
2018-11-11T20:53:32.144Z,2.37
2018-11-11T20:56:00.883Z,2.27
2018-11-11T20:58:27.798Z,2.40
2018-11-11T21:00:55.262Z,2.30
2018-11-11T21:03:22.205Z,2.40
2018-11-11T21:05:48.988Z,2.40
2018-11-11T21:08:16.338Z,2.03
2018-11-11T21:10:43.348Z,2.37
2018-11-11T21:13:10.078Z,1.87
2018-11-11T21:15:37.226Z,2.60
2018-11-11T21:18:04.493Z,2.30
2018-11-11T21:20:32.393Z,3.23
2018-11-11T21:22:59.273Z,1.93
2018-11-11T21:25:26.529Z,2.53
2018-11-11T21:27:53.637Z,2.00
2018-11-11T21:30:24.789Z,2.20
2018-11-11T21:32:51.632Z,2.20
2018-11-11T21:35:18.408Z,2.20
2018-11-11T21:37:45.241Z,2.40
2018-11-11T21:40:16.175Z,2.27
2018-11-11T21:42:43.718Z,2.23
2018-11-11T21:45:11.835Z,2.10
2018-11-11T21:47:38.868Z,2.77
2018-11-11T21:50:05.743Z,2.23
2018-11-11T21:52:32.589Z,2.10
2018-11-11T21:54:59.356Z,2.17
2018-11-11T21:57:26.605Z,2.30
2018-11-11T21:59:53.522Z,2.10
2018-11-11T22:02:20.429Z,2.17
2018-11-11T22:04:47.737Z,2.50
2018-11-11T22:07:14.671Z,2.23
2018-11-11T22:09:41.777Z,2.20
2018-11-11T22:12:08.572Z,2.20
2018-11-11T22:14:35.355Z,2.70
2018-11-11T22:17:02.578Z,1.83
2018-11-11T22:19:29.599Z,2.03
2018-11-11T22:21:56.382Z,2.20
2018-11-11T22:24:23.127Z,1.90
2018-11-11T22:26:49.943Z,2.30
2018-11-11T22:29:17.126Z,2.10
2018-11-11T22:31:43.899Z,1.93
2018-11-11T22:34:10.705Z,2.07
2018-11-11T22:36:37.586Z,1.97
2018-11-11T22:39:04.664Z,2.23
2018-11-11T22:41:31.438Z,2.23
2018-11-11T22:43:58.295Z,1.73
2018-11-11T22:46:25.074Z,2.23
2018-11-11T22:48:51.824Z,1.73
2018-11-11T22:51:18.766Z,2.17
2018-11-11T22:53:46.168Z,1.90
2018-11-11T22:56:13.730Z,1.70
2018-11-11T22:58:40.597Z,1.70
2018-11-11T23:01:21.025Z,2.20
2018-11-11T23:03:47.841Z,2.07
2018-11-11T23:06:15.154Z,1.80
2018-11-11T23:08:42.096Z,2.10
2018-11-11T23:11:09.312Z,2.30
2018-11-11T23:13:36.053Z,1.90
2018-11-11T23:16:02.852Z,1.80
2018-11-11T23:18:29.627Z,2.17
2018-11-11T23:20:56.499Z,2.00
2018-11-11T23:23:23.230Z,1.70
2018-11-11T23:25:49.970Z,2.23
2018-11-11T23:28:16.898Z,2.40
2018-11-11T23:30:44.384Z,2.00
2018-11-11T23:33:11.167Z,2.20
2018-11-11T23:35:37.959Z,1.87
2018-11-11T23:38:04.727Z,2.00
2018-11-11T23:40:31.656Z,2.10
2018-11-11T23:42:58.411Z,1.70
2018-11-11T23:45:25.211Z,1.87
2018-11-11T23:47:52.563Z,2.30
2018-11-11T23:50:19.896Z,1.83
2018-11-11T23:52:47.086Z,2.10
2018-11-11T23:55:15.031Z,2.27
2018-11-11T23:57:42.581Z,2.40
