createdAt,value
2018-04-30T00:00:44.233Z,6.67
2018-04-30T00:03:11.960Z,4.87
2018-04-30T00:05:39.751Z,5.33
2018-04-30T00:08:07.406Z,5.97
2018-04-30T00:10:35.113Z,6.60
2018-04-30T00:13:02.693Z,8.13
2018-04-30T00:15:30.409Z,9.03
2018-04-30T00:17:58.028Z,9.27
2018-04-30T00:20:25.721Z,8.43
2018-04-30T00:22:53.299Z,7.63
2018-04-30T00:25:21.049Z,5.70
2018-04-30T00:27:48.716Z,7.30
2018-04-30T00:30:16.364Z,6.67
2018-04-30T00:32:43.982Z,8.00
2018-04-30T00:35:11.690Z,8.20
2018-04-30T00:37:39.251Z,8.70
2018-04-30T00:40:06.874Z,9.20
2018-04-30T00:42:34.444Z,8.47
2018-04-30T00:45:02.150Z,7.67
2018-04-30T00:47:29.768Z,7.80
2018-04-30T00:49:57.418Z,8.10
2018-04-30T00:52:25.167Z,8.87
2018-04-30T00:55:00.732Z,7.30
2018-04-30T00:57:28.454Z,7.13
2018-04-30T00:59:56.090Z,6.53
2018-04-30T01:02:23.711Z,5.80
2018-04-30T01:04:51.430Z,6.57
2018-04-30T01:07:19.000Z,5.50
2018-04-30T01:09:46.619Z,6.60
2018-04-30T01:12:19.124Z,6.43
2018-04-30T01:14:46.729Z,7.10
2018-04-30T01:17:14.310Z,6.30
2018-04-30T01:19:41.915Z,6.80
2018-04-30T01:22:09.577Z,6.30
2018-04-30T01:24:37.226Z,6.80
2018-04-30T01:27:04.800Z,6.90
2018-04-30T01:29:32.552Z,6.00
2018-04-30T01:32:00.131Z,8.23
2018-04-30T01:34:27.877Z,7.47
2018-04-30T01:36:55.656Z,10.20
2018-04-30T01:39:23.232Z,7.07
2018-04-30T01:41:50.864Z,9.73
2018-04-30T01:44:18.726Z,8.40
2018-04-30T01:46:46.311Z,8.33
2018-04-30T01:49:13.886Z,7.23
2018-04-30T01:51:41.567Z,8.43
2018-04-30T01:54:09.230Z,7.80
2018-04-30T01:56:36.838Z,7.60
2018-04-30T01:59:04.507Z,6.03
2018-04-30T02:01:32.159Z,7.70
2018-04-30T02:03:59.825Z,7.60
2018-04-30T02:06:27.444Z,6.60
2018-04-30T02:08:55.022Z,7.07
2018-04-30T02:11:22.807Z,7.80
2018-04-30T02:13:50.483Z,8.10
2018-04-30T02:16:18.070Z,8.40
2018-04-30T02:18:45.654Z,7.57
2018-04-30T02:21:13.390Z,7.60
2018-04-30T02:23:41.236Z,7.33
2018-04-30T02:26:08.977Z,6.57
2018-04-30T02:28:36.656Z,5.97
2018-04-30T02:31:04.228Z,7.87
2018-04-30T02:33:31.925Z,7.97
2018-04-30T02:35:59.635Z,8.00
2018-04-30T02:38:27.207Z,6.37
2018-04-30T02:40:54.973Z,7.07
2018-04-30T02:43:22.599Z,7.23
2018-04-30T02:45:50.288Z,6.93
2018-04-30T02:48:17.870Z,7.07
2018-04-30T02:50:45.479Z,6.87
2018-04-30T02:53:13.065Z,7.10
2018-04-30T02:55:40.646Z,7.50
2018-04-30T02:58:08.393Z,7.13
2018-04-30T03:00:36.063Z,7.10
2018-04-30T03:03:03.652Z,6.77
2018-04-30T03:05:31.288Z,7.50
2018-04-30T03:07:59.040Z,8.03
2018-04-30T03:10:26.705Z,8.33
2018-04-30T03:12:54.343Z,10.47
2018-04-30T03:15:21.924Z,8.10
2018-04-30T03:17:49.503Z,6.93
2018-04-30T03:20:17.352Z,7.17
2018-04-30T03:22:44.934Z,8.90
2018-04-30T03:25:12.899Z,7.43
2018-04-30T03:27:40.543Z,8.50
2018-04-30T03:30:08.125Z,8.40
2018-04-30T03:32:35.878Z,8.40
2018-04-30T03:35:03.544Z,10.50
2018-04-30T03:37:31.126Z,8.80
2018-04-30T03:39:58.870Z,8.20
2018-04-30T03:42:26.482Z,8.00
2018-04-30T03:44:54.181Z,7.17
2018-04-30T03:47:21.840Z,7.70
2018-04-30T03:49:49.498Z,7.17
2018-04-30T03:52:17.203Z,9.73
2018-04-30T03:54:44.782Z,8.60
2018-04-30T03:57:12.488Z,8.07
2018-04-30T03:59:40.164Z,7.80
2018-04-30T04:02:19.691Z,9.10
2018-04-30T04:04:58.936Z,8.30
2018-04-30T04:07:26.692Z,7.33
2018-04-30T04:09:54.264Z,8.33
2018-04-30T04:12:21.840Z,6.27
2018-04-30T04:14:49.505Z,7.87
2018-04-30T04:17:17.068Z,7.90
2018-04-30T04:19:44.652Z,6.80
2018-04-30T04:22:12.252Z,6.03
2018-04-30T04:24:39.826Z,7.70
2018-04-30T04:27:07.403Z,6.33
2018-04-30T04:29:35.042Z,6.77
2018-04-30T04:32:02.709Z,5.90
2018-04-30T04:34:30.552Z,6.47
2018-04-30T04:36:58.181Z,6.97
2018-04-30T04:39:25.892Z,6.20
2018-04-30T04:41:53.467Z,6.57
2018-04-30T04:44:21.143Z,6.53
2018-04-30T04:46:48.733Z,7.07
2018-04-30T04:49:16.312Z,6.10
2018-04-30T04:51:43.916Z,8.00
2018-04-30T04:54:11.655Z,5.40
2018-04-30T04:56:39.230Z,5.77
2018-04-30T04:59:06.977Z,6.00
2018-04-30T05:01:34.656Z,5.30
2018-04-30T05:04:02.238Z,5.67
2018-04-30T05:06:29.977Z,4.97
2018-04-30T05:08:57.542Z,4.53
2018-04-30T05:11:25.305Z,4.70
2018-04-30T05:13:52.897Z,5.17
2018-04-30T05:16:20.490Z,4.70
2018-04-30T05:18:48.480Z,4.80
2018-04-30T05:21:16.199Z,4.73
2018-04-30T05:23:44.017Z,4.47
2018-04-30T05:26:11.683Z,5.07
2018-04-30T05:28:39.428Z,3.97
2018-04-30T05:31:07.212Z,5.03
2018-04-30T05:33:34.871Z,4.90
2018-04-30T05:36:02.525Z,4.40
2018-04-30T05:38:30.191Z,3.33
2018-04-30T05:40:57.855Z,4.83
2018-04-30T05:43:25.472Z,4.30
2018-04-30T05:45:53.122Z,4.30
2018-04-30T05:48:20.699Z,5.00
2018-04-30T05:50:48.299Z,4.47
2018-04-30T05:53:15.921Z,5.17
2018-04-30T05:55:43.636Z,4.97
2018-04-30T05:58:11.288Z,5.60
2018-04-30T06:00:38.888Z,5.60
2018-04-30T06:03:06.474Z,5.43
2018-04-30T06:05:34.095Z,6.40
2018-04-30T06:08:01.672Z,7.07
2018-04-30T06:10:29.392Z,6.57
2018-04-30T06:12:57.007Z,6.33
2018-04-30T06:15:24.732Z,7.87
2018-04-30T06:17:52.446Z,6.23
2018-04-30T06:20:22.729Z,6.37
2018-04-30T06:22:50.378Z,5.70
2018-04-30T06:25:18.456Z,5.97
2018-04-30T06:27:46.102Z,4.83
2018-04-30T06:30:13.679Z,7.00
2018-04-30T06:32:41.252Z,5.60
2018-04-30T06:35:08.888Z,5.10
2018-04-30T06:37:36.458Z,6.70
2018-04-30T06:40:04.219Z,4.60
2018-04-30T06:42:31.844Z,5.07
2018-04-30T06:44:59.524Z,6.53
2018-04-30T06:47:27.109Z,6.20
2018-04-30T06:49:54.716Z,5.40
2018-04-30T06:52:22.298Z,8.20
2018-04-30T06:54:49.980Z,4.73
2018-04-30T06:57:17.649Z,6.20
2018-04-30T06:59:45.302Z,4.60
2018-04-30T07:02:12.889Z,4.60
2018-04-30T07:04:40.501Z,4.00
2018-04-30T07:07:08.079Z,4.20
2018-04-30T07:09:35.866Z,3.50
2018-04-30T07:12:03.597Z,4.40
2018-04-30T07:14:31.182Z,3.67
2018-04-30T07:16:58.764Z,3.53
2018-04-30T07:19:26.389Z,3.83
2018-04-30T07:21:54.056Z,3.10
2018-04-30T07:24:21.635Z,3.40
2018-04-30T07:26:49.256Z,2.80
2018-04-30T07:29:17.033Z,2.70
2018-04-30T07:31:44.717Z,2.80
2018-04-30T07:34:12.333Z,3.17
2018-04-30T07:36:39.903Z,3.20
2018-04-30T07:39:07.542Z,2.83
2018-04-30T07:41:35.138Z,2.63
2018-04-30T07:44:02.812Z,2.63
2018-04-30T07:46:30.472Z,3.07
2018-04-30T07:48:58.092Z,2.93
2018-04-30T07:51:25.678Z,4.43
2018-04-30T07:53:53.647Z,2.50
2018-04-30T07:56:21.342Z,2.23
2018-04-30T07:58:49.056Z,3.40
2018-04-30T08:01:16.670Z,3.87
2018-04-30T08:03:44.313Z,2.63
2018-04-30T08:06:11.885Z,2.30
2018-04-30T08:08:39.462Z,3.70
2018-04-30T08:11:07.081Z,2.23
2018-04-30T08:13:34.662Z,2.30
2018-04-30T08:16:04.356Z,2.60
2018-04-30T08:18:31.958Z,2.78
2018-04-30T08:20:59.647Z,2.67
2018-04-30T08:23:27.452Z,3.30
2018-04-30T08:25:55.116Z,2.50
2018-04-30T08:28:22.785Z,3.93
2018-04-30T08:30:50.363Z,2.03
2018-04-30T08:33:17.955Z,3.23
2018-04-30T08:35:45.544Z,2.83
2018-04-30T08:38:13.220Z,3.17
2018-04-30T08:40:40.885Z,2.60
2018-04-30T08:43:08.467Z,2.30
2018-04-30T08:45:36.116Z,3.50
2018-04-30T08:48:03.760Z,4.67
2018-04-30T08:50:31.537Z,2.93
2018-04-30T08:52:59.127Z,3.80
2018-04-30T08:55:26.934Z,5.77
2018-04-30T08:57:54.527Z,4.30
2018-04-30T09:00:22.190Z,3.43
2018-04-30T09:02:49.766Z,3.50
2018-04-30T09:05:17.359Z,4.37
2018-04-30T09:07:44.959Z,2.80
2018-04-30T09:10:12.636Z,3.45
2018-04-30T09:12:40.211Z,3.17
2018-04-30T09:15:08.031Z,3.40
2018-04-30T09:17:35.583Z,2.57
2018-04-30T09:20:03.274Z,2.60
2018-04-30T09:22:30.857Z,2.60
2018-04-30T09:24:58.593Z,2.53
2018-04-30T09:27:26.271Z,3.20
2018-04-30T09:29:53.935Z,2.83
2018-04-30T09:32:21.602Z,3.10
2018-04-30T09:34:49.249Z,2.67
2018-04-30T09:37:16.833Z,2.70
2018-04-30T09:39:44.445Z,2.53
2018-04-30T09:42:12.044Z,2.78
2018-04-30T09:44:39.628Z,2.87
2018-04-30T09:47:07.385Z,2.60
2018-04-30T09:49:34.950Z,2.50
2018-04-30T09:52:02.532Z,2.13
2018-04-30T09:54:30.340Z,2.30
2018-04-30T09:56:57.917Z,3.73
2018-04-30T09:59:25.687Z,3.55
2018-04-30T10:01:53.329Z,2.30
2018-04-30T10:04:20.991Z,2.60
2018-04-30T10:06:48.608Z,2.75
2018-04-30T10:09:16.214Z,2.78
2018-04-30T10:11:43.824Z,2.83
2018-04-30T10:14:11.398Z,2.53
2018-04-30T10:16:39.011Z,2.70
2018-04-30T10:19:06.588Z,2.40
2018-04-30T10:21:34.162Z,2.35
2018-04-30T10:24:01.836Z,2.62
2018-04-30T10:26:29.405Z,2.22
2018-04-30T10:28:56.976Z,2.20
2018-04-30T10:31:24.654Z,2.47
2018-04-30T10:33:52.301Z,2.03
2018-04-30T10:36:19.994Z,2.30
2018-04-30T10:38:47.659Z,3.47
2018-04-30T10:41:15.303Z,2.20
2018-04-30T10:43:42.878Z,2.40
2018-04-30T10:46:10.482Z,3.00
2018-04-30T10:48:38.067Z,2.93
2018-04-30T10:51:05.954Z,3.10
2018-04-30T10:53:33.558Z,2.50
2018-04-30T10:56:01.296Z,2.43
2018-04-30T10:58:28.878Z,2.92
2018-04-30T11:00:56.505Z,3.10
2018-04-30T11:03:24.095Z,2.78
2018-04-30T11:05:51.742Z,1.77
2018-04-30T11:08:19.344Z,2.50
2018-04-30T11:10:47.063Z,2.00
2018-04-30T11:13:14.929Z,2.62
2018-04-30T11:15:42.777Z,3.20
2018-04-30T11:18:10.459Z,3.20
2018-04-30T11:20:38.034Z,2.20
2018-04-30T11:23:05.787Z,3.90
2018-04-30T11:25:33.435Z,2.63
2018-04-30T11:28:01.109Z,2.47
2018-04-30T11:30:28.719Z,2.55
2018-04-30T11:32:56.422Z,3.35
2018-04-30T11:35:24.007Z,2.72
2018-04-30T11:37:51.756Z,3.20
2018-04-30T11:40:19.873Z,3.13
2018-04-30T11:42:47.490Z,3.13
2018-04-30T11:45:15.125Z,3.50
2018-04-30T11:47:42.801Z,2.83
2018-04-30T11:50:10.405Z,7.40
2018-04-30T11:52:38.037Z,3.63
2018-04-30T11:55:05.630Z,3.87
2018-04-30T11:57:33.217Z,3.27
2018-04-30T12:00:00.922Z,3.60
2018-04-30T12:02:28.576Z,2.83
2018-04-30T12:04:56.516Z,2.80
2018-04-30T12:07:24.101Z,3.17
2018-04-30T12:09:51.687Z,3.87
2018-04-30T12:12:19.274Z,3.00
2018-04-30T12:14:46.918Z,2.90
2018-04-30T12:17:14.495Z,3.97
2018-04-30T12:19:42.095Z,4.50
2018-04-30T12:22:09.770Z,3.70
2018-04-30T12:24:37.347Z,2.93
2018-04-30T12:27:04.940Z,4.07
2018-04-30T12:29:32.568Z,2.90
2018-04-30T12:32:00.123Z,3.80
2018-04-30T12:34:27.739Z,3.30
2018-04-30T12:36:55.358Z,3.40
2018-04-30T12:39:22.950Z,3.00
2018-04-30T12:41:50.530Z,2.97
2018-04-30T12:44:18.152Z,3.07
2018-04-30T12:46:45.724Z,3.40
2018-04-30T12:49:13.322Z,3.37
2018-04-30T12:51:40.938Z,3.07
2018-04-30T12:54:08.565Z,2.63
2018-04-30T12:56:36.148Z,2.73
2018-04-30T12:59:03.771Z,2.83
2018-04-30T13:01:31.351Z,4.00
2018-04-30T13:03:58.946Z,3.60
2018-04-30T13:06:26.574Z,3.43
2018-04-30T13:08:54.166Z,2.50
2018-04-30T13:11:21.751Z,3.73
2018-04-30T13:13:49.399Z,3.87
2018-04-30T13:16:16.981Z,2.90
2018-04-30T13:18:44.614Z,3.47
2018-04-30T13:21:12.233Z,3.87
2018-04-30T13:23:39.803Z,4.57
2018-04-30T13:26:07.376Z,3.50
2018-04-30T13:28:35.079Z,3.37
2018-04-30T13:31:02.634Z,3.70
2018-04-30T13:33:30.224Z,3.47
2018-04-30T13:36:01.728Z,3.63
2018-04-30T13:38:29.312Z,3.23
2018-04-30T13:40:56.895Z,3.40
2018-04-30T13:43:24.504Z,3.93
2018-04-30T13:45:52.064Z,4.10
2018-04-30T13:48:19.624Z,3.50
2018-04-30T13:50:47.233Z,3.73
2018-04-30T13:53:14.803Z,4.23
2018-04-30T13:55:42.534Z,3.50
2018-04-30T13:58:10.215Z,3.90
2018-04-30T14:00:37.813Z,3.17
2018-04-30T14:03:05.382Z,3.37
2018-04-30T14:05:33.001Z,3.33
2018-04-30T14:08:00.689Z,3.70
2018-04-30T14:10:28.255Z,3.70
2018-04-30T14:12:56.011Z,4.10
2018-04-30T14:15:23.575Z,3.83
2018-04-30T14:17:51.158Z,4.07
2018-04-30T14:20:18.771Z,3.97
2018-04-30T14:22:46.352Z,3.10
2018-04-30T14:25:14.310Z,4.87
2018-04-30T14:27:41.926Z,3.30
2018-04-30T14:30:09.487Z,3.43
2018-04-30T14:32:37.064Z,4.90
2018-04-30T14:35:04.670Z,3.60
2018-04-30T14:37:32.240Z,3.50
2018-04-30T14:39:59.803Z,3.90
2018-04-30T14:42:27.390Z,5.57
2018-04-30T14:44:54.994Z,4.50
2018-04-30T14:47:22.561Z,3.80
2018-04-30T14:49:50.167Z,4.80
2018-04-30T14:52:17.738Z,4.40
2018-04-30T14:54:45.449Z,4.77
2018-04-30T14:57:13.046Z,4.10
2018-04-30T14:59:40.616Z,5.27
2018-04-30T15:02:08.182Z,4.53
2018-04-30T15:04:35.785Z,3.70
2018-04-30T15:07:03.355Z,4.23
2018-04-30T15:09:30.927Z,4.17
2018-04-30T15:11:58.552Z,4.90
2018-04-30T15:14:26.173Z,4.90
2018-04-30T15:16:53.752Z,5.47
2018-04-30T15:19:21.360Z,4.67
2018-04-30T15:21:48.922Z,4.57
2018-04-30T15:24:16.486Z,6.80
2018-04-30T15:26:44.078Z,4.40
2018-04-30T15:29:11.646Z,6.07
2018-04-30T15:31:39.228Z,4.03
2018-04-30T15:34:06.833Z,4.73
2018-04-30T15:36:34.412Z,5.50
2018-04-30T15:39:01.997Z,4.10
2018-04-30T15:41:29.599Z,5.20
2018-04-30T15:43:57.174Z,8.67
2018-04-30T15:46:24.758Z,6.60
2018-04-30T15:48:52.394Z,6.20
2018-04-30T15:51:19.970Z,6.17
2018-04-30T15:53:47.558Z,6.50
2018-04-30T15:56:15.180Z,5.30
2018-04-30T15:58:42.761Z,7.00
2018-04-30T16:01:10.335Z,5.20
2018-04-30T16:03:37.986Z,6.10
2018-04-30T16:06:05.564Z,5.70
2018-04-30T16:08:33.367Z,6.33
2018-04-30T16:11:01.527Z,7.40
2018-04-30T16:13:29.446Z,7.97
2018-04-30T16:15:57.296Z,7.23
2018-04-30T16:18:24.912Z,7.10
2018-04-30T16:20:52.527Z,9.30
2018-04-30T16:23:20.102Z,6.00
2018-04-30T16:25:47.699Z,5.43
2018-04-30T16:28:15.299Z,6.80
2018-04-30T16:30:42.898Z,7.83
2018-04-30T16:33:10.476Z,5.90
2018-04-30T16:35:38.092Z,7.20
2018-04-30T16:38:05.669Z,5.97
2018-04-30T16:40:33.247Z,8.87
2018-04-30T16:43:00.863Z,7.00
2018-04-30T16:45:28.446Z,7.00
2018-04-30T16:47:56.040Z,7.33
2018-04-30T16:50:23.684Z,7.00
2018-04-30T16:52:51.269Z,8.33
2018-04-30T16:55:18.840Z,8.60
2018-04-30T16:57:46.473Z,9.37
2018-04-30T17:00:14.098Z,7.60
2018-04-30T17:02:41.684Z,6.73
2018-04-30T17:05:09.247Z,7.50
2018-04-30T17:07:36.858Z,9.57
2018-04-30T17:10:04.483Z,8.27
2018-04-30T17:12:32.057Z,8.93
2018-04-30T17:14:59.919Z,8.83
2018-04-30T17:17:27.804Z,8.40
2018-04-30T17:19:55.476Z,11.63
2018-04-30T17:22:24.107Z,9.70
2018-04-30T17:24:51.687Z,10.73
2018-04-30T17:27:19.284Z,9.13
2018-04-30T17:29:46.901Z,9.73
2018-04-30T17:32:14.485Z,9.97
2018-04-30T17:34:42.516Z,9.90
2018-04-30T17:37:10.335Z,13.50
2018-04-30T17:39:37.931Z,10.47
2018-04-30T17:42:05.523Z,12.40
2018-04-30T17:44:33.122Z,10.47
2018-04-30T17:47:00.752Z,13.77
2018-04-30T17:49:28.367Z,10.87
2018-04-30T17:51:56.052Z,8.97
2018-04-30T17:54:23.766Z,9.73
2018-04-30T17:56:51.368Z,12.30
2018-04-30T17:59:18.974Z,10.30
2018-04-30T18:01:46.544Z,12.93
2018-04-30T18:04:14.131Z,10.13
2018-04-30T18:06:41.816Z,10.53
2018-04-30T18:09:09.375Z,10.53
2018-04-30T18:11:36.958Z,12.57
2018-04-30T18:14:04.654Z,10.33
2018-04-30T18:16:32.235Z,11.90
2018-04-30T18:18:59.860Z,12.80
2018-04-30T18:21:27.453Z,11.87
2018-04-30T18:23:55.082Z,6.63
2018-04-30T18:26:22.683Z,7.03
2018-04-30T18:28:50.647Z,8.20
2018-04-30T18:31:18.274Z,10.83
2018-04-30T18:33:45.847Z,9.43
2018-04-30T18:36:13.459Z,9.50
2018-04-30T18:38:41.647Z,10.40
2018-04-30T18:41:10.297Z,10.20
2018-04-30T18:43:40.597Z,10.20
2018-04-30T18:46:08.435Z,10.73
2018-04-30T18:48:36.017Z,11.03
2018-04-30T18:51:03.643Z,11.13
2018-04-30T18:53:31.218Z,10.47
2018-04-30T18:55:58.791Z,9.53
2018-04-30T18:58:26.434Z,10.20
2018-04-30T19:00:54.016Z,9.23
2018-04-30T19:03:21.596Z,11.00
2018-04-30T19:05:49.216Z,9.40
2018-04-30T19:08:16.800Z,12.23
2018-04-30T19:10:44.370Z,10.30
2018-04-30T19:13:11.976Z,11.97
2018-04-30T19:15:39.690Z,10.23
2018-04-30T19:18:07.534Z,11.30
2018-04-30T19:20:35.135Z,14.87
2018-04-30T19:23:02.712Z,11.30
2018-04-30T19:25:30.292Z,12.83
2018-04-30T19:27:57.908Z,10.70
2018-04-30T19:30:25.652Z,9.87
2018-04-30T19:32:53.242Z,11.00
2018-04-30T19:35:20.815Z,11.90
2018-04-30T19:37:48.436Z,11.63
2018-04-30T19:40:16.013Z,12.20
2018-04-30T19:42:43.591Z,11.70
2018-04-30T19:45:11.210Z,11.37
2018-04-30T19:47:38.891Z,12.47
2018-04-30T19:50:06.550Z,10.53
2018-04-30T19:52:34.148Z,12.60
2018-04-30T19:55:01.703Z,11.27
2018-04-30T19:57:29.283Z,11.23
2018-04-30T19:59:56.915Z,10.47
2018-04-30T20:02:24.501Z,11.10
2018-04-30T20:04:52.133Z,12.30
2018-04-30T20:07:19.770Z,11.17
2018-04-30T20:09:47.347Z,10.97
2018-04-30T20:12:14.922Z,12.53
2018-04-30T20:14:42.755Z,12.13
2018-04-30T20:17:10.431Z,12.40
2018-04-30T20:19:38.090Z,11.90
2018-04-30T20:22:05.718Z,13.00
2018-04-30T20:27:17.940Z,12.30
2018-04-30T20:29:45.519Z,13.47
2018-04-30T20:32:13.195Z,12.20
2018-04-30T20:34:40.857Z,12.50
2018-04-30T20:37:08.437Z,13.50
2018-04-30T20:39:36.388Z,13.37
2018-04-30T20:42:03.996Z,10.60
2018-04-30T20:44:31.649Z,14.03
2018-04-30T20:46:59.155Z,11.27
2018-04-30T20:49:26.868Z,13.33
2018-04-30T20:51:54.448Z,12.37
2018-04-30T20:54:22.074Z,13.17
2018-04-30T20:56:49.680Z,11.20
2018-04-30T20:59:17.252Z,13.13
2018-04-30T21:01:44.836Z,12.20
2018-04-30T21:04:12.587Z,13.20
2018-04-30T21:06:40.159Z,12.70
2018-04-30T21:09:13.710Z,17.07
2018-04-30T21:11:41.515Z,13.07
2018-04-30T21:14:09.177Z,13.27
2018-04-30T21:16:36.851Z,13.10
2018-04-30T21:19:04.507Z,12.43
2018-04-30T21:21:32.081Z,13.40
2018-04-30T21:23:59.849Z,12.43
2018-04-30T21:26:27.437Z,11.90
2018-04-30T21:28:55.057Z,12.63
2018-04-30T21:31:22.680Z,12.27
2018-04-30T21:33:50.275Z,12.13
2018-04-30T21:36:17.887Z,12.47
2018-04-30T21:38:45.490Z,13.07
2018-04-30T21:41:13.071Z,12.00
2018-04-30T21:43:40.638Z,13.63
2018-04-30T21:46:08.372Z,13.47
2018-04-30T21:48:36.048Z,11.73
2018-04-30T21:51:03.716Z,11.90
2018-04-30T21:53:31.309Z,14.20
2018-04-30T21:55:58.878Z,16.10
2018-04-30T21:58:26.479Z,11.67
2018-04-30T22:00:54.158Z,14.10
2018-04-30T22:03:21.818Z,11.60
2018-04-30T22:05:49.641Z,12.67
2018-04-30T22:08:17.243Z,11.83
2018-04-30T22:10:44.815Z,13.00
2018-04-30T22:13:12.447Z,11.47
2018-04-30T22:15:40.126Z,14.43
2018-04-30T22:18:07.772Z,13.10
2018-04-30T22:20:35.344Z,13.10
2018-04-30T22:23:02.954Z,12.47
2018-04-30T22:25:30.551Z,12.63
2018-04-30T22:27:58.129Z,12.33
2018-04-30T22:30:25.782Z,12.10
2018-04-30T22:32:53.362Z,12.57
2018-04-30T22:35:20.998Z,13.10
2018-04-30T22:37:48.663Z,12.73
2018-04-30T22:40:16.331Z,13.77
2018-04-30T22:42:43.909Z,13.90
2018-04-30T22:45:11.535Z,13.40
2018-04-30T22:47:39.122Z,12.50
2018-04-30T22:50:06.765Z,16.17
2018-04-30T22:52:34.383Z,13.57
2018-04-30T22:55:01.950Z,12.57
2018-04-30T22:57:29.537Z,13.60
2018-04-30T22:59:57.139Z,13.47
2018-04-30T23:02:24.717Z,13.30
2018-04-30T23:04:52.324Z,14.23
2018-04-30T23:07:19.943Z,12.53
2018-04-30T23:09:47.524Z,14.93
2018-04-30T23:12:15.174Z,13.70
2018-04-30T23:14:42.996Z,13.30
2018-04-30T23:17:10.661Z,14.73
2018-04-30T23:19:38.307Z,13.93
2018-04-30T23:22:05.919Z,13.70
2018-04-30T23:24:33.499Z,12.80
2018-04-30T23:27:01.298Z,13.13
2018-04-30T23:29:28.914Z,13.80
2018-04-30T23:31:56.501Z,12.70
2018-04-30T23:34:24.155Z,12.33
2018-04-30T23:36:51.990Z,11.77
2018-04-30T23:39:19.606Z,12.87
2018-04-30T23:41:47.186Z,12.63
2018-04-30T23:44:14.803Z,12.80
2018-04-30T23:46:42.596Z,13.13
2018-04-30T23:49:10.468Z,13.63
2018-04-30T23:51:38.134Z,10.97
2018-04-30T23:54:05.714Z,12.17
2018-04-30T23:56:33.448Z,13.20
2018-04-30T23:59:01.040Z,13.20
