createdAt,value
2023-01-20T00:01:27.796Z,-7.00
2023-01-20T00:03:55.667Z,-6.90
2023-01-20T00:06:23.813Z,-6.90
2023-01-20T00:08:52.299Z,-6.90
2023-01-20T00:11:19.807Z,-6.90
2023-01-20T00:13:46.483Z,-6.90
2023-01-20T00:16:13.507Z,-7.00
2023-01-20T00:18:40.957Z,-7.00
2023-01-20T00:21:10.888Z,-7.00
2023-01-20T00:23:38.730Z,-7.00
2023-01-20T00:26:13.470Z,-7.00
2023-01-20T00:28:40.319Z,-7.00
2023-01-20T00:31:36.675Z,-7.00
2023-01-20T00:34:04.031Z,-7.00
2023-01-20T00:36:32.352Z,-7.00
2023-01-20T00:39:00.424Z,-7.00
2023-01-20T00:41:27.083Z,-7.00
2023-01-20T00:43:53.771Z,-7.00
2023-01-20T00:46:22.899Z,-7.00
2023-01-20T00:48:49.668Z,-7.00
2023-01-20T00:51:16.379Z,-6.90
2023-01-20T00:53:43.114Z,-6.90
2023-01-20T00:56:09.832Z,-6.90
2023-01-20T00:58:36.557Z,-6.90
2023-01-20T01:01:03.718Z,-6.90
2023-01-20T01:03:30.751Z,-6.90
2023-01-20T01:06:11.711Z,-6.90
2023-01-20T01:08:38.624Z,-6.90
2023-01-20T01:11:05.658Z,-6.90
2023-01-20T01:13:33.173Z,-6.90
2023-01-20T01:16:00.101Z,-6.90
2023-01-20T01:18:27.094Z,-6.90
2023-01-20T01:20:53.769Z,-6.80
2023-01-20T01:23:20.464Z,-6.80
2023-01-20T01:25:47.325Z,-6.80
2023-01-20T01:28:14.335Z,-6.80
2023-01-20T01:30:41.170Z,-6.80
2023-01-20T01:33:07.809Z,-6.70
2023-01-20T01:35:34.608Z,-6.70
2023-01-20T01:38:01.302Z,-6.70
2023-01-20T01:40:28.022Z,-6.70
2023-01-20T01:42:54.734Z,-6.70
2023-01-20T01:45:24.395Z,-6.60
2023-01-20T01:47:57.796Z,-6.60
2023-01-20T01:50:46.862Z,-6.60
2023-01-20T01:53:14.867Z,-6.60
2023-01-20T01:55:45.924Z,-6.50
2023-01-20T01:58:16.828Z,-6.50
2023-01-20T02:00:44.514Z,-6.50
2023-01-20T02:03:12.060Z,-6.50
2023-01-20T02:05:39.706Z,-6.50
2023-01-20T02:08:08.426Z,-6.60
2023-01-20T02:10:35.351Z,-6.60
2023-01-20T02:13:02.746Z,-6.60
2023-01-20T02:15:40.437Z,-6.70
2023-01-20T02:18:58.486Z,-6.70
2023-01-20T02:21:48.470Z,-6.80
2023-01-20T02:24:27.524Z,-6.80
2023-01-20T02:27:30.403Z,-6.90
2023-01-20T02:30:50.873Z,-6.90
2023-01-20T02:33:28.171Z,-6.90
2023-01-20T02:36:05.733Z,-6.90
2023-01-20T02:38:39.834Z,-6.90
2023-01-20T02:41:39.682Z,-7.00
2023-01-20T02:44:17.442Z,-7.00
2023-01-20T02:47:07.789Z,-7.00
2023-01-20T02:49:51.328Z,-7.00
2023-01-20T02:52:27.670Z,-7.10
2023-01-20T02:54:59.311Z,-7.00
2023-01-20T02:57:30.845Z,-7.00
2023-01-20T03:00:07.608Z,-7.00
2023-01-20T03:02:37.433Z,-7.00
2023-01-20T03:05:13.115Z,-7.00
2023-01-20T03:07:43.584Z,-7.00
2023-01-20T03:10:14.907Z,-7.00
2023-01-20T03:13:16.634Z,-7.00
2023-01-20T03:15:58.479Z,-7.00
2023-01-20T03:18:26.611Z,-7.00
2023-01-20T03:20:53.363Z,-7.10
2023-01-20T03:23:20.182Z,-7.10
2023-01-20T03:25:49.119Z,-7.10
2023-01-20T03:28:15.911Z,-7.10
2023-01-20T03:30:42.826Z,-7.10
2023-01-20T03:33:12.024Z,-7.10
2023-01-20T03:35:39.510Z,-7.10
2023-01-20T03:38:06.442Z,-7.10
2023-01-20T03:40:41.840Z,-7.00
2023-01-20T03:43:20.546Z,-7.00
2023-01-20T03:46:05.224Z,-7.00
2023-01-20T03:48:40.466Z,-7.00
2023-01-20T03:51:20.661Z,-6.90
2023-01-20T03:53:54.129Z,-6.90
2023-01-20T03:56:28.346Z,-6.90
2023-01-20T03:58:59.633Z,-6.90
2023-01-20T04:01:34.336Z,-6.90
2023-01-20T04:04:02.722Z,-6.80
2023-01-20T04:06:31.522Z,-6.80
2023-01-20T04:09:03.885Z,-6.80
2023-01-20T04:11:30.636Z,-6.80
2023-01-20T04:13:57.320Z,-6.70
2023-01-20T04:16:26.435Z,-6.70
2023-01-20T04:18:53.961Z,-6.70
2023-01-20T04:21:31.747Z,-6.60
2023-01-20T04:24:14.649Z,-6.60
2023-01-20T04:26:41.502Z,-6.50
2023-01-20T04:29:10.562Z,-6.50
2023-01-20T04:31:38.717Z,-6.50
2023-01-20T04:34:07.140Z,-6.40
2023-01-20T04:36:33.938Z,-6.40
2023-01-20T04:39:00.599Z,-6.40
2023-01-20T04:41:27.249Z,-6.40
2023-01-20T04:43:53.941Z,-6.40
2023-01-20T04:46:20.708Z,-6.40
2023-01-20T04:48:47.483Z,-6.40
2023-01-20T04:51:15.150Z,-6.40
2023-01-20T04:53:41.926Z,-6.40
2023-01-20T04:56:13.150Z,-6.40
2023-01-20T04:58:40.512Z,-6.40
2023-01-20T05:01:07.259Z,-6.40
2023-01-20T05:03:34.999Z,-6.40
2023-01-20T05:06:01.788Z,-6.40
2023-01-20T05:08:28.491Z,-6.40
2023-01-20T05:10:55.218Z,-6.30
2023-01-20T05:13:21.987Z,-6.30
2023-01-20T05:15:48.725Z,-6.30
2023-01-20T05:18:15.423Z,-6.20
2023-01-20T05:20:45.204Z,-6.20
2023-01-20T05:23:12.332Z,-6.20
2023-01-20T05:25:39.490Z,-6.10
2023-01-20T05:28:06.687Z,-6.10
2023-01-20T05:30:34.380Z,-6.10
2023-01-20T05:33:01.151Z,-6.10
2023-01-20T05:35:27.980Z,-6.00
2023-01-20T05:37:55.207Z,-6.00
2023-01-20T05:40:22.702Z,-5.90
2023-01-20T05:42:49.544Z,-5.90
2023-01-20T05:45:17.342Z,-5.90
2023-01-20T05:47:44.312Z,-5.90
2023-01-20T05:50:11.754Z,-5.80
2023-01-20T05:52:38.583Z,-5.70
2023-01-20T05:55:05.903Z,-5.70
2023-01-20T05:57:32.596Z,-5.70
2023-01-20T05:59:59.427Z,-5.60
2023-01-20T06:02:26.221Z,-5.60
2023-01-20T06:04:53.003Z,-5.60
2023-01-20T06:07:19.660Z,-5.60
2023-01-20T06:09:46.370Z,-5.60
2023-01-20T06:12:13.116Z,-5.60
2023-01-20T06:14:39.997Z,-5.50
2023-01-20T06:17:06.747Z,-5.50
2023-01-20T06:19:33.763Z,-5.50
2023-01-20T06:22:00.500Z,-5.50
2023-01-20T06:24:27.187Z,-5.40
2023-01-20T06:26:53.920Z,-5.40
2023-01-20T06:29:20.920Z,-5.40
2023-01-20T06:31:48.107Z,-5.40
2023-01-20T06:34:14.899Z,-5.40
2023-01-20T06:36:41.656Z,-5.40
2023-01-20T06:39:08.566Z,-5.40
2023-01-20T06:41:35.325Z,-5.40
2023-01-20T06:44:02.141Z,-5.40
2023-01-20T06:46:29.162Z,-5.30
2023-01-20T06:49:00.434Z,-5.30
2023-01-20T06:51:29.757Z,-5.30
2023-01-20T06:53:57.330Z,-5.30
2023-01-20T06:56:24.846Z,-5.30
2023-01-20T06:58:52.122Z,-5.30
2023-01-20T07:01:24.038Z,-5.30
2023-01-20T07:03:50.862Z,-5.30
2023-01-20T07:06:35.680Z,-5.20
2023-01-20T07:09:02.679Z,-5.20
2023-01-20T07:11:31.333Z,-5.30
2023-01-20T07:13:58.311Z,-5.20
2023-01-20T07:16:25.178Z,-5.20
2023-01-20T07:18:52.815Z,-5.20
2023-01-20T07:21:19.938Z,-5.20
2023-01-20T07:23:47.448Z,-5.20
2023-01-20T07:26:17.524Z,-5.20
2023-01-20T07:28:44.853Z,-5.20
2023-01-20T07:31:20.296Z,-5.10
2023-01-20T07:33:47.459Z,-5.10
2023-01-20T07:36:15.479Z,-5.10
2023-01-20T07:38:42.558Z,-5.10
2023-01-20T07:41:15.611Z,-5.00
2023-01-20T07:43:52.285Z,-5.00
2023-01-20T07:46:20.268Z,-4.90
2023-01-20T07:48:47.139Z,-4.90
2023-01-20T07:51:15.499Z,-4.90
2023-01-20T07:53:47.810Z,-4.80
2023-01-20T07:56:20.024Z,-4.80
2023-01-20T07:58:47.569Z,-4.80
2023-01-20T08:01:34.687Z,-4.80
2023-01-20T08:04:01.967Z,-4.80
2023-01-20T08:06:29.859Z,-4.70
2023-01-20T08:08:59.377Z,-4.70
2023-01-20T08:11:26.026Z,-4.70
2023-01-20T08:13:53.207Z,-4.60
2023-01-20T08:16:20.493Z,-4.60
2023-01-20T08:18:48.187Z,-4.50
2023-01-20T08:21:33.685Z,-4.50
2023-01-20T08:24:02.187Z,-4.40
2023-01-20T08:26:30.488Z,-4.40
2023-01-20T08:29:06.897Z,-4.30
2023-01-20T08:31:34.405Z,-4.30
2023-01-20T08:34:01.494Z,-4.30
2023-01-20T08:36:30.544Z,-4.30
2023-01-20T08:38:59.378Z,-4.20
2023-01-20T08:41:29.025Z,-4.10
2023-01-20T08:43:58.709Z,-4.10
2023-01-20T08:46:25.439Z,-4.00
2023-01-20T08:48:52.353Z,-3.90
2023-01-20T08:51:25.824Z,-3.80
2023-01-20T08:53:52.580Z,-3.80
2023-01-20T08:56:19.825Z,-3.70
2023-01-20T08:58:46.720Z,-3.70
2023-01-20T09:01:15.216Z,-3.60
2023-01-20T09:03:47.014Z,-3.60
2023-01-20T09:06:20.120Z,-3.60
2023-01-20T09:08:46.875Z,-3.50
2023-01-20T09:11:20.139Z,-3.50
2023-01-20T09:13:47.439Z,-3.40
2023-01-20T09:16:16.030Z,-3.30
2023-01-20T09:18:43.509Z,-3.30
2023-01-20T09:21:11.135Z,-3.20
2023-01-20T09:23:40.065Z,-3.10
2023-01-20T09:26:08.195Z,-3.00
2023-01-20T09:28:35.763Z,-2.90
2023-01-20T09:31:05.668Z,-2.90
2023-01-20T09:33:35.917Z,-2.80
2023-01-20T09:36:04.388Z,-2.80
2023-01-20T09:38:50.067Z,-2.70
2023-01-20T09:41:52.315Z,-2.60
2023-01-20T09:44:43.146Z,-2.60
2023-01-20T09:47:31.486Z,-2.50
2023-01-20T09:50:29.144Z,-2.50
2023-01-20T09:53:32.599Z,-2.40
2023-01-20T09:56:16.364Z,-2.30
2023-01-20T09:58:54.762Z,-2.20
2023-01-20T10:01:39.953Z,-2.20
2023-01-20T10:04:11.393Z,-2.10
2023-01-20T10:06:47.294Z,-2.10
2023-01-20T10:09:22.747Z,-2.00
2023-01-20T10:11:53.661Z,-2.00
2023-01-20T10:14:38.640Z,-1.90
2023-01-20T10:17:16.191Z,-1.80
2023-01-20T10:19:46.336Z,-1.80
2023-01-20T10:22:23.103Z,-1.70
2023-01-20T10:25:06.323Z,-1.70
2023-01-20T10:27:36.799Z,-1.70
2023-01-20T10:30:10.615Z,-1.60
2023-01-20T10:32:41.911Z,-1.60
2023-01-20T10:35:22.874Z,-1.60
2023-01-20T10:37:51.353Z,-1.50
2023-01-20T10:40:41.085Z,-1.50
2023-01-20T10:43:16.403Z,-1.50
2023-01-20T10:45:43.189Z,-1.50
2023-01-20T10:48:40.929Z,-1.60
2023-01-20T10:51:37.986Z,-1.50
2023-01-20T10:54:25.699Z,-1.50
2023-01-20T10:56:58.620Z,-1.50
2023-01-20T10:59:35.240Z,-1.50
2023-01-20T11:02:21.115Z,-1.50
2023-01-20T11:04:55.250Z,-1.50
2023-01-20T11:07:21.921Z,-1.40
2023-01-20T11:09:48.921Z,-1.30
2023-01-20T11:12:30.993Z,-1.20
2023-01-20T11:15:00.290Z,-1.00
2023-01-20T11:17:27.060Z,-0.90
2023-01-20T11:19:55.073Z,-0.80
2023-01-20T11:22:36.094Z,-0.60
2023-01-20T11:25:04.955Z,-0.40
2023-01-20T11:27:52.025Z,-0.20
2023-01-20T11:30:32.133Z,0.10
2023-01-20T11:33:17.499Z,0.40
2023-01-20T11:36:06.363Z,0.60
2023-01-20T11:38:51.437Z,0.90
2023-01-20T11:41:22.829Z,1.10
2023-01-20T11:43:51.385Z,1.40
2023-01-20T11:46:31.027Z,1.50
2023-01-20T11:49:14.806Z,1.60
2023-01-20T11:51:48.548Z,1.70
2023-01-20T11:54:22.254Z,1.70
2023-01-20T11:56:56.888Z,1.70
2023-01-20T11:59:27.731Z,1.70
2023-01-20T12:02:00.603Z,1.60
2023-01-20T12:05:00.193Z,1.60
2023-01-20T12:07:42.912Z,1.70
2023-01-20T12:10:32.595Z,1.70
2023-01-20T12:14:02.200Z,1.70
2023-01-20T12:16:32.062Z,1.50
2023-01-20T12:19:04.682Z,1.30
2023-01-20T12:21:43.874Z,1.20
2023-01-20T12:24:58.539Z,1.10
2023-01-20T12:27:28.065Z,1.10
2023-01-20T12:30:03.950Z,1.00
2023-01-20T12:32:33.158Z,1.00
2023-01-20T12:35:01.051Z,1.00
2023-01-20T12:37:37.691Z,1.00
2023-01-20T12:40:28.567Z,1.00
2023-01-20T12:43:27.873Z,0.90
2023-01-20T12:46:25.804Z,0.90
2023-01-20T12:49:14.197Z,0.80
2023-01-20T12:51:40.804Z,0.80
2023-01-20T12:54:48.696Z,0.80
2023-01-20T12:58:05.118Z,0.80
2023-01-20T13:00:58.572Z,0.70
2023-01-20T13:03:59.515Z,0.70
2023-01-20T13:06:42.536Z,0.60
2023-01-20T13:09:24.350Z,0.60
2023-01-20T13:12:05.035Z,0.60
2023-01-20T13:14:45.363Z,0.70
2023-01-20T13:17:34.878Z,0.70
2023-01-20T13:20:04.743Z,0.60
2023-01-20T13:22:31.866Z,0.60
2023-01-20T13:25:04.588Z,0.60
2023-01-20T13:27:37.329Z,0.50
2023-01-20T13:30:06.830Z,0.50
2023-01-20T13:32:43.086Z,0.50
2023-01-20T13:35:16.180Z,0.60
2023-01-20T13:37:52.855Z,0.60
2023-01-20T13:40:38.069Z,0.60
2023-01-20T13:43:23.838Z,0.60
2023-01-20T13:46:05.782Z,0.60
2023-01-20T13:48:34.323Z,0.70
2023-01-20T13:51:19.187Z,0.60
2023-01-20T13:53:46.054Z,0.60
2023-01-20T13:56:28.930Z,0.60
2023-01-20T13:58:58.142Z,0.70
2023-01-20T14:01:26.101Z,0.70
2023-01-20T14:04:13.917Z,0.70
2023-01-20T14:06:49.376Z,0.70
2023-01-20T14:09:24.853Z,0.70
2023-01-20T14:11:57.944Z,0.70
2023-01-20T14:14:26.788Z,0.70
2023-01-20T14:16:55.592Z,0.60
2023-01-20T14:19:32.233Z,0.60
2023-01-20T14:22:16.518Z,0.70
2023-01-20T14:24:48.584Z,0.60
2023-01-20T14:27:22.764Z,0.60
2023-01-20T14:29:51.832Z,0.50
2023-01-20T14:32:22.245Z,0.50
2023-01-20T14:34:49.686Z,0.40
2023-01-20T14:37:34.401Z,0.30
2023-01-20T14:40:16.855Z,0.20
2023-01-20T14:42:57.475Z,0.20
2023-01-20T14:45:27.470Z,0.00
2023-01-20T14:47:55.243Z,0.00
2023-01-20T14:50:22.135Z,-0.10
2023-01-20T14:52:49.137Z,-0.10
2023-01-20T14:55:34.245Z,-0.20
2023-01-20T14:58:07.769Z,-0.30
2023-01-20T15:00:35.142Z,-0.30
2023-01-20T15:03:11.282Z,-0.40
2023-01-20T15:05:42.755Z,-0.40
2023-01-20T15:08:18.945Z,-0.40
2023-01-20T15:10:46.420Z,-0.40
2023-01-20T15:13:25.876Z,-0.40
2023-01-20T15:16:05.809Z,-0.40
2023-01-20T15:18:33.217Z,-0.40
2023-01-20T15:21:18.269Z,-0.40
2023-01-20T15:23:52.332Z,-0.40
2023-01-20T15:26:28.039Z,-0.40
2023-01-20T15:28:56.764Z,-0.40
2023-01-20T15:31:24.471Z,-0.40
2023-01-20T15:33:51.360Z,-0.40
2023-01-20T15:36:27.272Z,-0.50
2023-01-20T15:38:54.504Z,-0.50
2023-01-20T15:41:22.288Z,-0.50
2023-01-20T15:43:51.390Z,-0.50
2023-01-20T15:46:18.790Z,-0.50
2023-01-20T15:48:46.273Z,-0.50
2023-01-20T15:51:19.289Z,-0.60
2023-01-20T15:53:46.783Z,-0.50
2023-01-20T15:56:26.418Z,-0.60
2023-01-20T15:58:53.456Z,-0.60
2023-01-20T16:01:24.899Z,-0.60
2023-01-20T16:03:54.761Z,-0.60
2023-01-20T16:06:26.125Z,-0.70
2023-01-20T16:08:52.835Z,-0.40
2023-01-20T16:11:20.065Z,0.00
2023-01-20T16:13:47.026Z,0.00
2023-01-20T16:16:17.149Z,0.00
2023-01-20T16:18:44.775Z,-0.10
2023-01-20T16:21:13.275Z,-0.20
2023-01-20T16:23:40.336Z,-0.30
2023-01-20T16:26:22.701Z,-0.40
2023-01-20T16:28:54.801Z,-0.50
2023-01-20T16:31:22.718Z,-0.60
2023-01-20T16:33:49.604Z,-0.60
2023-01-20T16:36:19.168Z,-0.70
2023-01-20T16:38:46.703Z,-0.80
2023-01-20T16:41:17.562Z,-0.80
2023-01-20T16:43:44.488Z,-0.80
2023-01-20T16:46:14.813Z,-0.90
2023-01-20T16:48:42.097Z,-0.90
2023-01-20T16:51:17.906Z,-0.90
2023-01-20T16:53:44.886Z,-1.00
2023-01-20T16:56:17.212Z,-1.10
2023-01-20T16:58:46.526Z,-1.10
2023-01-20T17:01:13.892Z,-1.20
2023-01-20T17:03:42.497Z,-1.20
2023-01-20T17:06:18.139Z,-1.20
2023-01-20T17:08:50.011Z,-1.30
2023-01-20T17:11:18.691Z,-1.30
2023-01-20T17:13:46.306Z,-1.40
2023-01-20T17:16:13.454Z,-1.40
2023-01-20T17:18:46.359Z,-1.50
2023-01-20T17:21:13.969Z,-1.60
2023-01-20T17:23:41.515Z,-1.60
2023-01-20T17:26:09.542Z,-1.70
2023-01-20T17:28:36.230Z,-1.90
2023-01-20T17:31:03.841Z,-1.90
2023-01-20T17:33:31.003Z,-2.00
2023-01-20T17:36:02.757Z,-2.10
2023-01-20T17:38:31.525Z,-2.20
2023-01-20T17:41:05.719Z,-2.20
2023-01-20T17:43:33.663Z,-2.30
2023-01-20T17:46:01.129Z,-2.30
2023-01-20T17:48:28.234Z,-2.30
2023-01-20T17:50:59.241Z,-2.30
2023-01-20T17:53:26.880Z,-2.40
2023-01-20T17:56:06.559Z,-2.40
2023-01-20T17:58:38.376Z,-2.40
2023-01-20T18:01:22.599Z,-2.50
2023-01-20T18:03:51.194Z,-2.50
2023-01-20T18:06:19.821Z,-2.50
2023-01-20T18:08:57.838Z,-2.50
2023-01-20T18:11:27.015Z,-2.60
2023-01-20T18:13:55.203Z,-2.60
2023-01-20T18:16:24.365Z,-2.60
2023-01-20T18:18:51.243Z,-2.60
2023-01-20T18:21:20.597Z,-2.60
2023-01-20T18:23:48.845Z,-2.60
2023-01-20T18:26:17.650Z,-2.70
2023-01-20T18:28:45.894Z,-2.70
2023-01-20T18:31:15.436Z,-2.70
2023-01-20T18:33:48.058Z,-2.70
2023-01-20T18:36:23.381Z,-2.70
2023-01-20T18:38:50.765Z,-2.80
2023-01-20T18:41:17.631Z,-2.70
2023-01-20T18:43:45.039Z,-2.70
2023-01-20T18:46:11.707Z,-2.70
2023-01-20T18:48:41.905Z,-2.70
2023-01-20T18:51:14.769Z,-2.70
2023-01-20T18:53:43.318Z,-2.70
2023-01-20T18:56:12.622Z,-2.70
2023-01-20T18:58:39.517Z,-2.70
2023-01-20T19:01:08.360Z,-2.70
2023-01-20T19:03:36.232Z,-2.70
2023-01-20T19:06:07.981Z,-2.60
2023-01-20T19:08:34.836Z,-2.60
2023-01-20T19:11:03.364Z,-2.60
2023-01-20T19:13:30.194Z,-2.60
2023-01-20T19:15:56.926Z,-2.60
2023-01-20T19:18:24.380Z,-2.60
2023-01-20T19:20:51.471Z,-2.50
2023-01-20T19:23:18.697Z,-2.60
2023-01-20T19:25:45.555Z,-2.60
2023-01-20T19:28:14.192Z,-2.50
2023-01-20T19:30:41.423Z,-2.60
2023-01-20T19:33:11.995Z,-2.50
2023-01-20T19:35:41.131Z,-2.50
2023-01-20T19:38:08.644Z,-2.50
2023-01-20T19:40:35.340Z,-2.50
2023-01-20T19:43:02.411Z,-2.50
2023-01-20T19:45:44.839Z,-2.50
2023-01-20T19:48:11.952Z,-2.50
2023-01-20T19:50:38.598Z,-2.50
2023-01-20T19:53:05.347Z,-2.50
2023-01-20T19:55:31.988Z,-2.50
2023-01-20T19:57:58.586Z,-2.50
2023-01-20T20:00:25.237Z,-2.50
2023-01-20T20:02:55.114Z,-2.60
2023-01-20T20:05:21.831Z,-2.60
2023-01-20T20:07:49.704Z,-2.60
2023-01-20T20:10:17.754Z,-2.70
2023-01-20T20:12:44.811Z,-2.70
2023-01-20T20:15:11.463Z,-2.70
2023-01-20T20:17:38.094Z,-2.80
2023-01-20T20:20:05.108Z,-2.80
2023-01-20T20:22:31.796Z,-2.90
2023-01-20T20:24:58.341Z,-2.90
2023-01-20T20:27:24.982Z,-2.90
2023-01-20T20:29:51.572Z,-2.90
2023-01-20T20:32:18.212Z,-2.90
2023-01-20T20:34:44.922Z,-2.90
2023-01-20T20:37:11.767Z,-2.90
2023-01-20T20:39:38.458Z,-2.90
2023-01-20T20:42:05.143Z,-2.90
2023-01-20T20:44:31.795Z,-2.90
2023-01-20T20:46:58.870Z,-2.90
2023-01-20T20:49:25.471Z,-2.90
2023-01-20T20:51:52.293Z,-2.90
2023-01-20T20:54:19.178Z,-2.90
2023-01-20T20:56:45.981Z,-2.90
2023-01-20T20:59:12.997Z,-2.90
2023-01-20T21:01:39.792Z,-2.90
2023-01-20T21:04:06.607Z,-2.90
2023-01-20T21:06:33.438Z,-2.90
2023-01-20T21:09:00.420Z,-2.90
2023-01-20T21:11:27.602Z,-2.90
2023-01-20T21:13:55.033Z,-2.80
2023-01-20T21:16:23.415Z,-2.80
2023-01-20T21:18:52.160Z,-2.80
2023-01-20T21:21:19.730Z,-2.80
2023-01-20T21:23:54.616Z,-2.80
2023-01-20T21:26:22.103Z,-2.80
2023-01-20T21:28:51.848Z,-2.80
2023-01-20T21:31:21.534Z,-2.80
2023-01-20T21:33:53.423Z,-2.80
2023-01-20T21:36:21.320Z,-2.80
2023-01-20T21:38:47.994Z,-2.80
2023-01-20T21:41:15.417Z,-2.80
2023-01-20T21:44:02.779Z,-2.80
2023-01-20T21:46:39.318Z,-2.80
2023-01-20T21:49:26.087Z,-2.80
2023-01-20T21:52:11.933Z,-2.80
2023-01-20T21:54:40.391Z,-2.80
2023-01-20T21:57:07.269Z,-2.80
2023-01-20T21:59:34.013Z,-2.80
2023-01-20T22:02:00.739Z,-2.80
2023-01-20T22:04:27.466Z,-2.80
2023-01-20T22:06:54.082Z,-2.80
2023-01-20T22:09:20.888Z,-2.80
2023-01-20T22:11:47.542Z,-2.80
2023-01-20T22:14:14.349Z,-2.90
2023-01-20T22:16:41.186Z,-2.90
2023-01-20T22:19:07.939Z,-2.90
2023-01-20T22:21:34.664Z,-3.00
2023-01-20T22:24:03.515Z,-3.00
2023-01-20T22:26:30.403Z,-3.00
2023-01-20T22:28:57.230Z,-3.10
2023-01-20T22:31:24.790Z,-3.20
2023-01-20T22:33:52.930Z,-3.30
2023-01-20T22:36:20.585Z,-3.30
2023-01-20T22:38:49.419Z,-3.50
2023-01-20T22:41:16.728Z,-3.50
2023-01-20T22:43:44.152Z,-3.60
2023-01-20T22:46:18.973Z,-3.70
2023-01-20T22:48:45.740Z,-3.80
2023-01-20T22:51:15.350Z,-3.80
2023-01-20T22:53:42.728Z,-3.90
2023-01-20T22:56:17.503Z,-3.90
2023-01-20T22:58:44.635Z,-4.00
2023-01-20T23:01:15.674Z,-4.00
2023-01-20T23:03:43.338Z,-4.10
2023-01-20T23:06:11.021Z,-4.10
2023-01-20T23:08:38.557Z,-4.10
2023-01-20T23:11:08.002Z,-4.20
2023-01-20T23:13:38.591Z,-4.20
2023-01-20T23:16:10.016Z,-4.30
2023-01-20T23:18:36.884Z,-4.30
2023-01-20T23:21:05.728Z,-4.50
2023-01-20T23:23:32.570Z,-4.50
2023-01-20T23:26:28.922Z,-4.50
2023-01-20T23:28:56.400Z,-4.60
2023-01-20T23:31:24.765Z,-4.60
2023-01-20T23:33:53.538Z,-4.70
2023-01-20T23:36:23.341Z,-4.70
2023-01-20T23:38:52.715Z,-4.70
2023-01-20T23:41:19.918Z,-4.70
2023-01-20T23:43:46.597Z,-4.80
2023-01-20T23:46:13.349Z,-4.80
2023-01-20T23:48:40.310Z,-4.80
2023-01-20T23:51:07.714Z,-4.80
2023-01-20T23:53:38.082Z,-4.80
2023-01-20T23:56:15.938Z,-4.70
2023-01-20T23:58:43.379Z,-4.70
