createdAt,value
2023-01-17T00:00:33.023Z,1.45
2023-01-17T00:02:59.643Z,1.52
2023-01-17T00:05:26.212Z,1.13
2023-01-17T00:07:52.701Z,1.38
2023-01-17T00:10:21.727Z,0.63
2023-01-17T00:12:59.668Z,0.90
2023-01-17T00:15:27.607Z,0.43
2023-01-17T00:17:54.859Z,0.52
2023-01-17T00:20:24.538Z,0.65
2023-01-17T00:22:51.080Z,0.70
2023-01-17T00:25:20.424Z,0.90
2023-01-17T00:27:46.966Z,1.05
2023-01-17T00:30:13.828Z,1.00
2023-01-17T00:32:40.435Z,1.35
2023-01-17T00:35:07.324Z,1.17
2023-01-17T00:37:33.863Z,1.05
2023-01-17T00:40:00.433Z,0.80
2023-01-17T00:42:27.655Z,0.93
2023-01-17T00:44:54.200Z,0.60
2023-01-17T00:47:23.520Z,0.68
2023-01-17T00:49:50.070Z,0.98
2023-01-17T00:52:16.650Z,0.95
2023-01-17T00:54:43.167Z,0.85
2023-01-17T00:57:09.784Z,1.00
2023-01-17T00:59:36.701Z,0.73
2023-01-17T01:02:03.368Z,0.88
2023-01-17T01:04:30.300Z,0.90
2023-01-17T01:06:56.850Z,0.88
2023-01-17T01:09:23.380Z,0.52
2023-01-17T01:11:50.114Z,0.77
2023-01-17T01:14:16.745Z,0.82
2023-01-17T01:16:43.297Z,0.63
2023-01-17T01:19:09.856Z,1.23
2023-01-17T01:21:36.436Z,0.60
2023-01-17T01:24:03.123Z,1.00
2023-01-17T01:26:29.674Z,0.57
2023-01-17T01:28:56.196Z,0.95
2023-01-17T01:31:22.726Z,0.75
2023-01-17T01:33:51.495Z,0.90
2023-01-17T01:36:17.989Z,1.27
2023-01-17T01:38:44.539Z,0.80
2023-01-17T01:41:11.147Z,0.73
2023-01-17T01:43:49.270Z,1.08
2023-01-17T01:46:28.716Z,0.82
2023-01-17T01:49:23.710Z,0.90
2023-01-17T01:51:59.165Z,1.10
2023-01-17T01:54:41.968Z,0.93
2023-01-17T01:57:12.523Z,0.57
2023-01-17T01:59:43.993Z,2.03
2023-01-17T02:02:13.766Z,1.38
2023-01-17T02:04:40.431Z,1.27
2023-01-17T02:07:12.346Z,2.17
2023-01-17T02:09:38.878Z,2.13
2023-01-17T02:12:07.072Z,1.88
2023-01-17T02:14:33.578Z,2.35
2023-01-17T02:17:17.124Z,2.63
2023-01-17T02:20:10.225Z,2.17
2023-01-17T02:22:58.470Z,2.28
2023-01-17T02:26:12.210Z,3.17
2023-01-17T02:29:17.399Z,2.58
2023-01-17T02:31:49.413Z,1.90
2023-01-17T02:34:21.877Z,2.40
2023-01-17T02:37:00.669Z,2.50
2023-01-17T02:39:37.384Z,2.20
2023-01-17T02:42:09.432Z,1.30
2023-01-17T02:44:43.336Z,2.75
2023-01-17T02:47:24.920Z,2.03
2023-01-17T02:49:59.786Z,1.85
2023-01-17T02:52:58.007Z,2.03
2023-01-17T02:55:45.738Z,2.28
2023-01-17T02:58:31.169Z,1.98
2023-01-17T03:01:06.593Z,2.60
2023-01-17T03:03:54.448Z,2.45
2023-01-17T03:06:31.065Z,1.65
2023-01-17T03:08:57.678Z,2.20
2023-01-17T03:11:24.348Z,1.65
2023-01-17T03:13:55.319Z,2.33
2023-01-17T03:16:23.191Z,2.05
2023-01-17T03:18:49.757Z,2.38
2023-01-17T03:21:16.565Z,1.48
2023-01-17T03:23:43.166Z,2.22
2023-01-17T03:26:09.791Z,1.80
2023-01-17T03:28:36.288Z,2.63
2023-01-17T03:31:02.968Z,2.08
2023-01-17T03:33:29.569Z,1.83
2023-01-17T03:35:56.112Z,2.58
2023-01-17T03:38:22.604Z,3.33
2023-01-17T03:40:49.155Z,1.67
2023-01-17T03:43:15.730Z,2.83
2023-01-17T03:45:42.324Z,3.72
2023-01-17T03:48:08.991Z,2.72
2023-01-17T03:50:35.504Z,2.50
2023-01-17T03:53:02.118Z,3.00
2023-01-17T03:55:28.619Z,2.72
2023-01-17T03:57:55.171Z,2.45
2023-01-17T04:00:21.784Z,2.50
2023-01-17T04:02:48.597Z,2.58
2023-01-17T04:05:15.287Z,3.13
2023-01-17T04:07:41.894Z,2.63
2023-01-17T04:10:09.423Z,3.30
2023-01-17T04:12:35.969Z,2.42
2023-01-17T04:15:02.548Z,3.17
2023-01-17T04:17:29.081Z,2.38
2023-01-17T04:19:55.663Z,3.75
2023-01-17T04:22:22.240Z,3.50
2023-01-17T04:24:48.803Z,3.45
2023-01-17T04:27:15.315Z,2.35
2023-01-17T04:29:41.830Z,2.65
2023-01-17T04:32:08.364Z,3.40
2023-01-17T04:34:34.856Z,2.78
2023-01-17T04:37:01.472Z,2.40
2023-01-17T04:39:28.088Z,3.25
2023-01-17T04:41:54.653Z,2.88
2023-01-17T04:44:21.199Z,3.10
2023-01-17T04:46:47.758Z,2.30
2023-01-17T04:49:14.315Z,2.78
2023-01-17T04:51:40.888Z,2.95
2023-01-17T04:54:07.429Z,3.13
2023-01-17T04:56:33.970Z,3.45
2023-01-17T04:59:00.515Z,2.85
2023-01-17T05:01:27.167Z,2.47
2023-01-17T05:03:53.764Z,3.67
2023-01-17T05:06:20.340Z,3.53
2023-01-17T05:08:46.917Z,3.22
2023-01-17T05:11:13.650Z,3.75
2023-01-17T05:13:40.214Z,3.42
2023-01-17T05:16:07.082Z,2.88
2023-01-17T05:18:33.667Z,3.20
2023-01-17T05:21:03.761Z,3.45
2023-01-17T05:23:30.701Z,2.95
2023-01-17T05:25:57.224Z,1.83
2023-01-17T05:28:23.793Z,2.42
2023-01-17T05:30:50.368Z,2.80
2023-01-17T05:33:16.968Z,2.85
2023-01-17T05:35:43.531Z,2.55
2023-01-17T05:38:10.085Z,3.20
2023-01-17T05:40:36.607Z,3.45
2023-01-17T05:43:03.276Z,3.78
2023-01-17T05:45:31.961Z,3.40
2023-01-17T05:47:58.853Z,3.60
2023-01-17T05:50:29.055Z,3.90
2023-01-17T05:53:14.018Z,3.90
2023-01-17T05:55:41.493Z,3.08
2023-01-17T05:58:12.958Z,3.50
2023-01-17T06:00:39.549Z,4.47
2023-01-17T06:03:06.172Z,3.10
2023-01-17T06:05:32.775Z,4.30
2023-01-17T06:07:59.694Z,3.53
2023-01-17T06:10:26.894Z,3.83
2023-01-17T06:13:12.118Z,3.53
2023-01-17T06:15:39.137Z,3.85
2023-01-17T06:18:11.147Z,3.40
2023-01-17T06:20:38.193Z,3.55
2023-01-17T06:23:06.640Z,3.25
2023-01-17T06:25:37.312Z,4.07
2023-01-17T06:28:04.816Z,4.25
2023-01-17T06:30:31.315Z,2.97
2023-01-17T06:32:57.864Z,2.72
2023-01-17T06:35:24.489Z,3.20
2023-01-17T06:37:55.007Z,2.35
2023-01-17T06:40:22.447Z,3.42
2023-01-17T06:42:48.988Z,3.10
2023-01-17T06:45:15.609Z,2.28
2023-01-17T06:47:42.780Z,2.60
2023-01-17T06:50:12.052Z,2.67
2023-01-17T06:52:38.672Z,3.25
2023-01-17T06:55:05.688Z,2.33
2023-01-17T06:57:32.220Z,3.33
2023-01-17T06:59:58.807Z,3.45
2023-01-17T07:02:25.430Z,2.85
2023-01-17T07:04:52.244Z,3.08
2023-01-17T07:07:18.769Z,3.05
2023-01-17T07:09:45.343Z,2.95
2023-01-17T07:12:12.071Z,3.25
2023-01-17T07:14:38.570Z,2.92
2023-01-17T07:17:05.142Z,4.47
2023-01-17T07:19:31.676Z,2.88
2023-01-17T07:21:58.208Z,2.85
2023-01-17T07:24:24.756Z,3.35
2023-01-17T07:26:51.783Z,2.90
2023-01-17T07:29:19.123Z,3.10
2023-01-17T07:31:45.636Z,3.50
2023-01-17T07:34:12.225Z,3.47
2023-01-17T07:36:38.719Z,3.70
2023-01-17T07:39:06.396Z,2.75
2023-01-17T07:41:34.140Z,3.53
2023-01-17T07:44:00.679Z,4.03
2023-01-17T07:46:27.378Z,3.45
2023-01-17T07:48:53.968Z,3.55
2023-01-17T07:51:20.534Z,3.70
2023-01-17T07:53:47.116Z,3.25
2023-01-17T07:56:13.676Z,3.88
2023-01-17T07:58:40.189Z,3.55
2023-01-17T08:01:11.773Z,4.10
2023-01-17T08:03:39.197Z,3.42
2023-01-17T08:06:21.856Z,2.88
2023-01-17T08:08:48.484Z,3.80
2023-01-17T08:11:15.731Z,2.85
2023-01-17T08:13:42.329Z,4.05
2023-01-17T08:16:12.568Z,2.78
2023-01-17T08:18:39.969Z,3.20
2023-01-17T08:21:14.242Z,3.38
2023-01-17T08:23:40.919Z,3.15
2023-01-17T08:26:07.494Z,3.35
2023-01-17T08:28:34.143Z,2.90
2023-01-17T08:31:08.755Z,3.15
2023-01-17T08:33:35.378Z,3.05
2023-01-17T08:36:02.482Z,2.15
2023-01-17T08:38:29.115Z,2.40
2023-01-17T08:40:55.803Z,2.60
2023-01-17T08:43:22.390Z,2.80
2023-01-17T08:45:49.961Z,2.88
2023-01-17T08:48:16.536Z,3.15
2023-01-17T08:50:43.036Z,3.30
2023-01-17T08:53:09.593Z,3.10
2023-01-17T08:55:36.142Z,3.38
2023-01-17T08:58:02.654Z,2.88
2023-01-17T09:00:29.198Z,3.20
2023-01-17T09:02:55.795Z,3.00
2023-01-17T09:05:22.391Z,3.40
2023-01-17T09:07:48.883Z,3.10
2023-01-17T09:10:15.835Z,3.83
2023-01-17T09:12:42.379Z,4.25
2023-01-17T09:15:09.330Z,3.33
2023-01-17T09:17:35.986Z,3.65
2023-01-17T09:20:03.033Z,3.40
2023-01-17T09:22:29.602Z,3.55
2023-01-17T09:24:56.133Z,4.07
2023-01-17T09:27:22.693Z,3.42
2023-01-17T09:29:49.193Z,2.83
2023-01-17T09:32:16.687Z,2.63
2023-01-17T09:34:43.312Z,2.70
2023-01-17T09:37:09.912Z,2.65
2023-01-17T09:39:36.413Z,2.63
2023-01-17T09:42:21.661Z,2.95
2023-01-17T09:44:52.244Z,2.50
2023-01-17T09:47:37.399Z,2.60
2023-01-17T09:50:26.476Z,2.60
2023-01-17T09:53:12.150Z,2.83
2023-01-17T09:55:47.057Z,2.83
2023-01-17T09:58:23.615Z,2.05
2023-01-17T10:01:00.805Z,2.38
2023-01-17T10:04:19.896Z,2.65
2023-01-17T10:07:13.285Z,2.97
2023-01-17T10:10:04.493Z,2.20
2023-01-17T10:12:44.803Z,2.22
2023-01-17T10:15:48.707Z,2.50
2023-01-17T10:18:47.092Z,2.42
2023-01-17T10:21:35.264Z,2.30
2023-01-17T10:24:01.889Z,2.60
2023-01-17T10:26:28.498Z,2.63
2023-01-17T10:29:02.389Z,2.17
2023-01-17T10:31:35.174Z,2.38
2023-01-17T10:34:34.766Z,2.03
2023-01-17T10:37:25.540Z,2.40
2023-01-17T10:39:55.838Z,2.47
2023-01-17T10:43:13.112Z,2.47
2023-01-17T10:45:52.616Z,2.70
2023-01-17T10:48:42.079Z,2.13
2023-01-17T10:51:32.491Z,2.17
2023-01-17T10:54:26.744Z,2.40
2023-01-17T10:56:53.444Z,2.13
2023-01-17T10:59:30.996Z,2.45
2023-01-17T11:01:58.850Z,2.58
2023-01-17T11:04:38.194Z,2.50
2023-01-17T11:07:20.153Z,2.10
2023-01-17T11:09:52.507Z,2.30
2023-01-17T11:12:29.918Z,1.98
2023-01-17T11:15:16.469Z,2.10
2023-01-17T11:18:01.867Z,2.00
2023-01-17T11:20:34.960Z,2.40
2023-01-17T11:23:12.689Z,2.13
2023-01-17T11:25:39.407Z,1.90
2023-01-17T11:28:19.850Z,1.90
2023-01-17T11:31:07.868Z,1.90
2023-01-17T11:33:40.645Z,1.38
2023-01-17T11:36:24.787Z,1.60
2023-01-17T11:39:06.668Z,1.90
2023-01-17T11:41:37.338Z,1.40
2023-01-17T11:44:24.074Z,1.42
2023-01-17T11:47:13.665Z,1.95
2023-01-17T11:49:42.418Z,1.88
2023-01-17T11:52:24.589Z,1.60
2023-01-17T11:54:54.060Z,1.63
2023-01-17T11:57:27.570Z,1.40
2023-01-17T12:00:08.868Z,1.50
2023-01-17T12:02:38.083Z,1.80
2023-01-17T12:05:24.325Z,1.50
2023-01-17T12:08:24.784Z,1.40
2023-01-17T12:11:22.491Z,1.50
2023-01-17T12:14:04.323Z,1.48
2023-01-17T12:16:33.796Z,1.98
2023-01-17T12:19:18.964Z,1.83
2023-01-17T12:22:01.475Z,1.30
2023-01-17T12:24:55.346Z,1.60
2023-01-17T12:27:46.757Z,1.70
2023-01-17T12:30:32.102Z,1.80
2023-01-17T12:33:18.142Z,1.25
2023-01-17T12:35:55.470Z,1.20
2023-01-17T12:38:32.836Z,1.23
2023-01-17T12:41:05.932Z,1.77
2023-01-17T12:43:40.118Z,2.00
2023-01-17T12:46:45.594Z,2.15
2023-01-17T12:49:50.442Z,2.03
2023-01-17T12:52:48.156Z,1.75
2023-01-17T12:55:23.833Z,1.50
2023-01-17T12:57:56.856Z,1.60
2023-01-17T13:00:25.711Z,1.45
2023-01-17T13:03:16.338Z,1.45
2023-01-17T13:05:46.173Z,1.30
2023-01-17T13:08:18.751Z,1.42
2023-01-17T13:11:16.397Z,1.30
2023-01-17T13:13:42.942Z,1.20
2023-01-17T13:16:17.254Z,1.05
2023-01-17T13:18:48.322Z,1.20
2023-01-17T13:21:35.362Z,1.45
2023-01-17T13:24:23.447Z,1.63
2023-01-17T13:26:56.077Z,1.02
2023-01-17T13:29:31.575Z,1.48
2023-01-17T13:32:25.259Z,1.52
2023-01-17T13:34:51.752Z,1.60
2023-01-17T13:37:46.426Z,1.60
2023-01-17T13:40:29.688Z,1.10
2023-01-17T13:43:28.239Z,1.10
2023-01-17T13:45:57.553Z,0.95
2023-01-17T13:48:25.375Z,0.80
2023-01-17T13:50:57.057Z,0.90
2023-01-17T13:53:35.840Z,1.20
2023-01-17T13:56:18.682Z,1.15
2023-01-17T13:58:45.182Z,1.00
2023-01-17T14:01:11.971Z,1.00
2023-01-17T14:03:50.801Z,1.08
2023-01-17T14:06:35.937Z,1.40
2023-01-17T14:09:08.567Z,1.05
2023-01-17T14:11:56.817Z,1.00
2023-01-17T14:14:41.821Z,0.80
2023-01-17T14:17:20.619Z,1.20
2023-01-17T14:19:49.620Z,0.70
2023-01-17T14:22:18.946Z,1.33
2023-01-17T14:25:19.580Z,1.38
2023-01-17T14:27:47.943Z,1.10
2023-01-17T14:30:17.987Z,1.05
2023-01-17T14:32:59.603Z,0.90
2023-01-17T14:35:32.247Z,1.35
2023-01-17T14:37:59.535Z,1.23
2023-01-17T14:40:28.305Z,0.90
2023-01-17T14:43:06.129Z,1.35
2023-01-17T14:45:36.496Z,1.00
2023-01-17T14:48:06.709Z,0.80
2023-01-17T14:50:39.296Z,1.30
2023-01-17T14:53:12.927Z,1.00
2023-01-17T14:55:50.501Z,1.10
2023-01-17T14:58:35.483Z,1.50
2023-01-17T15:01:03.389Z,1.40
2023-01-17T15:03:35.028Z,1.17
2023-01-17T15:06:16.406Z,1.40
2023-01-17T15:08:43.210Z,0.82
2023-01-17T15:11:21.879Z,1.00
2023-01-17T15:13:51.061Z,0.80
2023-01-17T15:16:32.173Z,1.30
2023-01-17T15:18:58.750Z,1.42
2023-01-17T15:21:28.514Z,2.00
2023-01-17T15:23:56.853Z,6.40
2023-01-17T15:26:40.192Z,1.90
2023-01-17T15:29:12.518Z,1.77
2023-01-17T15:31:40.923Z,2.25
2023-01-17T15:34:13.535Z,2.17
2023-01-17T15:36:40.326Z,2.50
2023-01-17T15:39:18.987Z,1.30
2023-01-17T15:41:45.643Z,1.10
2023-01-17T15:44:48.183Z,1.05
2023-01-17T15:47:38.630Z,1.08
2023-01-17T15:50:20.293Z,1.10
2023-01-17T15:53:01.162Z,1.23
2023-01-17T15:55:33.668Z,1.17
2023-01-17T15:58:00.757Z,1.50
2023-01-17T16:00:30.990Z,1.15
2023-01-17T16:02:57.544Z,1.35
2023-01-17T16:05:24.385Z,1.55
2023-01-17T16:07:53.310Z,2.72
2023-01-17T16:10:25.221Z,3.33
2023-01-17T16:12:53.564Z,2.35
2023-01-17T16:15:20.556Z,6.95
2023-01-17T16:17:49.954Z,12.30
2023-01-17T16:20:18.230Z,3.97
2023-01-17T16:22:44.993Z,4.57
2023-01-17T16:25:19.937Z,3.60
2023-01-17T16:27:47.274Z,3.97
2023-01-17T16:30:16.718Z,4.28
2023-01-17T16:32:45.197Z,5.15
2023-01-17T16:35:32.448Z,5.07
2023-01-17T16:38:01.276Z,5.47
2023-01-17T16:40:31.425Z,4.03
2023-01-17T16:42:59.307Z,3.25
2023-01-17T16:45:26.078Z,2.70
2023-01-17T16:47:54.443Z,2.20
2023-01-17T16:50:23.507Z,2.22
2023-01-17T16:52:54.226Z,2.00
2023-01-17T16:55:23.011Z,2.38
2023-01-17T16:57:50.507Z,1.52
2023-01-17T17:00:18.096Z,1.70
2023-01-17T17:02:44.739Z,1.65
2023-01-17T17:05:11.484Z,2.05
2023-01-17T17:07:39.056Z,2.05
2023-01-17T17:10:06.063Z,2.53
2023-01-17T17:12:32.663Z,2.28
2023-01-17T17:14:59.236Z,3.45
2023-01-17T17:17:25.969Z,3.10
2023-01-17T17:19:52.522Z,2.45
2023-01-17T17:22:19.049Z,2.65
2023-01-17T17:24:45.663Z,2.35
2023-01-17T17:27:12.179Z,3.10
2023-01-17T17:29:38.676Z,3.75
2023-01-17T17:32:05.379Z,3.38
2023-01-17T17:34:31.958Z,2.95
2023-01-17T17:36:58.511Z,3.40
2023-01-17T17:39:25.061Z,2.58
2023-01-17T17:41:51.610Z,2.15
2023-01-17T17:44:18.218Z,3.10
2023-01-17T17:46:44.828Z,2.80
2023-01-17T17:49:11.441Z,3.17
2023-01-17T17:51:40.073Z,4.57
2023-01-17T17:54:11.996Z,4.80
2023-01-17T17:56:39.792Z,4.55
2023-01-17T17:59:07.931Z,4.43
2023-01-17T18:01:34.978Z,2.65
2023-01-17T18:04:02.824Z,2.67
2023-01-17T18:06:29.553Z,2.72
2023-01-17T18:08:56.240Z,2.15
2023-01-17T18:11:25.577Z,2.47
2023-01-17T18:13:53.305Z,2.50
2023-01-17T18:16:25.180Z,2.22
2023-01-17T18:18:53.779Z,2.58
2023-01-17T18:21:25.412Z,2.17
2023-01-17T18:23:57.234Z,2.42
2023-01-17T18:26:29.928Z,2.40
2023-01-17T18:28:57.912Z,2.38
2023-01-17T18:31:26.074Z,2.35
2023-01-17T18:33:54.061Z,2.17
2023-01-17T18:36:21.774Z,2.42
2023-01-17T18:38:48.915Z,2.55
2023-01-17T18:41:24.633Z,2.60
2023-01-17T18:43:51.736Z,2.70
2023-01-17T18:46:20.283Z,2.75
2023-01-17T18:48:47.304Z,3.15
2023-01-17T18:51:17.342Z,2.42
2023-01-17T18:53:45.580Z,2.85
2023-01-17T18:56:15.190Z,2.85
2023-01-17T18:58:43.344Z,2.83
2023-01-17T19:01:21.472Z,3.50
2023-01-17T19:03:50.254Z,2.63
2023-01-17T19:12:48.618Z,3.55
2023-01-17T19:15:15.166Z,2.80
2023-01-17T19:17:44.464Z,4.10
2023-01-17T19:20:11.568Z,3.80
2023-01-17T19:22:38.094Z,4.50
2023-01-17T19:25:05.300Z,4.70
2023-01-17T19:27:31.822Z,4.25
2023-01-17T19:29:58.362Z,4.38
2023-01-17T19:32:24.923Z,4.93
2023-01-17T19:34:51.581Z,4.13
2023-01-17T19:37:18.125Z,4.35
2023-01-17T19:39:44.703Z,5.35
2023-01-17T19:42:11.354Z,4.82
2023-01-17T19:44:37.946Z,3.05
2023-01-17T19:47:04.611Z,3.30
2023-01-17T19:49:31.183Z,3.35
2023-01-17T19:51:57.735Z,3.53
2023-01-17T19:54:24.453Z,3.78
2023-01-17T19:56:51.008Z,5.38
2023-01-17T19:59:17.631Z,4.50
2023-01-17T20:01:44.272Z,4.63
2023-01-17T20:04:11.019Z,5.63
2023-01-17T20:06:37.571Z,5.43
2023-01-17T20:09:05.860Z,6.03
2023-01-17T20:11:32.416Z,5.50
2023-01-17T20:13:59.318Z,4.60
2023-01-17T20:16:28.318Z,6.18
2023-01-17T20:18:54.928Z,5.82
2023-01-17T20:21:24.392Z,8.82
2023-01-17T20:23:52.438Z,6.45
2023-01-17T20:26:21.788Z,5.03
2023-01-17T20:28:50.305Z,6.90
2023-01-17T20:31:22.490Z,6.65
2023-01-17T20:33:50.382Z,4.85
2023-01-17T20:36:18.827Z,4.53
2023-01-17T20:38:46.105Z,5.40
2023-01-17T20:41:19.970Z,6.32
2023-01-17T20:43:48.789Z,5.13
2023-01-17T20:46:16.676Z,5.97
2023-01-17T20:48:45.056Z,5.93
2023-01-17T20:51:11.700Z,9.05
2023-01-17T20:53:39.413Z,7.75
2023-01-17T20:56:06.419Z,6.20
2023-01-17T20:58:32.969Z,7.63
2023-01-17T21:00:59.841Z,8.65
2023-01-17T21:03:27.799Z,7.57
2023-01-17T21:06:01.939Z,7.63
2023-01-17T21:08:30.116Z,7.32
2023-01-17T21:10:57.072Z,7.18
2023-01-17T21:13:24.510Z,7.25
2023-01-17T21:15:51.852Z,6.35
2023-01-17T21:18:20.487Z,5.45
2023-01-17T21:20:47.793Z,6.18
2023-01-17T21:23:14.364Z,6.15
2023-01-17T21:25:40.945Z,6.45
2023-01-17T21:28:07.532Z,7.03
2023-01-17T21:30:34.032Z,10.18
2023-01-17T21:33:00.661Z,7.40
2023-01-17T21:35:27.222Z,6.50
2023-01-17T21:37:53.743Z,7.38
2023-01-17T21:40:20.283Z,7.22
2023-01-17T21:42:46.825Z,7.20
2023-01-17T21:45:13.417Z,7.18
2023-01-17T21:47:40.022Z,7.93
2023-01-17T21:50:06.940Z,8.10
2023-01-17T21:52:33.496Z,9.23
2023-01-17T21:55:00.220Z,8.90
2023-01-17T21:57:26.815Z,8.50
2023-01-17T21:59:53.458Z,8.70
2023-01-17T22:02:20.446Z,9.88
2023-01-17T22:04:46.987Z,7.50
2023-01-17T22:07:13.497Z,10.45
2023-01-17T22:09:40.148Z,9.88
2023-01-17T22:12:06.740Z,9.18
2023-01-17T22:14:33.280Z,8.10
2023-01-17T22:16:59.874Z,6.88
2023-01-17T22:19:26.387Z,8.13
2023-01-17T22:21:54.247Z,10.23
2023-01-17T22:24:20.802Z,8.05
2023-01-17T22:26:47.383Z,9.10
2023-01-17T22:29:14.011Z,8.43
2023-01-17T22:31:40.532Z,8.88
2023-01-17T22:34:07.064Z,7.97
2023-01-17T22:36:34.643Z,7.97
2023-01-17T22:39:01.202Z,8.23
2023-01-17T22:41:29.297Z,10.25
2023-01-17T22:43:58.703Z,9.05
2023-01-17T22:46:31.285Z,7.18
2023-01-17T22:48:58.446Z,7.72
2023-01-17T22:51:26.819Z,7.90
2023-01-17T22:53:58.270Z,8.18
2023-01-17T22:56:31.618Z,6.75
2023-01-17T22:58:59.747Z,7.70
2023-01-17T23:01:29.059Z,8.88
2023-01-17T23:03:58.460Z,5.93
2023-01-17T23:06:33.833Z,6.53
2023-01-17T23:09:03.362Z,6.47
2023-01-17T23:11:35.012Z,8.13
2023-01-17T23:14:01.529Z,5.95
2023-01-17T23:16:28.129Z,5.25
2023-01-17T23:18:54.706Z,4.72
2023-01-17T23:21:21.252Z,5.90
2023-01-17T23:23:47.780Z,6.00
2023-01-17T23:26:14.379Z,6.18
2023-01-17T23:28:40.910Z,7.25
2023-01-17T23:31:07.484Z,8.15
2023-01-17T23:33:34.087Z,8.05
2023-01-17T23:36:00.655Z,6.63
2023-01-17T23:38:27.224Z,6.22
2023-01-17T23:40:59.245Z,6.82
2023-01-17T23:43:25.774Z,7.00
2023-01-17T23:45:53.539Z,7.50
2023-01-17T23:48:21.878Z,6.25
2023-01-17T23:50:48.584Z,6.22
2023-01-17T23:53:22.846Z,6.82
2023-01-17T23:55:54.195Z,6.75
2023-01-17T23:58:25.229Z,8.93
