createdAt,value
2022-08-20T00:02:16.345Z,6.05
2022-08-20T00:04:44.953Z,5.13
2022-08-20T00:07:13.738Z,6.07
2022-08-20T00:09:42.865Z,5.30
2022-08-20T00:12:12.354Z,7.85
2022-08-20T00:14:42.308Z,6.28
2022-08-20T00:17:10.464Z,5.70
2022-08-20T00:19:38.578Z,4.75
2022-08-20T00:22:06.934Z,5.82
2022-08-20T00:24:35.168Z,5.78
2022-08-20T00:27:03.419Z,4.65
2022-08-20T00:29:31.907Z,4.88
2022-08-20T00:32:01.454Z,7.10
2022-08-20T00:34:30.174Z,7.35
2022-08-20T00:36:58.347Z,5.03
2022-08-20T00:39:26.820Z,7.22
2022-08-20T00:41:55.117Z,6.05
2022-08-20T00:44:23.971Z,8.02
2022-08-20T00:46:53.717Z,5.80
2022-08-20T00:49:27.858Z,5.78
2022-08-20T00:52:00.020Z,7.35
2022-08-20T00:54:31.298Z,6.28
2022-08-20T00:57:02.759Z,5.78
2022-08-20T00:59:33.664Z,4.82
2022-08-20T01:02:03.100Z,6.55
2022-08-20T01:04:35.292Z,6.80
2022-08-20T01:07:06.866Z,6.03
2022-08-20T01:09:57.781Z,5.75
2022-08-20T01:12:25.093Z,5.15
2022-08-20T01:14:53.944Z,5.55
2022-08-20T01:17:25.244Z,7.47
2022-08-20T01:19:59.369Z,6.10
2022-08-20T01:22:52.926Z,5.13
2022-08-20T01:25:26.804Z,5.35
2022-08-20T01:27:57.728Z,5.47
2022-08-20T01:30:29.829Z,4.60
2022-08-20T01:32:58.097Z,5.53
2022-08-20T01:35:27.279Z,5.38
2022-08-20T01:37:55.635Z,5.32
2022-08-20T01:40:50.555Z,6.60
2022-08-20T01:43:22.063Z,7.05
2022-08-20T01:45:52.809Z,10.48
2022-08-20T01:48:21.588Z,5.43
2022-08-20T01:50:58.831Z,7.30
2022-08-20T01:53:34.832Z,7.75
2022-08-20T01:56:05.748Z,6.97
2022-08-20T01:58:38.580Z,5.90
2022-08-20T02:01:07.293Z,7.53
2022-08-20T02:03:39.697Z,5.88
2022-08-20T02:06:10.297Z,5.68
2022-08-20T02:08:38.425Z,7.63
2022-08-20T02:11:06.955Z,5.03
2022-08-20T02:13:36.606Z,5.18
2022-08-20T02:16:05.987Z,7.13
2022-08-20T02:18:34.218Z,5.90
2022-08-20T02:21:03.044Z,8.85
2022-08-20T02:23:31.287Z,5.00
2022-08-20T02:26:00.073Z,5.63
2022-08-20T02:28:28.472Z,5.90
2022-08-20T02:31:00.415Z,6.70
2022-08-20T02:33:28.685Z,6.53
2022-08-20T02:35:57.914Z,8.68
2022-08-20T02:38:26.555Z,7.07
2022-08-20T02:40:55.445Z,5.50
2022-08-20T02:43:23.662Z,7.82
2022-08-20T02:45:51.977Z,4.60
2022-08-20T02:48:23.108Z,6.20
2022-08-20T02:50:54.931Z,5.00
2022-08-20T02:53:24.037Z,4.75
2022-08-20T02:55:52.401Z,4.80
2022-08-20T02:58:22.020Z,4.30
2022-08-20T03:00:50.852Z,5.95
2022-08-20T03:03:22.452Z,4.20
2022-08-20T03:05:55.609Z,8.02
2022-08-20T03:08:25.445Z,5.32
2022-08-20T03:10:53.832Z,4.78
2022-08-20T03:13:23.185Z,4.78
2022-08-20T03:15:58.094Z,4.30
2022-08-20T03:18:29.084Z,5.47
2022-08-20T03:20:58.795Z,4.75
2022-08-20T03:23:27.134Z,7.20
2022-08-20T03:25:55.630Z,4.93
2022-08-20T03:28:23.878Z,4.45
2022-08-20T03:30:53.215Z,5.03
2022-08-20T03:33:22.053Z,6.72
2022-08-20T03:35:50.734Z,4.22
2022-08-20T03:38:32.886Z,5.20
2022-08-20T03:41:02.480Z,7.63
2022-08-20T03:43:31.358Z,5.28
2022-08-20T03:45:59.713Z,4.55
2022-08-20T03:48:28.520Z,5.00
2022-08-20T03:51:00.648Z,5.13
2022-08-20T03:53:31.672Z,7.30
2022-08-20T03:56:04.278Z,6.25
2022-08-20T03:58:35.548Z,4.03
2022-08-20T04:01:05.944Z,4.65
2022-08-20T04:03:34.274Z,5.20
2022-08-20T04:06:02.505Z,5.78
2022-08-20T04:08:32.177Z,5.68
2022-08-20T04:11:01.000Z,4.30
2022-08-20T04:13:31.203Z,3.95
2022-08-20T04:16:03.474Z,4.70
2022-08-20T04:18:32.040Z,4.72
2022-08-20T04:21:00.209Z,4.30
2022-08-20T04:23:28.409Z,5.50
2022-08-20T04:25:57.930Z,4.45
2022-08-20T04:28:28.605Z,4.05
2022-08-20T04:30:59.259Z,6.50
2022-08-20T04:33:34.233Z,6.68
2022-08-20T04:36:06.170Z,4.43
2022-08-20T04:38:49.422Z,6.15
2022-08-20T04:41:22.550Z,4.57
2022-08-20T04:43:52.538Z,4.10
2022-08-20T04:46:21.286Z,5.68
2022-08-20T04:48:50.584Z,4.10
2022-08-20T04:51:22.989Z,4.55
2022-08-20T04:53:53.672Z,4.50
2022-08-20T04:56:25.847Z,5.10
2022-08-20T04:58:56.250Z,5.10
2022-08-20T05:01:25.910Z,4.60
2022-08-20T05:03:55.602Z,4.43
2022-08-20T05:06:25.386Z,3.80
2022-08-20T05:08:53.630Z,4.60
2022-08-20T05:11:33.578Z,5.47
2022-08-20T05:14:07.758Z,4.53
2022-08-20T05:16:40.315Z,6.90
2022-08-20T05:19:10.531Z,3.83
2022-08-20T05:21:38.867Z,3.88
2022-08-20T05:24:07.799Z,5.25
2022-08-20T05:26:37.300Z,5.97
2022-08-20T05:29:06.846Z,4.03
2022-08-20T05:31:35.746Z,3.42
2022-08-20T05:34:09.598Z,5.47
2022-08-20T05:36:39.991Z,4.50
2022-08-20T05:39:08.773Z,3.90
2022-08-20T05:41:38.977Z,4.82
2022-08-20T05:44:10.524Z,3.95
2022-08-20T05:46:40.425Z,3.72
2022-08-20T05:49:09.132Z,5.70
2022-08-20T05:51:37.875Z,3.60
2022-08-20T05:54:07.503Z,4.95
2022-08-20T05:56:35.978Z,4.10
2022-08-20T05:59:07.238Z,4.10
2022-08-20T06:01:37.405Z,6.10
2022-08-20T06:04:23.639Z,4.63
2022-08-20T06:06:53.026Z,4.05
2022-08-20T06:09:30.819Z,4.53
2022-08-20T06:12:02.101Z,5.30
2022-08-20T06:14:32.066Z,3.38
2022-08-20T06:17:05.646Z,4.22
2022-08-20T06:19:35.074Z,6.30
2022-08-20T06:22:17.846Z,6.63
2022-08-20T06:24:52.210Z,7.93
2022-08-20T06:27:21.187Z,3.85
2022-08-20T06:29:51.481Z,3.60
2022-08-20T06:32:31.721Z,4.57
2022-08-20T06:35:01.903Z,4.38
2022-08-20T06:37:31.885Z,4.13
2022-08-20T06:40:03.461Z,3.25
2022-08-20T06:42:31.831Z,3.97
2022-08-20T06:45:04.781Z,7.13
2022-08-20T06:47:34.124Z,7.03
2022-08-20T06:50:02.282Z,5.97
2022-08-20T06:52:52.981Z,5.53
2022-08-20T06:55:19.108Z,6.80
2022-08-20T06:57:48.293Z,4.80
2022-08-20T07:00:20.642Z,5.70
2022-08-20T07:02:48.955Z,7.05
2022-08-20T07:05:17.198Z,7.93
2022-08-20T07:07:47.414Z,9.40
2022-08-20T07:10:17.166Z,10.38
2022-08-20T07:12:46.785Z,11.88
2022-08-20T07:15:18.113Z,15.48
2022-08-20T07:17:56.451Z,14.43
2022-08-20T07:20:30.350Z,15.68
2022-08-20T07:22:58.676Z,14.20
2022-08-20T07:25:27.034Z,15.38
2022-08-20T07:28:01.607Z,13.07
2022-08-20T07:30:56.265Z,15.43
2022-08-20T07:33:26.090Z,14.85
2022-08-20T07:35:56.612Z,15.10
2022-08-20T07:38:27.464Z,14.25
2022-08-20T07:40:58.699Z,14.10
2022-08-20T07:43:28.285Z,13.30
2022-08-20T07:46:00.834Z,15.25
2022-08-20T07:48:32.006Z,15.10
2022-08-20T07:51:04.321Z,12.70
2022-08-20T07:53:35.650Z,11.40
2022-08-20T07:56:07.869Z,13.18
2022-08-20T07:58:38.344Z,12.30
2022-08-20T08:01:10.631Z,11.48
2022-08-20T08:03:40.726Z,10.80
2022-08-20T08:06:30.473Z,13.43
2022-08-20T08:09:04.181Z,12.35
2022-08-20T08:11:35.966Z,10.07
2022-08-20T08:14:06.855Z,10.93
2022-08-20T08:16:37.575Z,9.52
2022-08-20T08:19:09.986Z,9.48
2022-08-20T08:21:39.000Z,9.00
2022-08-20T08:24:08.254Z,8.80
2022-08-20T08:26:36.588Z,8.90
2022-08-20T08:29:07.480Z,10.25
2022-08-20T08:31:37.150Z,9.25
2022-08-20T08:34:05.985Z,10.55
2022-08-20T08:36:34.138Z,10.45
2022-08-20T08:39:02.321Z,8.82
2022-08-20T08:41:33.933Z,8.00
2022-08-20T08:44:08.158Z,7.22
2022-08-20T08:46:44.142Z,10.00
2022-08-20T08:49:15.526Z,5.88
2022-08-20T08:51:47.795Z,5.90
2022-08-20T08:54:18.187Z,6.45
2022-08-20T08:56:52.292Z,7.07
2022-08-20T08:59:23.122Z,6.63
2022-08-20T09:01:57.408Z,6.65
2022-08-20T09:04:33.606Z,8.32
2022-08-20T09:07:05.460Z,5.68
2022-08-20T09:09:37.435Z,7.32
2022-08-20T09:12:10.050Z,6.78
2022-08-20T09:14:38.563Z,7.50
2022-08-20T09:17:08.986Z,6.15
2022-08-20T09:19:37.243Z,5.88
2022-08-20T09:22:09.675Z,6.25
2022-08-20T09:24:38.214Z,5.20
2022-08-20T09:27:07.005Z,4.70
2022-08-20T09:29:35.609Z,4.82
2022-08-20T09:32:12.546Z,5.40
2022-08-20T09:34:44.109Z,4.90
2022-08-20T09:37:12.695Z,3.63
2022-08-20T09:39:41.276Z,6.40
2022-08-20T09:42:11.759Z,4.68
2022-08-20T09:44:40.764Z,3.25
2022-08-20T09:47:10.860Z,3.28
2022-08-20T09:49:39.550Z,3.95
2022-08-20T09:52:10.506Z,3.20
2022-08-20T09:54:46.334Z,4.18
2022-08-20T09:57:16.471Z,4.22
2022-08-20T09:59:46.564Z,4.93
2022-08-20T10:02:16.343Z,5.90
2022-08-20T10:04:44.503Z,3.17
2022-08-20T10:07:12.722Z,5.70
2022-08-20T10:09:44.501Z,3.33
2022-08-20T10:12:12.669Z,3.42
2022-08-20T10:14:40.997Z,3.88
2022-08-20T10:17:09.322Z,3.88
2022-08-20T10:20:22.950Z,2.40
2022-08-20T10:22:51.837Z,3.58
2022-08-20T10:25:20.834Z,3.30
2022-08-20T10:27:49.090Z,2.97
2022-08-20T10:30:17.421Z,3.42
2022-08-20T10:32:45.665Z,3.67
2022-08-20T10:35:15.344Z,2.15
2022-08-20T10:37:43.635Z,2.17
2022-08-20T10:40:13.852Z,2.08
2022-08-20T10:42:42.813Z,2.97
2022-08-20T10:45:11.812Z,2.45
2022-08-20T10:47:40.572Z,2.97
2022-08-20T10:50:12.233Z,3.13
2022-08-20T10:52:42.198Z,2.15
2022-08-20T10:55:11.164Z,2.55
2022-08-20T10:57:41.321Z,2.53
2022-08-20T11:00:11.409Z,2.97
2022-08-20T11:02:39.986Z,1.67
2022-08-20T11:05:09.674Z,2.30
2022-08-20T11:07:50.661Z,3.38
2022-08-20T11:10:26.153Z,3.10
2022-08-20T11:12:54.382Z,2.92
2022-08-20T11:15:23.093Z,1.45
2022-08-20T11:17:51.684Z,1.27
2022-08-20T11:20:23.698Z,2.45
2022-08-20T11:22:53.436Z,2.70
2022-08-20T11:25:22.013Z,1.30
2022-08-20T11:27:52.106Z,1.73
2022-08-20T11:30:24.390Z,0.80
2022-08-20T11:32:52.863Z,0.90
2022-08-20T11:35:42.216Z,1.40
2022-08-20T11:38:13.705Z,0.93
2022-08-20T11:40:41.901Z,1.25
2022-08-20T11:43:14.655Z,0.47
2022-08-20T11:45:44.146Z,1.75
2022-08-20T11:48:12.327Z,0.47
2022-08-20T11:50:40.502Z,0.93
2022-08-20T11:53:08.661Z,0.52
2022-08-20T11:55:39.013Z,1.15
2022-08-20T11:58:07.570Z,0.75
2022-08-20T12:00:36.855Z,1.90
2022-08-20T12:03:09.263Z,1.15
2022-08-20T12:05:41.701Z,0.57
2022-08-20T12:08:10.413Z,1.30
2022-08-20T12:10:57.408Z,0.65
2022-08-20T12:13:47.018Z,0.88
2022-08-20T12:16:14.245Z,0.40
2022-08-20T12:18:42.536Z,0.43
2022-08-20T12:21:10.740Z,0.65
2022-08-20T12:23:39.421Z,1.05
2022-08-20T12:26:09.281Z,0.68
2022-08-20T12:28:39.400Z,1.08
2022-08-20T12:31:07.728Z,0.60
2022-08-20T12:33:36.276Z,1.70
2022-08-20T12:36:05.059Z,1.35
2022-08-20T12:38:33.349Z,1.80
2022-08-20T12:41:02.588Z,1.70
2022-08-20T12:43:32.115Z,1.17
2022-08-20T12:46:00.434Z,0.68
2022-08-20T12:48:28.609Z,1.65
2022-08-20T12:50:56.917Z,0.65
2022-08-20T12:53:27.035Z,1.48
2022-08-20T12:55:58.165Z,0.85
2022-08-20T12:58:26.406Z,0.82
2022-08-20T13:00:57.226Z,0.57
2022-08-20T13:03:25.412Z,0.98
2022-08-20T13:05:55.001Z,0.40
2022-08-20T13:08:23.423Z,1.15
2022-08-20T13:10:51.575Z,0.60
2022-08-20T13:13:20.389Z,1.17
2022-08-20T13:15:49.180Z,1.33
2022-08-20T13:18:19.136Z,2.80
2022-08-20T13:20:47.685Z,0.95
2022-08-20T13:23:15.957Z,1.60
2022-08-20T13:25:44.272Z,0.93
2022-08-20T13:28:12.669Z,0.70
2022-08-20T13:30:41.371Z,2.47
2022-08-20T13:33:09.840Z,1.73
2022-08-20T13:35:39.768Z,1.10
2022-08-20T13:38:08.235Z,1.20
2022-08-20T13:40:36.732Z,1.77
2022-08-20T13:43:07.435Z,0.90
2022-08-20T13:45:41.243Z,1.67
2022-08-20T13:48:12.426Z,1.30
2022-08-20T13:50:47.387Z,2.13
2022-08-20T13:53:17.253Z,1.27
2022-08-20T13:55:48.032Z,2.85
2022-08-20T13:58:17.398Z,1.85
2022-08-20T14:00:46.791Z,0.63
2022-08-20T14:03:20.003Z,2.33
2022-08-20T14:05:55.483Z,2.50
2022-08-20T14:08:25.003Z,2.50
2022-08-20T14:10:53.429Z,1.58
2022-08-20T14:13:24.846Z,2.05
2022-08-20T14:15:53.219Z,2.03
2022-08-20T14:18:21.719Z,1.95
2022-08-20T14:21:09.132Z,3.28
2022-08-20T14:23:38.085Z,1.98
2022-08-20T14:26:06.446Z,2.58
2022-08-20T14:28:34.604Z,1.75
2022-08-20T14:31:02.825Z,3.47
2022-08-20T14:33:30.952Z,2.85
2022-08-20T14:35:59.174Z,2.28
2022-08-20T14:38:28.799Z,2.33
2022-08-20T14:40:56.951Z,2.50
2022-08-20T14:43:25.191Z,2.30
2022-08-20T14:45:53.757Z,2.55
2022-08-20T14:48:24.318Z,2.30
2022-08-20T14:50:55.311Z,2.47
2022-08-20T14:53:23.503Z,2.70
2022-08-20T14:55:53.005Z,2.25
2022-08-20T14:58:21.206Z,3.00
2022-08-20T15:00:49.476Z,3.83
2022-08-20T15:03:17.681Z,2.22
2022-08-20T15:05:45.922Z,2.70
2022-08-20T15:08:18.508Z,2.97
2022-08-20T15:10:47.313Z,3.90
2022-08-20T15:13:16.973Z,2.35
2022-08-20T15:15:45.799Z,3.03
2022-08-20T15:18:13.957Z,4.10
2022-08-20T15:20:42.246Z,3.72
2022-08-20T15:23:10.569Z,3.72
2022-08-20T15:25:38.738Z,3.03
2022-08-20T15:28:10.946Z,3.33
2022-08-20T15:30:42.259Z,3.53
2022-08-20T15:33:11.527Z,4.53
2022-08-20T15:35:40.191Z,3.15
2022-08-20T15:38:08.527Z,2.88
2022-08-20T15:40:36.970Z,3.90
2022-08-20T15:43:06.064Z,4.35
2022-08-20T15:45:35.649Z,5.28
2022-08-20T15:48:12.758Z,3.70
2022-08-20T15:51:11.707Z,3.10
2022-08-20T15:53:48.258Z,4.57
2022-08-20T15:56:26.745Z,3.88
2022-08-20T15:59:07.157Z,3.25
2022-08-20T16:01:45.527Z,4.70
2022-08-20T16:04:31.542Z,3.95
2022-08-20T16:07:07.296Z,4.32
2022-08-20T16:09:47.813Z,3.30
2022-08-20T16:12:21.265Z,3.60
2022-08-20T16:14:55.572Z,4.15
2022-08-20T16:17:30.788Z,4.43
2022-08-20T16:20:07.221Z,3.28
2022-08-20T16:22:38.193Z,2.53
2022-08-20T16:25:07.684Z,2.75
2022-08-20T16:27:45.075Z,1.88
2022-08-20T16:30:20.948Z,3.33
2022-08-20T16:32:55.610Z,3.15
2022-08-20T16:35:32.756Z,3.45
2022-08-20T16:38:11.188Z,4.28
2022-08-20T16:40:49.693Z,2.70
2022-08-20T16:43:22.384Z,2.70
2022-08-20T16:45:56.660Z,3.25
2022-08-20T16:48:34.165Z,3.75
2022-08-20T16:51:09.801Z,3.88
2022-08-20T16:53:38.084Z,10.45
2022-08-20T16:56:06.921Z,6.78
2022-08-20T16:58:35.456Z,2.42
2022-08-20T17:01:11.110Z,2.53
2022-08-20T17:03:40.992Z,2.92
2022-08-20T17:06:29.544Z,3.70
2022-08-20T17:08:58.041Z,2.47
2022-08-20T17:11:32.479Z,2.85
2022-08-20T17:14:08.069Z,5.55
2022-08-20T17:16:39.291Z,6.13
2022-08-20T17:19:27.917Z,2.72
2022-08-20T17:22:09.303Z,2.97
2022-08-20T17:24:38.868Z,2.50
2022-08-20T17:27:10.377Z,2.40
2022-08-20T17:29:51.121Z,2.58
2022-08-20T17:32:23.643Z,2.20
2022-08-20T17:34:55.187Z,4.50
2022-08-20T17:37:26.946Z,3.25
2022-08-20T17:40:09.113Z,5.13
2022-08-20T17:42:49.059Z,6.53
2022-08-20T17:45:23.530Z,10.00
2022-08-20T17:47:56.270Z,5.65
2022-08-20T17:50:31.560Z,3.58
2022-08-20T17:53:10.090Z,3.92
2022-08-20T17:55:40.411Z,4.22
2022-08-20T17:58:13.309Z,3.85
2022-08-20T18:00:42.663Z,3.50
2022-08-20T18:03:17.869Z,4.82
2022-08-20T18:05:50.869Z,5.05
2022-08-20T18:08:36.274Z,4.22
2022-08-20T18:11:14.864Z,5.60
2022-08-20T18:13:56.164Z,7.57
2022-08-20T18:16:30.238Z,4.60
2022-08-20T18:19:05.652Z,4.15
2022-08-20T18:21:58.565Z,3.70
2022-08-20T18:24:37.172Z,6.13
2022-08-20T18:27:12.607Z,5.05
2022-08-20T18:29:44.372Z,5.72
2022-08-20T18:32:28.776Z,5.40
2022-08-20T18:35:10.801Z,6.63
2022-08-20T18:37:39.342Z,5.63
2022-08-20T18:40:19.170Z,4.72
2022-08-20T18:42:47.834Z,4.82
2022-08-20T18:45:29.113Z,3.53
2022-08-20T18:47:57.439Z,5.72
2022-08-20T18:50:31.966Z,4.80
2022-08-20T18:53:16.784Z,4.65
2022-08-20T18:55:48.400Z,3.75
2022-08-20T18:58:31.635Z,4.18
2022-08-20T19:01:03.145Z,45.13
2022-08-20T19:03:38.381Z,4.63
2022-08-20T19:06:18.587Z,4.53
2022-08-20T19:08:52.913Z,4.95
2022-08-20T19:11:52.643Z,6.10
2022-08-20T19:14:36.625Z,5.95
2022-08-20T19:17:10.445Z,4.80
2022-08-20T19:19:39.540Z,5.32
2022-08-20T19:22:08.009Z,4.78
2022-08-20T19:24:38.702Z,5.63
2022-08-20T19:27:12.826Z,4.93
2022-08-20T19:29:46.640Z,7.20
2022-08-20T19:32:21.322Z,4.10
2022-08-20T19:34:54.635Z,5.82
2022-08-20T19:37:27.864Z,4.80
2022-08-20T19:40:07.175Z,4.32
2022-08-20T19:42:43.615Z,8.20
2022-08-20T19:45:24.589Z,5.85
2022-08-20T19:48:02.621Z,7.25
2022-08-20T19:50:38.765Z,5.40
2022-08-20T19:53:17.840Z,5.93
2022-08-20T19:56:00.395Z,5.47
2022-08-20T19:58:31.296Z,6.38
2022-08-20T20:01:02.350Z,4.32
2022-08-20T20:03:33.167Z,6.00
2022-08-20T20:06:03.637Z,7.07
2022-08-20T20:08:52.960Z,6.10
2022-08-20T20:11:26.292Z,5.90
2022-08-20T20:13:55.904Z,5.97
2022-08-20T20:16:24.218Z,5.43
2022-08-20T20:19:15.727Z,6.57
2022-08-20T20:21:42.921Z,10.05
2022-08-20T20:24:12.762Z,7.57
2022-08-20T20:26:42.710Z,6.07
2022-08-20T20:29:13.917Z,5.85
2022-08-20T20:31:55.359Z,8.30
2022-08-20T20:34:27.837Z,6.93
2022-08-20T20:37:06.675Z,4.75
2022-08-20T20:39:37.041Z,7.72
2022-08-20T20:42:09.378Z,6.55
2022-08-20T20:44:40.976Z,10.30
2022-08-20T20:47:18.921Z,7.20
2022-08-20T20:49:50.638Z,5.20
2022-08-20T20:52:22.310Z,8.25
2022-08-20T20:54:51.527Z,5.88
2022-08-20T20:57:32.646Z,12.38
2022-08-20T21:00:12.318Z,9.40
2022-08-20T21:02:42.306Z,8.38
2022-08-20T21:05:11.481Z,12.75
2022-08-20T21:07:50.510Z,9.25
2022-08-20T21:10:20.755Z,8.38
2022-08-20T21:12:52.666Z,8.48
2022-08-20T21:15:24.644Z,10.57
2022-08-20T21:17:53.905Z,9.38
2022-08-20T21:20:22.920Z,6.75
2022-08-20T21:22:51.180Z,10.15
2022-08-20T21:25:20.294Z,7.05
2022-08-20T21:27:50.234Z,7.03
2022-08-20T21:30:20.423Z,7.68
2022-08-20T21:32:50.397Z,7.82
2022-08-20T21:35:19.124Z,10.52
2022-08-20T21:37:47.794Z,9.60
2022-08-20T21:40:17.425Z,10.63
2022-08-20T21:42:46.730Z,6.47
2022-08-20T21:45:18.723Z,7.38
2022-08-20T21:47:49.745Z,10.20
2022-08-20T21:50:20.240Z,5.88
2022-08-20T21:52:58.005Z,6.53
2022-08-20T21:55:29.785Z,6.78
2022-08-20T21:57:59.014Z,8.75
2022-08-20T22:00:51.498Z,6.43
2022-08-20T22:03:23.448Z,10.98
2022-08-20T22:05:52.228Z,6.97
2022-08-20T22:08:21.545Z,8.20
2022-08-20T22:10:57.693Z,7.97
2022-08-20T22:13:28.202Z,6.00
2022-08-20T22:15:56.432Z,7.60
2022-08-20T22:18:25.947Z,7.28
2022-08-20T22:20:54.109Z,7.65
2022-08-20T22:23:22.319Z,5.45
2022-08-20T22:25:50.940Z,6.35
2022-08-20T22:28:20.086Z,7.80
2022-08-20T22:30:48.316Z,9.20
2022-08-20T22:33:21.826Z,7.07
2022-08-20T22:35:55.033Z,5.80
2022-08-20T22:38:23.999Z,8.32
2022-08-20T22:40:53.918Z,7.32
2022-08-20T22:43:23.138Z,6.95
2022-08-20T22:45:54.479Z,8.15
2022-08-20T22:48:23.107Z,5.63
2022-08-20T22:50:53.695Z,5.97
2022-08-20T22:53:23.465Z,7.32
2022-08-20T22:55:52.058Z,6.97
2022-08-20T22:58:30.954Z,5.80
2022-08-20T23:01:02.194Z,5.68
2022-08-20T23:03:39.858Z,7.72
2022-08-20T23:06:11.191Z,6.43
2022-08-20T23:08:40.530Z,6.15
2022-08-20T23:11:08.968Z,8.30
2022-08-20T23:13:37.612Z,8.02
2022-08-20T23:16:07.686Z,6.75
2022-08-20T23:18:36.074Z,7.15
2022-08-20T23:21:04.840Z,8.70
2022-08-20T23:23:35.279Z,6.82
2022-08-20T23:26:03.736Z,7.25
2022-08-20T23:28:32.451Z,8.63
2022-08-20T23:31:01.125Z,9.40
2022-08-20T23:33:29.320Z,6.70
2022-08-20T23:35:58.287Z,7.00
2022-08-20T23:38:26.440Z,8.48
2022-08-20T23:40:55.913Z,8.63
2022-08-20T23:43:24.190Z,8.07
2022-08-20T23:45:52.544Z,6.80
2022-08-20T23:48:20.990Z,7.78
2022-08-20T23:50:49.209Z,6.82
2022-08-20T23:53:17.395Z,8.32
2022-08-20T23:55:45.718Z,7.50
2022-08-20T23:58:15.140Z,6.00
