createdAt,value
2019-02-09T00:00:25.742Z,0.00
2019-02-09T00:01:25.707Z,0.00
2019-02-09T00:02:25.699Z,0.00
2019-02-09T00:03:25.684Z,0.00
2019-02-09T00:04:25.673Z,0.00
2019-02-09T00:05:25.714Z,0.00
2019-02-09T00:06:25.655Z,0.00
2019-02-09T00:07:25.641Z,0.00
2019-02-09T00:08:25.632Z,0.00
2019-02-09T00:09:25.621Z,0.00
2019-02-09T00:10:25.631Z,0.00
2019-02-09T00:11:25.619Z,0.00
2019-02-09T00:12:25.586Z,0.00
2019-02-09T00:13:25.574Z,0.00
2019-02-09T00:14:25.572Z,0.00
2019-02-09T00:15:25.591Z,0.00
2019-02-09T00:16:25.543Z,0.00
2019-02-09T00:17:25.563Z,0.00
2019-02-09T00:18:25.520Z,0.00
2019-02-09T00:19:25.517Z,0.00
2019-02-09T00:20:25.521Z,0.00
2019-02-09T00:21:25.486Z,0.00
2019-02-09T00:22:25.477Z,0.00
2019-02-09T00:23:25.492Z,0.00
2019-02-09T00:24:25.456Z,0.00
2019-02-09T00:25:25.464Z,0.00
2019-02-09T00:26:25.429Z,0.00
2019-02-09T00:27:25.420Z,0.00
2019-02-09T00:28:25.410Z,0.00
2019-02-09T00:29:25.441Z,0.00
2019-02-09T00:30:25.410Z,0.00
2019-02-09T00:31:25.375Z,0.00
2019-02-09T00:32:25.365Z,0.00
2019-02-09T00:33:25.352Z,0.00
2019-02-09T00:34:25.340Z,0.00
2019-02-09T00:35:25.390Z,0.00
2019-02-09T00:36:25.319Z,0.00
2019-02-09T00:37:25.310Z,0.00
2019-02-09T00:38:25.295Z,0.00
2019-02-09T00:39:25.285Z,0.00
2019-02-09T00:40:25.306Z,0.00
2019-02-09T00:41:25.285Z,0.00
2019-02-09T00:42:25.253Z,0.00
2019-02-09T00:43:25.240Z,0.00
2019-02-09T00:44:25.233Z,0.00
2019-02-09T00:45:25.243Z,0.00
2019-02-09T00:46:25.209Z,0.00
2019-02-09T00:47:25.218Z,0.00
2019-02-09T00:48:25.184Z,0.00
2019-02-09T00:49:25.173Z,0.00
2019-02-09T00:50:25.189Z,0.00
2019-02-09T00:51:25.188Z,0.00
2019-02-09T00:52:25.144Z,0.00
2019-02-09T00:53:25.156Z,0.00
2019-02-09T00:54:25.120Z,0.00
2019-02-09T00:55:25.130Z,0.00
2019-02-09T00:56:25.096Z,0.00
2019-02-09T00:57:25.085Z,0.00
2019-02-09T00:58:25.074Z,0.00
2019-02-09T00:59:25.086Z,0.00
2019-02-09T01:00:25.088Z,0.00
2019-02-09T01:01:25.042Z,0.00
2019-02-09T01:02:25.034Z,0.00
2019-02-09T01:03:25.019Z,0.00
2019-02-09T01:04:25.008Z,0.00
2019-02-09T01:05:25.040Z,0.00
2019-02-09T01:06:24.983Z,0.00
2019-02-09T01:07:24.976Z,0.00
2019-02-09T01:08:24.963Z,0.00
2019-02-09T01:09:24.951Z,0.00
2019-02-09T01:10:24.963Z,0.00
2019-02-09T01:11:24.971Z,0.00
2019-02-09T01:12:24.947Z,0.00
2019-02-09T01:13:24.909Z,0.00
2019-02-09T01:14:24.896Z,0.00
2019-02-09T01:15:24.886Z,0.00
2019-02-09T01:16:24.895Z,0.00
2019-02-09T01:17:24.863Z,0.00
2019-02-09T01:18:24.885Z,0.00
2019-02-09T01:19:24.843Z,0.00
2019-02-09T01:20:24.830Z,0.00
2019-02-09T01:21:24.845Z,0.00
2019-02-09T01:22:24.808Z,0.00
2019-02-09T01:23:24.800Z,0.00
2019-02-09T01:24:24.806Z,0.00
2019-02-09T01:25:24.784Z,0.00
2019-02-09T01:26:24.840Z,0.00
2019-02-09T01:27:24.754Z,0.00
2019-02-09T01:28:24.740Z,0.00
2019-02-09T01:29:24.729Z,0.00
2019-02-09T01:30:24.740Z,0.00
2019-02-09T01:31:24.729Z,0.00
2019-02-09T01:32:24.700Z,0.00
2019-02-09T01:33:24.684Z,0.00
2019-02-09T01:34:24.680Z,0.00
2019-02-09T01:35:24.662Z,0.00
2019-02-09T01:36:24.711Z,0.00
2019-02-09T01:37:24.642Z,0.00
2019-02-09T01:38:24.629Z,0.00
2019-02-09T01:39:24.619Z,0.00
2019-02-09T01:40:24.607Z,0.00
2019-02-09T01:41:24.618Z,0.00
2019-02-09T01:42:24.599Z,0.00
2019-02-09T01:43:24.579Z,0.00
2019-02-09T01:44:24.562Z,0.00
2019-02-09T01:45:24.555Z,0.00
2019-02-09T01:46:24.564Z,0.00
2019-02-09T01:47:24.528Z,0.00
2019-02-09T01:48:24.540Z,0.00
2019-02-09T01:49:24.508Z,0.00
2019-02-09T01:50:24.496Z,0.00
2019-02-09T01:51:24.509Z,0.00
2019-02-09T01:52:24.473Z,0.00
2019-02-09T01:53:24.463Z,0.00
2019-02-09T01:54:24.490Z,0.00
2019-02-09T01:55:24.445Z,0.00
2019-02-09T01:56:24.453Z,0.00
2019-02-09T01:57:24.417Z,0.00
2019-02-09T01:58:24.405Z,0.00
2019-02-09T01:59:24.395Z,0.00
2019-02-09T02:00:24.409Z,0.00
2019-02-09T02:01:24.399Z,0.00
2019-02-09T02:02:24.363Z,0.00
2019-02-09T02:03:24.350Z,0.00
2019-02-09T02:04:24.341Z,0.00
2019-02-09T02:05:24.329Z,0.00
2019-02-09T02:06:24.375Z,0.00
2019-02-09T02:07:24.329Z,0.00
2019-02-09T02:08:24.307Z,0.00
2019-02-09T02:09:24.284Z,0.00
2019-02-09T02:10:24.273Z,0.00
2019-02-09T02:11:24.286Z,0.00
2019-02-09T02:12:24.276Z,0.00
2019-02-09T02:13:24.242Z,0.00
2019-02-09T02:14:24.228Z,0.00
2019-02-09T02:15:24.217Z,0.00
2019-02-09T02:16:24.229Z,0.00
2019-02-09T02:17:24.250Z,0.00
2019-02-09T02:18:24.217Z,0.00
2019-02-09T02:19:24.179Z,0.00
2019-02-09T02:20:24.162Z,0.00
2019-02-09T02:21:24.174Z,0.00
2019-02-09T02:22:24.140Z,0.00
2019-02-09T02:23:24.134Z,0.00
2019-02-09T02:24:24.155Z,0.00
2019-02-09T02:25:24.108Z,0.00
2019-02-09T02:26:24.122Z,0.00
2019-02-09T02:27:24.084Z,0.00
2019-02-09T02:28:24.078Z,0.00
2019-02-09T02:29:24.070Z,0.00
2019-02-09T02:30:24.097Z,0.00
2019-02-09T02:31:24.069Z,0.00
2019-02-09T02:32:24.028Z,0.00
2019-02-09T02:33:24.017Z,0.00
2019-02-09T02:34:24.008Z,0.00
2019-02-09T02:35:23.995Z,0.00
2019-02-09T02:36:24.041Z,0.00
2019-02-09T02:37:23.979Z,0.00
2019-02-09T02:38:23.967Z,0.00
2019-02-09T02:39:23.953Z,0.00
2019-02-09T02:40:23.940Z,0.00
2019-02-09T02:41:23.954Z,0.00
2019-02-09T02:42:23.970Z,0.00
2019-02-09T02:43:23.906Z,0.00
2019-02-09T02:44:23.913Z,0.00
2019-02-09T02:45:23.898Z,0.00
2019-02-09T02:46:23.872Z,0.00
2019-02-09T02:47:23.885Z,0.00
2019-02-09T02:48:23.881Z,0.00
2019-02-09T02:49:23.843Z,0.00
2019-02-09T02:50:23.831Z,0.00
2019-02-09T02:51:23.825Z,0.00
2019-02-09T02:52:23.836Z,0.00
2019-02-09T02:53:23.794Z,0.00
2019-02-09T02:54:23.831Z,0.00
2019-02-09T02:55:23.775Z,0.00
2019-02-09T02:56:23.764Z,0.00
2019-02-09T02:57:23.775Z,0.00
2019-02-09T02:58:23.740Z,0.00
2019-02-09T02:59:23.734Z,0.00
2019-02-09T03:00:31.903Z,0.00
2019-02-09T03:01:24.720Z,0.00
2019-02-09T03:02:23.722Z,0.00
2019-02-09T03:03:23.688Z,0.00
2019-02-09T03:04:23.678Z,0.00
2019-02-09T03:05:23.664Z,0.00
2019-02-09T03:06:23.663Z,0.00
2019-02-09T03:07:23.701Z,0.00
2019-02-09T03:08:23.633Z,0.00
2019-02-09T03:09:23.620Z,0.00
2019-02-09T03:10:23.606Z,0.00
2019-02-09T03:11:23.595Z,0.00
2019-02-09T03:12:23.613Z,0.00
2019-02-09T03:13:23.610Z,0.00
2019-02-09T03:14:23.563Z,0.00
2019-02-09T03:15:23.551Z,0.00
2019-02-09T03:16:23.549Z,0.00
2019-02-09T03:17:23.557Z,0.00
2019-02-09T03:18:23.519Z,0.00
2019-02-09T03:19:23.542Z,0.00
2019-02-09T03:20:23.504Z,0.00
2019-02-09T03:21:23.487Z,0.00
2019-02-09T03:22:23.514Z,0.00
2019-02-09T03:23:23.462Z,0.00
2019-02-09T03:24:23.451Z,0.00
2019-02-09T03:25:23.529Z,0.00
2019-02-09T03:26:23.432Z,0.00
2019-02-09T03:27:23.440Z,0.00
2019-02-09T03:28:23.405Z,0.00
2019-02-09T03:29:23.396Z,0.00
2019-02-09T03:30:23.385Z,0.00
2019-02-09T03:31:23.396Z,0.00
2019-02-09T03:32:23.384Z,0.00
2019-02-09T03:33:23.361Z,0.00
2019-02-09T03:34:23.344Z,0.00
2019-02-09T03:35:23.330Z,0.00
2019-02-09T03:36:23.322Z,0.00
2019-02-09T03:37:23.358Z,0.00
2019-02-09T03:38:23.319Z,0.00
2019-02-09T03:39:23.285Z,0.00
2019-02-09T03:40:23.274Z,0.00
2019-02-09T03:41:23.267Z,0.00
2019-02-09T03:42:23.254Z,0.00
2019-02-09T03:43:23.295Z,0.00
2019-02-09T03:44:23.235Z,0.00
2019-02-09T03:45:23.228Z,0.00
2019-02-09T03:46:30.237Z,0.00
2019-02-09T03:47:23.196Z,0.00
2019-02-09T03:48:30.243Z,0.00
2019-02-09T03:49:23.174Z,0.00
2019-02-09T03:50:23.174Z,0.00
2019-02-09T03:51:23.151Z,0.00
2019-02-09T03:52:23.144Z,0.00
2019-02-09T03:53:23.193Z,0.00
2019-02-09T03:54:23.117Z,0.00
2019-02-09T03:55:23.111Z,0.00
2019-02-09T03:56:23.136Z,0.00
2019-02-09T03:57:23.086Z,0.00
2019-02-09T03:58:23.101Z,0.00
2019-02-09T03:59:23.084Z,0.00
2019-02-09T04:00:23.055Z,0.00
2019-02-09T04:01:23.042Z,0.00
2019-02-09T04:02:23.031Z,0.00
2019-02-09T04:03:23.042Z,0.00
2019-02-09T04:04:23.029Z,0.00
2019-02-09T04:05:23.036Z,0.00
2019-02-09T04:06:22.986Z,0.00
2019-02-09T04:07:22.974Z,0.00
2019-02-09T04:08:23.033Z,0.00
2019-02-09T04:09:22.953Z,0.00
2019-02-09T04:10:22.973Z,0.00
2019-02-09T04:11:22.930Z,0.00
2019-02-09T04:12:22.930Z,0.00
2019-02-09T04:13:22.936Z,0.00
2019-02-09T04:14:22.901Z,0.00
2019-02-09T04:15:22.884Z,0.00
2019-02-09T04:16:22.909Z,0.00
2019-02-09T04:17:22.865Z,0.00
2019-02-09T04:18:22.880Z,0.00
2019-02-09T04:19:22.843Z,0.00
2019-02-09T04:20:22.830Z,0.00
2019-02-09T04:21:22.821Z,0.00
2019-02-09T04:22:22.839Z,0.00
2019-02-09T04:23:22.826Z,0.00
2019-02-09T04:24:22.815Z,0.00
2019-02-09T04:25:22.781Z,0.00
2019-02-09T04:26:22.763Z,0.00
2019-02-09T04:27:22.752Z,0.00
2019-02-09T04:28:22.781Z,0.00
2019-02-09T04:29:22.755Z,0.00
2019-02-09T04:30:22.725Z,0.00
2019-02-09T04:31:22.710Z,0.00
2019-02-09T04:32:22.698Z,0.00
2019-02-09T04:33:22.686Z,0.00
2019-02-09T04:34:22.726Z,0.00
2019-02-09T04:35:22.664Z,0.00
2019-02-09T04:36:22.652Z,0.00
2019-02-09T04:37:22.641Z,0.00
2019-02-09T04:38:22.630Z,0.00
2019-02-09T04:39:22.647Z,0.00
2019-02-09T04:40:22.639Z,0.00
2019-02-09T04:41:22.598Z,0.00
2019-02-09T04:42:22.587Z,0.00
2019-02-09T04:43:22.575Z,0.00
2019-02-09T04:44:22.585Z,0.00
2019-02-09T04:45:22.556Z,0.00
2019-02-09T04:46:22.570Z,0.00
2019-02-09T04:47:22.531Z,0.00
2019-02-09T04:48:22.521Z,0.00
2019-02-09T04:49:22.535Z,0.00
2019-02-09T04:50:22.496Z,0.00
2019-02-09T04:51:22.487Z,0.00
2019-02-09T04:52:22.554Z,0.00
2019-02-09T04:53:22.465Z,0.00
2019-02-09T04:54:22.476Z,0.00
2019-02-09T04:55:22.446Z,0.00
2019-02-09T04:56:22.437Z,0.00
2019-02-09T04:57:22.422Z,0.00
2019-02-09T04:58:22.448Z,0.00
2019-02-09T04:59:22.422Z,0.00
2019-02-09T05:00:22.388Z,0.00
2019-02-09T05:01:22.375Z,0.00
2019-02-09T05:02:22.366Z,0.00
2019-02-09T05:03:22.357Z,0.00
2019-02-09T05:04:22.397Z,0.00
2019-02-09T05:05:22.334Z,0.00
2019-02-09T05:06:22.321Z,0.00
2019-02-09T05:07:22.307Z,0.00
2019-02-09T05:08:22.297Z,0.00
2019-02-09T05:09:22.311Z,0.00
2019-02-09T05:10:22.329Z,0.00
2019-02-09T05:11:22.263Z,0.00
2019-02-09T05:12:22.254Z,0.00
2019-02-09T05:13:22.241Z,0.00
2019-02-09T05:14:22.258Z,0.00
2019-02-09T05:15:22.223Z,0.00
2019-02-09T05:16:22.233Z,0.00
2019-02-09T05:17:22.196Z,0.00
2019-02-09T05:18:22.186Z,0.00
2019-02-09T05:19:22.200Z,0.00
2019-02-09T05:20:22.188Z,0.00
2019-02-09T05:21:22.152Z,0.00
2019-02-09T05:22:22.153Z,0.00
2019-02-09T05:23:22.130Z,0.00
2019-02-09T05:24:22.121Z,0.00
2019-02-09T05:25:22.135Z,0.00
2019-02-09T05:26:22.102Z,0.00
2019-02-09T05:27:22.087Z,0.00
2019-02-09T05:28:22.099Z,0.00
2019-02-09T05:29:22.065Z,0.00
2019-02-09T05:30:22.078Z,0.00
2019-02-09T05:31:23.465Z,0.00
2019-02-09T05:32:22.040Z,0.00
2019-02-09T05:33:22.022Z,0.00
2019-02-09T05:34:22.039Z,0.00
2019-02-09T05:35:22.023Z,0.00
2019-02-09T05:36:21.990Z,0.00
2019-02-09T05:37:21.979Z,0.00
2019-02-09T05:38:21.965Z,0.00
2019-02-09T05:39:21.956Z,0.00
2019-02-09T05:40:22.000Z,0.00
2019-02-09T05:41:21.931Z,0.00
2019-02-09T05:42:21.929Z,0.00
2019-02-09T05:43:21.912Z,0.00
2019-02-09T05:44:21.903Z,0.00
2019-02-09T05:45:21.910Z,0.00
2019-02-09T05:46:21.885Z,0.00
2019-02-09T05:47:21.902Z,0.00
2019-02-09T05:48:21.855Z,0.00
2019-02-09T05:49:21.849Z,0.00
2019-02-09T05:50:21.861Z,0.00
2019-02-09T05:51:21.825Z,0.00
2019-02-09T05:52:21.809Z,0.00
2019-02-09T05:53:21.826Z,0.00
2019-02-09T05:54:21.789Z,0.00
2019-02-09T05:55:21.799Z,0.00
2019-02-09T05:56:21.765Z,0.00
2019-02-09T05:57:21.760Z,0.00
2019-02-09T05:58:21.743Z,0.00
2019-02-09T05:59:21.747Z,0.00
2019-02-09T06:00:21.749Z,0.00
2019-02-09T06:01:21.710Z,0.00
2019-02-09T06:02:21.697Z,0.00
2019-02-09T06:03:21.687Z,0.00
2019-02-09T06:04:21.687Z,0.00
2019-02-09T06:05:21.710Z,0.00
2019-02-09T06:06:21.653Z,0.00
2019-02-09T06:07:21.642Z,0.00
2019-02-09T06:08:21.634Z,0.00
2019-02-09T06:09:21.619Z,0.00
2019-02-09T06:10:21.631Z,0.00
2019-02-09T06:11:21.621Z,0.00
2019-02-09T06:12:21.587Z,0.00
2019-02-09T06:13:21.576Z,0.00
2019-02-09T06:14:21.564Z,0.00
2019-02-09T06:15:21.554Z,0.00
2019-02-09T06:16:21.575Z,0.00
2019-02-09T06:17:21.555Z,0.00
2019-02-09T06:18:21.520Z,0.00
2019-02-09T06:19:21.509Z,0.00
2019-02-09T06:20:21.498Z,0.00
2019-02-09T06:21:21.510Z,0.00
2019-02-09T06:22:21.475Z,0.00
2019-02-09T06:23:21.495Z,0.00
2019-02-09T06:24:21.452Z,0.00
2019-02-09T06:25:21.443Z,0.00
2019-02-09T06:26:21.455Z,0.00
2019-02-09T06:27:21.421Z,0.00
2019-02-09T06:28:21.414Z,4.00
2019-02-09T06:29:21.412Z,0.00
2019-02-09T06:30:21.386Z,4.00
2019-02-09T06:31:21.402Z,4.00
2019-02-09T06:32:21.365Z,4.00
2019-02-09T06:33:21.354Z,4.00
2019-02-09T06:34:21.342Z,8.00
2019-02-09T06:35:21.341Z,8.00
2019-02-09T06:36:21.374Z,12.00
2019-02-09T06:37:21.309Z,12.00
2019-02-09T06:38:21.299Z,12.00
2019-02-09T06:39:21.289Z,16.00
2019-02-09T06:40:21.279Z,24.00
2019-02-09T06:41:21.291Z,24.00
2019-02-09T06:42:21.292Z,32.00
2019-02-09T06:43:21.241Z,36.00
2019-02-09T06:44:21.234Z,40.00
2019-02-09T06:45:21.220Z,48.00
2019-02-09T06:46:21.236Z,56.00
2019-02-09T06:47:21.201Z,64.00
2019-02-09T06:48:21.203Z,72.00
2019-02-09T06:49:21.176Z,80.00
2019-02-09T06:50:21.163Z,88.00
2019-02-09T06:51:21.180Z,104.00
2019-02-09T06:52:21.143Z,116.00
2019-02-09T06:53:21.133Z,128.00
2019-02-09T06:54:21.145Z,136.00
2019-02-09T06:55:21.108Z,152.00
2019-02-09T06:56:21.121Z,164.00
2019-02-09T06:57:21.087Z,184.00
2019-02-09T06:58:21.075Z,200.00
2019-02-09T06:59:21.068Z,212.00
2019-02-09T07:00:21.073Z,232.00
2019-02-09T07:01:21.068Z,252.00
2019-02-09T07:02:21.033Z,272.00
2019-02-09T07:03:21.020Z,292.00
2019-02-09T07:04:21.008Z,316.00
2019-02-09T07:05:21.000Z,332.00
2019-02-09T07:06:21.050Z,356.00
2019-02-09T07:07:20.975Z,388.00
2019-02-09T07:08:20.966Z,452.00
2019-02-09T07:09:20.955Z,460.00
2019-02-09T07:10:20.943Z,452.00
2019-02-09T07:11:20.932Z,472.00
2019-02-09T07:12:20.968Z,496.00
2019-02-09T07:13:20.911Z,520.00
2019-02-09T07:14:20.902Z,540.00
2019-02-09T07:15:20.892Z,564.00
2019-02-09T07:16:20.879Z,592.00
2019-02-09T07:17:20.888Z,612.00
2019-02-09T07:18:20.880Z,636.00
2019-02-09T07:19:20.844Z,668.00
2019-02-09T07:20:20.834Z,692.00
2019-02-09T07:21:20.824Z,716.00
2019-02-09T07:22:20.834Z,740.00
2019-02-09T07:23:20.799Z,760.00
2019-02-09T07:24:20.806Z,788.00
2019-02-09T07:25:20.777Z,816.00
2019-02-09T07:26:20.767Z,836.00
2019-02-09T07:27:20.776Z,856.00
2019-02-09T07:28:20.745Z,884.00
2019-02-09T07:29:20.733Z,908.00
2019-02-09T07:30:20.733Z,932.00
2019-02-09T07:31:20.713Z,952.00
2019-02-09T07:32:20.721Z,976.00
2019-02-09T07:33:20.694Z,1000.00
2019-02-09T07:34:20.678Z,1024.00
2019-02-09T07:35:20.668Z,1048.00
2019-02-09T07:36:20.677Z,1068.00
2019-02-09T07:37:20.669Z,1092.00
2019-02-09T07:38:20.635Z,1116.00
2019-02-09T07:39:20.621Z,1136.00
2019-02-09T07:40:20.610Z,1160.00
2019-02-09T07:41:20.606Z,1192.00
2019-02-09T07:42:20.641Z,1232.00
2019-02-09T07:43:20.581Z,1264.00
2019-02-09T07:44:20.567Z,1308.00
2019-02-09T07:45:20.556Z,1376.00
2019-02-09T07:46:20.543Z,1452.00
2019-02-09T07:47:20.558Z,1508.00
2019-02-09T07:48:20.558Z,1572.00
2019-02-09T07:49:20.514Z,1896.00
2019-02-09T07:50:20.501Z,1616.00
2019-02-09T07:51:20.488Z,1784.00
2019-02-09T07:52:20.501Z,1876.00
2019-02-09T07:53:20.468Z,1760.00
2019-02-09T07:54:20.482Z,2036.00
2019-02-09T07:55:20.445Z,2068.00
2019-02-09T07:56:20.432Z,1848.00
2019-02-09T07:57:20.449Z,1844.00
2019-02-09T07:58:20.411Z,1872.00
2019-02-09T07:59:20.399Z,1964.00
2019-02-09T08:00:20.406Z,2232.00
2019-02-09T08:01:20.378Z,2644.00
2019-02-09T08:02:20.392Z,2984.00
2019-02-09T08:03:20.360Z,3192.00
2019-02-09T08:04:20.344Z,3208.00
2019-02-09T08:05:20.333Z,3136.00
2019-02-09T08:06:20.354Z,2600.00
2019-02-09T08:07:20.337Z,2088.00
2019-02-09T08:08:20.329Z,1700.00
2019-02-09T08:09:20.290Z,1460.00
2019-02-09T08:10:20.282Z,1364.00
2019-02-09T08:11:20.270Z,1672.00
2019-02-09T08:12:20.272Z,1952.00
2019-02-09T08:13:20.266Z,2100.00
2019-02-09T08:14:20.233Z,2036.00
2019-02-09T08:15:20.222Z,2156.00
2019-02-09T08:16:20.211Z,2128.00
2019-02-09T08:17:20.202Z,1860.00
2019-02-09T08:18:20.246Z,1984.00
2019-02-09T08:19:20.177Z,2040.00
2019-02-09T08:20:20.172Z,1800.00
2019-02-09T08:21:20.159Z,1700.00
2019-02-09T08:22:20.144Z,1700.00
2019-02-09T08:23:20.158Z,1700.00
2019-02-09T08:24:20.145Z,1744.00
2019-02-09T08:25:20.112Z,1744.00
2019-02-09T08:26:20.102Z,1728.00
2019-02-09T08:27:23.572Z,1720.00
2019-02-09T08:28:20.101Z,1708.00
2019-02-09T08:29:20.068Z,1776.00
2019-02-09T08:30:20.058Z,1856.00
2019-02-09T08:31:20.069Z,1868.00
2019-02-09T08:32:20.032Z,1852.00
2019-02-09T08:33:20.046Z,1816.00
2019-02-09T08:34:20.013Z,1788.00
2019-02-09T08:35:20.002Z,1744.00
2019-02-09T08:36:19.991Z,1700.00
2019-02-09T08:37:20.007Z,1700.00
2019-02-09T08:38:19.993Z,1712.00
2019-02-09T08:39:19.955Z,1708.00
2019-02-09T08:40:19.945Z,1744.00
2019-02-09T08:41:19.937Z,1640.00
2019-02-09T08:42:19.927Z,1608.00
2019-02-09T08:43:19.960Z,1568.00
2019-02-09T08:44:19.900Z,1792.00
2019-02-09T08:45:19.889Z,2392.00
2019-02-09T08:46:19.880Z,2360.00
2019-02-09T08:47:19.870Z,1824.00
2019-02-09T08:48:19.883Z,2052.00
2019-02-09T08:49:19.861Z,1916.00
2019-02-09T08:50:19.835Z,2156.00
2019-02-09T08:51:19.824Z,2580.00
2019-02-09T08:52:19.815Z,2340.00
2019-02-09T08:53:19.827Z,2296.00
2019-02-09T08:54:19.793Z,2372.00
2019-02-09T08:55:19.827Z,2372.00
2019-02-09T08:56:19.768Z,2388.00
2019-02-09T08:57:19.756Z,2216.00
2019-02-09T08:58:19.770Z,2272.00
2019-02-09T08:59:19.734Z,2128.00
2019-02-09T09:00:19.727Z,2376.00
2019-02-09T09:01:19.729Z,2664.00
2019-02-09T09:02:20.851Z,2256.00
2019-02-09T09:03:19.713Z,2096.00
2019-02-09T09:04:19.702Z,2116.00
2019-02-09T09:05:19.667Z,2160.00
2019-02-09T09:06:19.657Z,2224.00
2019-02-09T09:07:19.667Z,2356.00
2019-02-09T09:08:19.637Z,2492.00
2019-02-09T09:09:19.656Z,2656.00
2019-02-09T09:10:19.611Z,2800.00
2019-02-09T09:11:19.602Z,2932.00
2019-02-09T09:12:19.592Z,3032.00
2019-02-09T09:13:19.608Z,3116.00
2019-02-09T09:14:19.591Z,3244.00
2019-02-09T09:15:19.560Z,3432.00
2019-02-09T09:16:19.547Z,3604.00
2019-02-09T09:17:19.534Z,3740.00
2019-02-09T09:18:19.523Z,3892.00
2019-02-09T09:19:19.550Z,3972.00
2019-02-09T09:20:19.504Z,4040.00
2019-02-09T09:21:19.489Z,4136.00
2019-02-09T09:22:19.479Z,4196.00
2019-02-09T09:23:19.469Z,4180.00
2019-02-09T09:24:19.484Z,4124.00
2019-02-09T09:25:19.473Z,4016.00
2019-02-09T09:26:19.435Z,3952.00
2019-02-09T09:27:19.427Z,3932.00
2019-02-09T09:28:19.412Z,3952.00
2019-02-09T09:29:19.424Z,4048.00
2019-02-09T09:30:19.388Z,4152.00
2019-02-09T09:31:19.392Z,4304.00
2019-02-09T09:32:19.367Z,4472.00
2019-02-09T09:33:19.355Z,4592.00
2019-02-09T09:34:19.368Z,4616.00
2019-02-09T09:35:19.336Z,4648.00
2019-02-09T09:36:19.322Z,4620.00
2019-02-09T09:37:19.337Z,4688.00
2019-02-09T09:38:19.299Z,4744.00
2019-02-09T09:39:19.315Z,4816.00
2019-02-09T09:40:19.279Z,4860.00
2019-02-09T09:41:19.268Z,4900.00
2019-02-09T09:42:19.291Z,4944.00
2019-02-09T09:43:19.267Z,4992.00
2019-02-09T09:44:19.266Z,5048.00
2019-02-09T09:45:19.228Z,5144.00
2019-02-09T09:46:19.216Z,5252.00
2019-02-09T09:47:19.200Z,5348.00
2019-02-09T09:48:19.187Z,5396.00
2019-02-09T09:49:19.189Z,5432.00
2019-02-09T09:50:19.190Z,5480.00
2019-02-09T09:51:19.154Z,5424.00
2019-02-09T09:52:19.144Z,5276.00
2019-02-09T09:53:19.135Z,5148.00
2019-02-09T09:54:19.143Z,5064.00
2019-02-09T09:55:19.131Z,4960.00
2019-02-09T09:56:19.101Z,4808.00
2019-02-09T09:57:19.090Z,4656.00
2019-02-09T09:58:19.077Z,4584.00
2019-02-09T09:59:19.075Z,4668.00
2019-02-09T10:00:19.078Z,4772.00
2019-02-09T10:01:19.043Z,4780.00
2019-02-09T10:02:19.034Z,4896.00
2019-02-09T10:03:19.024Z,4900.00
2019-02-09T10:04:19.009Z,5020.00
2019-02-09T10:05:22.123Z,5168.00
2019-02-09T10:06:18.986Z,4956.00
2019-02-09T10:07:18.975Z,4796.00
2019-02-09T10:08:18.965Z,4700.00
2019-02-09T10:09:18.954Z,4796.00
2019-02-09T10:10:18.967Z,4976.00
2019-02-09T10:11:18.959Z,5640.00
2019-02-09T10:12:18.921Z,6720.00
2019-02-09T10:13:18.908Z,6432.00
2019-02-09T10:14:18.897Z,5860.00
2019-02-09T10:15:18.908Z,6924.00
2019-02-09T10:16:18.875Z,6808.00
2019-02-09T10:17:18.887Z,6684.00
2019-02-09T10:18:18.857Z,7136.00
2019-02-09T10:19:18.839Z,6504.00
2019-02-09T10:20:19.597Z,6140.00
2019-02-09T10:21:18.822Z,6188.00
2019-02-09T10:22:18.809Z,6640.00
2019-02-09T10:23:18.823Z,6620.00
2019-02-09T10:24:18.786Z,7460.00
2019-02-09T10:25:18.798Z,7908.00
2019-02-09T10:26:18.764Z,8272.00
2019-02-09T10:27:18.752Z,8172.00
2019-02-09T10:28:18.741Z,8016.00
2019-02-09T10:29:18.751Z,7964.00
2019-02-09T10:30:18.744Z,8364.00
2019-02-09T10:31:18.708Z,8016.00
2019-02-09T10:32:18.695Z,6932.00
2019-02-09T10:33:18.684Z,6840.00
2019-02-09T10:34:18.674Z,7448.00
2019-02-09T10:35:18.711Z,6820.00
2019-02-09T10:36:18.651Z,6568.00
2019-02-09T10:37:18.645Z,5704.00
2019-02-09T10:38:18.627Z,5416.00
2019-02-09T10:39:18.620Z,5288.00
2019-02-09T10:40:18.635Z,5788.00
2019-02-09T10:41:18.626Z,5456.00
2019-02-09T10:42:18.586Z,5652.00
2019-02-09T10:43:18.573Z,5732.00
2019-02-09T10:44:18.561Z,5544.00
2019-02-09T10:45:18.571Z,5900.00
2019-02-09T10:46:18.541Z,5740.00
2019-02-09T10:47:18.561Z,5676.00
2019-02-09T10:48:18.519Z,5732.00
2019-02-09T10:49:18.508Z,5780.00
2019-02-09T10:50:23.586Z,6380.00
2019-02-09T10:51:18.483Z,6376.00
2019-02-09T10:52:19.162Z,6736.00
2019-02-09T10:53:18.497Z,6516.00
2019-02-09T10:54:18.453Z,6300.00
2019-02-09T10:55:18.464Z,6804.00
2019-02-09T10:56:18.429Z,6268.00
2019-02-09T10:57:18.415Z,6216.00
2019-02-09T10:58:18.406Z,5908.00
2019-02-09T10:59:18.422Z,5592.00
2019-02-09T11:00:25.437Z,5424.00
2019-02-09T11:01:25.400Z,4984.00
2019-02-09T11:02:18.360Z,4684.00
2019-02-09T11:03:18.356Z,4384.00
2019-02-09T11:04:25.368Z,4296.00
2019-02-09T11:05:18.355Z,4468.00
2019-02-09T11:06:18.348Z,4624.00
2019-02-09T11:07:18.304Z,4656.00
2019-02-09T11:08:18.298Z,4380.00
2019-02-09T11:09:18.304Z,4328.00
2019-02-09T11:10:18.296Z,4288.00
2019-02-09T11:11:18.284Z,4584.00
2019-02-09T11:12:18.255Z,4528.00
2019-02-09T11:13:18.239Z,4668.00
2019-02-09T11:14:18.252Z,4772.00
2019-02-09T11:15:18.217Z,5076.00
2019-02-09T11:16:18.235Z,5164.00
2019-02-09T11:17:18.193Z,4648.00
2019-02-09T11:18:18.183Z,4464.00
2019-02-09T11:19:18.172Z,4328.00
2019-02-09T11:20:18.177Z,4408.00
2019-02-09T11:21:18.173Z,4480.00
2019-02-09T11:22:18.137Z,4644.00
2019-02-09T11:23:18.130Z,4548.00
2019-02-09T11:24:18.116Z,5264.00
2019-02-09T11:25:18.103Z,5376.00
2019-02-09T11:26:18.143Z,5536.00
2019-02-09T11:27:18.080Z,5272.00
2019-02-09T11:28:18.071Z,5232.00
2019-02-09T11:29:18.058Z,5300.00
2019-02-09T11:30:18.050Z,5284.00
2019-02-09T11:31:18.061Z,5344.00
2019-02-09T11:32:18.060Z,5488.00
2019-02-09T11:33:18.013Z,5656.00
2019-02-09T11:34:18.003Z,5808.00
2019-02-09T11:35:17.991Z,5948.00
2019-02-09T11:36:18.007Z,6088.00
2019-02-09T11:37:17.975Z,6172.00
2019-02-09T11:38:17.983Z,6256.00
2019-02-09T11:39:17.950Z,6308.00
2019-02-09T11:40:17.936Z,6488.00
2019-02-09T11:41:17.949Z,6400.00
2019-02-09T11:42:17.915Z,6192.00
2019-02-09T11:43:17.903Z,6100.00
2019-02-09T11:44:17.911Z,6276.00
2019-02-09T11:45:17.885Z,6536.00
2019-02-09T11:46:17.892Z,6804.00
2019-02-09T11:47:17.859Z,6784.00
2019-02-09T11:48:17.848Z,6968.00
2019-02-09T11:49:17.841Z,7120.00
2019-02-09T11:50:17.839Z,7244.00
2019-02-09T11:51:18.613Z,7396.00
2019-02-09T11:52:17.804Z,7588.00
2019-02-09T11:53:17.790Z,7692.00
2019-02-09T11:54:17.778Z,7604.00
2019-02-09T11:55:17.767Z,7776.00
2019-02-09T11:56:17.808Z,7956.00
2019-02-09T11:57:17.768Z,7888.00
2019-02-09T11:58:17.737Z,8056.00
2019-02-09T11:59:17.726Z,7744.00
2019-02-09T12:00:17.711Z,7940.00
2019-02-09T12:01:17.725Z,7592.00
2019-02-09T12:02:17.705Z,7792.00
2019-02-09T12:03:18.285Z,7700.00
2019-02-09T12:04:17.669Z,7804.00
2019-02-09T12:05:17.659Z,7816.00
2019-02-09T12:06:17.669Z,7988.00
2019-02-09T12:07:17.636Z,7980.00
2019-02-09T12:08:17.651Z,7756.00
2019-02-09T12:09:17.618Z,7732.00
2019-02-09T12:10:17.605Z,7672.00
2019-02-09T12:11:17.625Z,7596.00
2019-02-09T12:12:17.579Z,7464.00
2019-02-09T12:13:17.568Z,7312.00
2019-02-09T12:14:17.581Z,7304.00
2019-02-09T12:15:17.545Z,7320.00
2019-02-09T12:16:17.559Z,7476.00
2019-02-09T12:17:17.530Z,7444.00
2019-02-09T12:18:17.514Z,7336.00
2019-02-09T12:19:17.505Z,7144.00
2019-02-09T12:20:17.511Z,6964.00
2019-02-09T12:21:17.506Z,6880.00
2019-02-09T12:22:17.470Z,6404.00
2019-02-09T12:23:17.457Z,6104.00
2019-02-09T12:24:17.445Z,6068.00
2019-02-09T12:25:17.435Z,6312.00
2019-02-09T12:26:17.463Z,6376.00
2019-02-09T12:27:17.415Z,5860.00
2019-02-09T12:28:17.403Z,5724.00
2019-02-09T12:29:17.393Z,5000.00
2019-02-09T12:30:17.382Z,4024.00
2019-02-09T12:31:17.394Z,3788.00
2019-02-09T12:32:17.395Z,5604.00
2019-02-09T12:33:23.086Z,3816.00
2019-02-09T12:34:18.344Z,4356.00
2019-02-09T12:35:18.145Z,5480.00
2019-02-09T12:36:17.340Z,5040.00
2019-02-09T12:37:17.303Z,4696.00
2019-02-09T12:38:17.319Z,5140.00
2019-02-09T12:39:17.282Z,5540.00
2019-02-09T12:40:17.271Z,5880.00
2019-02-09T12:41:17.285Z,6528.00
2019-02-09T12:42:17.248Z,7168.00
2019-02-09T12:43:17.240Z,7572.00