createdAt,value
2022-07-28T00:00:38.765Z,0.00
2022-07-28T00:01:38.797Z,0.00
2022-07-28T00:02:38.789Z,0.00
2022-07-28T00:03:38.740Z,0.00
2022-07-28T00:04:38.712Z,0.00
2022-07-28T00:05:38.713Z,0.00
2022-07-28T00:06:38.693Z,0.00
2022-07-28T00:07:38.692Z,0.00
2022-07-28T00:08:38.665Z,0.00
2022-07-28T00:09:38.663Z,0.00
2022-07-28T00:10:39.092Z,0.00
2022-07-28T00:11:54.370Z,0.00
2022-07-28T00:12:40.452Z,0.00
2022-07-28T00:13:38.632Z,0.00
2022-07-28T00:14:38.604Z,0.00
2022-07-28T00:15:38.742Z,0.00
2022-07-28T00:16:38.727Z,0.00
2022-07-28T00:17:39.414Z,0.00
2022-07-28T00:18:38.552Z,0.00
2022-07-28T00:19:38.562Z,0.00
2022-07-28T00:20:38.521Z,0.00
2022-07-28T00:21:38.529Z,0.00
2022-07-28T00:22:38.502Z,0.00
2022-07-28T00:23:39.606Z,0.00
2022-07-28T00:24:38.482Z,0.00
2022-07-28T00:25:38.512Z,0.00
2022-07-28T00:26:38.452Z,0.00
2022-07-28T00:27:38.461Z,0.00
2022-07-28T00:28:38.432Z,0.00
2022-07-28T00:29:50.022Z,0.00
2022-07-28T00:30:39.412Z,0.00
2022-07-28T00:31:38.695Z,0.00
2022-07-28T00:32:38.573Z,0.00
2022-07-28T00:33:38.411Z,0.00
2022-07-28T00:34:38.361Z,0.00
2022-07-28T00:35:39.261Z,0.00
2022-07-28T00:36:38.353Z,0.00
2022-07-28T00:37:39.786Z,0.00
2022-07-28T00:38:38.311Z,0.00
2022-07-28T00:39:38.322Z,0.00
2022-07-28T00:40:38.291Z,0.00
2022-07-28T00:41:38.301Z,0.00
2022-07-28T00:42:38.272Z,0.00
2022-07-28T00:43:38.272Z,0.00
2022-07-28T00:44:38.271Z,0.00
2022-07-28T00:45:38.251Z,0.00
2022-07-28T00:46:38.283Z,0.00
2022-07-28T00:47:38.232Z,0.00
2022-07-28T00:48:38.227Z,0.00
2022-07-28T00:49:38.212Z,0.00
2022-07-28T00:50:38.178Z,0.00
2022-07-28T00:51:38.901Z,0.00
2022-07-28T00:52:38.911Z,0.00
2022-07-28T00:53:38.175Z,0.00
2022-07-28T00:54:38.131Z,0.00
2022-07-28T00:56:03.345Z,0.00
2022-07-28T00:56:39.104Z,0.00
2022-07-28T00:57:38.110Z,0.00
2022-07-28T00:58:38.083Z,0.00
2022-07-28T00:59:38.090Z,0.00
2022-07-28T01:00:38.081Z,0.00
2022-07-28T01:01:38.199Z,0.00
2022-07-28T01:02:38.121Z,0.00
2022-07-28T01:03:38.040Z,0.00
2022-07-28T01:04:38.019Z,0.00
2022-07-28T01:05:44.062Z,0.00
2022-07-28T01:06:38.992Z,0.00
2022-07-28T01:07:38.001Z,0.00
2022-07-28T01:08:37.975Z,0.00
2022-07-28T01:09:37.970Z,0.00
2022-07-28T01:10:37.942Z,0.00
2022-07-28T01:11:42.664Z,0.00
2022-07-28T01:12:39.151Z,0.00
2022-07-28T01:13:38.691Z,0.00
2022-07-28T01:14:37.911Z,0.00
2022-07-28T01:15:37.968Z,0.00
2022-07-28T01:16:37.974Z,0.00
2022-07-28T01:17:37.901Z,0.00
2022-07-28T01:18:37.860Z,0.00
2022-07-28T01:19:37.861Z,0.00
2022-07-28T01:20:37.830Z,0.00
2022-07-28T01:21:37.831Z,0.00
2022-07-28T01:22:37.810Z,0.00
2022-07-28T01:23:37.811Z,0.00
2022-07-28T01:24:37.790Z,0.00
2022-07-28T01:25:37.790Z,0.00
2022-07-28T01:26:37.760Z,0.00
2022-07-28T01:27:37.762Z,0.00
2022-07-28T01:28:37.730Z,0.00
2022-07-28T01:29:37.741Z,0.00
2022-07-28T01:30:37.740Z,0.00
2022-07-28T01:31:37.789Z,0.00
2022-07-28T01:32:37.691Z,0.00
2022-07-28T01:33:37.786Z,0.00
2022-07-28T01:34:37.672Z,0.00
2022-07-28T01:35:37.675Z,0.00
2022-07-28T01:36:37.650Z,0.00
2022-07-28T01:37:37.650Z,0.00
2022-07-28T01:38:37.619Z,0.00
2022-07-28T01:39:37.634Z,0.00
2022-07-28T01:40:37.600Z,0.00
2022-07-28T01:41:37.599Z,0.00
2022-07-28T01:42:37.581Z,0.00
2022-07-28T01:43:37.581Z,0.00
2022-07-28T01:44:37.550Z,0.00
2022-07-28T01:45:37.561Z,0.00
2022-07-28T01:46:37.568Z,0.00
2022-07-28T01:47:37.530Z,0.00
2022-07-28T01:48:37.547Z,0.00
2022-07-28T01:49:37.520Z,0.00
2022-07-28T01:50:37.490Z,0.00
2022-07-28T01:51:37.488Z,0.00
2022-07-28T01:52:37.461Z,0.00
2022-07-28T01:53:37.800Z,0.00
2022-07-28T01:54:37.440Z,0.00
2022-07-28T01:55:37.451Z,0.00
2022-07-28T01:56:37.420Z,0.00
2022-07-28T01:57:37.431Z,0.00
2022-07-28T01:58:37.392Z,0.00
2022-07-28T01:59:37.399Z,0.00
2022-07-28T02:00:37.376Z,0.00
2022-07-28T02:01:37.449Z,0.00
2022-07-28T02:02:37.340Z,0.00
2022-07-28T02:03:37.698Z,0.00
2022-07-28T02:04:37.366Z,0.00
2022-07-28T02:05:37.319Z,0.00
2022-07-28T02:06:37.300Z,0.00
2022-07-28T02:07:37.301Z,0.00
2022-07-28T02:08:37.279Z,0.00
2022-07-28T02:09:37.293Z,0.00
2022-07-28T02:10:37.250Z,0.00
2022-07-28T02:11:37.260Z,0.00
2022-07-28T02:12:37.229Z,0.00
2022-07-28T02:13:37.239Z,0.00
2022-07-28T02:14:37.950Z,0.00
2022-07-28T02:15:37.281Z,0.00
2022-07-28T02:16:37.180Z,0.00
2022-07-28T02:17:37.187Z,0.00
2022-07-28T02:18:37.168Z,0.00
2022-07-28T02:19:37.170Z,0.00
2022-07-28T02:20:37.148Z,0.00
2022-07-28T02:21:37.150Z,0.00
2022-07-28T02:22:37.121Z,0.00
2022-07-28T02:23:37.118Z,0.00
2022-07-28T02:24:37.100Z,0.00
2022-07-28T02:25:37.099Z,0.00
2022-07-28T02:26:37.071Z,0.00
2022-07-28T02:27:37.080Z,0.00
2022-07-28T02:28:37.049Z,0.00
2022-07-28T02:29:52.481Z,0.00
2022-07-28T02:30:38.097Z,0.00
2022-07-28T02:31:37.087Z,0.00
2022-07-28T02:32:37.007Z,0.00
2022-07-28T02:33:59.589Z,0.00
2022-07-28T02:34:37.980Z,0.00
2022-07-28T02:35:37.645Z,0.00
2022-07-28T02:36:36.959Z,0.00
2022-07-28T02:37:36.961Z,0.00
2022-07-28T02:38:36.939Z,0.00
2022-07-28T02:39:36.949Z,0.00
2022-07-28T02:40:36.924Z,0.00
2022-07-28T02:41:37.292Z,0.00
2022-07-28T02:42:36.888Z,0.00
2022-07-28T02:43:50.602Z,0.00
2022-07-28T02:44:37.866Z,0.00
2022-07-28T02:45:36.877Z,0.00
2022-07-28T02:46:36.875Z,0.00
2022-07-28T02:47:36.849Z,0.00
2022-07-28T02:48:36.867Z,0.00
2022-07-28T02:49:36.828Z,0.00
2022-07-28T02:50:36.811Z,0.00
2022-07-28T02:51:36.799Z,0.00
2022-07-28T02:52:36.778Z,0.00
2022-07-28T02:53:36.788Z,0.00
2022-07-28T02:54:36.764Z,0.00
2022-07-28T02:55:36.916Z,0.00
2022-07-28T02:56:36.730Z,0.00
2022-07-28T02:57:36.729Z,0.00
2022-07-28T02:58:36.709Z,0.00
2022-07-28T02:59:36.722Z,0.00
2022-07-28T03:00:36.687Z,0.00
2022-07-28T03:01:36.726Z,0.00
2022-07-28T03:02:36.718Z,0.00
2022-07-28T03:03:38.455Z,0.00
2022-07-28T03:04:36.696Z,0.00
2022-07-28T03:05:36.719Z,0.00
2022-07-28T03:06:36.656Z,0.00
2022-07-28T03:07:36.617Z,0.00
2022-07-28T03:08:37.610Z,0.00
2022-07-28T03:09:36.939Z,0.00
2022-07-28T03:10:36.587Z,0.00
2022-07-28T03:11:36.570Z,0.00
2022-07-28T03:12:36.576Z,0.00
2022-07-28T03:13:36.539Z,0.00
2022-07-28T03:14:37.309Z,0.00
2022-07-28T03:15:37.482Z,0.00
2022-07-28T03:16:37.447Z,0.00
2022-07-28T03:17:36.507Z,0.00
2022-07-28T03:18:36.510Z,0.00
2022-07-28T03:19:36.610Z,0.00
2022-07-28T03:20:36.487Z,0.00
2022-07-28T03:21:36.452Z,0.00
2022-07-28T03:22:36.456Z,0.00
2022-07-28T03:23:36.426Z,0.00
2022-07-28T03:24:36.437Z,0.00
2022-07-28T03:25:36.849Z,0.00
2022-07-28T03:26:36.408Z,0.00
2022-07-28T03:27:36.387Z,0.00
2022-07-28T03:28:36.387Z,0.00
2022-07-28T03:29:36.358Z,0.00
2022-07-28T03:30:36.409Z,0.00
2022-07-28T03:31:36.370Z,0.00
2022-07-28T03:32:36.348Z,0.00
2022-07-28T03:33:36.317Z,0.00
2022-07-28T03:34:36.317Z,0.00
2022-07-28T03:35:37.086Z,0.00
2022-07-28T03:36:37.075Z,0.00
2022-07-28T03:37:36.281Z,0.00
2022-07-28T03:38:36.278Z,0.00
2022-07-28T03:39:36.246Z,0.00
2022-07-28T03:40:36.247Z,0.00
2022-07-28T03:41:36.227Z,0.00
2022-07-28T03:42:36.237Z,0.00
2022-07-28T03:43:36.216Z,0.00
2022-07-28T03:44:36.209Z,0.00
2022-07-28T03:45:36.216Z,0.00
2022-07-28T03:46:36.210Z,0.00
2022-07-28T03:47:36.164Z,0.00
2022-07-28T03:48:36.215Z,0.00
2022-07-28T03:49:36.139Z,0.00
2022-07-28T03:50:36.174Z,0.00
2022-07-28T03:51:36.167Z,0.00
2022-07-28T03:52:36.176Z,0.00
2022-07-28T03:53:36.119Z,0.00
2022-07-28T03:54:36.105Z,0.00
2022-07-28T03:55:36.786Z,0.00
2022-07-28T03:56:36.865Z,0.00
2022-07-28T03:57:36.766Z,5.62
2022-07-28T03:58:36.929Z,5.62
2022-07-28T03:59:36.025Z,5.62
2022-07-28T04:00:36.026Z,5.62
2022-07-28T04:01:36.210Z,5.62
2022-07-28T04:02:36.119Z,5.62
2022-07-28T04:03:42.678Z,5.62
2022-07-28T04:04:37.238Z,5.62
2022-07-28T04:05:35.956Z,5.62
2022-07-28T04:06:35.986Z,5.62
2022-07-28T04:07:35.945Z,5.62
2022-07-28T04:08:35.943Z,5.62
2022-07-28T04:09:36.645Z,11.25
2022-07-28T04:10:35.956Z,11.25
2022-07-28T04:11:36.714Z,11.25
2022-07-28T04:12:35.935Z,11.25
2022-07-28T04:13:35.876Z,11.25
2022-07-28T04:14:35.873Z,11.25
2022-07-28T04:15:36.575Z,11.25
2022-07-28T04:16:36.775Z,11.25
2022-07-28T04:17:35.846Z,11.25
2022-07-28T04:18:35.849Z,16.88
2022-07-28T04:19:35.796Z,16.88
2022-07-28T04:20:35.816Z,16.88
2022-07-28T04:21:35.801Z,16.88
2022-07-28T04:22:35.782Z,16.88
2022-07-28T04:23:35.763Z,16.88
2022-07-28T04:24:35.765Z,16.88
2022-07-28T04:25:35.776Z,16.88
2022-07-28T04:26:35.735Z,16.88
2022-07-28T04:27:35.713Z,16.88
2022-07-28T04:28:35.714Z,16.88
2022-07-28T04:29:36.513Z,16.88
2022-07-28T04:30:40.714Z,22.50
2022-07-28T04:31:36.677Z,22.50
2022-07-28T04:32:35.674Z,22.50
2022-07-28T04:33:36.392Z,22.50
2022-07-28T04:34:35.674Z,22.50
2022-07-28T04:35:36.446Z,22.50
2022-07-28T04:36:35.831Z,22.50
2022-07-28T04:37:36.335Z,22.50
2022-07-28T04:38:36.418Z,22.50
2022-07-28T04:39:35.605Z,22.50
2022-07-28T04:40:36.482Z,22.50
2022-07-28T04:41:35.995Z,22.50
2022-07-28T04:42:35.593Z,22.50
2022-07-28T04:43:35.553Z,22.50
2022-07-28T04:44:36.355Z,28.12
2022-07-28T04:45:35.590Z,28.12
2022-07-28T04:46:36.471Z,28.12
2022-07-28T04:47:36.322Z,28.12
2022-07-28T04:48:36.254Z,28.12
2022-07-28T04:49:36.205Z,33.75
2022-07-28T04:50:35.473Z,33.75
2022-07-28T04:51:36.194Z,39.38
2022-07-28T04:52:35.468Z,45.00
2022-07-28T04:53:36.254Z,45.00
2022-07-28T04:54:36.172Z,50.62
2022-07-28T04:55:36.144Z,56.25
2022-07-28T04:56:35.413Z,56.25
2022-07-28T04:57:35.413Z,56.25
2022-07-28T04:58:35.393Z,61.88
2022-07-28T04:59:36.195Z,61.88
2022-07-28T05:00:35.504Z,61.88
2022-07-28T05:01:36.154Z,61.88
2022-07-28T05:02:35.613Z,61.88
2022-07-28T05:03:36.402Z,67.50
2022-07-28T05:04:36.269Z,67.50
2022-07-28T05:05:35.323Z,73.12
2022-07-28T05:06:35.346Z,73.12
2022-07-28T05:07:35.452Z,73.12
2022-07-28T05:08:35.292Z,73.12
2022-07-28T05:09:36.003Z,67.50
2022-07-28T05:10:36.163Z,67.50
2022-07-28T05:11:35.232Z,67.50
2022-07-28T05:12:35.250Z,67.50
2022-07-28T05:13:35.283Z,67.50
2022-07-28T05:14:35.327Z,67.50
2022-07-28T05:15:35.945Z,61.88
2022-07-28T05:16:36.125Z,61.88
2022-07-28T05:17:36.011Z,61.88
2022-07-28T05:18:35.193Z,61.88
2022-07-28T05:19:35.893Z,61.88
2022-07-28T05:20:35.972Z,56.25
2022-07-28T05:21:35.874Z,56.25
2022-07-28T05:22:35.133Z,56.25
2022-07-28T05:23:35.939Z,56.25
2022-07-28T05:24:35.846Z,56.25
2022-07-28T05:25:35.824Z,56.25
2022-07-28T05:26:35.911Z,56.25
2022-07-28T05:27:35.813Z,61.88
2022-07-28T05:28:35.972Z,61.88
2022-07-28T05:29:35.114Z,61.88
2022-07-28T05:30:36.193Z,61.88
2022-07-28T05:31:35.835Z,61.88
2022-07-28T05:32:35.842Z,61.88
2022-07-28T05:33:34.984Z,61.88
2022-07-28T05:34:35.313Z,67.50
2022-07-28T05:35:35.339Z,67.50
2022-07-28T05:36:35.343Z,67.50
2022-07-28T05:37:34.962Z,67.50
2022-07-28T05:38:35.779Z,67.50
2022-07-28T05:39:35.682Z,56.25
2022-07-28T05:40:34.911Z,61.88
2022-07-28T05:41:34.903Z,50.62
2022-07-28T05:42:34.894Z,50.62
2022-07-28T05:43:35.034Z,50.62
2022-07-28T05:44:38.319Z,50.62
2022-07-28T05:45:35.210Z,50.62
2022-07-28T05:46:35.175Z,50.62
2022-07-28T05:47:34.882Z,50.62
2022-07-28T05:48:35.617Z,56.25
2022-07-28T05:49:35.312Z,56.25
2022-07-28T05:50:34.843Z,56.25
2022-07-28T05:51:38.381Z,61.88
2022-07-28T05:52:35.932Z,61.88
2022-07-28T05:53:35.443Z,61.88
2022-07-28T05:54:35.522Z,61.88
2022-07-28T05:55:34.904Z,61.88
2022-07-28T05:56:36.202Z,61.88
2022-07-28T05:57:34.693Z,61.88
2022-07-28T05:58:35.400Z,67.50
2022-07-28T05:59:34.683Z,73.12
2022-07-28T06:00:35.466Z,73.12
2022-07-28T06:01:35.433Z,67.50
2022-07-28T06:02:34.724Z,61.88
2022-07-28T06:03:41.486Z,67.50
2022-07-28T06:04:36.280Z,78.75
2022-07-28T06:05:35.313Z,78.75
2022-07-28T06:06:35.711Z,78.75
2022-07-28T06:07:42.939Z,78.75
2022-07-28T06:08:36.482Z,78.75
2022-07-28T06:09:35.362Z,78.75
2022-07-28T06:10:34.593Z,73.12
2022-07-28T06:11:35.253Z,73.12
2022-07-28T06:12:35.331Z,73.12
2022-07-28T06:13:35.233Z,78.75
2022-07-28T06:14:35.392Z,78.75
2022-07-28T06:15:35.293Z,78.75
2022-07-28T06:16:35.267Z,78.75
2022-07-28T06:17:35.183Z,78.75
2022-07-28T06:18:34.462Z,73.12
2022-07-28T06:19:34.464Z,73.12
2022-07-28T06:20:35.325Z,73.12
2022-07-28T06:21:35.242Z,73.12
2022-07-28T06:22:35.135Z,67.50
2022-07-28T06:23:34.723Z,67.50
2022-07-28T06:24:35.202Z,61.88
2022-07-28T06:25:34.863Z,61.88
2022-07-28T06:26:35.265Z,61.88
2022-07-28T06:27:35.164Z,61.88
2022-07-28T06:28:34.900Z,61.88
2022-07-28T06:29:34.623Z,61.88
2022-07-28T06:30:35.134Z,61.88
2022-07-28T06:31:34.410Z,61.88
2022-07-28T06:32:35.207Z,61.88
2022-07-28T06:33:34.283Z,61.88
2022-07-28T06:34:34.273Z,61.88
2022-07-28T06:35:43.137Z,61.88
2022-07-28T06:36:35.282Z,61.88
2022-07-28T06:37:34.234Z,56.25
2022-07-28T06:38:35.135Z,61.88
2022-07-28T06:39:34.225Z,61.88
2022-07-28T06:40:34.945Z,61.88
2022-07-28T06:41:35.104Z,61.88
2022-07-28T06:42:35.003Z,61.88
2022-07-28T06:43:38.344Z,61.88
2022-07-28T06:44:57.450Z,61.88
2022-07-28T06:45:35.813Z,61.88
2022-07-28T06:46:34.184Z,61.88
2022-07-28T06:47:34.113Z,61.88
2022-07-28T06:48:34.168Z,61.88
2022-07-28T06:49:34.094Z,61.88
2022-07-28T06:50:34.103Z,61.88
2022-07-28T06:51:34.066Z,61.88
2022-07-28T06:52:34.064Z,61.88
2022-07-28T06:53:35.038Z,61.88
2022-07-28T06:54:34.884Z,61.88
2022-07-28T06:55:35.873Z,61.88
2022-07-28T06:56:34.025Z,61.88
2022-07-28T06:57:34.008Z,61.88
2022-07-28T06:58:34.023Z,61.88
2022-07-28T06:59:33.983Z,61.88
2022-07-28T07:00:34.063Z,67.50
2022-07-28T07:01:34.828Z,67.50
2022-07-28T07:02:33.957Z,67.50
2022-07-28T07:03:34.218Z,67.50
2022-07-28T07:04:34.268Z,67.50
2022-07-28T07:05:34.845Z,67.50
2022-07-28T07:06:34.754Z,67.50
2022-07-28T07:07:33.894Z,67.50
2022-07-28T07:08:34.819Z,67.50
2022-07-28T07:09:33.891Z,67.50
2022-07-28T07:10:34.626Z,67.50
2022-07-28T07:11:33.854Z,67.50
2022-07-28T07:12:34.686Z,67.50
2022-07-28T07:13:34.593Z,67.50
2022-07-28T07:14:33.826Z,67.50
2022-07-28T07:15:35.009Z,67.50
2022-07-28T07:16:34.638Z,67.50
2022-07-28T07:17:34.717Z,67.50
2022-07-28T07:18:34.624Z,67.50
2022-07-28T07:19:34.526Z,67.50
2022-07-28T07:20:34.685Z,67.50
2022-07-28T07:21:34.420Z,67.50
2022-07-28T07:22:34.496Z,67.50
2022-07-28T07:23:34.227Z,67.50
2022-07-28T07:24:34.216Z,67.50
2022-07-28T07:25:34.230Z,67.50
2022-07-28T07:26:33.674Z,67.50
2022-07-28T07:27:34.356Z,67.50
2022-07-28T07:28:33.736Z,67.50
2022-07-28T07:29:33.646Z,67.50
2022-07-28T07:30:33.626Z,67.50
2022-07-28T07:31:33.713Z,67.50
2022-07-28T07:32:33.590Z,67.50
2022-07-28T07:33:33.613Z,67.50
2022-07-28T07:34:33.578Z,67.50
2022-07-28T07:35:33.596Z,67.50
2022-07-28T07:36:33.646Z,67.50
2022-07-28T07:37:33.549Z,67.50
2022-07-28T07:38:33.596Z,67.50
2022-07-28T07:39:33.546Z,67.50
2022-07-28T07:40:33.715Z,67.50
2022-07-28T07:41:34.209Z,67.50
2022-07-28T07:42:34.374Z,67.50
2022-07-28T07:43:33.486Z,67.50
2022-07-28T07:44:33.466Z,67.50
2022-07-28T07:45:33.604Z,67.50
2022-07-28T07:46:33.673Z,67.50
2022-07-28T07:47:34.155Z,67.50
2022-07-28T07:48:33.689Z,67.50
2022-07-28T07:49:45.315Z,67.50
2022-07-28T07:50:35.140Z,67.50
2022-07-28T07:51:33.414Z,73.12
2022-07-28T07:52:33.366Z,73.12
2022-07-28T07:53:33.365Z,67.50
2022-07-28T07:54:33.617Z,67.50
2022-07-28T07:55:36.302Z,67.50
2022-07-28T07:56:33.336Z,73.12
2022-07-28T07:57:33.327Z,73.12
2022-07-28T07:58:33.299Z,73.12
2022-07-28T07:59:33.299Z,73.12
2022-07-28T08:00:33.279Z,67.50
2022-07-28T08:01:34.156Z,67.50
2022-07-28T08:02:33.986Z,67.50
2022-07-28T08:03:33.321Z,73.12
2022-07-28T08:04:37.513Z,67.50
2022-07-28T08:05:36.387Z,67.50
2022-07-28T08:06:33.228Z,67.50
2022-07-28T08:07:33.209Z,67.50
2022-07-28T08:08:37.316Z,67.50
2022-07-28T08:09:34.188Z,67.50
2022-07-28T08:10:33.163Z,67.50
2022-07-28T08:11:33.678Z,67.50
2022-07-28T08:12:33.149Z,73.12
2022-07-28T08:13:33.139Z,67.50
2022-07-28T08:14:33.116Z,73.12
2022-07-28T08:15:33.138Z,67.50
2022-07-28T08:16:33.202Z,67.50
2022-07-28T08:17:33.143Z,67.50
2022-07-28T08:18:33.070Z,73.12
2022-07-28T08:19:33.077Z,73.12
2022-07-28T08:20:33.048Z,67.50
2022-07-28T08:21:33.126Z,73.12
2022-07-28T08:22:33.858Z,73.12
2022-07-28T08:23:33.761Z,73.12
2022-07-28T08:24:34.382Z,73.12
2022-07-28T08:25:32.999Z,73.12
2022-07-28T08:26:32.987Z,73.12
2022-07-28T08:27:33.229Z,73.12
2022-07-28T08:28:32.959Z,73.12
2022-07-28T08:29:32.962Z,73.12
2022-07-28T08:30:33.259Z,73.12
2022-07-28T08:31:32.989Z,73.12
2022-07-28T08:32:32.920Z,73.12
2022-07-28T08:33:32.940Z,73.12
2022-07-28T08:34:33.888Z,73.12
2022-07-28T08:35:35.083Z,73.12
2022-07-28T08:36:32.860Z,73.12
2022-07-28T08:37:32.871Z,73.12
2022-07-28T08:38:32.842Z,73.12
2022-07-28T08:39:32.862Z,73.12
2022-07-28T08:40:32.864Z,73.12
2022-07-28T08:41:33.861Z,73.12
2022-07-28T08:42:33.729Z,73.12
2022-07-28T08:43:32.822Z,73.12
2022-07-28T08:44:32.942Z,78.75
2022-07-28T08:45:34.368Z,78.75
2022-07-28T08:46:32.795Z,73.12
2022-07-28T08:47:45.717Z,73.12
2022-07-28T08:48:33.840Z,73.12
2022-07-28T08:49:32.731Z,73.12
2022-07-28T08:50:32.703Z,73.12
2022-07-28T08:51:32.713Z,73.12
2022-07-28T08:52:32.690Z,73.12
2022-07-28T08:53:32.682Z,78.75
2022-07-28T08:54:32.663Z,78.75
2022-07-28T08:55:32.661Z,78.75
2022-07-28T08:56:32.641Z,78.75
2022-07-28T08:57:32.670Z,78.75
2022-07-28T08:58:32.622Z,78.75
2022-07-28T08:59:33.443Z,78.75
2022-07-28T09:00:32.608Z,78.75
2022-07-28T09:01:38.824Z,73.12
2022-07-28T09:02:33.744Z,78.75
2022-07-28T09:03:32.630Z,78.75
2022-07-28T09:04:32.664Z,78.75
2022-07-28T09:05:32.553Z,78.75
2022-07-28T09:06:32.533Z,78.75
2022-07-28T09:07:32.552Z,78.75
2022-07-28T09:08:32.512Z,78.75
2022-07-28T09:09:32.513Z,78.75
2022-07-28T09:10:32.487Z,78.75
2022-07-28T09:11:32.484Z,78.75
2022-07-28T09:12:32.486Z,78.75
2022-07-28T09:13:32.471Z,78.75
2022-07-28T09:14:32.443Z,78.75
2022-07-28T09:15:32.477Z,78.75
2022-07-28T09:16:32.535Z,78.75
2022-07-28T09:17:32.422Z,78.75
2022-07-28T09:18:32.396Z,78.75
2022-07-28T09:19:34.459Z,78.75
2022-07-28T09:20:32.402Z,78.75
2022-07-28T09:21:32.383Z,78.75
2022-07-28T09:22:32.355Z,78.75
2022-07-28T09:23:42.678Z,78.75
2022-07-28T09:24:34.054Z,78.75
2022-07-28T09:25:32.392Z,78.75
2022-07-28T09:26:32.305Z,78.75
2022-07-28T09:27:32.305Z,78.75
2022-07-28T09:28:32.285Z,78.75
2022-07-28T09:29:32.284Z,78.75
2022-07-28T09:30:32.256Z,78.75
2022-07-28T09:31:32.291Z,84.38
2022-07-28T09:32:32.246Z,84.38
2022-07-28T09:33:41.956Z,84.38
2022-07-28T09:34:33.216Z,84.38
2022-07-28T09:35:32.215Z,84.38
2022-07-28T09:36:32.201Z,84.38
2022-07-28T09:37:32.195Z,84.38
2022-07-28T09:38:32.177Z,84.38
2022-07-28T09:39:32.256Z,84.38
2022-07-28T09:40:32.145Z,84.38
2022-07-28T09:41:32.145Z,84.38
2022-07-28T09:42:32.127Z,84.38
2022-07-28T09:43:32.256Z,84.38
2022-07-28T09:44:32.897Z,84.38
2022-07-28T09:45:32.186Z,84.38
2022-07-28T09:46:32.282Z,84.38
2022-07-28T09:47:32.302Z,84.38
2022-07-28T09:48:32.164Z,84.38
2022-07-28T09:49:32.145Z,84.38
2022-07-28T09:50:32.828Z,90.00
2022-07-28T09:51:32.091Z,90.00
2022-07-28T09:52:32.008Z,90.00
2022-07-28T09:53:32.014Z,90.00
2022-07-28T09:54:32.007Z,90.00
2022-07-28T09:55:31.996Z,90.00
2022-07-28T09:56:32.009Z,90.00
2022-07-28T09:57:31.969Z,95.62
2022-07-28T09:58:31.938Z,90.00
2022-07-28T09:59:31.946Z,90.00
2022-07-28T10:00:31.926Z,90.00
2022-07-28T10:01:35.723Z,95.62
2022-07-28T10:02:31.961Z,95.62
2022-07-28T10:03:31.916Z,95.62
2022-07-28T10:04:32.773Z,95.62
2022-07-28T10:05:32.669Z,95.62
2022-07-28T10:06:32.019Z,90.00
2022-07-28T10:07:31.850Z,90.00
2022-07-28T10:08:31.837Z,90.00
2022-07-28T10:09:31.844Z,90.00
2022-07-28T10:10:31.811Z,90.00
2022-07-28T10:11:34.411Z,90.00
2022-07-28T10:12:32.811Z,95.62
2022-07-28T10:13:31.800Z,90.00
2022-07-28T10:14:31.770Z,90.00
2022-07-28T10:15:31.830Z,90.00
2022-07-28T10:16:31.823Z,90.00
2022-07-28T10:17:32.539Z,95.62
2022-07-28T10:18:31.737Z,95.62
2022-07-28T10:19:31.730Z,90.00
2022-07-28T10:20:31.720Z,95.62
2022-07-28T10:21:32.050Z,95.62
2022-07-28T10:22:31.672Z,90.00
2022-07-28T10:23:31.691Z,90.00
2022-07-28T10:24:31.682Z,90.00
2022-07-28T10:25:31.685Z,90.00
2022-07-28T10:26:31.651Z,90.00
2022-07-28T10:27:31.653Z,90.00
2022-07-28T10:28:32.511Z,90.00
2022-07-28T10:29:32.411Z,90.00
2022-07-28T10:30:31.723Z,95.62
2022-07-28T10:31:31.723Z,95.62
2022-07-28T10:32:31.564Z,95.62
2022-07-28T10:33:32.290Z,95.62
2022-07-28T10:34:32.448Z,90.00
2022-07-28T10:35:31.552Z,90.00
2022-07-28T10:36:32.253Z,90.00
2022-07-28T10:37:31.533Z,90.00
2022-07-28T10:38:32.051Z,90.00
2022-07-28T10:39:32.222Z,90.00
2022-07-28T10:40:31.752Z,90.00
2022-07-28T10:41:31.472Z,90.00
2022-07-28T10:42:31.460Z,90.00
2022-07-28T10:43:31.457Z,90.00
2022-07-28T10:44:32.266Z,90.00
2022-07-28T10:45:55.224Z,90.00
2022-07-28T10:46:32.497Z,90.00
2022-07-28T10:47:35.979Z,90.00
2022-07-28T10:48:32.393Z,95.62
2022-07-28T10:49:32.678Z,95.62
2022-07-28T10:50:32.288Z,78.75
2022-07-28T10:51:31.851Z,90.00
2022-07-28T10:52:46.887Z,101.25
2022-07-28T10:53:32.346Z,101.25
2022-07-28T10:54:32.063Z,101.25
2022-07-28T10:55:32.484Z,101.25
2022-07-28T10:56:31.671Z,106.88
2022-07-28T10:57:31.304Z,106.88
2022-07-28T10:58:32.106Z,106.88
2022-07-28T10:59:32.055Z,106.88
2022-07-28T11:00:41.926Z,112.50
2022-07-28T11:01:47.825Z,106.88
2022-07-28T11:02:32.292Z,101.25
2022-07-28T11:03:31.497Z,90.00
2022-07-28T11:04:32.125Z,90.00
2022-07-28T11:05:32.090Z,90.00
2022-07-28T11:06:31.938Z,90.00
2022-07-28T11:07:32.097Z,90.00
2022-07-28T11:08:31.997Z,106.88
2022-07-28T11:09:31.215Z,101.25
2022-07-28T11:10:31.414Z,101.25
2022-07-28T11:11:31.215Z,106.88
2022-07-28T11:12:31.875Z,101.25
2022-07-28T11:13:32.946Z,101.25
2022-07-28T11:14:31.115Z,106.88
2022-07-28T11:15:31.891Z,112.50
2022-07-28T11:16:36.601Z,118.12
2022-07-28T11:17:33.778Z,118.12
2022-07-28T11:18:31.808Z,123.75
2022-07-28T11:19:40.366Z,123.75
2022-07-28T11:20:32.110Z,123.75
2022-07-28T11:21:31.786Z,123.75
2022-07-28T11:22:33.114Z,123.75
2022-07-28T11:23:31.837Z,123.75
2022-07-28T11:24:31.748Z,129.38
2022-07-28T11:25:31.907Z,129.38
2022-07-28T11:26:31.835Z,129.38
2022-07-28T11:27:31.709Z,129.38
2022-07-28T11:28:31.879Z,129.38
2022-07-28T11:29:31.778Z,123.75
2022-07-28T11:30:31.709Z,129.38
2022-07-28T11:31:31.095Z,129.38
2022-07-28T11:32:40.852Z,129.38
2022-07-28T11:33:32.138Z,129.38
2022-07-28T11:34:31.811Z,129.38
2022-07-28T11:35:31.119Z,129.38
2022-07-28T11:36:30.868Z,135.00
2022-07-28T11:37:31.803Z,135.00
2022-07-28T11:38:31.682Z,129.38
2022-07-28T11:39:30.851Z,118.12
2022-07-28T11:40:31.840Z,118.12
2022-07-28T11:41:30.829Z,135.00
2022-07-28T11:42:31.557Z,140.62
2022-07-28T11:43:37.775Z,135.00
2022-07-28T11:44:31.811Z,140.62
2022-07-28T11:45:38.406Z,140.62
2022-07-28T11:46:32.743Z,146.25
2022-07-28T11:47:30.761Z,146.25
2022-07-28T11:48:31.488Z,151.88
2022-07-28T11:49:31.090Z,163.12
2022-07-28T11:50:31.552Z,174.38
2022-07-28T11:51:31.461Z,174.38
2022-07-28T11:52:31.614Z,163.12
2022-07-28T11:53:31.521Z,157.50
2022-07-28T11:54:31.425Z,157.50
2022-07-28T11:55:55.455Z,157.50
2022-07-28T11:56:32.341Z,146.25
2022-07-28T11:57:31.392Z,140.62
2022-07-28T11:58:30.643Z,140.62
2022-07-28T11:59:37.314Z,135.00
2022-07-28T12:00:31.958Z,140.62
2022-07-28T12:01:31.928Z,140.62
2022-07-28T12:02:31.507Z,140.62
2022-07-28T12:03:49.162Z,146.25
2022-07-28T12:04:31.676Z,151.88
2022-07-28T12:05:34.410Z,151.88
2022-07-28T12:06:31.551Z,151.88
2022-07-28T12:07:30.811Z,151.88
2022-07-28T12:08:30.535Z,157.50
2022-07-28T12:09:41.731Z,157.50
2022-07-28T12:11:31.481Z,151.88
2022-07-28T12:12:30.474Z,151.88
2022-07-28T12:13:31.394Z,151.88
2022-07-28T12:14:30.454Z,163.12
2022-07-28T12:15:30.444Z,163.12
2022-07-28T12:16:30.475Z,174.38
2022-07-28T12:17:30.444Z,163.12
2022-07-28T12:18:31.165Z,174.38
2022-07-28T12:19:32.747Z,174.38
2022-07-28T12:20:30.460Z,168.75
2022-07-28T12:21:30.365Z,163.12
2022-07-28T12:22:30.374Z,168.75
2022-07-28T12:23:38.956Z,157.50
2022-07-28T12:24:31.363Z,151.88
2022-07-28T12:25:30.930Z,146.25
2022-07-28T12:26:31.784Z,140.62
2022-07-28T12:27:31.961Z,140.62
2022-07-28T12:28:31.235Z,140.62
2022-07-28T12:29:35.430Z,140.62
2022-07-28T12:30:32.066Z,140.62
2022-07-28T12:31:30.363Z,140.62
2022-07-28T12:32:30.925Z,140.62
2022-07-28T12:33:31.007Z,140.62
2022-07-28T12:34:30.237Z,140.62
2022-07-28T12:35:31.089Z,146.25
2022-07-28T12:36:30.227Z,146.25
2022-07-28T12:37:31.136Z,146.25
2022-07-28T12:38:30.867Z,151.88
2022-07-28T12:39:30.985Z,157.50
2022-07-28T12:40:31.106Z,163.12
2022-07-28T12:41:30.158Z,168.75
2022-07-28T12:42:30.908Z,174.38
2022-07-28T12:43:31.085Z,180.00
2022-07-28T12:44:30.227Z,185.62
2022-07-28T12:45:30.901Z,191.25
2022-07-28T12:46:31.040Z,196.88
2022-07-28T12:47:30.947Z,202.50
2022-07-28T12:48:30.851Z,208.12
2022-07-28T12:49:30.087Z,202.50
2022-07-28T12:50:30.070Z,202.50
2022-07-28T12:51:30.827Z,196.88
2022-07-28T12:52:30.979Z,191.25
2022-07-28T12:53:30.028Z,191.25
2022-07-28T12:54:30.780Z,196.88
2022-07-28T12:55:30.190Z,202.50
2022-07-28T12:56:30.207Z,208.12
2022-07-28T12:57:30.221Z,213.75