createdAt,value
2023-05-04T00:01:28.632Z,20.00
2023-05-04T00:04:01.611Z,20.10
2023-05-04T00:06:34.962Z,20.10
2023-05-04T00:09:11.197Z,20.10
2023-05-04T00:11:44.438Z,20.10
2023-05-04T00:14:17.347Z,20.10
2023-05-04T00:16:50.500Z,20.10
2023-05-04T00:19:23.416Z,20.10
2023-05-04T00:21:56.250Z,20.10
2023-05-04T00:24:29.177Z,20.10
2023-05-04T00:27:01.996Z,20.10
2023-05-04T00:29:34.840Z,20.10
2023-05-04T00:32:07.736Z,20.10
2023-05-04T00:34:40.592Z,20.10
2023-05-04T00:37:13.659Z,20.10
2023-05-04T00:39:46.503Z,20.10
2023-05-04T00:42:19.488Z,20.00
2023-05-04T00:44:52.596Z,20.00
2023-05-04T00:47:26.617Z,20.00
2023-05-04T00:49:59.386Z,20.00
2023-05-04T00:52:32.856Z,20.00
2023-05-04T00:55:05.880Z,20.00
2023-05-04T00:57:39.022Z,19.90
2023-05-04T01:00:13.919Z,19.90
2023-05-04T01:02:47.005Z,19.90
2023-05-04T01:05:20.034Z,19.90
2023-05-04T01:10:48.984Z,19.90
2023-05-04T01:13:27.896Z,19.80
2023-05-04T01:16:01.174Z,19.80
2023-05-04T01:18:34.094Z,19.80
2023-05-04T01:21:07.116Z,19.80
2023-05-04T01:23:40.055Z,19.80
2023-05-04T01:26:17.398Z,19.70
2023-05-04T01:28:52.608Z,19.70
2023-05-04T01:31:27.073Z,19.70
2023-05-04T01:34:00.206Z,19.70
2023-05-04T01:36:34.096Z,19.70
2023-05-04T01:39:08.161Z,19.70
2023-05-04T01:41:41.349Z,19.70
2023-05-04T01:44:14.715Z,19.70
2023-05-04T01:46:47.796Z,19.70
2023-05-04T01:49:24.282Z,19.70
2023-05-04T01:51:57.189Z,19.70
2023-05-04T01:54:30.129Z,19.80
2023-05-04T01:57:03.847Z,19.80
2023-05-04T01:59:36.958Z,19.80
2023-05-04T02:02:10.048Z,19.80
2023-05-04T02:04:43.295Z,19.80
2023-05-04T02:07:16.148Z,19.80
2023-05-04T02:09:49.057Z,19.80
2023-05-04T02:12:22.148Z,19.80
2023-05-04T02:14:55.047Z,19.80
2023-05-04T02:17:27.917Z,19.80
2023-05-04T02:20:00.823Z,19.90
2023-05-04T02:22:33.656Z,19.90
2023-05-04T02:25:06.485Z,19.90
2023-05-04T02:27:39.451Z,19.90
2023-05-04T02:30:13.074Z,19.80
2023-05-04T02:32:45.940Z,19.80
2023-05-04T02:35:22.355Z,19.80
2023-05-04T02:37:55.378Z,19.90
2023-05-04T02:40:28.491Z,19.90
2023-05-04T02:43:02.875Z,19.90
2023-05-04T02:45:35.760Z,19.80
2023-05-04T02:48:09.905Z,19.80
2023-05-04T02:50:42.642Z,19.90
2023-05-04T02:53:15.913Z,19.90
2023-05-04T02:55:49.063Z,19.80
2023-05-04T02:58:22.178Z,19.80
2023-05-04T03:00:58.662Z,19.80
2023-05-04T03:03:31.772Z,19.90
2023-05-04T03:06:05.823Z,19.90
2023-05-04T03:08:38.451Z,19.80
2023-05-04T03:11:11.206Z,19.90
2023-05-04T03:13:44.013Z,19.90
2023-05-04T03:16:16.830Z,19.90
2023-05-04T03:21:38.339Z,19.80
2023-05-04T03:24:11.669Z,19.80
2023-05-04T03:26:44.305Z,19.80
2023-05-04T03:29:17.252Z,19.80
2023-05-04T03:31:50.155Z,19.80
2023-05-04T03:34:23.478Z,19.80
2023-05-04T03:36:56.549Z,19.80
2023-05-04T03:39:29.424Z,19.80
2023-05-04T03:42:02.827Z,19.80
2023-05-04T03:44:35.647Z,19.80
2023-05-04T03:47:08.806Z,19.80
2023-05-04T03:49:42.605Z,19.80
2023-05-04T03:52:15.476Z,19.80
2023-05-04T03:54:48.264Z,19.80
2023-05-04T03:57:21.033Z,19.80
2023-05-04T03:59:57.839Z,19.80
2023-05-04T04:02:30.348Z,19.70
2023-05-04T04:05:03.320Z,19.70
2023-05-04T04:07:35.896Z,19.70
2023-05-04T04:10:09.002Z,19.70
2023-05-04T04:12:41.882Z,19.70
2023-05-04T04:15:15.146Z,19.70
2023-05-04T04:17:48.055Z,19.70
2023-05-04T04:20:20.993Z,19.70
2023-05-04T04:22:53.793Z,19.70
2023-05-04T04:25:34.926Z,19.60
2023-05-04T04:28:08.244Z,19.60
2023-05-04T04:30:41.225Z,19.60
2023-05-04T04:33:14.164Z,19.60
2023-05-04T04:35:47.315Z,19.60
2023-05-04T04:38:20.425Z,19.60
2023-05-04T04:40:53.367Z,19.60
2023-05-04T04:43:26.291Z,19.60
2023-05-04T04:45:58.994Z,19.50
2023-05-04T04:48:32.377Z,19.50
2023-05-04T04:51:05.546Z,19.40
2023-05-04T04:53:44.608Z,19.40
2023-05-04T04:56:19.022Z,19.40
2023-05-04T04:58:52.751Z,19.30
2023-05-04T05:01:25.699Z,19.30
2023-05-04T05:03:58.576Z,19.30
2023-05-04T05:06:31.660Z,19.20
2023-05-04T05:09:07.092Z,19.20
2023-05-04T05:11:40.069Z,19.20
2023-05-04T05:14:13.198Z,19.20
2023-05-04T05:16:46.094Z,19.10
2023-05-04T05:19:19.141Z,19.10
2023-05-04T05:21:52.049Z,19.10
2023-05-04T05:24:24.931Z,19.10
2023-05-04T05:26:58.051Z,19.10
2023-05-04T05:29:31.028Z,19.10
2023-05-04T05:32:03.832Z,19.10
2023-05-04T05:34:36.830Z,19.10
2023-05-04T05:37:09.744Z,19.10
2023-05-04T05:39:42.598Z,19.10
2023-05-04T05:42:15.640Z,19.10
2023-05-04T05:44:48.466Z,19.10
2023-05-04T05:47:21.390Z,19.10
2023-05-04T05:49:54.583Z,19.00
2023-05-04T05:52:28.085Z,19.00
2023-05-04T05:55:02.601Z,19.00
2023-05-04T05:57:37.277Z,19.00
2023-05-04T06:00:11.164Z,18.90
2023-05-04T06:02:44.191Z,18.90
2023-05-04T06:05:17.346Z,18.90
2023-05-04T06:07:50.286Z,18.90
2023-05-04T06:10:23.217Z,18.90
2023-05-04T06:12:56.480Z,18.90
2023-05-04T06:15:29.230Z,18.90
2023-05-04T06:18:02.256Z,18.90
2023-05-04T06:20:35.185Z,18.90
2023-05-04T06:23:08.196Z,18.90
2023-05-04T06:25:42.243Z,18.90
2023-05-04T06:28:15.152Z,18.90
2023-05-04T06:30:49.888Z,18.90
2023-05-04T06:33:22.995Z,18.80
2023-05-04T06:35:56.884Z,18.80
2023-05-04T06:38:29.868Z,18.80
2023-05-04T06:41:02.946Z,18.80
2023-05-04T06:43:36.615Z,18.80
2023-05-04T06:46:09.654Z,18.80
2023-05-04T06:48:42.538Z,18.80
2023-05-04T06:51:15.895Z,18.70
2023-05-04T06:53:49.312Z,18.70
2023-05-04T06:56:24.428Z,18.70
2023-05-04T06:58:57.186Z,18.70
2023-05-04T07:01:30.301Z,18.70
2023-05-04T07:04:03.154Z,18.80
2023-05-04T07:06:36.126Z,18.80
2023-05-04T07:09:10.168Z,18.80
2023-05-04T07:11:43.347Z,18.80
2023-05-04T07:14:16.301Z,18.80
2023-05-04T07:16:49.249Z,18.80
2023-05-04T07:19:22.345Z,18.80
2023-05-04T07:21:55.190Z,18.80
2023-05-04T07:24:28.040Z,18.80
2023-05-04T07:27:01.190Z,18.80
2023-05-04T07:29:34.066Z,18.80
2023-05-04T07:32:07.003Z,18.80
2023-05-04T07:34:46.029Z,18.80
2023-05-04T07:37:18.084Z,18.80
2023-05-04T07:39:50.953Z,18.80
2023-05-04T07:42:25.041Z,18.80
2023-05-04T07:44:58.888Z,18.80
2023-05-04T07:47:32.588Z,18.80
2023-05-04T07:50:05.865Z,18.80
2023-05-04T07:52:38.912Z,18.80
2023-05-04T07:55:13.338Z,18.80
2023-05-04T07:57:46.378Z,18.80
2023-05-04T08:00:20.306Z,18.80
2023-05-04T08:02:52.928Z,18.80
2023-05-04T08:05:25.692Z,18.80
2023-05-04T08:08:00.422Z,18.80
2023-05-04T08:10:32.766Z,18.80
2023-05-04T08:13:10.171Z,18.80
2023-05-04T08:15:43.175Z,18.80
2023-05-04T08:18:16.143Z,18.80
2023-05-04T08:20:49.279Z,18.80
2023-05-04T08:23:22.197Z,18.80
2023-05-04T08:25:55.047Z,18.80
2023-05-04T08:28:27.835Z,18.70
2023-05-04T08:31:00.799Z,18.70
2023-05-04T08:33:33.878Z,18.70
2023-05-04T08:36:07.335Z,18.80
2023-05-04T08:38:40.161Z,18.80
2023-05-04T08:41:13.684Z,18.80
2023-05-04T08:43:47.611Z,18.80
2023-05-04T08:46:21.382Z,18.80
2023-05-04T08:48:54.979Z,18.80
2023-05-04T08:51:29.341Z,18.80
2023-05-04T08:54:04.413Z,18.80
2023-05-04T08:56:38.428Z,18.80
2023-05-04T08:59:13.066Z,18.80
2023-05-04T09:01:46.533Z,18.80
2023-05-04T09:04:20.252Z,18.80
2023-05-04T09:06:53.656Z,18.70
2023-05-04T09:09:30.229Z,18.70
2023-05-04T09:12:14.548Z,18.70
2023-05-04T09:14:48.289Z,18.70
2023-05-04T09:17:30.342Z,18.70
2023-05-04T09:20:07.936Z,18.80
2023-05-04T09:22:41.318Z,18.70
2023-05-04T09:25:18.048Z,18.80
2023-05-04T09:27:52.881Z,18.80
2023-05-04T09:30:26.289Z,18.70
2023-05-04T09:32:59.161Z,18.70
2023-05-04T09:35:35.283Z,18.70
2023-05-04T09:38:09.247Z,18.70
2023-05-04T09:40:45.974Z,18.70
2023-05-04T09:43:19.436Z,18.70
2023-05-04T09:45:53.216Z,18.70
2023-05-04T09:48:31.561Z,18.70
2023-05-04T09:51:06.081Z,18.80
2023-05-04T09:53:40.880Z,18.80
2023-05-04T09:56:32.295Z,18.80
2023-05-04T09:59:06.923Z,18.80
2023-05-04T10:01:44.796Z,18.80
2023-05-04T10:04:16.858Z,18.80
2023-05-04T10:06:49.967Z,18.90
2023-05-04T10:09:23.383Z,18.90
2023-05-04T10:11:56.432Z,18.90
2023-05-04T10:14:29.582Z,18.90
2023-05-04T10:17:27.656Z,18.90
2023-05-04T10:20:11.894Z,18.90
2023-05-04T10:23:01.516Z,18.90
2023-05-04T10:25:51.528Z,18.90
2023-05-04T10:28:35.788Z,18.90
2023-05-04T10:31:12.725Z,18.90
2023-05-04T10:33:46.200Z,18.90
2023-05-04T10:36:19.654Z,19.00
2023-05-04T10:38:52.807Z,19.00
2023-05-04T10:41:28.708Z,19.00
2023-05-04T10:44:11.925Z,19.00
2023-05-04T10:46:44.636Z,19.00
2023-05-04T10:49:20.885Z,19.00
2023-05-04T10:51:54.176Z,19.00
2023-05-04T10:54:27.777Z,19.00
2023-05-04T10:57:09.283Z,19.00
2023-05-04T10:59:42.628Z,19.00
2023-05-04T11:02:17.126Z,19.10
2023-05-04T11:04:50.030Z,19.10
2023-05-04T11:07:23.633Z,19.10
2023-05-04T11:09:56.610Z,19.10
2023-05-04T11:12:30.268Z,19.10
2023-05-04T11:15:10.232Z,19.10
2023-05-04T11:17:53.337Z,19.10
2023-05-04T11:20:27.059Z,19.10
2023-05-04T11:23:00.117Z,19.10
2023-05-04T11:25:34.149Z,19.10
2023-05-04T11:28:07.468Z,19.10
2023-05-04T11:30:40.407Z,19.10
2023-05-04T11:33:18.125Z,19.10
2023-05-04T11:35:51.054Z,19.10
2023-05-04T11:38:24.248Z,19.10
2023-05-04T11:40:57.539Z,19.10
2023-05-04T11:43:30.541Z,19.10
2023-05-04T11:46:04.698Z,19.10
2023-05-04T11:48:39.328Z,19.10
2023-05-04T11:51:12.310Z,19.10
2023-05-04T11:53:45.478Z,19.10
2023-05-04T11:56:21.088Z,19.10
2023-05-04T11:58:54.515Z,19.10
2023-05-04T12:01:27.578Z,19.10
2023-05-04T12:04:00.827Z,19.10
2023-05-04T12:06:37.930Z,19.10
2023-05-04T12:09:10.792Z,19.20
2023-05-04T12:11:43.717Z,19.20
2023-05-04T12:14:19.865Z,19.20
2023-05-04T12:17:01.249Z,19.20
2023-05-04T12:19:34.777Z,19.20
2023-05-04T12:22:08.026Z,19.20
2023-05-04T12:24:41.641Z,19.20
2023-05-04T12:27:20.425Z,19.20
2023-05-04T12:29:53.552Z,19.20
2023-05-04T12:32:26.647Z,19.20
2023-05-04T12:34:59.450Z,19.20
2023-05-04T12:37:32.551Z,19.20
2023-05-04T12:40:11.342Z,19.20
2023-05-04T12:42:39.647Z,19.20
2023-05-04T12:45:13.484Z,19.20
2023-05-04T12:47:46.748Z,19.20
2023-05-04T12:50:20.116Z,19.20
2023-05-04T12:52:53.439Z,19.20
2023-05-04T12:55:26.587Z,19.20
2023-05-04T12:57:59.779Z,19.20
2023-05-04T13:00:37.311Z,19.20
2023-05-04T13:03:14.243Z,19.20
2023-05-04T13:05:47.222Z,19.20
2023-05-04T13:08:21.729Z,19.20
2023-05-04T13:10:55.465Z,19.20
2023-05-04T13:13:33.996Z,19.20
2023-05-04T13:16:07.792Z,19.20
2023-05-04T13:18:40.645Z,19.20
2023-05-04T13:21:13.656Z,19.20
2023-05-04T13:23:46.531Z,19.20
2023-05-04T13:26:19.647Z,19.20
2023-05-04T13:28:53.766Z,19.20
2023-05-04T13:31:27.285Z,19.20
2023-05-04T13:34:00.194Z,19.20
2023-05-04T13:36:33.138Z,19.20
2023-05-04T13:39:06.245Z,19.20
2023-05-04T13:41:39.398Z,19.20
2023-05-04T13:44:12.201Z,19.20
2023-05-04T13:46:45.442Z,19.20
2023-05-04T13:49:18.172Z,19.20
2023-05-04T13:51:50.984Z,19.20
2023-05-04T13:54:24.242Z,19.20
2023-05-04T13:56:57.459Z,19.20
2023-05-04T13:59:30.851Z,19.20
2023-05-04T14:02:03.871Z,19.20
2023-05-04T14:04:39.098Z,19.20
2023-05-04T14:07:11.941Z,19.20
2023-05-04T14:09:44.778Z,19.20
2023-05-04T14:12:17.716Z,19.20
2023-05-04T14:14:50.915Z,19.20
2023-05-04T14:17:24.568Z,19.20
2023-05-04T14:19:57.193Z,19.20
2023-05-04T14:22:30.139Z,19.20
2023-05-04T14:25:03.320Z,19.20
2023-05-04T14:27:37.311Z,19.20
2023-05-04T14:30:11.422Z,19.20
2023-05-04T14:32:44.891Z,19.20
2023-05-04T14:35:19.061Z,19.20
2023-05-04T14:37:55.127Z,19.20
2023-05-04T14:40:28.270Z,19.20
2023-05-04T14:43:02.565Z,19.20
2023-05-04T14:45:41.295Z,19.20
2023-05-04T14:48:14.464Z,19.20
2023-05-04T14:50:47.542Z,19.20
2023-05-04T14:53:20.678Z,19.20
2023-05-04T14:55:54.030Z,19.20
2023-05-04T14:58:27.460Z,19.20
2023-05-04T15:01:00.708Z,19.10
2023-05-04T15:03:33.618Z,19.10
2023-05-04T15:06:06.909Z,19.10
2023-05-04T15:08:39.696Z,19.10
2023-05-04T15:11:12.593Z,19.10
2023-05-04T15:13:46.684Z,19.10
2023-05-04T15:16:22.770Z,19.10
2023-05-04T15:18:55.860Z,19.10
2023-05-04T15:21:29.737Z,19.20
2023-05-04T15:24:02.473Z,19.20
2023-05-04T15:26:36.408Z,19.20
2023-05-04T15:29:09.263Z,19.20
2023-05-04T15:31:42.958Z,19.20
2023-05-04T15:34:18.143Z,19.20
2023-05-04T15:36:50.182Z,19.20
2023-05-04T15:39:27.083Z,19.20
2023-05-04T15:41:59.976Z,19.20
2023-05-04T15:44:34.017Z,19.20
2023-05-04T15:47:08.285Z,19.20
2023-05-04T15:49:41.573Z,19.20
2023-05-04T15:52:19.016Z,19.10
2023-05-04T15:54:51.830Z,19.10
2023-05-04T15:57:25.000Z,19.10
2023-05-04T15:59:57.845Z,19.10
2023-05-04T16:02:31.256Z,19.10
2023-05-04T16:05:04.050Z,19.20
2023-05-04T16:07:37.097Z,19.20
2023-05-04T16:10:11.238Z,19.20
2023-05-04T16:12:44.115Z,19.20
2023-05-04T16:15:17.316Z,19.20
2023-05-04T16:17:50.348Z,19.20
2023-05-04T16:20:23.479Z,19.20
2023-05-04T16:22:56.458Z,19.20
2023-05-04T16:25:29.256Z,19.20
2023-05-04T16:28:06.528Z,19.20
2023-05-04T16:30:39.646Z,19.10
2023-05-04T16:33:12.499Z,19.10
2023-05-04T16:35:45.505Z,19.10
2023-05-04T16:38:18.883Z,19.10
2023-05-04T16:40:52.484Z,19.10
2023-05-04T16:43:25.961Z,19.10
2023-05-04T16:45:59.057Z,19.10
2023-05-04T16:48:32.653Z,19.10
2023-05-04T16:51:05.870Z,19.20
2023-05-04T16:53:39.195Z,19.10
2023-05-04T16:56:12.657Z,19.10
2023-05-04T16:58:45.883Z,19.10
2023-05-04T17:01:19.388Z,19.10
2023-05-04T17:03:52.908Z,19.10
2023-05-04T17:06:26.077Z,19.10
2023-05-04T17:08:59.208Z,19.10
2023-05-04T17:11:32.140Z,19.10
2023-05-04T17:14:09.847Z,19.10
2023-05-04T17:16:43.121Z,19.00
2023-05-04T17:19:16.254Z,19.00
2023-05-04T17:21:49.103Z,18.90
2023-05-04T17:24:22.258Z,18.90
2023-05-04T17:26:55.380Z,18.90
2023-05-04T17:29:28.146Z,18.90
2023-05-04T17:32:04.554Z,18.90
2023-05-04T17:34:41.556Z,18.80
2023-05-04T17:37:14.679Z,18.80
2023-05-04T17:39:48.923Z,18.80
2023-05-04T17:42:22.025Z,18.80
2023-05-04T17:44:55.278Z,18.70
2023-05-04T17:47:28.199Z,18.70
2023-05-04T17:50:02.284Z,18.70
2023-05-04T17:52:35.071Z,18.70
2023-05-04T17:55:08.202Z,18.70
2023-05-04T17:57:41.239Z,18.70
2023-05-04T18:00:15.356Z,18.70
2023-05-04T18:02:48.410Z,18.70
2023-05-04T18:05:21.425Z,18.70
2023-05-04T18:07:54.414Z,18.70
2023-05-04T18:10:27.605Z,18.70
2023-05-04T18:13:02.032Z,18.70
2023-05-04T18:15:35.191Z,18.70
2023-05-04T18:18:08.107Z,18.80
2023-05-04T18:20:41.190Z,18.80
2023-05-04T18:23:14.134Z,18.80
2023-05-04T18:25:51.480Z,18.80
2023-05-04T18:28:24.741Z,18.80
2023-05-04T18:30:57.723Z,18.80
2023-05-04T18:33:30.714Z,18.90
2023-05-04T18:36:03.631Z,18.90
2023-05-04T18:38:38.003Z,18.90
2023-05-04T18:41:11.024Z,18.90
2023-05-04T18:43:43.874Z,18.90
2023-05-04T18:46:16.880Z,18.90
2023-05-04T18:48:49.965Z,18.90
2023-05-04T18:51:22.930Z,19.00
2023-05-04T18:53:55.890Z,19.00
2023-05-04T18:56:29.353Z,19.00
2023-05-04T18:59:02.056Z,19.00
2023-05-04T19:01:35.043Z,19.00
2023-05-04T19:04:08.117Z,19.00
2023-05-04T19:06:40.962Z,19.00
2023-05-04T19:09:15.322Z,19.00
2023-05-04T19:12:11.597Z,19.00
2023-05-04T19:14:45.709Z,19.00
2023-05-04T19:17:19.282Z,19.00
2023-05-04T19:19:52.222Z,19.00
2023-05-04T19:22:25.843Z,19.00
2023-05-04T19:24:58.681Z,19.00
2023-05-04T19:27:31.755Z,19.00
2023-05-04T19:30:04.949Z,19.00
2023-05-04T19:32:39.272Z,19.10
2023-05-04T19:35:12.519Z,19.10
2023-05-04T19:37:45.448Z,19.10
2023-05-04T19:40:18.313Z,19.10
2023-05-04T19:42:51.089Z,19.10
2023-05-04T19:45:24.071Z,19.10
2023-05-04T19:47:56.846Z,19.10
2023-05-04T19:50:29.792Z,19.10
2023-05-04T19:53:05.657Z,19.10
2023-05-04T19:55:39.254Z,19.10
2023-05-04T19:58:12.649Z,19.10
2023-05-04T20:00:46.015Z,19.10
2023-05-04T20:03:19.893Z,19.10
2023-05-04T20:05:54.240Z,19.10
2023-05-04T20:08:27.109Z,19.10
2023-05-04T20:10:59.908Z,19.10
2023-05-04T20:13:32.838Z,19.10
2023-05-04T20:16:11.641Z,19.10
2023-05-04T20:18:44.528Z,19.10
2023-05-04T20:21:17.563Z,19.10
2023-05-04T20:23:50.421Z,19.10
2023-05-04T20:26:24.481Z,19.10
2023-05-04T20:28:57.549Z,19.10
2023-05-04T20:31:32.131Z,19.10
2023-05-04T20:34:04.491Z,19.10
2023-05-04T20:36:37.405Z,19.20
2023-05-04T20:39:10.639Z,19.20
2023-05-04T20:41:43.591Z,19.20
2023-05-04T20:44:16.700Z,19.20
2023-05-04T20:46:49.550Z,19.20
2023-05-04T20:49:22.714Z,19.20
2023-05-04T20:51:55.734Z,19.20
2023-05-04T20:54:28.653Z,19.20
2023-05-04T20:57:01.842Z,19.20
2023-05-04T20:59:35.426Z,19.20
2023-05-04T21:02:08.356Z,19.20
2023-05-04T21:04:42.009Z,19.20
2023-05-04T21:07:15.013Z,19.20
2023-05-04T21:09:47.844Z,19.20
2023-05-04T21:12:20.968Z,19.20
2023-05-04T21:14:53.827Z,19.20
2023-05-04T21:17:27.505Z,19.20
2023-05-04T21:20:00.648Z,19.30
2023-05-04T21:22:33.541Z,19.30
2023-05-04T21:25:07.196Z,19.30
2023-05-04T21:27:45.423Z,19.30
2023-05-04T21:30:18.355Z,19.30
2023-05-04T21:32:50.994Z,19.30
2023-05-04T21:35:24.107Z,19.30
2023-05-04T21:37:57.178Z,19.30
2023-05-04T21:40:39.943Z,19.30
2023-05-04T21:43:12.803Z,19.30
2023-05-04T21:45:45.711Z,19.30
2023-05-04T21:48:18.607Z,19.30
2023-05-04T21:50:51.559Z,19.30
2023-05-04T21:53:24.710Z,19.40
2023-05-04T21:55:57.894Z,19.40
2023-05-04T21:58:30.551Z,19.40
2023-05-04T22:01:03.501Z,19.40
2023-05-04T22:03:36.551Z,19.40
2023-05-04T22:06:10.538Z,19.40
2023-05-04T22:08:44.136Z,19.40
2023-05-04T22:11:17.180Z,19.40
2023-05-04T22:13:53.821Z,19.40
2023-05-04T22:16:27.858Z,19.40
2023-05-04T22:19:01.808Z,19.40
2023-05-04T22:21:36.826Z,19.40
2023-05-04T22:24:10.402Z,19.40
2023-05-04T22:26:43.216Z,19.50
2023-05-04T22:29:16.058Z,19.50
2023-05-04T22:31:49.473Z,19.50
2023-05-04T22:34:22.917Z,19.50
2023-05-04T22:36:56.018Z,19.50
2023-05-04T22:39:29.132Z,19.50
2023-05-04T22:42:01.877Z,19.50
2023-05-04T22:44:38.936Z,19.50
2023-05-04T22:47:16.037Z,19.50
2023-05-04T22:49:48.959Z,19.50
2023-05-04T22:52:21.784Z,19.50
2023-05-04T22:54:54.932Z,19.50
2023-05-04T22:57:28.088Z,19.50
2023-05-04T23:00:01.096Z,19.50
2023-05-04T23:02:37.890Z,19.50
2023-05-04T23:05:11.704Z,19.50
2023-05-04T23:07:45.531Z,19.50
2023-05-04T23:10:18.622Z,19.50
2023-05-04T23:12:51.561Z,19.50
2023-05-04T23:15:25.603Z,19.40
2023-05-04T23:17:58.853Z,19.30
2023-05-04T23:20:31.632Z,19.20
2023-05-04T23:23:05.108Z,19.10
2023-05-04T23:25:38.371Z,19.00
2023-05-04T23:28:11.112Z,18.90
2023-05-04T23:30:44.043Z,18.90
2023-05-04T23:33:16.913Z,18.80
2023-05-04T23:35:49.859Z,18.80
2023-05-04T23:38:22.647Z,18.70
2023-05-04T23:40:55.926Z,18.70
2023-05-04T23:43:28.665Z,18.70
2023-05-04T23:46:05.420Z,18.70
2023-05-04T23:48:38.393Z,18.70
2023-05-04T23:51:11.380Z,18.70
2023-05-04T23:53:44.331Z,18.70
2023-05-04T23:56:19.652Z,18.70
2023-05-04T23:58:52.517Z,18.70
