createdAt,value
2023-05-07T00:02:07.213Z,19.19
2023-05-07T00:05:12.106Z,19.22
2023-05-07T00:08:20.367Z,18.99
2023-05-07T00:11:27.976Z,19.22
2023-05-07T00:14:33.594Z,18.62
2023-05-07T00:17:40.403Z,19.58
2023-05-07T00:20:44.896Z,19.48
2023-05-07T00:23:49.600Z,18.16
2023-05-07T00:26:54.576Z,18.84
2023-05-07T00:29:59.086Z,19.43
2023-05-07T00:33:03.749Z,20.32
2023-05-07T00:36:08.577Z,20.49
2023-05-07T00:39:13.077Z,20.66
2023-05-07T00:42:18.040Z,20.83
2023-05-07T00:45:22.359Z,21.32
2023-05-07T00:49:06.221Z,21.22
2023-05-07T00:52:45.727Z,22.25
2023-05-07T00:55:55.260Z,22.40
2023-05-07T00:59:01.704Z,22.17
2023-05-07T01:02:08.067Z,22.51
2023-05-07T01:05:23.176Z,22.45
2023-05-07T01:08:40.296Z,21.51
2023-05-07T01:11:49.203Z,22.23
2023-05-07T01:14:57.262Z,22.47
2023-05-07T01:18:10.589Z,22.97
2023-05-07T01:21:19.745Z,22.66
2023-05-07T01:24:27.189Z,22.83
2023-05-07T01:27:58.445Z,22.32
2023-05-07T01:31:28.704Z,22.66
2023-05-07T01:34:39.657Z,22.76
2023-05-07T01:37:52.881Z,22.92
2023-05-07T01:41:11.171Z,22.54
2023-05-07T01:44:21.168Z,21.36
2023-05-07T01:47:36.381Z,21.73
2023-05-07T01:50:41.955Z,22.64
2023-05-07T01:53:52.016Z,21.88
2023-05-07T01:57:02.146Z,21.41
2023-05-07T02:00:07.495Z,22.66
2023-05-07T02:03:20.374Z,23.10
2023-05-07T02:06:34.634Z,23.35
2023-05-07T02:09:48.795Z,23.22
2023-05-07T02:12:53.604Z,23.31
2023-05-07T02:15:58.824Z,21.74
2023-05-07T02:19:07.139Z,21.75
2023-05-07T02:22:12.410Z,22.63
2023-05-07T02:25:17.102Z,21.95
2023-05-07T02:28:23.876Z,19.88
2023-05-07T02:31:49.228Z,20.07
2023-05-07T02:34:56.435Z,19.92
2023-05-07T02:38:00.942Z,20.86
2023-05-07T02:41:05.682Z,22.01
2023-05-07T02:44:11.071Z,22.09
2023-05-07T02:47:19.011Z,21.17
2023-05-07T02:50:26.841Z,21.53
2023-05-07T02:53:32.335Z,20.88
2023-05-07T02:56:47.744Z,21.40
2023-05-07T03:00:02.382Z,21.43
2023-05-07T03:07:06.752Z,21.74
2023-05-07T03:10:14.742Z,22.56
2023-05-07T03:13:56.220Z,21.79
2023-05-07T03:17:00.870Z,22.60
2023-05-07T03:20:15.292Z,22.83
2023-05-07T03:23:32.998Z,22.85
2023-05-07T03:26:46.864Z,22.83
2023-05-07T03:30:09.148Z,23.42
2023-05-07T03:33:18.700Z,23.03
2023-05-07T03:36:46.262Z,22.15
2023-05-07T03:39:56.102Z,21.47
2023-05-07T03:43:12.835Z,21.42
2023-05-07T03:47:10.797Z,20.39
2023-05-07T03:50:23.762Z,20.29
2023-05-07T03:53:56.770Z,19.98
2023-05-07T04:02:05.619Z,19.16
2023-05-07T04:05:22.052Z,19.44
2023-05-07T04:08:31.351Z,19.75
2023-05-07T04:11:37.194Z,20.00
2023-05-07T04:14:48.979Z,19.62
2023-05-07T04:18:02.389Z,19.95
2023-05-07T04:21:25.552Z,19.80
2023-05-07T04:24:33.813Z,19.96
2023-05-07T04:27:39.809Z,19.58
2023-05-07T04:30:44.630Z,19.31
2023-05-07T04:33:49.477Z,19.08
2023-05-07T04:36:55.846Z,19.78
2023-05-07T04:40:00.596Z,20.41
2023-05-07T04:43:10.957Z,20.87
2023-05-07T04:46:22.707Z,20.66
2023-05-07T04:49:27.882Z,21.04
2023-05-07T04:52:36.988Z,21.19
2023-05-07T04:55:42.139Z,21.07
2023-05-07T04:58:46.804Z,20.71
2023-05-07T05:02:15.610Z,20.07
2023-05-07T05:09:47.821Z,19.85
2023-05-07T05:12:52.583Z,20.02
2023-05-07T05:16:01.937Z,19.95
2023-05-07T05:19:09.971Z,19.67
2023-05-07T05:22:17.129Z,19.65
2023-05-07T05:25:21.759Z,19.53
2023-05-07T05:28:29.840Z,20.00
2023-05-07T05:31:40.113Z,20.05
2023-05-07T05:34:44.807Z,20.02
2023-05-07T05:37:50.079Z,20.07
2023-05-07T05:40:56.745Z,20.13
2023-05-07T05:44:01.766Z,20.04
2023-05-07T05:47:08.856Z,19.70
2023-05-07T05:50:15.814Z,19.45
2023-05-07T05:53:20.820Z,19.53
2023-05-07T05:56:25.549Z,19.54
2023-05-07T05:59:30.237Z,19.28
2023-05-07T06:02:37.169Z,19.86
2023-05-07T06:14:54.800Z,19.38
2023-05-07T06:18:34.747Z,19.24
2023-05-07T06:22:16.957Z,20.01
2023-05-07T06:25:38.354Z,19.63
2023-05-07T06:28:50.136Z,20.17
2023-05-07T06:32:12.875Z,20.78
2023-05-07T06:35:20.052Z,20.64
2023-05-07T06:38:42.251Z,20.24
2023-05-07T06:42:06.526Z,20.15
2023-05-07T06:45:28.727Z,19.64
2023-05-07T06:48:38.035Z,19.43
2023-05-07T06:52:00.635Z,19.33
2023-05-07T06:55:36.174Z,19.40
2023-05-07T06:58:51.456Z,19.78
2023-05-07T07:02:19.772Z,19.64
2023-05-07T07:09:47.974Z,19.64
2023-05-07T07:12:55.785Z,20.05
2023-05-07T07:16:00.657Z,20.07
2023-05-07T07:19:05.632Z,20.06
2023-05-07T07:22:10.511Z,19.99
2023-05-07T07:25:17.941Z,20.15
2023-05-07T07:28:24.267Z,20.22
2023-05-07T07:31:34.436Z,19.82
2023-05-07T07:34:39.145Z,19.97
2023-05-07T07:37:53.774Z,19.74
2023-05-07T07:41:01.541Z,19.60
2023-05-07T07:44:16.359Z,19.71
2023-05-07T07:47:34.490Z,19.61
2023-05-07T07:50:45.396Z,19.55
2023-05-07T07:53:56.224Z,19.47
2023-05-07T07:57:06.638Z,19.35
2023-05-07T08:00:17.693Z,19.15
2023-05-07T08:03:22.341Z,19.34
2023-05-07T08:06:34.548Z,19.08
2023-05-07T08:09:40.343Z,18.74
2023-05-07T08:12:48.504Z,18.70
2023-05-07T08:15:58.877Z,18.48
2023-05-07T08:19:09.693Z,18.44
2023-05-07T08:22:14.754Z,18.45
2023-05-07T08:25:19.701Z,18.58
2023-05-07T08:28:26.624Z,18.54
2023-05-07T08:31:31.331Z,18.51
2023-05-07T08:34:35.952Z,18.43
2023-05-07T08:37:43.531Z,18.52
2023-05-07T08:40:54.482Z,18.39
2023-05-07T08:44:04.479Z,18.29
2023-05-07T08:47:15.034Z,18.19
2023-05-07T08:50:23.457Z,18.27
2023-05-07T08:53:29.304Z,18.26
2023-05-07T08:56:34.021Z,18.02
2023-05-07T08:59:38.953Z,17.97
2023-05-07T09:02:44.199Z,17.93
2023-05-07T09:05:51.228Z,17.94
2023-05-07T09:08:59.408Z,17.82
2023-05-07T09:12:21.298Z,17.65
2023-05-07T09:15:26.890Z,17.87
2023-05-07T09:18:35.419Z,17.57
2023-05-07T09:21:40.167Z,17.56
2023-05-07T09:24:53.972Z,17.43
2023-05-07T09:28:03.913Z,17.38
2023-05-07T09:31:21.428Z,17.19
2023-05-07T09:34:28.586Z,16.96
2023-05-07T09:37:34.352Z,16.61
2023-05-07T09:40:39.165Z,16.52
2023-05-07T09:43:53.510Z,16.16
2023-05-07T09:47:02.025Z,16.06
2023-05-07T09:50:17.790Z,15.74
2023-05-07T09:53:26.221Z,15.91
2023-05-07T09:56:34.430Z,15.95
2023-05-07T09:59:43.187Z,15.81
2023-05-07T10:02:53.905Z,15.61
2023-05-07T10:06:14.933Z,15.31
2023-05-07T10:09:31.436Z,14.82
2023-05-07T10:12:44.172Z,14.46
2023-05-07T10:16:20.668Z,14.26
2023-05-07T10:19:42.404Z,13.96
2023-05-07T10:22:59.095Z,13.98
2023-05-07T10:26:19.597Z,13.73
2023-05-07T10:29:33.598Z,13.74
2023-05-07T10:32:55.866Z,13.79
2023-05-07T10:36:15.854Z,13.38
2023-05-07T10:39:26.681Z,13.06
2023-05-07T10:42:35.448Z,12.57
2023-05-07T10:46:31.592Z,12.59
2023-05-07T10:50:04.909Z,12.62
2023-05-07T10:53:24.004Z,12.33
2023-05-07T10:58:01.344Z,12.34
2023-05-07T11:01:56.345Z,11.98
2023-05-07T11:05:28.674Z,11.92
2023-05-07T11:09:02.947Z,11.62
2023-05-07T11:12:18.398Z,11.39
2023-05-07T11:15:38.912Z,11.61
2023-05-07T11:18:54.629Z,11.06
2023-05-07T11:22:28.830Z,10.98
2023-05-07T11:25:43.049Z,10.69
2023-05-07T11:28:56.611Z,10.85
2023-05-07T11:32:07.905Z,10.85
2023-05-07T11:35:26.738Z,10.91
2023-05-07T11:38:42.361Z,10.79
2023-05-07T11:41:47.174Z,10.27
2023-05-07T11:44:53.986Z,10.50
2023-05-07T11:47:58.650Z,10.36
2023-05-07T11:51:29.548Z,9.82
2023-05-07T11:55:13.881Z,9.49
2023-05-07T11:58:24.689Z,9.92
2023-05-07T12:01:29.760Z,9.92
2023-05-07T12:04:34.416Z,9.91
2023-05-07T12:07:40.892Z,9.87
2023-05-07T12:10:53.213Z,9.80
2023-05-07T12:13:59.437Z,9.79
2023-05-07T12:17:05.486Z,9.82
2023-05-07T12:20:11.249Z,9.51
2023-05-07T12:23:15.904Z,9.60
2023-05-07T12:26:23.238Z,9.81
2023-05-07T12:29:30.035Z,9.74
2023-05-07T12:32:38.627Z,9.49
2023-05-07T12:35:47.882Z,9.60
2023-05-07T12:38:52.700Z,9.41
2023-05-07T12:42:00.550Z,9.50
2023-05-07T12:45:15.671Z,9.63
2023-05-07T12:48:28.834Z,9.51
2023-05-07T12:51:35.253Z,9.62
2023-05-07T12:54:43.222Z,9.53
2023-05-07T12:57:55.409Z,9.89
2023-05-07T13:01:07.512Z,9.62
2023-05-07T13:04:29.990Z,9.33
2023-05-07T13:07:39.715Z,8.98
2023-05-07T13:10:46.569Z,9.08
2023-05-07T13:13:52.665Z,9.13
2023-05-07T13:16:57.073Z,9.10
2023-05-07T13:20:02.661Z,8.76
2023-05-07T13:23:08.156Z,8.62
2023-05-07T13:26:25.490Z,8.51
2023-05-07T13:29:32.190Z,8.42
2023-05-07T13:32:41.564Z,8.57
2023-05-07T13:35:46.780Z,8.54
2023-05-07T13:38:54.138Z,8.23
2023-05-07T13:42:00.282Z,7.83
2023-05-07T13:45:08.505Z,7.74
2023-05-07T13:48:15.930Z,7.99
2023-05-07T13:51:20.564Z,7.74
2023-05-07T13:54:27.175Z,7.76
2023-05-07T13:57:34.622Z,6.71
2023-05-07T14:00:38.789Z,7.51
2023-05-07T14:03:43.706Z,7.55
2023-05-07T14:06:47.825Z,7.53
2023-05-07T14:09:51.956Z,7.81
2023-05-07T14:12:56.763Z,7.52
2023-05-07T14:16:01.405Z,7.35
2023-05-07T14:19:05.454Z,7.20
2023-05-07T14:22:09.590Z,6.91
2023-05-07T14:25:14.861Z,6.91
2023-05-07T14:28:23.545Z,6.97
2023-05-07T14:31:30.416Z,6.84
2023-05-07T14:34:34.928Z,6.74
2023-05-07T14:37:38.887Z,6.65
2023-05-07T14:40:43.017Z,6.90
2023-05-07T14:43:51.579Z,6.63
2023-05-07T14:46:55.613Z,6.58
2023-05-07T14:50:00.197Z,6.40
2023-05-07T14:53:04.482Z,6.34
2023-05-07T14:56:08.678Z,6.30
2023-05-07T14:59:39.601Z,5.60
2023-05-07T15:02:46.793Z,5.60
2023-05-07T15:05:53.785Z,6.19
2023-05-07T15:08:58.429Z,6.07
2023-05-07T15:12:04.207Z,6.06
2023-05-07T15:15:09.160Z,5.90
2023-05-07T15:18:13.597Z,5.79
2023-05-07T15:21:18.474Z,5.87
2023-05-07T15:24:22.306Z,6.05
2023-05-07T15:27:29.584Z,5.70
2023-05-07T15:30:33.854Z,5.69
2023-05-07T15:33:37.986Z,5.65
2023-05-07T15:36:44.919Z,5.58
2023-05-07T15:39:51.869Z,5.47
2023-05-07T15:42:58.038Z,5.36
2023-05-07T15:46:02.309Z,5.43
2023-05-07T15:49:06.525Z,5.45
2023-05-07T15:52:15.409Z,5.29
2023-05-07T15:55:25.670Z,5.34
2023-05-07T15:58:31.915Z,5.35
2023-05-07T16:01:49.767Z,5.31
2023-05-07T16:04:56.903Z,5.19
2023-05-07T16:08:01.711Z,5.22
2023-05-07T16:11:05.784Z,4.84
2023-05-07T16:14:13.218Z,4.96
2023-05-07T16:17:17.338Z,5.21
2023-05-07T16:20:24.927Z,5.18
2023-05-07T16:23:38.244Z,5.12
2023-05-07T16:26:45.181Z,4.88
2023-05-07T16:29:50.003Z,4.83
2023-05-07T16:32:57.034Z,4.80
2023-05-07T16:36:01.822Z,5.00
2023-05-07T16:39:07.449Z,4.90
2023-05-07T16:42:11.364Z,4.81
2023-05-07T16:45:17.319Z,4.36
2023-05-07T16:48:21.620Z,4.33
2023-05-07T16:51:26.548Z,4.45
2023-05-07T16:54:32.834Z,4.19
2023-05-07T16:57:37.218Z,4.21
2023-05-07T17:03:48.570Z,4.02
2023-05-07T17:06:54.475Z,4.32
2023-05-07T17:10:05.038Z,4.05
2023-05-07T17:13:09.074Z,3.97
2023-05-07T17:16:13.674Z,4.14
2023-05-07T17:19:18.009Z,4.38
2023-05-07T17:22:22.888Z,4.28
2023-05-07T17:25:26.778Z,3.91
2023-05-07T17:28:34.918Z,4.01
2023-05-07T17:31:43.515Z,3.86
2023-05-07T17:34:48.869Z,3.73
2023-05-07T17:37:53.376Z,3.71
2023-05-07T17:40:57.418Z,3.76
2023-05-07T17:44:03.684Z,3.56
2023-05-07T17:47:08.514Z,3.51
2023-05-07T17:50:13.426Z,3.33
2023-05-07T17:53:18.230Z,3.40
2023-05-07T17:56:22.418Z,3.42
2023-05-07T17:59:26.337Z,3.53
2023-05-07T18:02:30.865Z,3.57
2023-05-07T18:05:38.551Z,3.66
2023-05-07T18:08:42.742Z,3.60
2023-05-07T18:11:46.893Z,3.72
2023-05-07T18:14:51.028Z,3.67
2023-05-07T18:17:57.146Z,3.46
2023-05-07T18:21:01.838Z,3.47
2023-05-07T18:24:08.613Z,3.41
2023-05-07T18:27:14.268Z,3.25
2023-05-07T18:30:18.568Z,3.35
2023-05-07T18:33:22.826Z,3.26
2023-05-07T18:36:29.112Z,3.07
2023-05-07T18:39:39.187Z,2.96
2023-05-07T18:42:43.343Z,2.78
2023-05-07T18:45:51.400Z,2.86
2023-05-07T18:48:56.325Z,2.85
2023-05-07T18:52:00.150Z,2.71
2023-05-07T18:55:08.178Z,2.85
2023-05-07T18:58:12.097Z,3.07
2023-05-07T19:01:18.697Z,2.96
2023-05-07T19:04:25.406Z,2.84
2023-05-07T19:07:29.783Z,2.94
2023-05-07T19:10:40.536Z,2.36
2023-05-07T19:13:45.133Z,2.85
2023-05-07T19:16:49.060Z,2.95
2023-05-07T19:19:56.505Z,2.93
2023-05-07T19:23:01.851Z,3.12
2023-05-07T19:26:06.919Z,2.99
2023-05-07T19:29:18.724Z,3.16
2023-05-07T19:32:26.092Z,3.13
2023-05-07T19:35:34.901Z,3.25
2023-05-07T19:38:38.869Z,3.17
2023-05-07T19:41:44.030Z,3.19
2023-05-07T19:44:50.944Z,3.09
2023-05-07T19:47:58.229Z,2.85
2023-05-07T19:51:08.263Z,2.96
2023-05-07T19:54:12.864Z,3.06
2023-05-07T19:57:20.760Z,2.92
2023-05-07T20:00:47.276Z,3.15
2023-05-07T20:03:53.529Z,3.01
2023-05-07T20:07:13.833Z,3.14
2023-05-07T20:10:25.817Z,3.26
2023-05-07T20:13:30.474Z,3.14
2023-05-07T20:16:48.699Z,3.00
2023-05-07T20:20:11.974Z,2.98
2023-05-07T20:23:18.410Z,3.15
2023-05-07T20:26:31.018Z,3.30
2023-05-07T20:29:40.067Z,3.65
2023-05-07T20:32:44.419Z,3.76
2023-05-07T20:35:51.366Z,3.98
2023-05-07T20:38:58.954Z,3.88
2023-05-07T20:42:06.094Z,4.05
2023-05-07T20:45:26.181Z,4.36
2023-05-07T20:48:38.402Z,4.96
2023-05-07T20:51:47.714Z,5.21
2023-05-07T20:54:58.410Z,5.25
2023-05-07T20:58:05.143Z,5.58
2023-05-07T21:01:09.472Z,5.84
2023-05-07T21:04:16.539Z,6.03
2023-05-07T21:07:32.306Z,6.14
2023-05-07T21:10:49.879Z,6.58
2023-05-07T21:21:45.215Z,7.24
2023-05-07T21:26:30.328Z,8.04
2023-05-07T21:34:41.121Z,8.62
2023-05-07T21:38:31.185Z,8.80
2023-05-07T21:45:49.850Z,10.06
2023-05-07T21:48:53.973Z,10.57
2023-05-07T21:51:59.605Z,11.60
2023-05-07T21:55:04.494Z,12.80
2023-05-07T21:58:13.457Z,13.32
2023-05-07T22:01:18.192Z,13.91
2023-05-07T22:04:22.900Z,14.64
2023-05-07T22:07:29.557Z,15.15
2023-05-07T22:10:34.868Z,15.42
2023-05-07T22:13:39.402Z,16.20
2023-05-07T22:16:43.950Z,16.92
2023-05-07T22:19:50.239Z,18.29
2023-05-07T22:23:41.041Z,18.34
2023-05-07T22:26:51.834Z,18.69
2023-05-07T22:30:02.472Z,20.03
2023-05-07T22:33:15.468Z,19.77
2023-05-07T22:36:24.702Z,20.41
2023-05-07T22:39:35.196Z,20.24
2023-05-07T22:42:39.840Z,21.37
2023-05-07T22:49:17.982Z,21.05
2023-05-07T22:52:34.227Z,21.77
2023-05-07T22:55:46.907Z,20.02
2023-05-07T22:58:52.010Z,18.07
2023-05-07T23:01:59.010Z,16.96
2023-05-07T23:05:03.014Z,17.34
2023-05-07T23:08:09.176Z,16.95
2023-05-07T23:11:13.024Z,17.74
2023-05-07T23:14:19.214Z,19.07
2023-05-07T23:17:41.570Z,19.52
2023-05-07T23:20:51.526Z,18.78
2023-05-07T23:24:00.537Z,18.45
2023-05-07T23:27:08.253Z,17.46
2023-05-07T23:30:12.899Z,16.86
2023-05-07T23:33:17.348Z,16.74
2023-05-07T23:36:21.360Z,16.95
2023-05-07T23:39:25.522Z,17.33
2023-05-07T23:42:30.440Z,18.56
2023-05-07T23:45:36.797Z,19.19
2023-05-07T23:48:40.602Z,20.40
2023-05-07T23:56:35.889Z,22.18
2023-05-07T23:59:49.286Z,22.46
