createdAt,value
2022-11-24T00:01:28.630Z,6.90
2022-11-24T00:04:02.207Z,7.10
2022-11-24T00:06:31.560Z,7.00
2022-11-24T00:08:59.508Z,7.10
2022-11-24T00:11:32.798Z,7.10
2022-11-24T00:14:01.929Z,7.20
2022-11-24T00:16:32.594Z,7.10
2022-11-24T00:19:02.324Z,7.10
2022-11-24T00:21:31.897Z,7.10
2022-11-24T00:23:59.564Z,7.10
2022-11-24T00:26:30.642Z,7.10
2022-11-24T00:29:01.226Z,7.10
2022-11-24T00:31:36.591Z,7.10
2022-11-24T00:34:09.792Z,7.70
2022-11-24T00:39:14.348Z,7.00
2022-11-24T00:44:09.750Z,7.00
2022-11-24T00:54:01.334Z,7.00
2022-11-24T00:56:29.979Z,7.00
2022-11-24T01:01:28.360Z,6.90
2022-11-24T01:06:26.543Z,6.80
2022-11-24T01:11:54.172Z,6.90
2022-11-24T01:14:25.748Z,6.80
2022-11-24T01:19:24.294Z,7.80
2022-11-24T01:29:15.524Z,7.40
2022-11-24T01:44:29.013Z,7.00
2022-11-24T01:47:03.005Z,6.90
2022-11-24T01:49:45.411Z,6.80
2022-11-24T01:52:18.950Z,6.70
2022-11-24T01:54:52.907Z,6.80
2022-11-24T01:57:31.300Z,6.90
2022-11-24T02:00:06.801Z,6.90
2022-11-24T02:02:42.539Z,6.90
2022-11-24T02:05:20.252Z,6.80
2022-11-24T02:07:48.796Z,6.80
2022-11-24T02:10:19.287Z,6.50
2022-11-24T02:12:49.088Z,7.00
2022-11-24T02:15:18.366Z,6.40
2022-11-24T02:17:45.509Z,7.10
2022-11-24T02:20:17.930Z,6.90
2022-11-24T02:23:22.269Z,6.90
2022-11-24T02:26:08.401Z,6.90
2022-11-24T02:38:35.236Z,6.40
2022-11-24T02:41:14.044Z,7.10
2022-11-24T02:43:51.731Z,7.10
2022-11-24T03:48:10.757Z,7.20
2022-11-24T04:07:57.267Z,7.30
2022-11-24T04:10:25.193Z,7.10
2022-11-24T04:12:52.126Z,7.00
2022-11-24T04:15:20.698Z,7.30
2022-11-24T04:17:49.800Z,7.10
2022-11-24T04:20:17.635Z,7.30
2022-11-24T04:27:39.775Z,7.40
2022-11-24T04:30:07.929Z,7.30
2022-11-24T04:35:04.053Z,7.40
2022-11-24T04:42:26.176Z,6.40
2022-11-24T04:47:23.677Z,7.20
2022-11-24T04:52:21.446Z,7.30
2022-11-24T04:59:44.430Z,7.50
2022-11-24T05:02:12.459Z,7.20
2022-11-24T05:12:31.133Z,7.20
2022-11-24T05:14:59.509Z,7.20
2022-11-24T05:17:31.413Z,7.30
2022-11-24T05:29:49.415Z,7.20
2022-11-24T05:34:46.275Z,7.20
2022-11-24T05:42:26.914Z,7.40
2022-11-24T05:47:22.072Z,7.50
2022-11-24T05:54:44.179Z,7.90
2022-11-24T06:04:37.184Z,7.40
2022-11-24T06:09:37.825Z,7.30
2022-11-24T06:12:09.583Z,7.50
2022-11-24T06:17:06.279Z,7.60
2022-11-24T06:36:50.065Z,7.70
2022-11-24T06:39:17.030Z,7.60
2022-11-24T06:54:00.712Z,7.70
2022-11-24T07:01:28.745Z,7.70
2022-11-24T07:03:56.895Z,7.60
2022-11-24T07:06:26.104Z,7.70
2022-11-24T07:11:25.118Z,7.40
2022-11-24T07:18:56.107Z,7.60
2022-11-24T07:21:24.923Z,7.60
2022-11-24T07:23:54.352Z,7.60
2022-11-24T07:26:23.195Z,7.60
2022-11-24T07:28:50.751Z,7.40
2022-11-24T07:31:21.450Z,7.40
2022-11-24T07:33:53.522Z,7.40
2022-11-24T07:36:21.368Z,7.60
2022-11-24T07:41:19.460Z,7.00
2022-11-24T07:46:18.075Z,7.20
2022-11-24T07:56:10.078Z,7.00
2022-11-24T07:58:38.086Z,7.10
2022-11-24T08:01:14.962Z,7.20
2022-11-24T08:13:55.516Z,6.90
2022-11-24T08:18:53.408Z,6.10
2022-11-24T08:21:23.119Z,6.80
2022-11-24T08:28:53.656Z,7.10
2022-11-24T08:31:21.011Z,7.80
2022-11-24T08:36:19.136Z,6.90
2022-11-24T08:41:17.875Z,6.90
2022-11-24T08:46:17.271Z,7.20
2022-11-24T08:48:54.475Z,7.10
2022-11-24T08:51:26.242Z,6.20
2022-11-24T08:53:58.770Z,7.10
2022-11-24T08:56:26.774Z,7.30
2022-11-24T08:58:54.974Z,7.10
2022-11-24T09:03:51.601Z,7.00
2022-11-24T09:06:25.193Z,7.00
2022-11-24T09:08:54.511Z,7.80
2022-11-24T09:13:49.829Z,7.30
2022-11-24T09:16:26.155Z,7.10
2022-11-24T09:19:03.130Z,7.20
2022-11-24T09:23:58.591Z,7.20
2022-11-24T09:26:29.301Z,7.10
2022-11-24T09:31:28.645Z,7.30
2022-11-24T09:33:56.787Z,7.60
2022-11-24T09:36:24.751Z,6.90
2022-11-24T09:38:52.573Z,7.40
2022-11-24T09:41:41.406Z,7.20
2022-11-24T09:44:39.741Z,7.50
2022-11-24T09:48:03.965Z,7.50
2022-11-24T09:50:37.394Z,7.40
2022-11-24T09:53:25.810Z,7.50
2022-11-24T09:56:02.322Z,8.40
2022-11-24T09:58:48.632Z,7.30
2022-11-24T10:01:27.915Z,7.30
2022-11-24T10:06:31.528Z,7.80
2022-11-24T10:09:40.908Z,7.40
2022-11-24T10:12:34.936Z,7.40
2022-11-24T10:15:31.647Z,7.50
2022-11-24T10:18:30.369Z,7.40
2022-11-24T10:21:41.975Z,7.60
2022-11-24T10:24:55.346Z,7.40
2022-11-24T10:27:57.172Z,7.40
2022-11-24T10:30:24.191Z,7.40
2022-11-24T10:33:15.726Z,7.40
2022-11-24T10:35:55.744Z,7.50
2022-11-24T10:38:52.961Z,7.50
2022-11-24T10:41:58.137Z,8.30
2022-11-24T10:46:52.730Z,7.50
2022-11-24T10:49:33.377Z,6.80
2022-11-24T10:52:18.731Z,8.00
2022-11-24T10:55:01.682Z,8.20
2022-11-24T10:57:40.830Z,7.80
2022-11-24T11:00:20.134Z,7.40
2022-11-24T11:02:49.633Z,7.70
2022-11-24T11:05:31.906Z,7.70
2022-11-24T11:08:14.178Z,7.80
2022-11-24T11:10:46.189Z,6.70
2022-11-24T11:13:29.407Z,7.80
2022-11-24T11:15:58.799Z,7.90
2022-11-24T11:18:33.487Z,8.10
2022-11-24T11:21:02.449Z,5.70
2022-11-24T11:23:33.902Z,8.00
2022-11-24T11:26:25.213Z,8.00
2022-11-24T11:35:05.734Z,8.20
2022-11-24T11:37:33.721Z,8.20
2022-11-24T11:40:01.522Z,8.40
2022-11-24T11:43:04.086Z,8.20
2022-11-24T11:45:45.273Z,8.20
2022-11-24T11:48:42.375Z,8.20
2022-11-24T11:51:43.647Z,8.10
2022-11-24T11:54:27.179Z,8.30
2022-11-24T11:57:16.296Z,10.60
2022-11-24T12:00:02.100Z,8.20
2022-11-24T12:02:56.147Z,8.20
2022-11-24T12:05:46.123Z,7.10
2022-11-24T12:08:31.327Z,8.10
2022-11-24T12:11:16.121Z,8.50
2022-11-24T12:14:27.307Z,8.00
2022-11-24T12:17:36.501Z,8.00
2022-11-24T12:20:39.865Z,8.10
2022-11-24T12:23:53.346Z,8.10
2022-11-24T12:26:49.402Z,8.20
2022-11-24T12:29:43.264Z,8.30
2022-11-24T12:33:00.244Z,8.20
2022-11-24T12:35:49.143Z,8.30
2022-11-24T12:38:45.130Z,8.10
2022-11-24T12:41:43.766Z,8.20
2022-11-24T12:45:13.434Z,8.30
2022-11-24T12:48:03.734Z,8.40
2022-11-24T12:50:37.279Z,7.90
2022-11-24T12:53:28.059Z,9.70
2022-11-24T12:56:12.419Z,8.20
2022-11-24T13:01:31.726Z,8.40
2022-11-24T13:04:38.195Z,8.30
2022-11-24T13:07:16.543Z,8.10
2022-11-24T13:10:54.010Z,8.30
2022-11-24T13:13:15.990Z,8.10
2022-11-24T13:16:34.434Z,8.30
2022-11-24T13:18:59.140Z,8.20
2022-11-24T13:21:47.101Z,7.90
2022-11-24T13:29:28.758Z,8.70
2022-11-24T13:32:19.075Z,8.40
2022-11-24T13:34:46.933Z,8.80
2022-11-24T13:37:31.785Z,9.10
2022-11-24T13:40:22.852Z,8.80
2022-11-24T13:43:10.088Z,8.80
2022-11-24T13:45:40.489Z,8.70
2022-11-24T13:48:20.369Z,8.70
2022-11-24T13:50:50.876Z,8.60
2022-11-24T13:53:40.874Z,8.10
2022-11-24T13:56:23.652Z,8.40
2022-11-24T13:59:15.373Z,8.40
2022-11-24T14:01:44.563Z,8.50
2022-11-24T14:04:31.043Z,8.10
2022-11-24T14:07:13.569Z,8.40
2022-11-24T14:09:47.631Z,8.50
2022-11-24T14:12:20.930Z,8.40
2022-11-24T14:14:51.193Z,8.60
2022-11-24T14:17:25.462Z,8.60
2022-11-24T14:19:57.855Z,8.50
2022-11-24T14:22:42.969Z,8.60
2022-11-24T14:25:35.126Z,8.40
2022-11-24T14:28:02.257Z,8.60
2022-11-24T14:33:01.737Z,8.40
2022-11-24T14:35:31.999Z,8.40
2022-11-24T14:38:02.277Z,7.30
2022-11-24T14:40:47.257Z,8.40
2022-11-24T14:43:40.436Z,8.40
2022-11-24T14:46:18.372Z,8.70
2022-11-24T14:48:51.755Z,8.50
2022-11-24T14:51:22.394Z,8.50
2022-11-24T14:53:56.602Z,8.40
2022-11-24T14:56:29.906Z,8.50
2022-11-24T14:58:58.692Z,8.30
2022-11-24T15:01:28.520Z,8.40
2022-11-24T15:05:00.944Z,8.50
2022-11-24T15:07:29.701Z,8.30
2022-11-24T15:10:01.777Z,8.30
2022-11-24T15:12:38.657Z,8.40
2022-11-24T15:15:15.047Z,8.40
2022-11-24T15:17:56.789Z,8.50
2022-11-24T15:20:42.161Z,8.40
2022-11-24T15:23:29.550Z,8.60
2022-11-24T15:26:17.076Z,8.50
2022-11-24T15:28:46.672Z,8.50
2022-11-24T15:31:14.418Z,8.60
2022-11-24T15:33:42.306Z,8.50
2022-11-24T15:36:09.239Z,8.40
2022-11-24T15:38:36.128Z,8.50
2022-11-24T15:41:16.614Z,8.30
2022-11-24T15:43:43.614Z,8.50
2022-11-24T15:46:10.596Z,8.30
2022-11-24T15:48:37.506Z,8.10
2022-11-24T15:51:12.853Z,8.30
2022-11-24T15:53:44.637Z,8.20
2022-11-24T15:56:38.806Z,7.00
2022-11-24T15:59:05.920Z,8.10
2022-11-24T16:01:34.041Z,8.20
2022-11-24T16:04:02.156Z,7.30
2022-11-24T16:06:29.042Z,7.90
2022-11-24T16:08:57.607Z,8.20
2022-11-24T16:13:53.692Z,8.20
2022-11-24T16:16:23.015Z,8.10
2022-11-24T16:18:50.541Z,8.00
2022-11-24T16:21:17.476Z,8.00
2022-11-24T16:23:45.521Z,8.00
2022-11-24T16:28:40.510Z,8.10
2022-11-24T16:31:07.547Z,8.10
2022-11-24T16:33:34.667Z,8.60
2022-11-24T16:36:01.564Z,7.50
2022-11-24T16:38:28.459Z,8.50
2022-11-24T16:40:58.473Z,8.30
2022-11-24T16:46:09.256Z,7.60
2022-11-24T16:48:37.323Z,8.00
2022-11-24T16:51:11.184Z,8.10
2022-11-24T16:56:06.583Z,8.00
2022-11-24T16:58:34.188Z,8.10
2022-11-24T17:01:10.370Z,8.00
2022-11-24T17:06:07.762Z,8.20
2022-11-24T17:08:36.668Z,8.10
2022-11-24T17:11:16.676Z,6.80
2022-11-24T17:13:45.649Z,8.00
2022-11-24T17:16:16.132Z,8.30
2022-11-24T17:18:43.700Z,7.90
2022-11-24T17:21:18.199Z,7.70
2022-11-24T17:26:15.608Z,7.80
2022-11-24T17:28:43.516Z,6.90
2022-11-24T17:31:23.362Z,8.30
2022-11-24T17:33:52.863Z,9.00
2022-11-24T17:36:20.218Z,7.90
2022-11-24T17:38:49.351Z,7.30
2022-11-24T17:43:55.693Z,7.60
2022-11-24T17:46:24.297Z,7.70
2022-11-24T17:51:21.427Z,7.60
2022-11-24T17:53:50.979Z,7.40
2022-11-24T17:56:25.456Z,7.60
2022-11-24T17:58:55.506Z,8.20
2022-11-24T18:01:23.098Z,8.10
2022-11-24T18:03:53.432Z,7.60
2022-11-24T18:06:24.026Z,8.30
2022-11-24T18:08:51.455Z,7.60
2022-11-24T18:11:24.615Z,7.10
2022-11-24T18:13:59.792Z,7.60
2022-11-24T18:19:14.628Z,6.40
2022-11-24T18:21:44.597Z,7.70
2022-11-24T18:29:07.979Z,7.40
2022-11-24T18:31:36.128Z,7.40
2022-11-24T18:34:05.240Z,7.50
2022-11-24T18:36:33.007Z,8.20
2022-11-24T18:39:08.721Z,7.60
2022-11-24T18:41:36.070Z,7.30
2022-11-24T18:51:29.921Z,6.70
2022-11-24T18:54:02.067Z,7.20
2022-11-24T18:56:29.094Z,7.40
2022-11-24T18:58:56.494Z,7.20
2022-11-24T19:01:27.663Z,7.20
2022-11-24T19:03:58.019Z,7.30
2022-11-24T19:06:32.847Z,7.30
2022-11-24T19:09:07.161Z,7.20
2022-11-24T19:11:37.511Z,7.30
2022-11-24T19:14:08.512Z,7.30
2022-11-24T19:16:35.864Z,7.30
2022-11-24T19:19:03.293Z,7.10
2022-11-24T19:21:37.129Z,7.20
2022-11-24T19:24:06.591Z,7.30
2022-11-24T19:26:37.293Z,7.30
2022-11-24T19:29:05.523Z,7.20
2022-11-24T19:31:33.587Z,8.80
2022-11-24T19:34:02.735Z,7.20
2022-11-24T19:36:30.067Z,7.30
2022-11-24T19:38:58.547Z,7.30
2022-11-24T19:41:29.411Z,7.20
2022-11-24T19:43:57.822Z,7.20
2022-11-24T19:46:27.522Z,7.20
2022-11-24T19:48:56.987Z,7.20
2022-11-24T19:51:27.848Z,7.20
2022-11-24T19:58:53.793Z,7.00
2022-11-24T20:01:37.410Z,7.20
2022-11-24T20:04:09.227Z,7.10
2022-11-24T20:06:39.602Z,7.10
2022-11-24T20:09:10.059Z,7.00
2022-11-24T20:11:37.604Z,7.00
2022-11-24T20:14:05.661Z,7.00
2022-11-24T20:16:34.580Z,6.80
2022-11-24T20:19:12.309Z,7.00
2022-11-24T20:21:41.609Z,7.00
2022-11-24T20:24:13.518Z,7.10
2022-11-24T20:26:50.198Z,7.10
2022-11-24T20:29:18.405Z,7.00
2022-11-24T20:31:49.536Z,6.30
2022-11-24T20:34:16.885Z,6.60
2022-11-24T20:36:45.828Z,6.90
2022-11-24T20:41:43.169Z,6.80
2022-11-24T20:44:15.121Z,6.90
2022-11-24T20:46:44.833Z,7.10
2022-11-24T20:49:16.534Z,6.90
2022-11-24T20:51:46.834Z,6.80
2022-11-24T20:54:16.705Z,7.00
2022-11-24T20:56:46.251Z,6.70
2022-11-24T20:59:21.433Z,6.70
2022-11-24T21:01:50.008Z,6.90
2022-11-24T21:04:21.357Z,6.90
2022-11-24T21:06:48.576Z,6.90
2022-11-24T21:16:42.093Z,6.80
2022-11-24T21:19:17.830Z,6.90
2022-11-24T21:24:16.940Z,6.80
2022-11-24T21:26:47.689Z,6.70
2022-11-24T21:29:18.792Z,6.70
2022-11-24T21:31:45.799Z,6.70
2022-11-24T21:34:16.400Z,6.70
2022-11-24T21:44:14.916Z,6.60
2022-11-24T21:49:17.887Z,6.60
2022-11-24T22:04:01.752Z,6.40
2022-11-24T22:06:28.703Z,6.50
2022-11-24T22:08:58.884Z,6.50
2022-11-24T22:16:23.761Z,6.80
2022-11-24T22:18:54.013Z,6.50
2022-11-24T22:21:35.665Z,6.50
2022-11-24T22:39:03.826Z,6.50
2022-11-24T22:41:33.724Z,6.60
2022-11-24T22:46:30.365Z,6.30
2022-11-24T22:49:00.281Z,6.40
2022-11-24T22:51:33.701Z,6.30
2022-11-24T22:54:03.797Z,6.30
2022-11-24T22:59:02.950Z,6.40
2022-11-24T23:01:31.865Z,6.40
2022-11-24T23:03:58.932Z,6.20
2022-11-24T23:06:28.774Z,6.30
2022-11-24T23:08:57.974Z,6.30
2022-11-24T23:11:37.797Z,6.00
2022-11-24T23:14:08.140Z,6.20
2022-11-24T23:21:33.368Z,6.20
2022-11-24T23:24:02.938Z,5.10
2022-11-24T23:26:39.672Z,6.10
2022-11-24T23:29:07.690Z,6.00
2022-11-24T23:31:35.469Z,6.30
2022-11-24T23:39:08.803Z,6.20
2022-11-24T23:41:35.971Z,6.10
2022-11-24T23:51:28.585Z,6.10
2022-11-24T23:53:56.400Z,6.00
2022-11-24T23:56:32.426Z,6.00
2022-11-24T23:59:04.112Z,6.00
