createdAt,value
2023-10-11T00:01:43.865Z,14.03
2023-10-11T00:04:28.039Z,14.04
2023-10-11T00:06:59.941Z,14.04
2023-10-11T00:09:39.448Z,14.05
2023-10-11T00:12:13.341Z,14.00
2023-10-11T00:14:44.919Z,13.99
2023-10-11T00:17:16.520Z,13.94
2023-10-11T00:19:47.908Z,13.97
2023-10-11T00:22:19.606Z,13.97
2023-10-11T00:24:50.966Z,13.89
2023-10-11T00:27:22.512Z,13.90
2023-10-11T00:29:54.140Z,13.89
2023-10-11T00:32:25.679Z,13.88
2023-10-11T00:34:57.037Z,13.81
2023-10-11T00:37:28.579Z,13.82
2023-10-11T00:40:01.452Z,13.85
2023-10-11T00:42:33.256Z,13.83
2023-10-11T00:45:08.707Z,13.87
2023-10-11T00:47:43.228Z,13.87
2023-10-11T00:50:17.617Z,13.83
2023-10-11T00:52:51.741Z,13.79
2023-10-11T00:55:24.601Z,13.83
2023-10-11T00:57:59.164Z,13.81
2023-10-11T01:00:36.960Z,13.81
2023-10-11T01:03:09.979Z,13.84
2023-10-11T01:05:45.283Z,13.79
2023-10-11T01:08:20.714Z,13.76
2023-10-11T01:10:52.172Z,13.74
2023-10-11T01:13:23.533Z,13.74
2023-10-11T01:15:55.062Z,13.76
2023-10-11T01:18:28.318Z,13.77
2023-10-11T01:21:00.125Z,13.74
2023-10-11T01:23:35.584Z,13.66
2023-10-11T01:26:10.188Z,13.65
2023-10-11T01:28:49.188Z,13.65
2023-10-11T01:31:20.569Z,13.62
2023-10-11T01:33:53.822Z,13.64
2023-10-11T01:36:27.183Z,13.63
2023-10-11T01:39:09.463Z,13.62
2023-10-11T01:41:44.283Z,13.59
2023-10-11T01:44:16.447Z,13.57
2023-10-11T01:46:48.265Z,13.56
2023-10-11T01:49:19.751Z,13.57
2023-10-11T01:51:51.161Z,13.55
2023-10-11T01:54:24.393Z,13.53
2023-10-11T01:56:58.372Z,13.51
2023-10-11T01:59:30.138Z,13.45
2023-10-11T02:02:04.723Z,13.39
2023-10-11T02:04:41.287Z,13.39
2023-10-11T02:07:13.672Z,13.41
2023-10-11T02:09:45.142Z,13.41
2023-10-11T02:12:19.328Z,13.36
2023-10-11T02:14:54.220Z,13.37
2023-10-11T02:17:27.886Z,13.36
2023-10-11T02:19:59.791Z,13.34
2023-10-11T02:22:33.629Z,13.30
2023-10-11T02:25:06.669Z,13.27
2023-10-11T02:27:38.028Z,13.29
2023-10-11T02:30:14.693Z,13.29
2023-10-11T02:32:46.985Z,13.26
2023-10-11T02:37:53.086Z,13.24
2023-10-11T02:40:24.505Z,13.26
2023-10-11T02:42:57.195Z,13.25
2023-10-11T02:45:28.652Z,13.30
2023-10-11T02:48:10.906Z,13.22
2023-10-11T02:50:46.726Z,13.19
2023-10-11T02:53:24.286Z,13.19
2023-10-11T02:55:58.538Z,13.18
2023-10-11T02:58:32.821Z,13.20
2023-10-11T03:01:20.326Z,13.18
2023-10-11T03:03:55.911Z,13.18
2023-10-11T03:06:30.914Z,13.09
2023-10-11T03:09:02.406Z,13.04
2023-10-11T03:11:35.320Z,13.04
2023-10-11T03:14:06.769Z,13.06
2023-10-11T03:16:43.377Z,13.04
2023-10-11T03:19:15.070Z,13.02
2023-10-11T03:21:46.806Z,12.96
2023-10-11T03:24:20.729Z,13.01
2023-10-11T03:26:53.219Z,13.07
2023-10-11T03:29:24.670Z,13.07
2023-10-11T03:31:56.053Z,13.03
2023-10-11T03:34:30.270Z,13.02
2023-10-11T03:37:01.678Z,13.05
2023-10-11T03:39:41.550Z,13.08
2023-10-11T03:42:13.027Z,13.12
2023-10-11T03:44:48.501Z,13.09
2023-10-11T03:47:27.601Z,13.10
2023-10-11T03:49:59.165Z,13.05
2023-10-11T03:52:33.614Z,13.06
2023-10-11T03:55:11.177Z,13.07
2023-10-11T03:57:43.715Z,13.04
2023-10-11T04:00:24.396Z,12.98
2023-10-11T04:02:59.778Z,12.96
2023-10-11T04:05:43.342Z,12.98
2023-10-11T04:08:21.235Z,12.92
2023-10-11T04:10:52.792Z,12.94
2023-10-11T04:13:27.230Z,12.93
2023-10-11T04:16:00.755Z,12.90
2023-10-11T04:18:33.191Z,12.89
2023-10-11T04:21:23.534Z,12.89
2023-10-11T04:23:57.352Z,12.86
2023-10-11T04:26:36.755Z,12.88
2023-10-11T04:29:14.839Z,12.87
2023-10-11T04:32:05.283Z,12.83
2023-10-11T04:34:39.812Z,12.82
2023-10-11T04:37:18.328Z,12.84
2023-10-11T04:39:53.021Z,12.80
2023-10-11T04:42:30.958Z,12.79
2023-10-11T04:45:03.021Z,12.83
2023-10-11T04:47:52.142Z,12.84
2023-10-11T04:50:24.572Z,12.81
2023-10-11T04:52:57.496Z,12.82
2023-10-11T04:55:36.788Z,12.76
2023-10-11T04:58:12.764Z,12.79
2023-10-11T05:00:45.718Z,12.79
2023-10-11T05:03:24.736Z,12.76
2023-10-11T05:06:00.413Z,12.80
2023-10-11T05:08:50.778Z,12.79
2023-10-11T05:11:37.700Z,12.73
2023-10-11T05:14:27.709Z,12.71
2023-10-11T05:17:00.507Z,12.75
2023-10-11T05:19:36.341Z,12.76
2023-10-11T05:22:16.981Z,12.76
2023-10-11T05:25:00.439Z,12.72
2023-10-11T05:27:36.137Z,12.74
2023-10-11T05:30:11.432Z,12.73
2023-10-11T05:32:59.765Z,12.75
2023-10-11T05:35:47.608Z,12.68
2023-10-11T05:38:39.053Z,12.72
2023-10-11T05:41:30.220Z,12.72
2023-10-11T05:44:20.536Z,12.72
2023-10-11T05:47:10.465Z,12.75
2023-10-11T05:50:00.411Z,12.72
2023-10-11T05:52:31.893Z,12.73
2023-10-11T05:55:07.734Z,12.73
2023-10-11T05:57:39.372Z,12.77
2023-10-11T06:00:23.778Z,12.76
2023-10-11T06:02:55.843Z,12.76
2023-10-11T06:05:27.353Z,12.83
2023-10-11T06:08:05.193Z,12.86
2023-10-11T06:10:42.813Z,12.94
2023-10-11T06:13:14.922Z,13.01
2023-10-11T06:16:01.813Z,13.05
2023-10-11T06:18:56.563Z,13.13
2023-10-11T06:21:35.430Z,13.23
2023-10-11T06:24:07.060Z,13.37
2023-10-11T06:26:38.525Z,13.46
2023-10-11T06:29:17.053Z,13.50
2023-10-11T06:31:48.723Z,13.60
2023-10-11T06:34:23.555Z,13.75
2023-10-11T06:36:55.347Z,13.80
2023-10-11T06:39:40.574Z,13.90
2023-10-11T06:42:22.531Z,14.00
2023-10-11T06:45:07.020Z,14.07
2023-10-11T06:47:39.902Z,14.10
2023-10-11T06:50:14.519Z,14.16
2023-10-11T06:52:46.541Z,14.22
2023-10-11T06:55:18.591Z,14.28
2023-10-11T06:57:56.096Z,14.33
2023-10-11T07:00:31.038Z,14.39
2023-10-11T07:03:11.331Z,14.39
2023-10-11T07:05:47.530Z,14.39
2023-10-11T07:08:21.672Z,14.42
2023-10-11T07:11:03.914Z,14.44
2023-10-11T07:13:56.433Z,14.40
2023-10-11T07:16:28.985Z,14.38
2023-10-11T07:19:00.693Z,14.39
2023-10-11T07:21:44.246Z,14.42
2023-10-11T07:24:32.144Z,14.47
2023-10-11T07:27:10.830Z,14.55
2023-10-11T07:29:51.470Z,14.63
2023-10-11T07:32:24.369Z,14.77
2023-10-11T07:34:56.406Z,14.84
2023-10-11T07:37:28.399Z,14.92
2023-10-11T07:40:10.651Z,15.02
2023-10-11T07:42:45.171Z,15.15
2023-10-11T07:45:16.768Z,15.25
2023-10-11T07:47:49.344Z,15.35
2023-10-11T07:50:24.112Z,15.41
2023-10-11T07:52:56.388Z,15.50
2023-10-11T07:55:27.783Z,15.61
2023-10-11T07:58:01.293Z,15.73
2023-10-11T08:00:32.874Z,15.84
2023-10-11T08:03:06.982Z,15.96
2023-10-11T08:05:49.287Z,16.06
2023-10-11T08:08:22.653Z,16.20
2023-10-11T08:10:55.820Z,16.30
2023-10-11T08:13:27.759Z,16.47
2023-10-11T08:16:00.262Z,16.57
2023-10-11T08:18:33.979Z,16.69
2023-10-11T08:21:07.071Z,16.79
2023-10-11T08:23:43.810Z,16.90
2023-10-11T08:26:16.638Z,17.06
2023-10-11T08:28:50.808Z,17.20
2023-10-11T08:31:39.047Z,17.31
2023-10-11T08:34:10.647Z,17.42
2023-10-11T08:36:44.697Z,17.53
2023-10-11T08:39:16.276Z,17.63
2023-10-11T08:41:47.986Z,17.76
2023-10-11T08:44:27.711Z,17.86
2023-10-11T08:47:02.758Z,17.96
2023-10-11T08:49:42.812Z,18.09
2023-10-11T08:52:18.872Z,18.23
2023-10-11T08:54:50.668Z,18.36
2023-10-11T08:57:26.844Z,18.48
2023-10-11T08:59:58.535Z,18.64
2023-10-11T09:02:35.252Z,18.77
2023-10-11T09:05:29.587Z,18.90
2023-10-11T09:08:05.808Z,19.07
2023-10-11T09:10:38.417Z,19.16
2023-10-11T09:13:13.145Z,19.24
2023-10-11T09:15:46.044Z,19.35
2023-10-11T09:18:20.537Z,19.46
2023-10-11T09:21:10.247Z,19.56
2023-10-11T09:23:50.832Z,19.70
2023-10-11T09:26:42.919Z,19.82
2023-10-11T09:29:24.615Z,19.99
2023-10-11T09:32:06.156Z,20.07
2023-10-11T09:34:42.834Z,20.21
2023-10-11T09:37:14.265Z,20.34
2023-10-11T09:39:45.653Z,20.48
2023-10-11T09:42:17.228Z,20.55
2023-10-11T09:44:52.491Z,20.67
2023-10-11T09:47:24.047Z,20.79
2023-10-11T09:49:56.260Z,20.86
2023-10-11T09:52:31.952Z,20.95
2023-10-11T09:55:10.283Z,21.06
2023-10-11T09:57:51.814Z,21.15
2023-10-11T10:00:26.689Z,21.24
2023-10-11T10:02:59.250Z,21.34
2023-10-11T10:05:50.772Z,21.45
2023-10-11T10:08:22.297Z,21.49
2023-10-11T10:10:55.037Z,21.55
2023-10-11T10:13:28.779Z,21.59
2023-10-11T10:16:01.251Z,21.69
2023-10-11T10:18:36.861Z,21.77
2023-10-11T10:21:08.600Z,21.92
2023-10-11T10:23:41.973Z,22.04
2023-10-11T10:26:14.358Z,22.04
2023-10-11T10:28:53.579Z,22.23
2023-10-11T10:31:26.399Z,22.29
2023-10-11T10:34:21.572Z,22.35
2023-10-11T10:36:53.591Z,22.48
2023-10-11T10:39:48.165Z,22.57
2023-10-11T10:42:20.075Z,22.63
2023-10-11T10:44:53.466Z,22.62
2023-10-11T10:47:26.683Z,22.71
2023-10-11T10:49:58.320Z,22.67
2023-10-11T10:52:31.755Z,22.80
2023-10-11T10:55:05.376Z,23.01
2023-10-11T10:57:42.908Z,23.23
2023-10-11T11:00:22.977Z,23.29
2023-10-11T11:02:57.641Z,23.43
2023-10-11T11:05:32.775Z,23.36
2023-10-11T11:08:20.096Z,23.63
2023-10-11T11:10:56.793Z,23.73
2023-10-11T11:13:31.670Z,23.58
2023-10-11T11:16:10.309Z,23.87
2023-10-11T11:18:44.932Z,23.88
2023-10-11T11:21:21.829Z,23.89
2023-10-11T11:23:53.629Z,23.88
2023-10-11T11:26:33.297Z,24.08
2023-10-11T11:29:18.109Z,23.79
2023-10-11T11:31:52.820Z,24.13
2023-10-11T11:34:52.594Z,24.29
2023-10-11T11:37:27.015Z,24.71
2023-10-11T11:40:19.342Z,24.92
2023-10-11T11:42:50.822Z,24.91
2023-10-11T11:45:27.288Z,24.97
2023-10-11T11:47:59.075Z,25.11
2023-10-11T11:50:39.395Z,24.74
2023-10-11T11:53:11.876Z,25.02
2023-10-11T11:55:43.350Z,24.93
2023-10-11T11:58:17.368Z,25.04
2023-10-11T12:01:10.105Z,24.86
2023-10-11T12:03:42.286Z,24.93
2023-10-11T12:06:23.568Z,25.23
2023-10-11T12:08:58.651Z,25.14
2023-10-11T12:11:33.788Z,25.27
2023-10-11T12:14:11.700Z,25.59
2023-10-11T12:16:44.174Z,25.58
2023-10-11T12:19:16.741Z,25.67
2023-10-11T12:21:53.277Z,26.21
2023-10-11T12:24:31.737Z,26.54
2023-10-11T12:27:04.472Z,26.46
2023-10-11T12:29:37.951Z,27.00
2023-10-11T12:32:10.238Z,27.95
2023-10-11T12:34:42.606Z,29.65
2023-10-11T12:37:16.006Z,30.81
2023-10-11T12:39:48.956Z,33.15
2023-10-11T12:42:22.502Z,33.85
2023-10-11T12:44:54.244Z,35.28
2023-10-11T12:47:25.667Z,34.74
2023-10-11T12:49:57.036Z,36.57
2023-10-11T12:52:32.235Z,35.06
2023-10-11T12:55:03.650Z,35.85
2023-10-11T12:57:39.858Z,36.79
2023-10-11T13:00:35.221Z,35.37
2023-10-11T13:03:42.669Z,35.25
2023-10-11T13:06:16.919Z,37.24
2023-10-11T13:08:49.909Z,37.55
2023-10-11T13:11:22.552Z,36.99
2023-10-11T13:14:00.073Z,37.68
2023-10-11T13:16:31.533Z,37.70
2023-10-11T13:19:03.453Z,39.08
2023-10-11T13:21:36.425Z,36.26
2023-10-11T13:24:09.751Z,36.90
2023-10-11T13:26:44.802Z,36.96
2023-10-11T13:29:19.187Z,36.31
2023-10-11T13:31:54.565Z,36.76
2023-10-11T13:34:30.162Z,37.57
2023-10-11T13:37:04.699Z,38.47
2023-10-11T13:39:47.579Z,38.98
2023-10-11T13:42:19.317Z,38.12
2023-10-11T13:44:55.388Z,37.70
2023-10-11T13:47:26.893Z,35.65
2023-10-11T13:50:00.814Z,34.34
2023-10-11T13:52:37.162Z,32.99
2023-10-11T13:55:12.595Z,31.49
2023-10-11T13:57:51.002Z,29.89
2023-10-11T14:00:46.813Z,29.79
2023-10-11T14:03:18.402Z,29.08
2023-10-11T14:06:15.303Z,28.58
2023-10-11T14:08:47.208Z,27.39
2023-10-11T14:11:18.614Z,27.10
2023-10-11T14:13:51.123Z,26.64
2023-10-11T14:16:29.210Z,26.77
2023-10-11T14:19:09.542Z,27.11
2023-10-11T14:21:41.855Z,27.02
2023-10-11T14:24:14.972Z,27.08
2023-10-11T14:26:46.637Z,27.16
2023-10-11T14:29:18.095Z,27.18
2023-10-11T14:31:49.653Z,27.03
2023-10-11T14:34:21.063Z,26.90
2023-10-11T14:36:52.515Z,26.98
2023-10-11T14:39:23.977Z,26.87
2023-10-11T14:41:58.060Z,26.53
2023-10-11T14:44:29.645Z,26.17
2023-10-11T14:47:01.682Z,25.85
2023-10-11T14:49:36.327Z,25.93
2023-10-11T14:52:09.346Z,26.05
2023-10-11T14:54:41.111Z,25.68
2023-10-11T14:57:12.673Z,25.94
2023-10-11T14:59:44.402Z,30.66
2023-10-11T15:02:18.098Z,31.34
2023-10-11T15:04:53.129Z,29.43
2023-10-11T15:07:24.851Z,29.24
2023-10-11T15:09:56.226Z,29.14
2023-10-11T15:12:28.703Z,29.51
2023-10-11T15:15:01.141Z,29.83
2023-10-11T15:17:33.808Z,29.20
2023-10-11T15:20:05.800Z,27.75
2023-10-11T15:22:37.404Z,26.89
2023-10-11T15:25:11.732Z,26.79
2023-10-11T15:27:43.333Z,25.81
2023-10-11T15:30:14.805Z,25.67
2023-10-11T15:32:46.259Z,25.63
2023-10-11T15:35:17.921Z,25.18
2023-10-11T15:37:49.437Z,24.54
2023-10-11T15:40:22.158Z,24.54
2023-10-11T15:42:54.116Z,24.42
2023-10-11T15:45:25.543Z,24.54
2023-10-11T15:47:58.362Z,24.36
2023-10-11T15:50:29.839Z,24.27
2023-10-11T15:53:02.201Z,24.19
2023-10-11T15:55:41.466Z,24.21
2023-10-11T15:58:17.352Z,24.23
2023-10-11T16:00:48.846Z,24.17
2023-10-11T16:03:25.553Z,24.06
2023-10-11T16:06:02.399Z,23.88
2023-10-11T16:08:35.662Z,23.63
2023-10-11T16:11:10.922Z,23.46
2023-10-11T16:13:45.987Z,23.29
2023-10-11T16:16:18.008Z,23.10
2023-10-11T16:18:50.906Z,22.91
2023-10-11T16:21:22.333Z,22.70
2023-10-11T16:23:54.244Z,22.53
2023-10-11T16:26:25.966Z,22.32
2023-10-11T16:28:58.174Z,22.19
2023-10-11T16:31:31.952Z,21.98
2023-10-11T16:34:06.840Z,21.89
2023-10-11T16:36:38.205Z,21.74
2023-10-11T16:39:32.651Z,21.62
2023-10-11T16:42:06.844Z,21.39
2023-10-11T16:44:39.617Z,21.20
2023-10-11T16:47:11.195Z,21.02
2023-10-11T16:49:43.202Z,20.92
2023-10-11T16:52:15.387Z,20.84
2023-10-11T16:54:46.880Z,20.71
2023-10-11T16:57:21.134Z,20.63
2023-10-11T16:59:53.859Z,20.45
2023-10-11T17:02:27.523Z,20.41
2023-10-11T17:04:59.165Z,20.28
2023-10-11T17:07:33.546Z,20.19
2023-10-11T17:10:07.630Z,20.08
2023-10-11T17:12:41.910Z,19.96
2023-10-11T17:15:15.292Z,19.88
2023-10-11T17:17:47.003Z,19.77
2023-10-11T17:20:18.648Z,19.72
2023-10-11T17:22:51.511Z,19.62
2023-10-11T17:25:25.396Z,19.52
2023-10-11T17:27:57.166Z,19.50
2023-10-11T17:30:32.205Z,19.46
2023-10-11T17:33:05.662Z,19.43
2023-10-11T17:35:37.593Z,19.33
2023-10-11T17:38:09.020Z,19.31
2023-10-11T17:40:40.510Z,19.24
2023-10-11T17:43:11.863Z,19.23
2023-10-11T17:45:43.787Z,19.21
2023-10-11T17:48:15.562Z,19.20
2023-10-11T17:50:47.030Z,19.20
2023-10-11T17:53:19.647Z,19.18
2023-10-11T17:55:51.070Z,19.16
2023-10-11T17:58:22.424Z,19.16
2023-10-11T18:00:54.574Z,19.16
2023-10-11T18:03:26.089Z,19.11
2023-10-11T18:05:57.696Z,19.06
2023-10-11T18:08:29.038Z,19.05
2023-10-11T18:11:01.243Z,19.00
2023-10-11T18:13:34.320Z,18.91
2023-10-11T18:16:08.072Z,18.88
2023-10-11T18:18:40.373Z,18.87
2023-10-11T18:21:11.956Z,18.73
2023-10-11T18:23:43.381Z,18.71
2023-10-11T18:26:15.078Z,18.63
2023-10-11T18:28:48.777Z,18.61
2023-10-11T18:31:21.481Z,18.47
2023-10-11T18:33:53.804Z,18.44
2023-10-11T18:36:26.968Z,18.32
2023-10-11T18:38:58.400Z,18.23
2023-10-11T18:41:29.839Z,18.21
2023-10-11T18:44:01.676Z,18.10
2023-10-11T18:46:33.187Z,18.05
2023-10-11T18:49:06.342Z,17.99
2023-10-11T18:51:38.885Z,17.98
2023-10-11T18:54:11.608Z,17.89
2023-10-11T18:56:43.240Z,17.74
2023-10-11T18:59:14.663Z,17.77
2023-10-11T19:01:50.745Z,17.68
2023-10-11T19:04:22.646Z,17.61
2023-10-11T19:06:54.234Z,17.52
2023-10-11T19:09:26.740Z,17.50
2023-10-11T19:11:58.344Z,17.41
2023-10-11T19:14:29.950Z,17.38
2023-10-11T19:17:01.405Z,17.28
2023-10-11T19:19:32.771Z,17.20
2023-10-11T19:22:04.234Z,17.13
2023-10-11T19:24:43.296Z,17.05
2023-10-11T19:27:14.762Z,16.98
2023-10-11T19:29:46.161Z,16.94
2023-10-11T19:32:19.691Z,16.88
2023-10-11T19:34:52.251Z,16.86
2023-10-11T19:37:23.754Z,16.80
2023-10-11T19:39:57.380Z,16.81
2023-10-11T19:42:29.315Z,16.72
2023-10-11T19:45:00.687Z,16.67
2023-10-11T19:47:33.409Z,16.65
2023-10-11T19:50:07.309Z,16.61
2023-10-11T19:52:38.762Z,16.54
2023-10-11T19:55:10.702Z,16.47
2023-10-11T19:57:42.786Z,16.44
2023-10-11T20:00:21.432Z,16.38
2023-10-11T20:02:53.367Z,16.28
2023-10-11T20:05:25.584Z,16.30
2023-10-11T20:07:57.477Z,16.26
2023-10-11T20:10:29.995Z,16.23
2023-10-11T20:13:04.264Z,16.14
2023-10-11T20:15:37.354Z,16.11
2023-10-11T20:18:08.974Z,16.10
2023-10-11T20:20:41.528Z,16.07
2023-10-11T20:23:14.872Z,16.05
2023-10-11T20:25:46.613Z,16.02
2023-10-11T20:28:18.205Z,16.01
2023-10-11T20:30:52.430Z,15.90
2023-10-11T20:33:24.076Z,15.92
2023-10-11T20:35:56.501Z,15.88
2023-10-11T20:38:29.421Z,15.85
2023-10-11T20:41:00.804Z,15.85
2023-10-11T20:43:32.230Z,15.80
2023-10-11T20:46:03.679Z,15.80
2023-10-11T20:48:38.345Z,15.76
2023-10-11T20:51:09.901Z,15.74
2023-10-11T20:53:41.374Z,15.75
2023-10-11T20:56:14.020Z,15.76
2023-10-11T20:59:11.648Z,15.75
2023-10-11T21:01:45.450Z,15.71
2023-10-11T21:04:17.242Z,15.71
2023-10-11T21:06:48.874Z,15.64
2023-10-11T21:09:23.267Z,15.61
2023-10-11T21:11:54.626Z,15.59
2023-10-11T21:14:26.010Z,15.61
2023-10-11T21:16:57.534Z,15.54
2023-10-11T21:19:30.717Z,15.52
2023-10-11T21:22:02.147Z,15.45
2023-10-11T21:24:34.745Z,15.42
2023-10-11T21:27:06.896Z,15.39
2023-10-11T21:29:38.320Z,15.35
2023-10-11T21:32:11.684Z,15.34
2023-10-11T21:34:43.486Z,15.33
2023-10-11T21:37:14.840Z,15.36
2023-10-11T21:39:48.165Z,15.40
2023-10-11T21:42:19.693Z,15.33
2023-10-11T21:44:51.188Z,15.33
2023-10-11T21:47:22.544Z,15.28
2023-10-11T21:49:53.991Z,15.26
2023-10-11T21:52:25.373Z,15.24
2023-10-11T21:54:56.802Z,15.23
2023-10-11T21:57:28.229Z,15.25
2023-10-11T21:59:59.671Z,15.24
2023-10-11T22:02:31.940Z,15.15
2023-10-11T22:05:06.877Z,15.16
2023-10-11T22:07:38.344Z,15.13
2023-10-11T22:10:12.948Z,15.14
2023-10-11T22:12:45.404Z,15.12
2023-10-11T22:15:22.989Z,15.10
2023-10-11T22:17:58.686Z,15.05
2023-10-11T22:20:30.312Z,15.01
2023-10-11T22:23:02.719Z,14.97
2023-10-11T22:25:35.079Z,14.98
2023-10-11T22:28:08.772Z,14.99
2023-10-11T22:30:41.545Z,15.01
2023-10-11T22:33:13.039Z,14.97
2023-10-11T22:35:45.577Z,14.92
2023-10-11T22:38:17.026Z,14.93
2023-10-11T22:40:51.993Z,14.88
2023-10-11T22:43:29.625Z,14.89
2023-10-11T22:46:02.061Z,14.86
2023-10-11T22:48:35.306Z,14.82
2023-10-11T22:51:07.641Z,14.79
2023-10-11T22:53:49.900Z,14.78
2023-10-11T22:56:31.102Z,14.69
2023-10-11T22:59:05.222Z,14.72
2023-10-11T23:01:38.373Z,14.63
2023-10-11T23:04:10.648Z,14.61
2023-10-11T23:06:42.310Z,14.62
2023-10-11T23:09:19.865Z,14.61
2023-10-11T23:11:54.375Z,14.62
2023-10-11T23:14:26.790Z,14.60
2023-10-11T23:16:58.305Z,14.61
2023-10-11T23:19:31.897Z,14.52
2023-10-11T23:22:04.718Z,14.53
2023-10-11T23:24:42.014Z,14.42
2023-10-11T23:27:13.782Z,14.47
2023-10-11T23:29:46.708Z,14.39
2023-10-11T23:32:20.916Z,14.35
2023-10-11T23:34:52.954Z,14.30
2023-10-11T23:37:30.259Z,14.19
2023-10-11T23:40:24.627Z,14.14
2023-10-11T23:43:00.975Z,14.12
2023-10-11T23:45:33.715Z,14.12
2023-10-11T23:48:10.548Z,14.18
2023-10-11T23:50:42.205Z,14.14
2023-10-11T23:53:18.677Z,14.12
2023-10-11T23:55:56.036Z,14.22
2023-10-11T23:58:31.465Z,14.16
