createdAt,value
2018-02-06T00:00:05.713Z,16.23
2018-02-06T00:02:33.286Z,23.33
2018-02-06T00:05:00.923Z,19.90
2018-02-06T00:07:28.566Z,25.40
2018-02-06T00:09:56.195Z,25.30
2018-02-06T00:12:23.785Z,26.20
2018-02-06T00:14:51.336Z,26.73
2018-02-06T00:17:18.959Z,24.67
2018-02-06T00:19:46.587Z,24.87
2018-02-06T00:22:15.119Z,25.13
2018-02-06T00:24:42.676Z,19.47
2018-02-06T00:27:10.242Z,17.77
2018-02-06T00:29:37.818Z,19.63
2018-02-06T00:32:05.382Z,16.83
2018-02-06T00:34:32.998Z,15.73
2018-02-06T00:37:00.637Z,15.23
2018-02-06T00:39:28.213Z,15.03
2018-02-06T00:41:55.846Z,12.63
2018-02-06T00:44:23.473Z,16.10
2018-02-06T00:46:51.110Z,14.53
2018-02-06T00:49:18.737Z,14.37
2018-02-06T00:51:46.427Z,14.80
2018-02-06T00:54:14.055Z,15.63
2018-02-06T00:56:41.626Z,16.90
2018-02-06T00:59:09.211Z,16.47
2018-02-06T01:01:36.778Z,16.37
2018-02-06T01:04:04.445Z,15.67
2018-02-06T01:06:32.014Z,15.37
2018-02-06T01:08:59.635Z,14.77
2018-02-06T01:11:27.272Z,15.30
2018-02-06T01:13:54.899Z,15.73
2018-02-06T01:16:22.478Z,14.50
2018-02-06T01:18:50.112Z,13.40
2018-02-06T01:21:17.782Z,14.77
2018-02-06T01:23:45.357Z,14.97
2018-02-06T01:26:12.962Z,14.23
2018-02-06T01:28:40.549Z,15.87
2018-02-06T01:31:08.182Z,14.87
2018-02-06T01:33:35.823Z,14.43
2018-02-06T01:36:03.459Z,15.03
2018-02-06T01:38:31.084Z,14.30
2018-02-06T01:40:58.706Z,14.70
2018-02-06T01:43:26.279Z,16.30
2018-02-06T01:45:53.881Z,14.97
2018-02-06T01:48:21.475Z,14.87
2018-02-06T01:50:49.121Z,14.27
2018-02-06T01:53:16.690Z,14.03
2018-02-06T01:55:44.305Z,14.67
2018-02-06T01:58:11.881Z,15.73
2018-02-06T02:00:39.528Z,16.10
2018-02-06T02:03:07.159Z,14.63
2018-02-06T02:05:34.740Z,14.97
2018-02-06T02:08:02.322Z,17.77
2018-02-06T02:10:29.950Z,19.97
2018-02-06T02:12:57.570Z,18.03
2018-02-06T02:15:25.144Z,18.00
2018-02-06T02:17:52.714Z,18.07
2018-02-06T02:20:20.290Z,20.23
2018-02-06T02:22:47.874Z,18.10
2018-02-06T02:25:15.517Z,18.40
2018-02-06T02:27:43.148Z,28.53
2018-02-06T02:30:10.786Z,28.00
2018-02-06T02:32:38.350Z,26.30
2018-02-06T02:35:05.972Z,23.83
2018-02-06T02:37:33.555Z,26.60
2018-02-06T02:40:01.129Z,25.80
2018-02-06T04:40:31.550Z,21.70
2018-02-06T04:42:59.137Z,19.80
2018-02-06T04:45:26.843Z,18.40
2018-02-06T04:47:54.425Z,18.70
2018-02-06T04:50:22.062Z,19.73
2018-02-06T04:52:49.673Z,20.47
2018-02-06T04:55:17.294Z,25.37
2018-02-06T04:57:44.853Z,22.80
2018-02-06T05:00:12.423Z,20.80
2018-02-06T05:02:39.990Z,21.30
2018-02-06T05:05:07.665Z,43.83
2018-02-06T05:07:35.220Z,31.10
2018-02-06T05:10:03.786Z,31.53
2018-02-06T05:12:31.353Z,37.40
2018-02-06T05:14:58.980Z,32.77
2018-02-06T05:17:26.620Z,30.77
2018-02-06T05:19:54.241Z,27.67
2018-02-06T05:22:21.809Z,23.73
2018-02-06T05:24:49.359Z,20.73
2018-02-06T05:27:17.003Z,17.20
2018-02-06T05:29:44.569Z,15.47
2018-02-06T05:32:12.195Z,16.60
2018-02-06T05:34:39.827Z,15.27
2018-02-06T05:37:07.457Z,14.03
2018-02-06T05:39:35.033Z,19.20
2018-02-06T05:42:02.575Z,15.87
2018-02-06T05:44:30.194Z,16.10
2018-02-06T05:46:57.835Z,13.97
2018-02-06T05:49:25.488Z,17.37
2018-02-06T05:51:53.058Z,34.30
2018-02-06T05:54:20.630Z,17.67
2018-02-06T05:56:48.210Z,16.43
2018-02-06T05:59:15.787Z,31.10
2018-02-06T06:01:43.417Z,29.57
2018-02-06T06:04:10.997Z,28.93
2018-02-06T06:06:38.576Z,15.80
2018-02-06T06:09:06.172Z,69.77
2018-02-06T06:11:33.749Z,83.57
2018-02-06T06:14:01.395Z,34.83
2018-02-06T06:16:29.248Z,39.17
2018-02-06T06:18:56.914Z,35.90
2018-02-06T06:21:24.548Z,62.10
2018-02-06T06:23:52.131Z,57.07
2018-02-06T06:26:19.770Z,37.13
2018-02-06T06:28:47.399Z,29.93
2018-02-06T06:31:14.981Z,39.47
2018-02-06T06:33:42.558Z,57.43
2018-02-06T06:36:10.239Z,47.33
2018-02-06T06:38:37.822Z,38.50
2018-02-06T06:41:05.428Z,36.73
2018-02-06T06:43:33.086Z,35.63
2018-02-06T06:46:00.678Z,39.70
2018-02-06T06:48:28.301Z,39.97
2018-02-06T06:50:55.861Z,37.47
2018-02-06T06:53:23.548Z,32.97
2018-02-06T06:55:51.175Z,32.07
2018-02-06T06:58:18.802Z,26.97
2018-02-06T07:00:46.387Z,28.70
2018-02-06T07:03:13.944Z,26.83
2018-02-06T07:05:41.581Z,27.57
2018-02-06T07:08:09.212Z,24.47
2018-02-06T07:10:36.780Z,24.13
2018-02-06T07:13:04.358Z,28.47
2018-02-06T07:15:31.986Z,44.77
2018-02-06T07:17:59.641Z,58.30
2018-02-06T07:20:27.255Z,48.10
2018-02-06T07:22:54.886Z,39.47
2018-02-06T07:25:22.515Z,36.53
2018-02-06T07:27:50.154Z,35.93
2018-02-06T07:30:17.811Z,40.60
2018-02-06T07:32:45.386Z,39.97
2018-02-06T07:35:12.968Z,38.50
2018-02-06T07:37:40.543Z,38.80
2018-02-06T07:40:08.170Z,37.53
2018-02-06T07:42:35.789Z,35.23
2018-02-06T07:45:03.354Z,36.37
2018-02-06T07:47:30.990Z,40.17
2018-02-06T07:49:58.562Z,38.67
2018-02-06T07:52:26.139Z,30.37
2018-02-06T07:54:53.704Z,30.90
2018-02-06T07:57:21.303Z,28.10
2018-02-06T07:59:48.930Z,23.20
2018-02-06T08:02:16.560Z,21.87
2018-02-06T08:04:44.133Z,18.87
2018-02-06T08:07:11.694Z,16.83
2018-02-06T08:09:39.322Z,14.10
2018-02-06T08:12:06.938Z,13.33
2018-02-06T08:14:34.558Z,15.87
2018-02-06T08:17:02.183Z,12.83
2018-02-06T08:19:29.784Z,10.73
2018-02-06T08:21:57.341Z,12.60
2018-02-06T08:24:24.904Z,12.47
2018-02-06T08:26:52.534Z,12.03
2018-02-06T08:29:20.095Z,10.37
2018-02-06T08:31:47.792Z,11.87
2018-02-06T08:34:15.353Z,12.53
2018-02-06T08:36:43.032Z,12.70
2018-02-06T08:39:10.594Z,12.50
2018-02-06T08:41:38.234Z,11.97
2018-02-06T08:44:05.862Z,10.97
2018-02-06T08:46:33.431Z,10.90
2018-02-06T08:49:01.004Z,13.67
2018-02-06T08:51:28.586Z,10.80
2018-02-06T08:53:56.190Z,11.20
2018-02-06T08:56:23.803Z,10.03
2018-02-06T08:58:51.361Z,9.30
2018-02-06T09:01:18.986Z,11.20
2018-02-06T09:03:46.559Z,9.90
2018-02-06T09:06:14.191Z,11.17
2018-02-06T09:08:41.806Z,12.00
2018-02-06T09:11:09.373Z,11.47
2018-02-06T09:13:36.938Z,11.50
2018-02-06T09:16:04.593Z,11.80
2018-02-06T09:18:32.223Z,11.40
2018-02-06T09:20:59.866Z,10.67
2018-02-06T09:23:27.663Z,11.10
2018-02-06T09:25:55.289Z,11.87
2018-02-06T09:28:22.888Z,12.77
2018-02-06T09:30:50.460Z,24.87
2018-02-06T09:33:18.050Z,15.77
2018-02-06T09:35:45.632Z,15.07
2018-02-06T09:38:13.239Z,12.50
2018-02-06T09:40:40.867Z,13.80
2018-02-06T09:43:08.504Z,12.10
2018-02-06T09:45:36.089Z,12.50
2018-02-06T09:48:03.672Z,12.37
2018-02-06T09:50:31.324Z,13.10
2018-02-06T09:52:58.879Z,13.83
2018-02-06T09:55:26.459Z,13.77
2018-02-06T09:57:54.108Z,13.37
2018-02-06T10:00:21.799Z,16.10
2018-02-06T10:02:49.384Z,16.00
2018-02-06T10:05:16.965Z,16.00
2018-02-06T10:07:44.823Z,16.83
2018-02-06T10:10:12.458Z,17.90
2018-02-06T10:12:40.101Z,17.50
2018-02-06T10:15:07.676Z,15.53
2018-02-06T10:17:35.304Z,15.97
2018-02-06T10:20:02.939Z,16.83
2018-02-06T10:22:30.529Z,16.73
2018-02-06T10:24:58.359Z,18.47
2018-02-06T10:27:25.994Z,14.70
2018-02-06T10:29:53.648Z,16.00
2018-02-06T10:32:21.277Z,14.90
2018-02-06T10:34:48.970Z,15.87
2018-02-06T10:37:16.616Z,16.20
2018-02-06T10:39:44.191Z,16.13
2018-02-06T10:42:11.777Z,17.23
2018-02-06T10:44:39.361Z,15.10
2018-02-06T10:47:06.946Z,16.70
2018-02-06T10:49:34.528Z,14.73
2018-02-06T10:52:02.171Z,15.00
2018-02-06T10:54:29.758Z,14.90
2018-02-06T10:56:57.334Z,14.53
2018-02-06T10:59:24.921Z,16.03
2018-02-06T11:01:52.506Z,12.73
2018-02-06T11:04:20.141Z,14.87
2018-02-06T11:06:47.715Z,15.73
2018-02-06T11:09:15.339Z,15.03
2018-02-06T11:11:42.928Z,13.97
2018-02-06T11:14:10.561Z,14.80
2018-02-06T11:16:38.403Z,14.17
2018-02-06T11:19:06.056Z,13.97
2018-02-06T11:21:35.180Z,14.20
2018-02-06T11:24:02.771Z,12.77
2018-02-06T11:26:30.419Z,14.30
2018-02-06T11:28:58.050Z,12.77
2018-02-06T11:31:25.633Z,12.43
2018-02-06T11:33:53.222Z,12.03
2018-02-06T11:36:20.859Z,11.27
2018-02-06T11:38:48.437Z,10.10
2018-02-06T11:41:16.010Z,12.07
2018-02-06T11:43:43.658Z,10.13
2018-02-06T11:46:11.288Z,11.17
2018-02-06T11:48:38.868Z,11.90
2018-02-06T11:51:06.501Z,11.90
2018-02-06T11:53:34.136Z,10.67
2018-02-06T11:56:01.721Z,10.73
2018-02-06T11:58:29.298Z,10.40
2018-02-06T12:00:56.936Z,9.30
2018-02-06T12:03:24.706Z,12.37
2018-02-06T12:05:52.306Z,10.70
2018-02-06T12:08:19.944Z,10.43
2018-02-06T12:10:47.555Z,10.77
2018-02-06T12:13:15.405Z,9.73
2018-02-06T12:15:43.002Z,11.17
2018-02-06T12:18:10.751Z,11.93
2018-02-06T12:20:38.328Z,10.70
2018-02-06T12:23:05.959Z,10.40
2018-02-06T12:25:33.599Z,10.17
2018-02-06T12:28:01.292Z,9.30
2018-02-06T12:30:28.881Z,10.00
2018-02-06T12:32:56.454Z,9.60
2018-02-06T12:35:24.077Z,7.67
2018-02-06T12:37:51.747Z,8.00
2018-02-06T12:40:19.406Z,8.40
2018-02-06T12:42:46.958Z,8.90
2018-02-06T12:45:14.525Z,7.30
2018-02-06T12:47:42.158Z,7.10
2018-02-06T12:50:09.726Z,7.27
2018-02-06T12:52:37.395Z,7.07
2018-02-06T12:55:05.043Z,7.50
2018-02-06T12:57:32.670Z,6.40
2018-02-06T13:00:00.306Z,6.60
2018-02-06T13:02:27.878Z,8.40
2018-02-06T13:04:55.522Z,6.90
2018-02-06T13:07:23.086Z,7.20
2018-02-06T13:09:50.791Z,6.20
2018-02-06T13:12:18.343Z,7.87
2018-02-06T13:14:45.913Z,7.37
2018-02-06T13:17:13.546Z,7.70
2018-02-06T13:19:41.117Z,6.80
2018-02-06T13:22:08.694Z,7.33
2018-02-06T13:24:36.331Z,8.00
2018-02-06T13:27:03.978Z,7.40
2018-02-06T13:29:31.622Z,7.00
2018-02-06T13:31:59.256Z,7.53
2018-02-06T13:34:26.903Z,23.30
2018-02-06T13:36:54.482Z,13.93
2018-02-06T13:39:22.062Z,8.63
2018-02-06T13:41:49.621Z,9.57
2018-02-06T13:44:17.243Z,11.83
2018-02-06T13:46:44.879Z,9.20
2018-02-06T13:49:12.518Z,9.33
2018-02-06T13:51:40.107Z,10.03
2018-02-06T13:54:07.719Z,8.60
2018-02-06T13:56:35.489Z,11.47
2018-02-06T13:59:03.066Z,14.10
2018-02-06T14:01:30.648Z,11.87
2018-02-06T14:03:58.233Z,9.70
2018-02-06T14:06:25.824Z,13.47
2018-02-06T14:08:53.425Z,11.30
2018-02-06T14:11:21.021Z,13.07
2018-02-06T14:13:48.654Z,11.27
2018-02-06T14:16:16.313Z,10.27
2018-02-06T14:18:43.900Z,11.10
2018-02-06T14:21:11.503Z,10.77
2018-02-06T14:23:39.143Z,11.70
2018-02-06T14:26:06.743Z,13.53
2018-02-06T14:28:34.312Z,11.50
2018-02-06T14:31:01.950Z,14.10
2018-02-06T14:33:29.582Z,11.93
2018-02-06T14:35:57.245Z,11.00
2018-02-06T14:38:24.936Z,14.73
2018-02-06T14:40:52.514Z,13.90
2018-02-06T14:43:20.094Z,16.50
2018-02-06T14:45:48.221Z,16.87
2018-02-06T14:48:15.920Z,13.90
2018-02-06T14:50:43.567Z,16.90
2018-02-06T14:53:11.205Z,16.20
2018-02-06T14:55:39.690Z,17.30
2018-02-06T14:58:07.465Z,16.60
2018-02-06T15:00:35.114Z,15.67
2018-02-06T15:03:02.694Z,15.43
2018-02-06T15:05:30.274Z,19.13
2018-02-06T15:07:57.862Z,16.27
2018-02-06T15:10:25.419Z,18.00
2018-02-06T15:12:53.048Z,13.67
2018-02-06T15:15:20.692Z,16.03
2018-02-06T15:19:49.746Z,32.30
2018-02-06T15:22:17.318Z,17.67
2018-02-06T15:24:44.890Z,22.48
2018-02-06T15:27:12.579Z,20.40
2018-02-06T15:31:20.927Z,25.70
2018-02-06T15:33:48.511Z,24.40
2018-02-06T15:36:16.083Z,24.27
2018-02-06T15:38:43.710Z,26.17
2018-02-06T15:41:11.282Z,25.60
2018-02-06T15:43:38.922Z,16.87
2018-02-06T15:46:06.498Z,21.70
2018-02-06T15:48:34.067Z,32.30
2018-02-06T15:51:01.700Z,34.20
2018-02-06T15:53:29.270Z,37.33
2018-02-06T15:55:56.954Z,37.63
2018-02-06T15:58:24.617Z,37.20
2018-02-06T16:03:52.488Z,35.43
2018-02-06T16:06:20.061Z,38.67
2018-02-06T16:08:47.649Z,36.10
2018-02-06T16:11:15.278Z,35.00
2018-02-06T16:13:42.910Z,28.30
2018-02-06T16:16:10.534Z,29.20
2018-02-06T16:18:38.106Z,31.07
2018-02-06T16:21:05.687Z,32.37
2018-02-06T16:23:33.268Z,32.20
2018-02-06T16:26:00.906Z,29.60
2018-02-06T16:28:28.526Z,25.93
2018-02-06T16:30:56.101Z,22.70
2018-02-06T16:33:23.670Z,24.73
2018-02-06T16:35:52.151Z,25.90
2018-02-06T16:38:19.773Z,23.93
2018-02-06T16:40:47.886Z,22.27
2018-02-06T16:43:15.456Z,21.27
2018-02-06T16:45:43.091Z,19.30
2018-02-06T16:48:10.714Z,20.80
2018-02-06T16:50:38.294Z,19.70
2018-02-06T16:53:05.873Z,14.93
2018-02-06T16:55:34.146Z,16.00
2018-02-06T16:58:01.717Z,15.73
2018-02-06T17:00:29.277Z,17.00
2018-02-06T17:02:56.926Z,15.17
2018-02-06T17:05:24.553Z,14.70
2018-02-06T17:07:52.254Z,15.43
2018-02-06T17:10:19.911Z,16.20
2018-02-06T17:12:47.493Z,16.10
2018-02-06T17:15:15.074Z,16.20
2018-02-06T17:17:42.652Z,18.87
2018-02-06T17:20:10.299Z,15.50
2018-02-06T17:22:37.970Z,16.57
2018-02-06T17:25:05.605Z,17.40
2018-02-06T17:27:33.230Z,16.93
2018-02-06T17:30:00.800Z,13.83
2018-02-06T17:32:28.387Z,14.47
2018-02-06T17:34:55.962Z,17.50
2018-02-06T17:37:23.533Z,17.37
2018-02-06T17:39:51.104Z,15.33
2018-02-06T17:42:18.734Z,19.73
2018-02-06T17:44:46.813Z,13.10
2018-02-06T17:47:14.382Z,10.40
2018-02-06T17:49:43.031Z,12.27
2018-02-06T17:52:10.668Z,12.97
2018-02-06T17:54:38.253Z,14.07
2018-02-06T17:57:05.822Z,13.40
2018-02-06T17:59:33.465Z,14.17
2018-02-06T18:02:01.096Z,14.23
2018-02-06T18:04:28.697Z,14.13
2018-02-06T18:06:57.535Z,14.17
2018-02-06T18:09:25.111Z,16.53
2018-02-06T18:11:52.697Z,23.77
2018-02-06T18:14:20.915Z,38.33
2018-02-06T18:16:48.710Z,36.70
2018-02-06T18:19:16.277Z,18.40
2018-02-06T18:21:43.856Z,19.23
2018-02-06T18:24:11.499Z,15.63
2018-02-06T18:26:39.066Z,14.57
2018-02-06T18:29:07.471Z,14.83
2018-02-06T18:31:35.135Z,12.70
2018-02-06T18:34:02.833Z,12.87
2018-02-06T18:36:30.449Z,11.60
2018-02-06T18:38:58.091Z,12.40
2018-02-06T18:41:25.691Z,12.33
2018-02-06T18:43:53.264Z,11.93
2018-02-06T18:46:20.855Z,13.00
2018-02-06T18:48:48.430Z,11.80
2018-02-06T18:51:16.053Z,11.90
2018-02-06T18:53:43.630Z,12.20
2018-02-06T18:56:11.201Z,12.07
2018-02-06T18:58:38.848Z,13.00
2018-02-06T19:01:06.429Z,13.30
2018-02-06T19:03:34.070Z,13.77
2018-02-06T19:06:01.703Z,15.07
2018-02-06T19:08:29.334Z,13.07
2018-02-06T19:10:57.007Z,14.10
2018-02-06T19:16:06.385Z,11.80
2018-02-06T19:18:34.009Z,12.63
2018-02-06T19:21:01.678Z,12.87
2018-02-06T19:23:29.284Z,12.00
2018-02-06T19:25:56.882Z,13.70
2018-02-06T19:28:24.528Z,13.90
2018-02-06T19:30:52.158Z,15.40
2018-02-06T19:33:19.743Z,15.57
2018-02-06T19:35:47.324Z,16.80
2018-02-06T19:38:14.963Z,17.13
2018-02-06T19:40:42.538Z,17.47
2018-02-06T19:43:11.031Z,15.47
2018-02-06T19:45:38.609Z,15.90
2018-02-06T19:48:06.234Z,17.30
2018-02-06T19:50:33.855Z,14.67
2018-02-06T19:53:01.434Z,14.70
2018-02-06T19:55:29.603Z,14.87
2018-02-06T19:57:57.199Z,12.60
2018-02-06T20:00:24.773Z,11.90
2018-02-06T20:02:52.318Z,10.30
2018-02-06T20:05:19.954Z,10.60
2018-02-06T20:07:47.590Z,11.03
2018-02-06T20:10:15.214Z,11.00
2018-02-06T20:12:42.894Z,11.50
2018-02-06T20:15:10.463Z,12.80
2018-02-06T20:17:38.042Z,12.80
2018-02-06T20:20:05.682Z,11.33
2018-02-06T20:22:33.302Z,10.03
2018-02-06T20:25:00.892Z,11.13
2018-02-06T20:27:28.503Z,10.73
2018-02-06T20:29:56.134Z,10.97
2018-02-06T20:32:23.699Z,11.37
2018-02-06T20:34:51.256Z,10.70
2018-02-06T20:37:18.906Z,10.87
2018-02-06T20:39:46.531Z,11.43
2018-02-06T20:42:14.108Z,11.17
2018-02-06T20:44:41.736Z,13.33
2018-02-06T20:47:09.373Z,12.07
2018-02-06T20:49:36.946Z,12.83
2018-02-06T20:52:04.591Z,11.30
2018-02-06T20:54:32.153Z,10.27
2018-02-06T20:56:59.730Z,12.47
2018-02-06T20:59:27.326Z,11.40
2018-02-06T21:01:54.952Z,11.60
2018-02-06T21:04:22.595Z,12.37
2018-02-06T21:06:50.162Z,11.07
2018-02-06T21:09:17.750Z,12.43
2018-02-06T21:11:45.398Z,12.90
2018-02-06T21:14:12.971Z,12.70
2018-02-06T21:16:40.670Z,13.07
2018-02-06T21:19:08.238Z,12.37
2018-02-06T21:21:35.814Z,13.77
2018-02-06T21:24:03.452Z,14.37
2018-02-06T21:26:31.014Z,14.60
2018-02-06T21:28:58.595Z,11.90
2018-02-06T21:31:26.193Z,13.17
2018-02-06T21:33:53.742Z,14.90
2018-02-06T21:36:21.305Z,15.73
2018-02-06T21:38:48.880Z,13.83
2018-02-06T21:41:16.449Z,14.67
2018-02-06T21:43:44.013Z,13.00
2018-02-06T21:46:11.588Z,11.97
2018-02-06T21:48:39.167Z,11.50
2018-02-06T21:51:06.745Z,10.53
2018-02-06T21:53:34.318Z,10.67
2018-02-06T21:56:01.879Z,10.60
2018-02-06T21:58:29.450Z,9.83
2018-02-06T22:00:57.037Z,9.43
2018-02-06T22:03:24.612Z,8.43
2018-02-06T22:05:52.231Z,9.17
2018-02-06T22:08:19.812Z,9.07
2018-02-06T22:10:47.389Z,9.40
2018-02-06T22:13:14.959Z,9.27
2018-02-06T22:15:42.638Z,9.90
2018-02-06T22:18:10.198Z,9.07
2018-02-06T22:20:37.762Z,9.10
2018-02-06T22:23:05.404Z,8.63
2018-02-06T22:25:33.029Z,8.57
2018-02-06T22:28:00.706Z,11.00
2018-02-06T22:30:28.336Z,9.07
2018-02-06T22:32:55.910Z,10.27
2018-02-06T22:35:23.486Z,8.70
2018-02-06T22:37:51.060Z,8.20
2018-02-06T22:40:18.682Z,8.30
2018-02-06T22:42:46.246Z,8.27
2018-02-06T22:45:13.818Z,8.23
2018-02-06T22:47:41.449Z,8.33
2018-02-06T22:50:09.071Z,8.97
2018-02-06T22:52:36.709Z,9.17
2018-02-06T22:55:04.340Z,8.57
2018-02-06T22:57:31.897Z,9.07
2018-02-06T22:59:59.476Z,8.80
2018-02-06T23:02:27.036Z,8.73
2018-02-06T23:04:54.651Z,7.83
2018-02-06T23:07:22.287Z,7.57
2018-02-06T23:09:49.850Z,7.80
2018-02-06T23:12:17.422Z,7.83
2018-02-06T23:14:45.034Z,6.23
2018-02-06T23:17:12.722Z,7.03
2018-02-06T23:19:40.263Z,7.03
2018-02-06T23:22:07.883Z,7.67
2018-02-06T23:24:35.463Z,6.93
2018-02-06T23:27:03.025Z,7.33
2018-02-06T23:29:30.699Z,7.10
2018-02-06T23:31:58.258Z,8.33
2018-02-06T23:34:25.878Z,7.90
2018-02-06T23:36:53.527Z,7.70
2018-02-06T23:39:21.107Z,7.73
2018-02-06T23:41:48.746Z,7.03
2018-02-06T23:44:16.288Z,7.80
2018-02-06T23:46:43.835Z,8.20
2018-02-06T23:49:11.404Z,7.90
2018-02-06T23:51:39.030Z,7.63
2018-02-06T23:54:06.675Z,9.20
2018-02-06T23:56:34.242Z,8.93
2018-02-06T23:59:01.870Z,9.57
