createdAt,value
2019-06-20T00:02:06.338Z,99.90
2019-06-20T00:06:59.855Z,99.90
2019-06-20T00:11:53.775Z,99.90
2019-06-20T00:16:47.451Z,99.90
2019-06-20T00:21:40.876Z,99.90
2019-06-20T00:26:34.356Z,99.90
2019-06-20T00:31:27.886Z,99.90
2019-06-20T00:36:21.289Z,99.90
2019-06-20T00:41:14.944Z,99.90
2019-06-20T00:46:08.474Z,99.90
2019-06-20T00:51:03.057Z,99.90
2019-06-20T00:55:56.396Z,99.90
2019-06-20T01:00:49.876Z,99.90
2019-06-20T01:05:43.420Z,99.90
2019-06-20T01:10:36.910Z,99.90
2019-06-20T01:20:25.752Z,99.90
2019-06-20T01:25:38.545Z,99.90
2019-06-20T01:30:32.017Z,99.90
2019-06-20T01:35:25.566Z,99.90
2019-06-20T01:40:19.111Z,99.90
2019-06-20T01:45:13.415Z,99.90
2019-06-20T01:50:07.281Z,99.90
2019-06-20T01:55:00.930Z,99.90
2019-06-20T01:59:56.031Z,99.90
2019-06-20T02:04:49.574Z,99.90
2019-06-20T02:09:43.077Z,99.90
2019-06-20T02:14:36.341Z,99.90
2019-06-20T02:19:29.789Z,99.90
2019-06-20T02:24:25.105Z,99.90
2019-06-20T02:29:18.521Z,99.90
2019-06-20T02:34:12.097Z,99.90
2019-06-20T02:39:07.200Z,99.90
2019-06-20T02:44:02.675Z,99.90
2019-06-20T02:48:56.224Z,99.90
2019-06-20T02:53:49.723Z,99.90
2019-06-20T02:58:45.521Z,99.90
2019-06-20T03:03:38.863Z,99.90
2019-06-20T03:08:34.148Z,99.90
2019-06-20T03:13:27.613Z,99.90
2019-06-20T03:18:21.133Z,99.90
2019-06-20T03:23:14.651Z,99.90
2019-06-20T03:28:08.248Z,99.90
2019-06-20T03:33:01.671Z,99.90
2019-06-20T03:37:55.201Z,99.90
2019-06-20T03:42:48.637Z,99.90
2019-06-20T03:47:42.085Z,99.90
2019-06-20T03:52:35.693Z,99.90
2019-06-20T03:57:29.278Z,99.90
2019-06-20T04:02:22.726Z,99.90
2019-06-20T04:07:17.308Z,99.90
2019-06-20T04:12:10.815Z,99.90
2019-06-20T04:17:04.528Z,99.90
2019-06-20T04:21:58.110Z,99.90
2019-06-20T04:26:51.661Z,99.90
2019-06-20T04:31:45.252Z,99.90
2019-06-20T04:36:38.928Z,99.90
2019-06-20T04:41:32.407Z,99.90
2019-06-20T04:46:34.745Z,99.90
2019-06-20T04:51:28.328Z,99.90
2019-06-20T04:56:21.863Z,99.90
2019-06-20T05:01:15.358Z,99.90
2019-06-20T05:06:09.975Z,99.90
2019-06-20T05:11:03.489Z,99.90
2019-06-20T05:15:57.216Z,99.90
2019-06-20T05:20:50.815Z,99.90
2019-06-20T05:25:44.389Z,99.90
2019-06-20T05:30:37.845Z,99.90
2019-06-20T05:35:31.437Z,99.90
2019-06-20T05:40:25.442Z,99.90
2019-06-20T05:45:19.023Z,99.90
2019-06-20T05:50:13.314Z,99.90
2019-06-20T05:55:07.361Z,99.90
2019-06-20T06:00:00.970Z,99.90
2019-06-20T06:04:54.671Z,99.90
2019-06-20T06:09:48.153Z,99.90
2019-06-20T06:14:41.863Z,99.90
2019-06-20T06:19:35.423Z,99.90
2019-06-20T06:24:29.094Z,99.90
2019-06-20T06:29:22.673Z,99.90
2019-06-20T06:34:16.182Z,99.90
2019-06-20T06:39:10.452Z,99.90
2019-06-20T06:44:04.323Z,99.90
2019-06-20T06:48:57.822Z,99.90
2019-06-20T06:53:52.735Z,99.90
2019-06-20T06:58:46.321Z,99.90
2019-06-20T07:03:39.715Z,99.90
2019-06-20T07:08:33.210Z,99.90
2019-06-20T07:13:26.692Z,99.90
2019-06-20T07:18:20.165Z,99.90
2019-06-20T07:23:13.470Z,99.90
2019-06-20T07:28:06.842Z,99.90
2019-06-20T07:33:00.293Z,99.90
2019-06-20T07:37:53.962Z,99.90
2019-06-20T07:42:48.403Z,99.90
2019-06-20T07:47:42.035Z,99.90
2019-06-20T07:52:35.415Z,99.90
2019-06-20T07:57:28.907Z,99.90
2019-06-20T08:02:22.313Z,99.90
2019-06-20T08:07:15.613Z,99.90
2019-06-20T08:12:09.028Z,99.90
2019-06-20T08:17:02.570Z,99.30
2019-06-20T08:21:56.307Z,98.90
2019-06-20T08:26:49.712Z,99.90
2019-06-20T08:31:43.065Z,99.90
2019-06-20T08:36:36.096Z,99.90
2019-06-20T08:41:29.276Z,99.90
2019-06-20T08:46:22.730Z,98.70
2019-06-20T08:51:15.870Z,99.90
2019-06-20T08:56:08.879Z,99.90
2019-06-20T09:05:58.222Z,99.90
2019-06-20T09:10:54.140Z,99.90
2019-06-20T09:15:47.061Z,99.90
2019-06-20T09:20:40.469Z,99.90
2019-06-20T09:25:33.757Z,99.90
2019-06-20T09:30:26.968Z,99.90
2019-06-20T09:35:20.335Z,99.90
2019-06-20T09:40:13.972Z,99.90
2019-06-20T09:45:07.867Z,99.90
2019-06-20T09:50:01.369Z,99.90
2019-06-20T09:54:56.124Z,98.20
2019-06-20T10:00:02.838Z,96.50
2019-06-20T10:04:44.168Z,95.40
2019-06-20T10:09:37.373Z,93.80
2019-06-20T10:14:30.612Z,93.20
2019-06-20T10:19:25.831Z,94.50
2019-06-20T10:24:22.049Z,93.30
2019-06-20T10:29:15.328Z,94.40
2019-06-20T10:34:08.950Z,95.30
2019-06-20T10:39:03.363Z,95.00
2019-06-20T10:43:56.830Z,96.10
2019-06-20T10:48:52.717Z,97.00
2019-06-20T10:53:47.144Z,96.20
2019-06-20T10:58:42.007Z,95.70
2019-06-20T11:03:36.328Z,95.20
2019-06-20T11:08:29.665Z,95.60
2019-06-20T11:13:23.260Z,95.00
2019-06-20T11:18:16.653Z,95.60
2019-06-20T11:23:10.019Z,95.00
2019-06-20T11:28:03.675Z,94.50
2019-06-20T11:32:57.248Z,94.60
2019-06-20T11:37:50.874Z,95.30
2019-06-20T11:42:44.622Z,95.30
2019-06-20T11:47:38.356Z,96.40
2019-06-20T11:52:35.347Z,95.00
2019-06-20T11:57:28.770Z,95.60
2019-06-20T12:02:22.940Z,95.80
2019-06-20T12:07:16.559Z,95.60
2019-06-20T12:12:10.196Z,95.90
2019-06-20T12:17:03.868Z,95.40
2019-06-20T12:21:57.670Z,95.50
2019-06-20T12:26:51.425Z,94.60
2019-06-20T12:31:45.877Z,95.20
2019-06-20T12:36:40.827Z,96.10
2019-06-20T12:41:34.827Z,95.90
2019-06-20T12:46:28.434Z,96.60
2019-06-20T12:51:22.145Z,98.00
2019-06-20T12:56:15.637Z,99.60
2019-06-20T13:01:09.212Z,99.90
2019-06-20T13:06:02.946Z,99.90
2019-06-20T13:10:57.353Z,99.90
2019-06-20T13:15:50.674Z,99.90
2019-06-20T13:20:44.324Z,99.90
2019-06-20T13:25:39.176Z,99.90
2019-06-20T13:30:33.326Z,99.90
2019-06-20T13:35:28.342Z,99.90
2019-06-20T13:40:22.020Z,99.90
2019-06-20T13:45:20.300Z,99.90
2019-06-20T13:50:13.853Z,99.90
2019-06-20T13:55:07.650Z,99.90
2019-06-20T14:00:01.729Z,99.90
2019-06-20T14:04:55.511Z,99.90
2019-06-20T14:09:51.129Z,99.90
2019-06-20T14:14:45.927Z,99.90
2019-06-20T14:19:39.335Z,99.90
2019-06-20T14:24:33.038Z,99.90
2019-06-20T14:29:26.518Z,99.90
2019-06-20T14:34:20.006Z,99.90
2019-06-20T14:39:13.368Z,99.90
2019-06-20T14:44:06.978Z,99.90
2019-06-20T14:49:00.313Z,99.90
2019-06-20T14:53:54.519Z,99.90
2019-06-20T14:58:48.719Z,99.90
2019-06-20T15:03:42.544Z,99.90
2019-06-20T15:08:36.098Z,99.90
2019-06-20T15:13:29.591Z,99.90
2019-06-20T15:18:24.808Z,99.90
2019-06-20T15:23:18.448Z,99.90
2019-06-20T15:28:11.952Z,99.90
2019-06-20T15:33:10.286Z,99.90
2019-06-20T15:38:01.249Z,99.90
2019-06-20T15:42:55.423Z,99.90
2019-06-20T15:47:50.398Z,99.90
2019-06-20T15:52:43.845Z,99.90
2019-06-20T15:57:37.576Z,99.90
2019-06-20T16:02:31.150Z,99.90
2019-06-20T16:07:24.821Z,99.90
2019-06-20T16:12:19.119Z,99.90
2019-06-20T16:17:12.597Z,99.90
2019-06-20T16:22:06.142Z,99.90
2019-06-20T16:26:59.884Z,99.90
2019-06-20T16:31:53.365Z,99.90
2019-06-20T16:36:46.834Z,99.90
2019-06-20T16:41:40.409Z,99.90
2019-06-20T16:46:35.900Z,99.90
2019-06-20T16:51:29.661Z,99.90
2019-06-20T16:56:23.087Z,99.90
2019-06-20T17:01:16.908Z,99.90
2019-06-20T17:06:10.468Z,99.90
2019-06-20T17:11:04.330Z,99.90
2019-06-20T17:15:57.741Z,99.90
2019-06-20T17:20:51.093Z,99.90
2019-06-20T17:25:44.489Z,99.90
2019-06-20T17:30:39.206Z,99.90
2019-06-20T17:35:32.774Z,99.90
2019-06-20T17:40:26.788Z,99.90
2019-06-20T17:45:23.032Z,99.90
2019-06-20T17:50:16.972Z,99.90
2019-06-20T17:55:13.550Z,99.90
2019-06-20T18:00:07.962Z,99.90
2019-06-20T18:05:02.886Z,99.90
2019-06-20T18:09:56.451Z,99.90
2019-06-20T18:14:49.953Z,99.90
2019-06-20T18:19:43.571Z,99.90
2019-06-20T18:24:37.421Z,99.90
2019-06-20T18:29:31.013Z,99.90
2019-06-20T18:34:29.977Z,99.90
2019-06-20T18:39:20.300Z,99.90
2019-06-20T18:44:15.340Z,99.90
2019-06-20T18:49:08.768Z,99.90
2019-06-20T18:54:02.478Z,99.90
2019-06-20T18:58:55.977Z,99.90
2019-06-20T19:03:49.472Z,99.90
2019-06-20T19:08:42.906Z,99.90
2019-06-20T19:13:36.265Z,99.90
2019-06-20T19:18:29.811Z,99.90
2019-06-20T19:23:23.615Z,99.90
2019-06-20T19:28:17.255Z,99.90
2019-06-20T19:33:11.928Z,99.90
2019-06-20T19:38:06.427Z,99.90
2019-06-20T19:43:00.047Z,99.90
2019-06-20T19:47:53.628Z,99.90
2019-06-20T19:52:47.135Z,99.90
2019-06-20T19:57:41.687Z,99.90
2019-06-20T20:02:35.148Z,99.90
2019-06-20T20:07:28.822Z,99.90
2019-06-20T20:12:22.378Z,99.90
2019-06-20T20:17:15.968Z,99.90
2019-06-20T20:22:09.668Z,99.90
2019-06-20T20:27:03.121Z,99.90
2019-06-20T20:31:56.681Z,99.90
2019-06-20T20:36:50.151Z,99.90
2019-06-20T20:41:43.690Z,99.90
2019-06-20T20:46:37.229Z,99.90
2019-06-20T20:51:30.935Z,99.90
2019-06-20T20:56:24.821Z,99.90
2019-06-20T21:01:29.358Z,99.90
2019-06-20T21:06:25.166Z,99.90
2019-06-20T21:11:18.689Z,99.90
2019-06-20T21:16:12.317Z,99.90
2019-06-20T21:21:05.908Z,99.90
2019-06-20T21:25:59.635Z,99.90
2019-06-20T21:30:53.126Z,99.90
2019-06-20T21:35:46.695Z,99.90
2019-06-20T21:40:40.185Z,99.90
2019-06-20T21:45:33.663Z,99.90
2019-06-20T21:50:27.312Z,99.90
2019-06-20T21:55:22.087Z,99.90
2019-06-20T22:00:22.920Z,99.90
2019-06-20T22:05:16.446Z,99.90
2019-06-20T22:10:10.255Z,99.90
2019-06-20T22:15:04.383Z,99.90
2019-06-20T22:19:58.050Z,99.90
2019-06-20T22:24:51.717Z,99.90
2019-06-20T22:29:45.092Z,99.90
2019-06-20T22:34:38.594Z,99.90
2019-06-20T22:39:32.366Z,99.90
2019-06-20T22:44:25.809Z,99.90
2019-06-20T22:49:19.426Z,99.90
2019-06-20T22:54:12.905Z,99.90
2019-06-20T22:59:06.617Z,99.90
2019-06-20T23:03:59.970Z,99.90
2019-06-20T23:08:53.574Z,99.90
2019-06-20T23:13:47.272Z,99.90
2019-06-20T23:18:40.920Z,99.90
2019-06-20T23:23:34.416Z,99.90
2019-06-20T23:28:28.033Z,99.90
2019-06-20T23:33:21.497Z,99.90
2019-06-20T23:38:14.909Z,99.90
2019-06-20T23:43:08.433Z,99.90
2019-06-20T23:48:01.798Z,99.90
2019-06-20T23:53:00.745Z,99.90
2019-06-20T23:57:55.820Z,99.90
