createdAt,value
2022-10-28T00:00:00.077Z,101703.09
2022-10-28T00:02:47.198Z,101698.53
2022-10-28T00:05:34.752Z,101696.84
2022-10-28T00:08:06.416Z,101696.78
2022-10-28T00:10:34.262Z,101693.50
2022-10-28T00:13:11.887Z,101704.03
2022-10-28T00:15:39.890Z,101694.41
2022-10-28T00:18:18.522Z,101700.50
2022-10-28T00:20:45.321Z,101691.66
2022-10-28T00:23:32.244Z,101693.25
2022-10-28T00:26:20.610Z,101697.91
2022-10-28T00:29:08.956Z,101701.41
2022-10-28T00:31:37.648Z,101695.06
2022-10-28T00:34:06.046Z,101702.09
2022-10-28T00:36:34.958Z,101696.03
2022-10-28T00:39:02.592Z,101687.41
2022-10-28T00:41:30.947Z,101702.25
2022-10-28T00:43:59.095Z,101699.62
2022-10-28T00:46:38.753Z,101697.06
2022-10-28T00:49:27.732Z,101701.47
2022-10-28T00:52:07.300Z,101709.31
2022-10-28T00:54:43.587Z,101697.09
2022-10-28T00:57:14.054Z,101702.38
2022-10-28T00:59:44.422Z,101705.00
2022-10-28T01:02:12.118Z,101696.22
2022-10-28T01:04:39.652Z,101697.09
2022-10-28T01:07:06.946Z,101694.47
2022-10-28T01:09:33.894Z,101690.91
2022-10-28T01:12:07.121Z,101693.56
2022-10-28T01:15:06.411Z,101704.09
2022-10-28T01:17:44.975Z,101691.78
2022-10-28T01:20:24.091Z,101696.16
2022-10-28T01:22:54.219Z,101689.12
2022-10-28T01:25:33.914Z,101687.41
2022-10-28T01:28:06.794Z,101682.09
2022-10-28T01:30:45.496Z,101689.19
2022-10-28T01:33:22.534Z,101681.22
2022-10-28T01:35:49.973Z,101684.72
2022-10-28T01:38:18.224Z,101677.72
2022-10-28T01:40:48.499Z,101688.28
2022-10-28T01:43:38.569Z,101684.78
2022-10-28T01:46:13.450Z,101684.75
2022-10-28T01:48:40.237Z,101687.37
2022-10-28T01:51:14.966Z,101682.09
2022-10-28T01:53:44.590Z,101679.47
2022-10-28T01:56:15.823Z,101685.66
2022-10-28T01:59:03.886Z,101680.34
2022-10-28T02:01:32.026Z,101678.56
2022-10-28T02:04:18.845Z,101675.97
2022-10-28T02:06:56.538Z,101682.09
2022-10-28T02:09:23.804Z,101678.59
2022-10-28T02:12:15.990Z,101675.06
2022-10-28T02:15:01.675Z,101672.44
2022-10-28T02:17:49.903Z,101672.38
2022-10-28T02:20:32.521Z,101660.97
2022-10-28T02:23:18.387Z,101669.75
2022-10-28T02:25:55.162Z,101672.41
2022-10-28T02:28:36.638Z,101668.91
2022-10-28T02:31:33.098Z,101667.13
2022-10-28T02:34:02.007Z,101663.56
2022-10-28T02:36:32.564Z,101662.72
2022-10-28T02:39:01.477Z,101659.19
2022-10-28T02:41:51.313Z,101660.94
2022-10-28T02:44:20.926Z,101664.50
2022-10-28T02:46:49.263Z,101661.84
2022-10-28T02:49:16.264Z,101664.50
2022-10-28T02:51:45.874Z,101667.09
2022-10-28T02:54:18.119Z,101665.38
2022-10-28T02:56:57.660Z,101665.38
2022-10-28T02:59:25.483Z,101658.31
2022-10-28T03:01:52.381Z,101658.34
2022-10-28T03:04:23.132Z,101657.47
2022-10-28T03:06:51.371Z,101656.56
2022-10-28T03:09:23.120Z,101654.69
2022-10-28T03:11:51.961Z,101655.62
2022-10-28T03:14:19.911Z,101656.56
2022-10-28T03:16:48.063Z,101646.87
2022-10-28T03:19:15.843Z,101646.00
2022-10-28T03:21:46.583Z,101651.25
2022-10-28T03:24:13.951Z,101652.16
2022-10-28T03:26:44.922Z,101651.28
2022-10-28T03:29:12.420Z,101652.16
2022-10-28T03:31:39.195Z,101656.56
2022-10-28T03:34:07.321Z,101659.19
2022-10-28T03:36:35.032Z,101660.09
2022-10-28T03:39:05.521Z,101663.63
2022-10-28T03:41:32.657Z,101653.03
2022-10-28T03:43:59.555Z,101663.63
2022-10-28T03:46:28.282Z,101660.97
2022-10-28T03:48:57.310Z,101661.84
2022-10-28T03:51:25.943Z,101662.75
2022-10-28T03:53:53.432Z,101668.00
2022-10-28T03:56:20.232Z,101660.09
2022-10-28T04:01:17.714Z,101665.38
2022-10-28T04:03:45.130Z,101667.06
2022-10-28T04:06:11.971Z,101667.13
2022-10-28T04:08:41.822Z,101665.38
2022-10-28T04:11:10.673Z,101664.41
2022-10-28T04:13:37.442Z,101658.34
2022-10-28T04:16:04.342Z,101658.34
2022-10-28T04:18:31.147Z,101661.84
2022-10-28T04:20:58.090Z,101661.78
2022-10-28T04:23:24.892Z,101665.28
2022-10-28T04:25:52.381Z,101653.72
2022-10-28T04:28:19.264Z,101653.72
2022-10-28T04:30:48.831Z,101656.50
2022-10-28T04:33:15.652Z,101663.28
2022-10-28T04:35:43.501Z,101665.19
2022-10-28T04:38:13.007Z,101654.59
2022-10-28T04:40:39.821Z,101655.50
2022-10-28T04:43:09.658Z,101651.13
2022-10-28T04:45:36.964Z,101657.34
2022-10-28T04:48:03.822Z,101651.03
2022-10-28T04:50:30.660Z,101644.88
2022-10-28T04:52:57.311Z,101646.81
2022-10-28T04:55:24.011Z,101649.44
2022-10-28T04:57:57.691Z,101646.66
2022-10-28T05:00:25.584Z,101650.31
2022-10-28T05:02:52.406Z,101646.84
2022-10-28T05:05:19.425Z,101648.59
2022-10-28T05:07:46.442Z,101637.16
2022-10-28T05:10:15.692Z,101641.59
2022-10-28T05:12:43.223Z,101642.44
2022-10-28T05:15:10.487Z,101637.16
2022-10-28T05:17:38.741Z,101644.09
2022-10-28T05:20:06.293Z,101638.03
2022-10-28T05:22:32.941Z,101626.63
2022-10-28T05:24:59.644Z,101640.72
2022-10-28T05:27:26.315Z,101644.25
2022-10-28T05:29:52.988Z,101647.75
2022-10-28T05:32:19.651Z,101644.25
2022-10-28T05:34:46.342Z,101649.50
2022-10-28T05:37:13.051Z,101644.22
2022-10-28T05:39:39.702Z,101652.94
2022-10-28T05:42:07.282Z,101653.91
2022-10-28T05:44:34.040Z,101650.37
2022-10-28T05:47:02.522Z,101653.94
2022-10-28T05:49:29.263Z,101652.19
2022-10-28T05:51:55.970Z,101651.22
2022-10-28T05:54:22.731Z,101659.09
2022-10-28T05:56:49.434Z,101659.16
2022-10-28T05:59:16.202Z,101647.72
2022-10-28T06:01:43.061Z,101662.59
2022-10-28T06:04:46.831Z,101664.37
2022-10-28T06:07:27.863Z,101660.94
2022-10-28T06:10:30.471Z,101664.41
2022-10-28T06:13:14.087Z,101666.19
2022-10-28T06:15:51.230Z,101665.28
2022-10-28T06:21:35.527Z,101672.38
2022-10-28T06:25:16.369Z,101680.28
2022-10-28T06:27:01.374Z,101674.16
2022-10-28T06:29:28.211Z,101683.75
2022-10-28T06:32:17.556Z,101683.78
2022-10-28T06:35:15.091Z,101676.78
2022-10-28T06:37:40.097Z,101682.97
2022-10-28T06:40:33.130Z,101688.16
2022-10-28T06:43:22.534Z,101676.66
2022-10-28T06:46:12.656Z,101684.69
2022-10-28T06:48:48.332Z,101683.78
2022-10-28T06:51:20.057Z,101695.19
2022-10-28T06:54:13.646Z,101692.56
2022-10-28T06:57:00.148Z,101707.50
2022-10-28T06:59:31.811Z,101701.44
2022-10-28T07:02:11.178Z,101702.31
2022-10-28T07:04:45.563Z,101699.66
2022-10-28T07:07:52.172Z,101703.19
2022-10-28T07:10:27.408Z,101706.75
2022-10-28T07:12:54.781Z,101714.59
2022-10-28T07:15:26.094Z,101710.25
2022-10-28T07:19:41.257Z,101713.66
2022-10-28T07:21:23.709Z,101716.38
2022-10-28T07:23:59.041Z,101711.06
2022-10-28T07:26:46.140Z,101714.53
2022-10-28T07:29:51.358Z,101718.16
2022-10-28T07:32:18.096Z,101708.53
2022-10-28T07:34:44.896Z,101704.06
2022-10-28T07:37:13.126Z,101700.63
2022-10-28T07:39:40.089Z,101714.66
2022-10-28T07:42:09.977Z,101721.50
2022-10-28T07:44:37.005Z,101718.94
2022-10-28T07:47:03.939Z,101719.03
2022-10-28T07:49:31.117Z,101719.91
2022-10-28T07:51:57.955Z,101713.75
2022-10-28T07:54:28.844Z,101720.81
2022-10-28T07:56:55.875Z,101726.84
2022-10-28T07:59:32.658Z,101725.19
2022-10-28T08:02:03.286Z,101716.44
2022-10-28T08:04:30.720Z,101716.47
2022-10-28T08:06:57.753Z,101712.94
2022-10-28T08:09:24.843Z,101716.47
2022-10-28T08:12:02.826Z,101712.03
2022-10-28T08:14:29.671Z,101714.66
2022-10-28T08:16:56.639Z,101708.50
2022-10-28T08:19:23.565Z,101709.38
2022-10-28T08:21:53.376Z,101715.47
2022-10-28T08:24:20.351Z,101717.25
2022-10-28T08:26:47.202Z,101717.06
2022-10-28T08:29:14.196Z,101717.25
2022-10-28T08:31:43.651Z,101725.16
2022-10-28T08:34:10.643Z,101720.88
2022-10-28T08:36:43.103Z,101714.69
2022-10-28T08:39:15.321Z,101724.34
2022-10-28T08:41:48.101Z,101729.59
2022-10-28T08:44:24.154Z,101727.88
2022-10-28T08:47:13.314Z,101713.81
2022-10-28T08:49:43.431Z,101716.34
2022-10-28T08:52:32.255Z,101730.47
2022-10-28T08:55:13.046Z,101730.44
2022-10-28T08:58:03.316Z,101724.34
2022-10-28T09:00:31.927Z,101728.78
2022-10-28T09:03:14.366Z,101732.34
2022-10-28T09:05:52.776Z,101727.94
2022-10-28T09:08:31.008Z,101735.84
2022-10-28T09:11:09.226Z,101738.50
2022-10-28T09:13:44.358Z,101734.97
2022-10-28T09:16:15.269Z,101734.97
2022-10-28T09:18:43.134Z,101734.97
2022-10-28T09:21:21.035Z,101739.41
2022-10-28T09:23:53.540Z,101734.13
2022-10-28T09:26:28.088Z,101738.50
2022-10-28T09:29:15.098Z,101722.63
2022-10-28T09:31:49.806Z,101730.59
2022-10-28T09:34:38.316Z,101726.09
2022-10-28T09:37:14.251Z,101720.72
2022-10-28T09:39:55.619Z,101717.31
2022-10-28T09:42:35.864Z,101728.75
2022-10-28T09:45:05.506Z,101726.16
2022-10-28T09:47:37.967Z,101722.63
2022-10-28T09:50:10.720Z,101728.81
2022-10-28T09:52:42.669Z,101723.53
2022-10-28T09:55:19.208Z,101720.88
2022-10-28T09:57:46.163Z,101728.81
2022-10-28T10:00:14.131Z,101728.84
2022-10-28T10:02:42.967Z,101730.56
2022-10-28T10:05:17.788Z,101713.62
2022-10-28T10:07:46.457Z,101716.34
2022-10-28T10:10:21.278Z,101721.63
2022-10-28T10:12:52.295Z,101721.66
2022-10-28T10:15:26.098Z,101724.41
2022-10-28T10:17:53.558Z,101712.88
2022-10-28T10:20:21.355Z,101727.03
2022-10-28T10:22:49.439Z,101728.81
2022-10-28T10:25:19.402Z,101722.63
2022-10-28T10:28:07.209Z,101709.44
2022-10-28T10:30:39.106Z,101707.59
2022-10-28T10:33:06.379Z,101710.28
2022-10-28T10:35:37.752Z,101708.53
2022-10-28T10:38:06.539Z,101711.19
2022-10-28T10:40:50.220Z,101712.06
2022-10-28T10:43:34.338Z,101706.72
2022-10-28T10:46:05.872Z,101713.81
2022-10-28T10:48:36.628Z,101702.25
2022-10-28T10:51:16.611Z,101711.97
2022-10-28T10:53:48.549Z,101705.88
2022-10-28T10:56:23.829Z,101700.59
2022-10-28T10:58:52.599Z,101704.13
2022-10-28T11:01:27.846Z,101699.72
2022-10-28T11:06:27.032Z,101693.41
2022-10-28T11:09:01.560Z,101701.44
2022-10-28T11:11:33.209Z,101700.56
2022-10-28T11:14:13.657Z,101697.94
2022-10-28T11:16:51.717Z,101695.25
2022-10-28T11:19:22.383Z,101706.78
2022-10-28T11:22:10.022Z,101701.50
2022-10-28T11:24:43.228Z,101703.19
2022-10-28T11:27:34.698Z,101707.47
2022-10-28T11:30:02.116Z,101705.72
2022-10-28T11:32:54.767Z,101700.63
2022-10-28T11:35:47.881Z,101683.75
2022-10-28T11:38:25.741Z,101678.44
2022-10-28T11:41:11.340Z,101674.66
2022-10-28T11:43:54.604Z,101668.16
2022-10-28T11:46:28.042Z,101663.28
2022-10-28T11:49:26.013Z,101653.91
2022-10-28T11:52:17.220Z,101650.00
2022-10-28T11:55:00.439Z,101655.47
2022-10-28T11:57:38.656Z,101648.69
2022-10-28T12:00:25.537Z,101636.81
2022-10-28T12:03:02.185Z,101637.66
2022-10-28T12:05:40.599Z,101636.25
2022-10-28T12:08:07.610Z,101636.53
2022-10-28T12:10:55.647Z,101638.84
2022-10-28T12:13:25.626Z,101633.56
2022-10-28T12:15:52.523Z,101629.87
2022-10-28T12:18:23.936Z,101626.28
2022-10-28T12:21:00.368Z,101624.38
2022-10-28T12:23:32.848Z,101619.13
2022-10-28T12:26:07.439Z,101620.81
2022-10-28T12:28:38.120Z,101618.78
2022-10-28T12:31:06.359Z,101618.09
2022-10-28T12:33:36.455Z,101623.34
2022-10-28T12:36:09.288Z,101620.78
2022-10-28T12:38:42.649Z,101627.00
2022-10-28T12:41:24.239Z,101622.69
2022-10-28T12:43:53.568Z,101627.94
2022-10-28T12:46:31.170Z,101621.00
2022-10-28T12:49:12.519Z,101616.31
2022-10-28T12:51:41.313Z,101625.25
2022-10-28T12:54:26.968Z,101634.63
2022-10-28T12:57:14.165Z,101629.69
2022-10-28T12:59:44.458Z,101629.72
2022-10-28T13:02:18.769Z,101623.97
2022-10-28T13:04:51.379Z,101626.63
2022-10-28T13:07:37.020Z,101618.44
2022-10-28T13:13:00.554Z,101625.66
2022-10-28T13:15:46.160Z,101621.72
2022-10-28T13:18:22.855Z,101620.31
2022-10-28T13:20:59.003Z,101622.81
2022-10-28T13:23:29.228Z,101618.38
2022-10-28T13:29:25.348Z,101622.03
2022-10-28T13:31:53.975Z,101616.06
2022-10-28T13:34:23.299Z,101607.44
2022-10-28T13:37:04.318Z,101606.47
2022-10-28T13:39:35.524Z,101602.97
2022-10-28T13:42:25.298Z,101602.44
2022-10-28T13:44:59.526Z,101609.59
2022-10-28T13:47:28.794Z,101606.97
2022-10-28T13:50:13.000Z,101597.38
2022-10-28T13:55:39.867Z,101600.50
2022-10-28T13:58:19.946Z,101604.94
2022-10-28T14:00:52.089Z,101602.09
2022-10-28T14:03:36.901Z,101597.41
2022-10-28T14:06:14.776Z,101595.00
2022-10-28T14:08:41.894Z,101586.59
2022-10-28T14:11:33.109Z,101590.59
2022-10-28T14:14:01.099Z,101599.13
2022-10-28T14:16:54.394Z,101600.59
2022-10-28T14:19:22.386Z,101602.13
2022-10-28T14:22:03.452Z,101601.25
2022-10-28T14:24:35.055Z,101586.75
2022-10-28T14:27:15.707Z,101581.19
2022-10-28T14:29:47.476Z,101583.94
2022-10-28T14:32:32.819Z,101579.88
2022-10-28T14:35:23.096Z,101581.56
2022-10-28T14:38:05.266Z,101587.62
2022-10-28T14:40:40.686Z,101589.41
2022-10-28T14:43:14.393Z,101581.69
2022-10-28T14:45:47.856Z,101584.88
2022-10-28T14:48:14.692Z,101588.81
2022-10-28T14:50:43.934Z,101596.13
2022-10-28T14:53:29.412Z,101597.47
2022-10-28T14:56:01.539Z,101589.41
2022-10-28T14:58:35.771Z,101579.69
2022-10-28T15:01:08.454Z,101578.16
2022-10-28T15:03:35.822Z,101581.00
2022-10-28T15:06:03.464Z,101583.81
2022-10-28T15:08:30.303Z,101584.66
2022-10-28T15:10:57.166Z,101583.19
2022-10-28T15:13:26.202Z,101579.41
2022-10-28T15:15:53.904Z,101580.81
2022-10-28T15:18:22.864Z,101576.16
2022-10-28T15:20:50.353Z,101576.75
2022-10-28T15:23:19.454Z,101571.69
2022-10-28T15:25:46.454Z,101571.88
2022-10-28T15:28:14.065Z,101568.47
2022-10-28T15:30:46.104Z,101575.47
2022-10-28T15:33:21.301Z,101582.84
2022-10-28T15:35:48.452Z,101570.44
2022-10-28T15:38:21.301Z,101570.88
2022-10-28T15:40:48.343Z,101561.56
2022-10-28T15:43:28.378Z,101565.78
2022-10-28T15:46:07.764Z,101560.69
2022-10-28T15:48:34.473Z,101562.25
2022-10-28T15:51:11.572Z,101561.91
2022-10-28T15:53:42.140Z,101557.62
2022-10-28T15:56:17.126Z,101560.91
2022-10-28T15:58:45.391Z,101573.56
2022-10-28T16:01:31.493Z,101568.94
2022-10-28T16:03:58.402Z,101565.31
2022-10-28T16:06:36.447Z,101569.19
2022-10-28T16:09:05.542Z,101568.53
2022-10-28T16:11:35.970Z,101574.47
2022-10-28T16:14:06.552Z,101573.31
2022-10-28T16:16:33.351Z,101571.53
2022-10-28T16:19:23.760Z,101576.47
2022-10-28T16:21:50.663Z,101567.78
2022-10-28T16:24:17.453Z,101581.63
2022-10-28T16:26:44.322Z,101582.37
2022-10-28T16:29:11.192Z,101569.81
2022-10-28T16:31:38.212Z,101576.69
2022-10-28T16:34:05.033Z,101583.25
2022-10-28T16:36:32.592Z,101577.78
2022-10-28T16:38:59.520Z,101589.56
2022-10-28T16:41:26.265Z,101576.03
2022-10-28T16:43:53.330Z,101586.50
2022-10-28T16:46:20.166Z,101587.09
2022-10-28T16:48:46.863Z,101585.03
2022-10-28T16:51:17.810Z,101574.81
2022-10-28T16:53:47.494Z,101581.19
2022-10-28T16:56:16.032Z,101589.53
2022-10-28T16:58:43.521Z,101582.41
2022-10-28T17:01:10.762Z,101585.72
2022-10-28T17:03:37.619Z,101586.78
2022-10-28T17:06:04.373Z,101580.13
2022-10-28T17:09:00.830Z,101574.12
2022-10-28T17:11:17.913Z,101578.59
2022-10-28T17:13:44.742Z,101586.22
2022-10-28T17:16:13.189Z,101587.41
2022-10-28T17:18:40.467Z,101591.00
2022-10-28T17:21:07.204Z,101589.28
2022-10-28T17:23:33.878Z,101590.94
2022-10-28T17:26:01.626Z,101591.50
2022-10-28T17:28:28.562Z,101592.87
2022-10-28T17:31:01.733Z,101593.22
2022-10-28T17:33:28.413Z,101596.47
2022-10-28T17:35:55.112Z,101593.97
2022-10-28T17:38:21.912Z,101597.97
2022-10-28T17:40:55.271Z,101607.13
2022-10-28T17:43:22.662Z,101602.81
2022-10-28T17:45:49.422Z,101594.28
2022-10-28T17:48:16.161Z,101599.41
2022-10-28T17:50:44.392Z,101603.78
2022-10-28T17:53:11.451Z,101600.03
2022-10-28T17:55:38.304Z,101597.34
2022-10-28T17:58:05.029Z,101600.09
2022-10-28T18:00:31.765Z,101590.75
2022-10-28T18:02:59.319Z,101585.38
2022-10-28T18:05:26.092Z,101588.84
2022-10-28T18:07:56.168Z,101599.94
2022-10-28T18:10:23.081Z,101596.06
2022-10-28T18:12:50.838Z,101601.59
2022-10-28T18:15:17.555Z,101590.56
2022-10-28T18:17:44.279Z,101586.69
2022-10-28T18:20:11.211Z,101588.22
2022-10-28T18:22:37.942Z,101578.16
2022-10-28T18:25:04.792Z,101584.25
2022-10-28T18:27:32.041Z,101581.44
2022-10-28T18:29:58.851Z,101585.13
2022-10-28T18:32:25.733Z,101588.56
2022-10-28T18:34:52.596Z,101586.56
2022-10-28T18:37:19.456Z,101582.06
2022-10-28T18:39:46.383Z,101585.03
2022-10-28T18:42:14.786Z,101587.97
2022-10-28T18:44:43.583Z,101578.91
2022-10-28T18:47:10.445Z,101585.00
2022-10-28T18:49:37.349Z,101581.44
2022-10-28T18:52:04.252Z,101576.56
2022-10-28T18:54:31.132Z,101573.88
2022-10-28T18:56:58.027Z,101578.84
2022-10-28T18:59:24.950Z,101571.31
2022-10-28T19:01:52.302Z,101574.72
2022-10-28T19:04:19.173Z,101576.75
2022-10-28T19:06:46.942Z,101577.31
2022-10-28T19:09:13.752Z,101579.13
2022-10-28T19:11:40.536Z,101575.50
2022-10-28T19:14:08.648Z,101577.31
2022-10-28T19:16:35.722Z,101576.03
2022-10-28T19:19:03.974Z,101573.72
2022-10-28T19:21:30.819Z,101577.62
2022-10-28T19:23:57.875Z,101571.00
2022-10-28T19:26:24.733Z,101579.03
2022-10-28T19:28:51.813Z,101578.47
2022-10-28T19:31:19.953Z,101574.91
2022-10-28T19:33:47.163Z,101581.63
2022-10-28T19:36:14.664Z,101581.44
2022-10-28T19:38:41.572Z,101584.75
2022-10-28T19:41:10.012Z,101590.28
2022-10-28T19:43:36.914Z,101579.34
2022-10-28T19:46:04.573Z,101578.16
2022-10-28T19:48:31.363Z,101588.59
2022-10-28T19:50:58.091Z,101593.66
2022-10-28T19:53:24.793Z,101595.19
2022-10-28T19:55:55.474Z,101601.78
2022-10-28T19:58:22.262Z,101595.75
2022-10-28T20:00:48.992Z,101600.22
2022-10-28T20:03:15.724Z,101603.00
2022-10-28T20:05:42.474Z,101603.78
2022-10-28T20:08:09.145Z,101604.66
2022-10-28T20:10:35.854Z,101601.66
2022-10-28T20:13:02.583Z,101596.13
2022-10-28T20:15:29.436Z,101588.12
2022-10-28T20:17:56.192Z,101594.88
2022-10-28T20:20:22.874Z,101601.00
2022-10-28T20:22:49.572Z,101598.44
2022-10-28T20:25:16.224Z,101596.72
2022-10-28T20:27:42.942Z,101593.25
2022-10-28T20:30:09.964Z,101589.50
2022-10-28T20:32:36.772Z,101586.94
2022-10-28T20:35:03.613Z,101589.72
2022-10-28T20:37:30.352Z,101594.78
2022-10-28T20:39:58.354Z,101593.81
2022-10-28T20:42:26.403Z,101586.16
2022-10-28T20:44:53.116Z,101593.28
2022-10-28T20:47:19.846Z,101594.28
2022-10-28T20:49:46.535Z,101593.91
2022-10-28T20:52:16.819Z,101590.06
2022-10-28T20:54:43.912Z,101590.63
2022-10-28T20:57:10.697Z,101586.16
2022-10-28T20:59:37.506Z,101580.62
2022-10-28T21:02:04.342Z,101582.37
2022-10-28T21:04:31.173Z,101586.59
2022-10-28T21:06:57.845Z,101589.13
2022-10-28T21:09:24.532Z,101593.37
2022-10-28T21:11:51.245Z,101595.03
2022-10-28T21:14:17.891Z,101589.78
2022-10-28T21:16:44.562Z,101583.50
2022-10-28T21:19:11.217Z,101579.03
2022-10-28T21:21:38.246Z,101573.38
2022-10-28T21:24:05.215Z,101579.59
2022-10-28T21:26:31.945Z,101585.94
2022-10-28T21:28:58.639Z,101584.06
2022-10-28T21:31:25.445Z,101584.78
2022-10-28T21:33:52.336Z,101580.34
2022-10-28T21:36:20.099Z,101586.66
2022-10-28T21:38:46.932Z,101582.03
2022-10-28T21:41:17.881Z,101586.37
2022-10-28T21:43:47.944Z,101592.56
2022-10-28T21:46:14.773Z,101581.12
2022-10-28T21:48:41.542Z,101589.34
2022-10-28T21:51:13.532Z,101581.94
2022-10-28T21:53:41.944Z,101579.28
2022-10-28T21:56:17.162Z,101582.75
2022-10-28T21:58:45.532Z,101588.03
2022-10-28T22:01:13.800Z,101580.28
2022-10-28T22:03:40.598Z,101578.09
2022-10-28T22:06:07.703Z,101583.84
2022-10-28T22:08:34.545Z,101576.63
2022-10-28T22:11:05.704Z,101576.19
2022-10-28T22:13:32.772Z,101572.50
2022-10-28T22:16:00.376Z,101573.56
2022-10-28T22:18:28.014Z,101564.00
2022-10-28T22:20:55.112Z,101563.09
2022-10-28T22:23:21.802Z,101567.41
2022-10-28T22:25:48.683Z,101558.50
2022-10-28T22:28:15.362Z,101562.94
2022-10-28T22:30:42.063Z,101567.00
2022-10-28T22:33:08.744Z,101573.41
2022-10-28T22:35:35.473Z,101581.22
2022-10-28T22:38:02.193Z,101575.97
2022-10-28T22:40:29.682Z,101570.62
2022-10-28T22:42:56.392Z,101581.63
2022-10-28T22:45:23.082Z,101585.47
2022-10-28T22:47:50.515Z,101579.50
2022-10-28T22:50:17.221Z,101592.00
2022-10-28T22:52:43.879Z,101583.75
2022-10-28T22:55:10.595Z,101588.34
2022-10-28T22:57:37.243Z,101580.09
2022-10-28T23:00:04.249Z,101581.22
2022-10-28T23:02:31.146Z,101577.47
2022-10-28T23:04:57.841Z,101572.34
2022-10-28T23:07:24.594Z,101568.25
2022-10-28T23:09:51.265Z,101574.56
2022-10-28T23:12:17.943Z,101566.53
2022-10-28T23:14:44.644Z,101568.87
2022-10-28T23:17:11.310Z,101564.47
2022-10-28T23:19:38.011Z,101562.97
2022-10-28T23:22:04.651Z,101560.97
2022-10-28T23:24:31.324Z,101556.91
2022-10-28T23:29:29.560Z,101554.38
2022-10-28T23:31:56.302Z,101552.53
2022-10-28T23:34:22.961Z,101549.84
2022-10-28T23:36:54.232Z,101550.72
2022-10-28T23:39:21.641Z,101551.59
2022-10-28T23:41:48.431Z,101554.22
2022-10-28T23:44:15.351Z,101555.13
2022-10-28T23:46:42.092Z,101544.63
2022-10-28T23:49:08.832Z,101550.62
2022-10-28T23:51:35.481Z,101549.88
2022-10-28T23:54:02.169Z,101552.63
2022-10-28T23:56:28.857Z,101548.16
2022-10-28T23:58:55.523Z,101541.13
