createdAt,value
2023-02-19T00:00:27.651Z,100.00
2023-02-19T00:05:50.523Z,100.00
2023-02-19T00:10:53.632Z,100.00
2023-02-19T00:15:57.592Z,100.00
2023-02-19T00:21:00.769Z,100.00
2023-02-19T00:26:18.233Z,100.00
2023-02-19T00:31:23.662Z,100.00
2023-02-19T00:36:28.329Z,100.00
2023-02-19T00:41:31.438Z,100.00
2023-02-19T00:46:39.591Z,100.00
2023-02-19T00:51:42.473Z,100.00
2023-02-19T00:56:45.587Z,100.00
2023-02-19T01:01:49.984Z,100.00
2023-02-19T01:06:53.021Z,100.00
2023-02-19T01:11:56.029Z,100.00
2023-02-19T01:16:59.543Z,100.00
2023-02-19T01:22:02.343Z,100.00
2023-02-19T01:27:05.250Z,100.00
2023-02-19T01:32:08.261Z,100.00
2023-02-19T01:37:12.397Z,100.00
2023-02-19T01:42:17.183Z,100.00
2023-02-19T01:47:21.165Z,100.00
2023-02-19T01:52:36.972Z,100.00
2023-02-19T01:57:46.535Z,100.00
2023-02-19T02:02:53.053Z,100.00
2023-02-19T02:08:15.692Z,100.00
2023-02-19T02:13:19.110Z,100.00
2023-02-19T02:18:22.010Z,100.00
2023-02-19T02:23:30.856Z,100.00
2023-02-19T02:28:58.041Z,100.00
2023-02-19T02:34:17.523Z,100.00
2023-02-19T02:39:22.622Z,100.00
2023-02-19T02:44:35.320Z,100.00
2023-02-19T02:49:59.127Z,100.00
2023-02-19T02:55:05.182Z,100.00
2023-02-19T03:00:09.110Z,100.00
2023-02-19T03:05:41.822Z,100.00
2023-02-19T03:10:51.706Z,100.00
2023-02-19T03:16:23.458Z,100.00
2023-02-19T03:21:28.621Z,100.00
2023-02-19T03:26:33.882Z,100.00
2023-02-19T03:31:39.462Z,100.00
2023-02-19T03:36:46.440Z,100.00
2023-02-19T03:42:01.128Z,100.00
2023-02-19T03:47:43.838Z,100.00
2023-02-19T03:52:55.774Z,100.00
2023-02-19T03:58:10.354Z,100.00
2023-02-19T04:03:13.261Z,100.00
2023-02-19T04:08:22.212Z,100.00
2023-02-19T04:13:31.256Z,100.00
2023-02-19T04:18:38.565Z,100.00
2023-02-19T04:23:44.933Z,100.00
2023-02-19T04:28:48.064Z,100.00
2023-02-19T04:33:50.960Z,100.00
2023-02-19T04:38:53.861Z,100.00
2023-02-19T04:43:56.763Z,100.00
2023-02-19T04:48:59.566Z,100.00
2023-02-19T04:54:02.473Z,100.00
2023-02-19T04:59:05.884Z,100.00
2023-02-19T05:04:09.114Z,100.00
2023-02-19T05:09:12.001Z,100.00
2023-02-19T05:14:14.903Z,100.00
2023-02-19T05:19:18.084Z,100.00
2023-02-19T05:24:21.020Z,100.00
2023-02-19T05:29:24.132Z,100.00
2023-02-19T05:34:27.054Z,100.00
2023-02-19T05:39:29.937Z,100.00
2023-02-19T05:44:32.843Z,100.00
2023-02-19T05:49:36.157Z,100.00
2023-02-19T05:54:39.262Z,100.00
2023-02-19T05:59:42.166Z,100.00
2023-02-19T06:04:45.072Z,100.00
2023-02-19T06:09:51.428Z,100.00
2023-02-19T06:14:54.359Z,100.00
2023-02-19T06:19:57.266Z,100.00
2023-02-19T06:25:00.105Z,100.00
2023-02-19T06:30:03.121Z,100.00
2023-02-19T06:35:06.392Z,100.00
2023-02-19T06:40:10.087Z,100.00
2023-02-19T06:45:12.916Z,100.00
2023-02-19T06:50:15.938Z,100.00
2023-02-19T06:55:18.828Z,100.00
2023-02-19T07:00:22.049Z,99.85
2023-02-19T07:05:24.941Z,98.87
2023-02-19T07:10:27.843Z,97.87
2023-02-19T07:15:30.746Z,97.81
2023-02-19T07:20:33.962Z,97.77
2023-02-19T07:25:38.107Z,97.41
2023-02-19T07:30:41.024Z,96.77
2023-02-19T07:35:48.298Z,96.21
2023-02-19T07:40:55.774Z,95.78
2023-02-19T07:45:59.616Z,95.44
2023-02-19T07:51:05.751Z,95.43
2023-02-19T07:56:11.697Z,95.52
2023-02-19T08:01:17.714Z,94.81
2023-02-19T08:06:20.576Z,94.16
2023-02-19T08:11:42.632Z,93.36
2023-02-19T08:16:50.549Z,92.66
2023-02-19T08:21:53.803Z,90.79
2023-02-19T08:26:56.969Z,88.93
2023-02-19T08:31:59.792Z,86.97
2023-02-19T08:37:02.787Z,85.80
2023-02-19T08:42:07.120Z,85.31
2023-02-19T08:47:10.020Z,85.86
2023-02-19T08:52:12.922Z,86.59
2023-02-19T08:57:15.826Z,87.74
2023-02-19T09:02:18.833Z,88.49
2023-02-19T09:07:22.160Z,89.04
2023-02-19T09:12:25.760Z,87.48
2023-02-19T09:17:28.671Z,85.67
2023-02-19T09:22:31.577Z,83.03
2023-02-19T09:27:34.597Z,81.07
2023-02-19T09:32:37.488Z,76.26
2023-02-19T09:37:40.295Z,69.13
2023-02-19T09:42:43.877Z,67.30
2023-02-19T09:47:47.230Z,62.66
2023-02-19T09:52:55.151Z,62.72
2023-02-19T09:58:01.521Z,63.18
2023-02-19T10:03:11.507Z,62.87
2023-02-19T10:08:20.446Z,59.79
2023-02-19T10:13:31.134Z,55.12
2023-02-19T10:18:42.645Z,54.09
2023-02-19T10:23:47.590Z,49.22
2023-02-19T10:28:50.495Z,49.54
2023-02-19T10:33:56.063Z,49.12
2023-02-19T10:39:00.728Z,47.04
2023-02-19T10:44:07.139Z,41.75
2023-02-19T10:49:33.041Z,38.85
2023-02-19T10:54:36.899Z,33.49
2023-02-19T10:59:50.388Z,29.92
2023-02-19T11:05:20.517Z,29.32
2023-02-19T11:10:26.645Z,28.41
2023-02-19T11:15:35.504Z,26.95
2023-02-19T11:21:10.864Z,24.27
2023-02-19T11:26:23.181Z,23.08
2023-02-19T11:31:32.264Z,23.44
2023-02-19T11:36:36.869Z,25.50
2023-02-19T11:41:58.618Z,26.23
2023-02-19T11:47:31.015Z,26.91
2023-02-19T11:52:52.144Z,29.99
2023-02-19T11:58:25.562Z,29.68
2023-02-19T12:04:02.052Z,30.67
2023-02-19T12:09:23.392Z,32.61
2023-02-19T12:14:52.633Z,34.75
2023-02-19T12:20:07.057Z,33.47
2023-02-19T12:25:48.186Z,28.55
2023-02-19T12:31:13.035Z,26.00
2023-02-19T12:36:31.063Z,25.18
2023-02-19T12:41:47.670Z,25.68
2023-02-19T12:46:59.299Z,26.88
2023-02-19T12:52:32.103Z,26.99
2023-02-19T12:57:37.273Z,26.87
2023-02-19T13:03:06.012Z,25.28
2023-02-19T13:08:19.327Z,24.07
2023-02-19T13:13:44.366Z,23.64
2023-02-19T13:18:55.447Z,27.21
2023-02-19T13:23:58.501Z,31.39
2023-02-19T13:29:26.033Z,32.98
2023-02-19T13:35:06.012Z,31.73
2023-02-19T13:40:27.652Z,27.99
2023-02-19T13:45:46.436Z,28.32
2023-02-19T13:50:50.222Z,30.83
2023-02-19T13:55:53.314Z,33.68
2023-02-19T14:00:56.263Z,34.12
2023-02-19T14:06:02.772Z,36.38
2023-02-19T14:11:06.273Z,38.72
2023-02-19T14:16:33.256Z,40.53
2023-02-19T14:21:41.370Z,42.28
2023-02-19T14:26:44.682Z,44.14
2023-02-19T14:31:47.609Z,45.71
2023-02-19T14:36:55.605Z,46.73
2023-02-19T14:42:02.296Z,47.37
2023-02-19T14:47:13.804Z,47.64
2023-02-19T14:52:32.377Z,47.08
2023-02-19T14:57:45.951Z,46.95
2023-02-19T15:02:51.702Z,47.23
2023-02-19T15:07:59.522Z,46.99
2023-02-19T15:13:11.759Z,45.70
2023-02-19T15:18:23.654Z,45.76
2023-02-19T15:23:30.664Z,45.48
2023-02-19T15:28:34.593Z,45.83
2023-02-19T15:33:37.597Z,46.50
2023-02-19T15:38:40.601Z,47.38
2023-02-19T15:43:50.889Z,48.59
2023-02-19T15:49:01.425Z,49.05
2023-02-19T15:54:15.231Z,49.80
2023-02-19T15:59:29.088Z,51.07
2023-02-19T16:04:34.754Z,52.10
2023-02-19T16:09:40.217Z,53.31
2023-02-19T16:14:43.121Z,54.17
2023-02-19T16:19:48.089Z,54.64
2023-02-19T16:24:55.385Z,55.34
2023-02-19T16:29:59.157Z,56.18
2023-02-19T16:35:02.214Z,57.05
2023-02-19T16:40:08.212Z,57.57
2023-02-19T16:45:11.207Z,58.10
2023-02-19T16:50:22.297Z,58.95
2023-02-19T16:55:25.678Z,59.63
2023-02-19T17:00:31.278Z,60.90
2023-02-19T17:05:34.280Z,62.27
2023-02-19T17:10:37.185Z,62.56
2023-02-19T17:15:39.991Z,63.12
2023-02-19T17:20:48.639Z,63.33
2023-02-19T17:25:52.103Z,63.09
2023-02-19T17:30:55.045Z,61.94
2023-02-19T17:35:58.472Z,60.81
2023-02-19T17:41:01.365Z,60.17
2023-02-19T17:46:04.701Z,59.49
2023-02-19T17:51:07.682Z,58.83
2023-02-19T17:56:15.810Z,58.37
2023-02-19T18:01:18.761Z,58.17
2023-02-19T18:06:21.836Z,57.77
2023-02-19T18:11:24.840Z,57.88
2023-02-19T18:16:27.779Z,58.02
2023-02-19T18:21:30.639Z,58.59
2023-02-19T18:26:34.515Z,59.35
2023-02-19T18:31:37.969Z,59.81
2023-02-19T18:36:45.187Z,60.11
2023-02-19T18:41:49.540Z,60.63
2023-02-19T18:46:52.738Z,61.17
2023-02-19T18:51:56.234Z,61.80
2023-02-19T18:57:00.839Z,62.28
2023-02-19T19:02:05.244Z,63.23
2023-02-19T19:07:10.206Z,63.98
2023-02-19T19:12:13.209Z,64.17
2023-02-19T19:17:16.104Z,63.83
2023-02-19T19:22:22.900Z,63.90
2023-02-19T19:27:26.214Z,63.83
2023-02-19T19:32:29.122Z,64.02
2023-02-19T19:37:32.132Z,64.22
2023-02-19T19:42:35.847Z,64.24
2023-02-19T19:47:38.759Z,64.64
2023-02-19T19:52:41.962Z,64.70
2023-02-19T19:57:44.978Z,64.51
2023-02-19T20:02:48.218Z,64.76
2023-02-19T20:07:53.727Z,65.00
2023-02-19T20:12:56.650Z,65.25
2023-02-19T20:17:59.657Z,66.10
2023-02-19T20:23:02.558Z,66.74
2023-02-19T20:28:05.897Z,67.69
2023-02-19T20:33:08.772Z,68.55
2023-02-19T20:38:15.163Z,69.17
2023-02-19T20:43:18.372Z,69.83
2023-02-19T20:48:21.376Z,70.97
2023-02-19T20:53:24.281Z,71.52
2023-02-19T20:58:27.904Z,72.04
2023-02-19T21:03:30.911Z,72.57
2023-02-19T21:08:33.821Z,73.27
2023-02-19T21:13:36.922Z,73.81
2023-02-19T21:18:39.931Z,75.04
2023-02-19T21:23:42.839Z,78.35
2023-02-19T21:28:45.738Z,82.64
2023-02-19T21:33:49.059Z,84.01
2023-02-19T21:38:51.955Z,85.41
2023-02-19T21:43:56.802Z,86.47
2023-02-19T21:49:00.714Z,86.45
2023-02-19T21:54:04.762Z,87.32
2023-02-19T21:59:07.666Z,88.27
2023-02-19T22:04:17.121Z,88.50
2023-02-19T22:09:20.035Z,88.83
2023-02-19T22:14:22.894Z,88.75
2023-02-19T22:19:25.831Z,89.47
2023-02-19T22:24:28.738Z,90.04
2023-02-19T22:29:31.645Z,90.01
2023-02-19T22:34:39.659Z,90.38
2023-02-19T22:39:43.181Z,90.38
2023-02-19T22:44:45.988Z,90.78
2023-02-19T22:49:48.887Z,92.18
2023-02-19T22:54:52.692Z,93.44
2023-02-19T22:59:55.646Z,94.57
2023-02-19T23:04:58.626Z,96.11
2023-02-19T23:10:01.437Z,97.30
2023-02-19T23:15:05.986Z,98.54
2023-02-19T23:20:09.551Z,98.68
2023-02-19T23:25:12.406Z,98.17
2023-02-19T23:30:17.289Z,97.86
2023-02-19T23:35:20.358Z,97.95
2023-02-19T23:40:23.358Z,97.98
2023-02-19T23:45:26.373Z,99.01
2023-02-19T23:50:29.266Z,99.94
2023-02-19T23:55:32.167Z,100.00
