createdAt,value
2022-11-24T00:02:20.935Z,96900.59
2022-11-24T00:04:48.934Z,96898.55
2022-11-24T00:07:16.907Z,96903.23
2022-11-24T00:09:44.921Z,96898.33
2022-11-24T00:12:12.898Z,96903.56
2022-11-24T00:14:40.828Z,96908.98
2022-11-24T00:17:08.798Z,96911.78
2022-11-24T00:19:36.745Z,96913.85
2022-11-24T00:22:04.630Z,96915.25
2022-11-24T00:24:32.840Z,96915.21
2022-11-24T00:27:00.911Z,96914.42
2022-11-24T00:29:28.836Z,96916.32
2022-11-24T00:31:56.895Z,96918.05
2022-11-24T00:34:24.932Z,96919.52
2022-11-24T00:36:52.853Z,96920.30
2022-11-24T00:39:20.832Z,96925.28
2022-11-24T00:41:48.793Z,96927.79
2022-11-24T00:44:16.722Z,96930.67
2022-11-24T00:46:44.756Z,96936.66
2022-11-24T00:49:12.817Z,96933.45
2022-11-24T00:51:40.926Z,96932.38
2022-11-24T00:54:08.833Z,96935.41
2022-11-24T00:56:37.007Z,96933.23
2022-11-24T00:59:04.991Z,96934.18
2022-11-24T01:01:33.040Z,96938.09
2022-11-24T01:04:02.164Z,96942.02
2022-11-24T01:06:31.196Z,96940.48
2022-11-24T01:08:59.150Z,96944.10
2022-11-24T01:11:28.288Z,96939.79
2022-11-24T01:13:58.742Z,96938.94
2022-11-24T01:16:30.256Z,96937.36
2022-11-24T01:18:58.267Z,96936.14
2022-11-24T01:21:26.276Z,96938.80
2022-11-24T01:23:54.214Z,96940.61
2022-11-24T01:26:23.170Z,96943.23
2022-11-24T01:28:56.410Z,96948.23
2022-11-24T01:31:26.150Z,96947.28
2022-11-24T01:33:55.250Z,96945.92
2022-11-24T01:36:23.274Z,96951.36
2022-11-24T01:38:52.063Z,96956.63
2022-11-24T01:41:24.285Z,96958.55
2022-11-24T01:43:53.855Z,96964.95
2022-11-24T01:46:32.639Z,96965.52
2022-11-24T01:49:12.319Z,96966.11
2022-11-24T01:51:50.653Z,96970.06
2022-11-24T01:54:22.623Z,96972.29
2022-11-24T01:56:55.271Z,96975.89
2022-11-24T01:59:24.182Z,96975.34
2022-11-24T02:01:53.405Z,96978.85
2022-11-24T02:04:27.198Z,96980.60
2022-11-24T02:06:59.794Z,96982.02
2022-11-24T02:09:39.412Z,96982.54
2022-11-24T02:12:07.643Z,96977.84
2022-11-24T02:14:37.978Z,96976.65
2022-11-24T02:17:05.904Z,96981.84
2022-11-24T02:19:36.709Z,96982.67
2022-11-24T02:22:04.943Z,96977.94
2022-11-24T02:24:47.622Z,96975.42
2022-11-24T02:27:15.839Z,96976.20
2022-11-24T02:29:43.938Z,96974.67
2022-11-24T02:32:12.501Z,96983.15
2022-11-24T02:34:40.489Z,96988.20
2022-11-24T02:37:08.467Z,96987.46
2022-11-24T02:39:36.399Z,96989.48
2022-11-24T02:42:09.643Z,96982.05
2022-11-24T02:44:46.653Z,96985.45
2022-11-24T02:47:14.576Z,96981.03
2022-11-24T02:49:42.583Z,96976.82
2022-11-24T02:52:10.605Z,96974.17
2022-11-24T02:54:38.571Z,96974.43
2022-11-24T02:57:06.655Z,96972.42
2022-11-24T02:59:34.567Z,96974.23
2022-11-24T03:02:03.068Z,96977.85
2022-11-24T03:04:31.164Z,96979.34
2022-11-24T03:06:59.195Z,96979.20
2022-11-24T03:09:27.047Z,96977.10
2022-11-24T03:11:54.952Z,96982.30
2022-11-24T03:14:22.875Z,96981.38
2022-11-24T03:16:50.779Z,96982.71
2022-11-24T03:19:18.697Z,96982.92
2022-11-24T03:21:46.636Z,96983.73
2022-11-24T03:24:14.579Z,96979.45
2022-11-24T03:26:42.558Z,96979.78
2022-11-24T03:29:10.582Z,96984.33
2022-11-24T03:31:38.677Z,96988.48
2022-11-24T03:34:06.624Z,96986.03
2022-11-24T03:36:34.548Z,96987.05
2022-11-24T03:39:02.482Z,96990.06
2022-11-24T03:41:30.462Z,96989.84
2022-11-24T03:43:58.479Z,96992.85
2022-11-24T03:46:26.630Z,96992.52
2022-11-24T03:48:54.544Z,96993.77
2022-11-24T03:51:22.431Z,96994.39
2022-11-24T03:53:50.360Z,96996.70
2022-11-24T03:56:18.419Z,96997.88
2022-11-24T03:58:46.444Z,97003.94
2022-11-24T04:01:14.484Z,97003.36
2022-11-24T04:03:42.354Z,97006.03
2022-11-24T04:06:10.573Z,97004.73
2022-11-24T04:08:38.572Z,97005.64
2022-11-24T04:11:07.261Z,97005.98
2022-11-24T04:13:35.163Z,97013.14
2022-11-24T04:16:06.055Z,97010.89
2022-11-24T04:18:34.223Z,97008.59
2022-11-24T04:21:02.166Z,97012.61
2022-11-24T04:23:30.019Z,97014.91
2022-11-24T04:25:57.873Z,97016.23
2022-11-24T04:28:25.858Z,97016.75
2022-11-24T04:30:53.902Z,97018.05
2022-11-24T04:33:21.887Z,97019.84
2022-11-24T04:35:53.699Z,97019.02
2022-11-24T04:39:20.073Z,97018.95
2022-11-24T04:41:09.906Z,97018.52
2022-11-24T04:43:40.643Z,97018.84
2022-11-24T04:46:11.141Z,97020.73
2022-11-24T04:48:39.080Z,97018.99
2022-11-24T04:51:07.575Z,97023.42
2022-11-24T04:53:35.487Z,97024.06
2022-11-24T04:56:06.937Z,97030.05
2022-11-24T04:58:34.982Z,97031.86
2022-11-24T05:01:08.168Z,97034.95
2022-11-24T05:03:37.325Z,97038.11
2022-11-24T05:06:05.584Z,97041.02
2022-11-24T05:08:33.707Z,97039.63
2022-11-24T05:11:06.235Z,97043.77
2022-11-24T05:13:34.212Z,97048.64
2022-11-24T05:16:02.307Z,97050.02
2022-11-24T05:18:30.425Z,97049.21
2022-11-24T05:20:59.023Z,97051.52
2022-11-24T05:23:27.401Z,97049.40
2022-11-24T05:26:00.215Z,97054.19
2022-11-24T05:28:28.929Z,97055.73
2022-11-24T05:31:03.924Z,97052.44
2022-11-24T05:33:33.628Z,97054.60
2022-11-24T05:36:03.567Z,97055.71
2022-11-24T05:38:32.274Z,97063.55
2022-11-24T05:41:01.919Z,97061.80
2022-11-24T05:43:30.339Z,97064.96
2022-11-24T05:46:01.861Z,97067.61
2022-11-24T05:48:29.844Z,97072.36
2022-11-24T05:50:58.705Z,97068.77
2022-11-24T05:53:27.132Z,97075.59
2022-11-24T05:55:55.070Z,97077.98
2022-11-24T05:58:23.132Z,97079.31
2022-11-24T06:00:50.983Z,97085.74
2022-11-24T06:03:19.015Z,97085.14
2022-11-24T06:05:47.490Z,97090.39
2022-11-24T06:08:15.683Z,97095.42
2022-11-24T06:10:43.608Z,97094.48
2022-11-24T06:13:11.527Z,97094.32
2022-11-24T06:15:40.876Z,97091.24
2022-11-24T06:18:08.809Z,97085.73
2022-11-24T06:20:36.801Z,97090.02
2022-11-24T06:23:04.771Z,97092.30
2022-11-24T06:25:32.661Z,97095.81
2022-11-24T06:28:04.249Z,97095.28
2022-11-24T06:30:32.336Z,97098.06
2022-11-24T06:33:00.506Z,97103.03
2022-11-24T06:35:28.766Z,97106.98
2022-11-24T06:37:56.773Z,97110.73
2022-11-24T06:40:24.805Z,97115.51
2022-11-24T06:42:52.955Z,97116.23
2022-11-24T06:45:20.959Z,97113.92
2022-11-24T06:47:49.107Z,97115.17
2022-11-24T06:50:17.145Z,97117.19
2022-11-24T06:52:45.099Z,97116.86
2022-11-24T06:55:13.085Z,97122.52
2022-11-24T06:57:41.040Z,97122.93
2022-11-24T07:00:09.438Z,97128.22
2022-11-24T07:02:42.555Z,97128.30
2022-11-24T07:05:14.428Z,97131.60
2022-11-24T07:07:42.528Z,97130.26
2022-11-24T07:10:10.527Z,97132.00
2022-11-24T07:12:38.428Z,97132.94
2022-11-24T07:15:07.144Z,97135.52
2022-11-24T07:17:39.583Z,97136.43
2022-11-24T07:20:09.056Z,97139.31
2022-11-24T07:22:37.018Z,97139.73
2022-11-24T07:25:07.552Z,97140.39
2022-11-24T07:27:36.139Z,97139.73
2022-11-24T07:30:04.563Z,97143.36
2022-11-24T07:32:33.109Z,97146.60
2022-11-24T07:35:01.210Z,97147.23
2022-11-24T07:37:31.507Z,97146.39
2022-11-24T07:40:00.131Z,97147.44
2022-11-24T07:42:28.256Z,97148.98
2022-11-24T07:44:56.313Z,97146.44
2022-11-24T07:47:24.348Z,97146.52
2022-11-24T07:49:52.288Z,97149.55
2022-11-24T07:52:20.215Z,97155.45
2022-11-24T07:54:48.144Z,97156.98
2022-11-24T07:57:16.100Z,97158.42
2022-11-24T07:59:44.080Z,97160.48
2022-11-24T08:02:13.383Z,97162.73
2022-11-24T08:04:41.331Z,97161.63
2022-11-24T08:07:09.339Z,97167.10
2022-11-24T08:09:37.295Z,97169.56
2022-11-24T08:12:05.775Z,97173.88
2022-11-24T08:14:33.848Z,97173.00
2022-11-24T08:17:05.505Z,97172.60
2022-11-24T08:19:34.846Z,97170.24
2022-11-24T08:22:02.972Z,97178.14
2022-11-24T08:24:32.010Z,97173.66
2022-11-24T08:27:00.198Z,97182.41
2022-11-24T08:29:29.679Z,97182.27
2022-11-24T08:31:58.119Z,97182.22
2022-11-24T08:34:26.919Z,97182.21
2022-11-24T08:36:55.103Z,97187.42
2022-11-24T08:39:23.066Z,97185.37
2022-11-24T08:41:51.064Z,97188.62
2022-11-24T08:44:18.962Z,97186.70
2022-11-24T08:46:46.897Z,97193.42
2022-11-24T08:49:15.245Z,97195.29
2022-11-24T08:51:43.478Z,97200.44
2022-11-24T08:54:13.579Z,97201.96
2022-11-24T08:56:42.355Z,97204.75
2022-11-24T08:59:13.918Z,97204.83
2022-11-24T09:01:42.197Z,97205.52
2022-11-24T09:04:10.227Z,97209.61
2022-11-24T09:06:38.242Z,97207.55
2022-11-24T09:09:06.214Z,97213.58
2022-11-24T09:11:34.795Z,97212.46
2022-11-24T09:14:03.629Z,97210.71
2022-11-24T09:16:31.689Z,97209.80
2022-11-24T09:19:02.660Z,97211.96
2022-11-24T09:21:34.217Z,97210.19
2022-11-24T09:24:02.242Z,97210.97
2022-11-24T09:26:32.795Z,97214.23
2022-11-24T09:29:02.481Z,97214.55
2022-11-24T09:31:36.269Z,97213.38
2022-11-24T09:34:06.169Z,97213.32
2022-11-24T09:36:35.237Z,97212.30
2022-11-24T09:39:03.730Z,97214.24
2022-11-24T09:41:41.057Z,97215.41
2022-11-24T09:44:24.691Z,97212.40
2022-11-24T09:47:04.139Z,97216.15
2022-11-24T09:49:55.721Z,97211.73
2022-11-24T09:52:41.581Z,97208.45
2022-11-24T09:55:28.792Z,97207.09
2022-11-24T09:58:30.300Z,97207.44
2022-11-24T10:00:59.299Z,97213.05
2022-11-24T10:03:39.409Z,97208.27
2022-11-24T10:06:27.254Z,97212.26
2022-11-24T10:09:15.903Z,97208.66
2022-11-24T10:11:58.856Z,97207.47
2022-11-24T10:14:29.906Z,97209.48
2022-11-24T10:17:17.958Z,97211.65
2022-11-24T10:20:11.279Z,97213.02
2022-11-24T10:22:51.543Z,97216.70
2022-11-24T10:25:30.042Z,97211.92
2022-11-24T10:28:10.164Z,97212.70
2022-11-24T10:30:38.297Z,97211.52
2022-11-24T10:33:24.257Z,97210.83
2022-11-24T10:36:09.561Z,97211.77
2022-11-24T10:38:45.837Z,97211.05
2022-11-24T10:41:35.686Z,97214.05
2022-11-24T10:44:03.720Z,97214.16
2022-11-24T10:46:36.371Z,97212.82
2022-11-24T10:49:07.254Z,97216.16
2022-11-24T10:51:48.689Z,97210.59
2022-11-24T10:54:23.710Z,97214.82
2022-11-24T10:56:54.256Z,97217.17
2022-11-24T10:59:25.118Z,97217.44
2022-11-24T11:01:53.680Z,97217.73
2022-11-24T11:04:27.600Z,97218.29
2022-11-24T11:07:20.115Z,97219.14
2022-11-24T11:09:48.909Z,97219.36
2022-11-24T11:12:44.584Z,97223.16
2022-11-24T11:15:29.977Z,97220.05
2022-11-24T11:18:01.298Z,97220.15
2022-11-24T11:20:32.449Z,97221.45
2022-11-24T11:23:03.558Z,97219.14
2022-11-24T11:25:34.372Z,97219.17
2022-11-24T11:28:31.762Z,97216.84
2022-11-24T11:34:18.248Z,97217.62
2022-11-24T11:36:53.400Z,97220.09
2022-11-24T11:39:24.071Z,97225.39
2022-11-24T11:42:02.577Z,97223.23
2022-11-24T11:44:52.417Z,97223.66
2022-11-24T11:47:28.840Z,97226.42
2022-11-24T11:49:58.479Z,97226.02
2022-11-24T11:52:56.239Z,97224.42
2022-11-24T11:55:46.642Z,97227.61
2022-11-24T11:58:49.829Z,97226.58
2022-11-24T12:01:23.543Z,97228.44
2022-11-24T12:04:12.943Z,97228.13
2022-11-24T12:07:02.831Z,97231.27
2022-11-24T12:10:08.505Z,97229.27
2022-11-24T12:12:45.817Z,97228.41
2022-11-24T12:15:32.017Z,97227.92
2022-11-24T12:21:40.718Z,97228.77
2022-11-24T12:24:30.532Z,97226.89
2022-11-24T12:27:22.279Z,97229.75
2022-11-24T12:30:08.072Z,97231.70
2022-11-24T12:33:08.643Z,97232.14
2022-11-24T12:35:45.785Z,97231.35
2022-11-24T12:38:25.924Z,97232.20
2022-11-24T12:41:39.668Z,97230.69
2022-11-24T12:44:02.165Z,97230.58
2022-11-24T12:46:30.199Z,97235.75
2022-11-24T12:49:10.258Z,97238.00
2022-11-24T12:51:52.416Z,97239.34
2022-11-24T12:54:23.026Z,97237.03
2022-11-24T12:57:07.079Z,97239.55
2022-11-24T12:59:51.590Z,97240.20
2022-11-24T13:02:54.700Z,97243.73
2022-11-24T13:05:42.501Z,97246.95
2022-11-24T13:08:11.079Z,97247.94
2022-11-24T13:10:55.861Z,97254.27
2022-11-24T13:13:29.980Z,97254.95
2022-11-24T13:16:35.065Z,97260.51
2022-11-24T13:19:10.272Z,97262.91
2022-11-24T13:21:41.579Z,97265.81
2022-11-24T13:24:20.051Z,97271.08
2022-11-24T13:26:51.534Z,97271.29
2022-11-24T13:29:29.084Z,97273.89
2022-11-24T13:32:03.274Z,97272.67
2022-11-24T13:34:40.562Z,97273.84
2022-11-24T13:37:28.969Z,97276.73
2022-11-24T13:40:12.476Z,97282.43
2022-11-24T13:42:58.874Z,97284.75
2022-11-24T13:45:39.024Z,97285.31
2022-11-24T13:48:18.967Z,97290.77
2022-11-24T13:50:50.138Z,97297.81
2022-11-24T13:53:43.762Z,97304.08
2022-11-24T13:56:11.613Z,97308.34
2022-11-24T13:58:39.571Z,97309.87
2022-11-24T14:01:10.398Z,97314.36
2022-11-24T14:04:22.044Z,97318.70
2022-11-24T14:06:49.262Z,97324.45
2022-11-24T14:09:23.240Z,97330.51
2022-11-24T14:12:22.085Z,97335.56
2022-11-24T14:14:52.663Z,97341.77
2022-11-24T14:17:27.895Z,97343.96
2022-11-24T14:19:57.825Z,97350.15
2022-11-24T14:22:39.353Z,97355.02
2022-11-24T14:25:32.445Z,97356.56
2022-11-24T14:28:00.925Z,97359.72
2022-11-24T14:30:29.073Z,97363.23
2022-11-24T14:32:58.707Z,97368.04
2022-11-24T14:35:29.991Z,97367.21
2022-11-24T14:38:06.207Z,97366.66
2022-11-24T14:40:42.142Z,97368.05
2022-11-24T14:43:20.349Z,97370.94
2022-11-24T14:46:18.285Z,97376.12
2022-11-24T14:48:48.919Z,97377.04
2022-11-24T14:51:34.296Z,97384.73
2022-11-24T14:54:05.284Z,97383.50
2022-11-24T14:56:35.241Z,97390.30
2022-11-24T14:59:04.809Z,97391.67
2022-11-24T15:01:34.947Z,97397.56
2022-11-24T15:04:54.256Z,97399.86
2022-11-24T15:07:25.739Z,97405.92
2022-11-24T15:09:59.344Z,97406.34
2022-11-24T15:12:39.597Z,97405.14
2022-11-24T15:15:13.542Z,97409.09
2022-11-24T15:17:55.667Z,97411.46
2022-11-24T15:20:37.008Z,97414.16
2022-11-24T15:23:23.182Z,97423.00
2022-11-24T15:25:53.564Z,97418.88
2022-11-24T15:28:26.017Z,97422.33
2022-11-24T15:30:55.318Z,97424.69
2022-11-24T15:33:23.810Z,97431.52
2022-11-24T15:35:52.016Z,97436.27
2022-11-24T15:38:20.037Z,97438.94
2022-11-24T15:40:50.759Z,97438.27
2022-11-24T15:43:36.632Z,97445.02
2022-11-24T15:46:05.844Z,97441.31
2022-11-24T15:48:33.912Z,97445.41
2022-11-24T15:51:03.555Z,97448.30
2022-11-24T15:53:36.207Z,97449.15
2022-11-24T15:56:07.451Z,97446.48
2022-11-24T15:58:35.365Z,97444.95
2022-11-24T16:01:03.517Z,97449.40
2022-11-24T16:03:48.487Z,97452.88
2022-11-24T16:06:24.737Z,97455.08
2022-11-24T16:08:54.680Z,97458.28
2022-11-24T16:11:23.037Z,97454.88
2022-11-24T16:13:53.365Z,97454.17
2022-11-24T16:16:23.534Z,97457.41
2022-11-24T16:18:51.680Z,97454.23
2022-11-24T16:21:19.774Z,97460.70
2022-11-24T16:23:48.914Z,97456.88
2022-11-24T16:26:16.881Z,97460.55
2022-11-24T16:28:45.954Z,97460.55
2022-11-24T16:31:16.200Z,97460.34
2022-11-24T16:33:45.445Z,97465.50
2022-11-24T16:36:14.293Z,97464.29
2022-11-24T16:38:42.200Z,97465.52
2022-11-24T16:41:10.817Z,97471.15
2022-11-24T16:43:38.950Z,97468.79
2022-11-24T16:46:19.463Z,97474.45
2022-11-24T16:48:50.067Z,97478.52
2022-11-24T16:51:20.739Z,97474.33
2022-11-24T16:53:56.365Z,97480.89
2022-11-24T16:56:24.508Z,97477.68
2022-11-24T16:58:52.566Z,97483.00
2022-11-24T17:01:21.421Z,97487.30
2022-11-24T17:03:49.537Z,97492.58
2022-11-24T17:06:17.918Z,97490.91
2022-11-24T17:08:47.178Z,97492.21
2022-11-24T17:11:22.387Z,97493.50
2022-11-24T17:13:50.960Z,97494.42
2022-11-24T17:16:21.343Z,97494.02
2022-11-24T17:18:58.695Z,97497.39
2022-11-24T17:21:28.000Z,97502.95
2022-11-24T17:23:57.845Z,97506.79
2022-11-24T17:26:27.139Z,97508.33
2022-11-24T17:28:56.139Z,97509.13
2022-11-24T17:31:32.209Z,97513.66
2022-11-24T17:34:00.504Z,97516.20
2022-11-24T17:36:30.877Z,97518.27
2022-11-24T17:39:04.571Z,97516.94
2022-11-24T17:41:34.308Z,97522.12
2022-11-24T17:44:02.896Z,97524.00
2022-11-24T17:46:31.160Z,97529.08
2022-11-24T17:48:59.175Z,97528.94
2022-11-24T17:51:27.222Z,97531.84
2022-11-24T17:53:57.694Z,97534.54
2022-11-24T17:56:27.342Z,97538.44
2022-11-24T17:58:58.775Z,97541.98
2022-11-24T18:01:30.316Z,97544.39
2022-11-24T18:03:58.844Z,97549.28
2022-11-24T18:06:28.733Z,97546.33
2022-11-24T18:08:57.996Z,97551.96
2022-11-24T18:11:32.083Z,97557.95
2022-11-24T18:14:02.384Z,97558.16
2022-11-24T18:16:32.510Z,97561.59
2022-11-24T18:19:11.369Z,97565.89
2022-11-24T18:21:41.458Z,97568.01
2022-11-24T18:24:11.041Z,97568.26
2022-11-24T18:26:40.599Z,97566.61
2022-11-24T18:29:09.069Z,97568.95
2022-11-24T18:31:37.669Z,97573.96
2022-11-24T18:34:06.307Z,97579.91
2022-11-24T18:36:35.150Z,97580.49
2022-11-24T18:39:05.541Z,97578.02
2022-11-24T18:41:34.567Z,97582.10
2022-11-24T18:44:14.972Z,97581.58
2022-11-24T18:46:43.243Z,97583.05
2022-11-24T18:49:11.268Z,97581.25
2022-11-24T18:51:39.293Z,97581.64
2022-11-24T18:54:07.411Z,97585.94
2022-11-24T18:56:35.394Z,97583.95
2022-11-24T18:59:11.240Z,97587.77
2022-11-24T19:01:39.250Z,97584.92
2022-11-24T19:04:07.320Z,97589.73
2022-11-24T19:06:38.030Z,97591.30
2022-11-24T19:09:31.437Z,97595.48
2022-11-24T19:12:00.042Z,97601.45
2022-11-24T19:14:28.107Z,97600.84
2022-11-24T19:16:56.489Z,97605.69
2022-11-24T19:19:24.527Z,97611.64
2022-11-24T19:21:52.462Z,97612.02
2022-11-24T19:24:41.658Z,97613.94
2022-11-24T19:27:10.830Z,97610.80
2022-11-24T19:29:42.948Z,97604.77
2022-11-24T19:32:11.565Z,97610.61
2022-11-24T19:34:39.728Z,97615.98
2022-11-24T19:37:07.728Z,97619.30
2022-11-24T19:39:36.286Z,97620.02
2022-11-24T19:42:04.914Z,97622.30
2022-11-24T19:44:33.010Z,97627.70
2022-11-24T19:47:01.710Z,97626.00
2022-11-24T19:49:29.666Z,97628.73
2022-11-24T19:51:57.685Z,97633.48
2022-11-24T19:54:25.712Z,97636.11
2022-11-24T19:56:55.481Z,97636.38
2022-11-24T19:59:24.043Z,97641.21
2022-11-24T20:01:52.765Z,97639.29
2022-11-24T20:04:20.913Z,97635.10
2022-11-24T20:06:49.156Z,97636.99
2022-11-24T20:09:17.883Z,97640.07
2022-11-24T20:11:46.117Z,97638.63
2022-11-24T20:14:16.188Z,97646.17
2022-11-24T20:16:46.552Z,97651.55
2022-11-24T20:19:16.445Z,97653.32
2022-11-24T20:21:47.778Z,97653.36
2022-11-24T20:24:19.354Z,97661.80
2022-11-24T20:26:50.186Z,97664.44
2022-11-24T20:29:20.196Z,97665.05
2022-11-24T20:31:51.420Z,97662.52
2022-11-24T20:34:20.684Z,97664.90
2022-11-24T20:36:49.122Z,97667.90
2022-11-24T20:39:25.437Z,97666.42
2022-11-24T20:41:55.141Z,97662.77
2022-11-24T20:44:26.833Z,97669.17
2022-11-24T20:46:56.871Z,97669.86
2022-11-24T20:49:25.163Z,97671.84
2022-11-24T20:51:57.461Z,97673.14
2022-11-24T20:54:25.856Z,97677.04
2022-11-24T20:56:54.334Z,97679.52
2022-11-24T20:59:23.849Z,97682.34
2022-11-24T21:01:55.281Z,97687.14
2022-11-24T21:04:25.568Z,97692.30
2022-11-24T21:06:53.655Z,97693.08
2022-11-24T21:09:21.653Z,97693.00
2022-11-24T21:11:49.593Z,97696.53
2022-11-24T21:14:17.565Z,97699.05
2022-11-24T21:16:45.675Z,97700.99
2022-11-24T21:19:19.481Z,97698.91
2022-11-24T21:21:48.862Z,97700.35
2022-11-24T21:24:18.963Z,97705.21
2022-11-24T21:26:51.749Z,97706.80
2022-11-24T21:29:22.458Z,97704.91
2022-11-24T21:31:50.664Z,97705.01
2022-11-24T21:34:19.521Z,97705.40
2022-11-24T21:36:48.044Z,97709.75
2022-11-24T21:39:16.600Z,97715.11
2022-11-24T21:41:44.813Z,97716.52
2022-11-24T21:44:14.167Z,97711.16
2022-11-24T21:46:48.239Z,97711.55
2022-11-24T21:49:21.004Z,97711.84
2022-11-24T21:51:55.379Z,97711.29
2022-11-24T21:54:23.939Z,97712.85
2022-11-24T21:56:53.362Z,97712.96
2022-11-24T21:59:24.070Z,97711.00
2022-11-24T22:01:52.138Z,97714.52
2022-11-24T22:04:20.145Z,97718.00
2022-11-24T22:06:48.042Z,97716.85
2022-11-24T22:09:18.298Z,97718.40
2022-11-24T22:11:49.371Z,97722.70
2022-11-24T22:14:17.620Z,97723.73
2022-11-24T22:16:46.139Z,97726.66
2022-11-24T22:19:14.141Z,97729.10
2022-11-24T22:21:42.296Z,97730.70
2022-11-24T22:24:10.600Z,97737.28
2022-11-24T22:26:38.717Z,97738.31
2022-11-24T22:29:07.790Z,97738.98
2022-11-24T22:31:36.861Z,97738.33
2022-11-24T22:34:05.028Z,97740.92
2022-11-24T22:36:33.052Z,97741.73
2022-11-24T22:39:03.457Z,97743.09
2022-11-24T22:41:34.026Z,97746.23
2022-11-24T22:44:02.207Z,97749.41
2022-11-24T22:46:31.596Z,97750.34
2022-11-24T22:49:01.110Z,97751.30
2022-11-24T22:51:34.743Z,97754.58
2022-11-24T22:54:04.287Z,97754.16
2022-11-24T22:56:33.641Z,97757.19
2022-11-24T22:59:02.823Z,97756.16
2022-11-24T23:01:32.295Z,97754.70
2022-11-24T23:04:17.711Z,97755.98
2022-11-24T23:06:45.890Z,97757.89
2022-11-24T23:09:14.016Z,97761.16
2022-11-24T23:11:41.960Z,97761.43
2022-11-24T23:14:15.212Z,97762.55
2022-11-24T23:16:46.146Z,97763.42
2022-11-24T23:19:14.133Z,97762.64
2022-11-24T23:21:42.042Z,97768.79
2022-11-24T23:24:10.894Z,97766.64
2022-11-24T23:26:40.691Z,97768.86
2022-11-24T23:29:10.639Z,97764.95
2022-11-24T23:31:41.558Z,97764.86
2022-11-24T23:34:09.625Z,97764.11
2022-11-24T23:36:38.157Z,97762.86
2022-11-24T23:39:09.040Z,97763.27
2022-11-24T23:41:36.963Z,97764.74
2022-11-24T23:44:05.100Z,97766.41
2022-11-24T23:46:33.466Z,97767.98
2022-11-24T23:49:01.443Z,97765.69
2022-11-24T23:51:33.105Z,97764.90
2022-11-24T23:54:01.354Z,97768.52
2022-11-24T23:56:33.331Z,97767.47
2022-11-24T23:59:03.388Z,97765.84
