createdAt,value
2023-01-02T00:01:29.482Z,12.50
2023-01-02T00:04:04.770Z,12.60
2023-01-02T00:06:56.211Z,12.70
2023-01-02T00:09:32.007Z,12.80
2023-01-02T00:12:00.370Z,12.90
2023-01-02T00:14:34.720Z,12.90
2023-01-02T00:17:03.515Z,13.00
2023-01-02T00:19:38.924Z,13.00
2023-01-02T00:22:08.738Z,13.00
2023-01-02T00:24:43.760Z,13.10
2023-01-02T00:27:12.119Z,13.10
2023-01-02T00:29:46.930Z,13.10
2023-01-02T00:32:15.703Z,13.10
2023-01-02T00:34:50.708Z,13.10
2023-01-02T00:37:20.546Z,13.10
2023-01-02T00:39:55.903Z,13.10
2023-01-02T00:42:24.408Z,13.10
2023-01-02T00:44:59.963Z,13.10
2023-01-02T00:47:28.681Z,13.00
2023-01-02T00:50:03.778Z,13.10
2023-01-02T00:52:33.999Z,13.10
2023-01-02T00:55:08.795Z,13.10
2023-01-02T00:57:37.255Z,13.10
2023-01-02T01:00:14.819Z,13.10
2023-01-02T01:02:47.122Z,13.10
2023-01-02T01:05:21.799Z,13.10
2023-01-02T01:08:12.931Z,13.10
2023-01-02T01:10:47.764Z,13.10
2023-01-02T01:13:16.953Z,13.10
2023-01-02T01:15:51.826Z,13.00
2023-01-02T01:18:20.247Z,13.00
2023-01-02T01:20:54.764Z,13.00
2023-01-02T01:23:24.524Z,13.00
2023-01-02T01:25:59.951Z,12.90
2023-01-02T01:28:28.221Z,12.90
2023-01-02T01:31:02.829Z,12.90
2023-01-02T01:33:32.457Z,12.90
2023-01-02T01:36:10.724Z,12.90
2023-01-02T01:38:40.679Z,12.90
2023-01-02T01:41:16.754Z,12.90
2023-01-02T01:43:50.267Z,12.80
2023-01-02T01:46:34.961Z,12.90
2023-01-02T01:49:07.095Z,12.90
2023-01-02T01:51:46.953Z,12.90
2023-01-02T01:54:22.239Z,12.90
2023-01-02T01:57:01.852Z,12.90
2023-01-02T01:59:30.243Z,12.90
2023-01-02T02:02:06.088Z,12.80
2023-01-02T02:04:35.149Z,12.80
2023-01-02T02:07:09.813Z,12.80
2023-01-02T02:09:52.472Z,12.80
2023-01-02T02:12:28.420Z,12.80
2023-01-02T02:14:56.907Z,12.80
2023-01-02T02:17:39.832Z,12.70
2023-01-02T02:20:20.175Z,12.70
2023-01-02T02:23:55.991Z,12.70
2023-01-02T02:27:06.995Z,12.70
2023-01-02T02:30:20.406Z,12.70
2023-01-02T02:33:10.880Z,12.70
2023-01-02T02:35:50.122Z,12.70
2023-01-02T02:38:35.950Z,12.70
2023-01-02T02:41:13.663Z,12.70
2023-01-02T02:43:58.877Z,12.70
2023-01-02T02:46:32.933Z,12.70
2023-01-02T02:49:15.876Z,12.70
2023-01-02T02:51:50.093Z,12.70
2023-01-02T02:54:29.004Z,12.70
2023-01-02T02:56:58.636Z,12.70
2023-01-02T02:59:27.332Z,12.70
2023-01-02T03:02:02.090Z,12.70
2023-01-02T03:04:38.937Z,12.70
2023-01-02T03:07:25.333Z,12.70
2023-01-02T03:10:21.881Z,12.70
2023-01-02T03:12:58.856Z,12.70
2023-01-02T03:15:40.027Z,12.70
2023-01-02T03:18:19.062Z,12.70
2023-01-02T03:21:06.087Z,12.70
2023-01-02T03:23:40.556Z,12.70
2023-01-02T03:26:15.857Z,12.70
2023-01-02T03:28:48.559Z,12.70
2023-01-02T03:31:27.859Z,12.70
2023-01-02T03:34:00.194Z,12.70
2023-01-02T03:36:39.886Z,12.70
2023-01-02T03:39:12.466Z,12.70
2023-01-02T03:41:51.990Z,12.70
2023-01-02T03:44:22.639Z,12.70
2023-01-02T03:47:01.109Z,12.70
2023-01-02T03:49:34.416Z,12.70
2023-01-02T03:52:10.902Z,12.70
2023-01-02T03:54:39.805Z,12.70
2023-01-02T03:57:20.912Z,12.70
2023-01-02T04:00:02.710Z,12.70
2023-01-02T04:02:45.267Z,12.70
2023-01-02T04:05:20.509Z,12.70
2023-01-02T04:08:07.950Z,12.60
2023-01-02T04:10:39.071Z,12.60
2023-01-02T04:13:20.966Z,12.60
2023-01-02T04:15:50.980Z,12.60
2023-01-02T04:18:30.882Z,12.60
2023-01-02T04:21:02.846Z,12.60
2023-01-02T04:23:45.115Z,12.60
2023-01-02T04:26:17.377Z,12.50
2023-01-02T04:28:53.299Z,12.50
2023-01-02T04:31:25.185Z,12.50
2023-01-02T04:34:03.009Z,12.50
2023-01-02T04:36:31.942Z,12.50
2023-01-02T04:39:09.011Z,12.50
2023-01-02T04:41:39.314Z,12.50
2023-01-02T04:44:13.968Z,12.40
2023-01-02T04:46:42.340Z,12.40
2023-01-02T04:49:18.122Z,12.30
2023-01-02T04:51:46.718Z,12.30
2023-01-02T04:54:23.151Z,12.30
2023-01-02T04:56:51.500Z,12.30
2023-01-02T04:59:26.164Z,12.30
2023-01-02T05:01:54.613Z,12.30
2023-01-02T05:04:29.967Z,12.30
2023-01-02T05:07:19.318Z,12.30
2023-01-02T05:09:55.022Z,12.30
2023-01-02T05:12:23.317Z,12.30
2023-01-02T05:14:58.171Z,12.30
2023-01-02T05:17:26.529Z,12.30
2023-01-02T05:20:02.101Z,12.20
2023-01-02T05:22:47.661Z,12.20
2023-01-02T05:25:24.152Z,12.20
2023-01-02T05:27:54.550Z,12.20
2023-01-02T05:30:30.162Z,12.20
2023-01-02T05:32:58.843Z,12.10
2023-01-02T05:35:34.128Z,12.10
2023-01-02T05:38:03.088Z,12.10
2023-01-02T05:40:38.991Z,12.10
2023-01-02T05:43:07.727Z,12.10
2023-01-02T05:45:43.029Z,12.00
2023-01-02T05:48:11.295Z,12.00
2023-01-02T05:50:46.216Z,12.00
2023-01-02T05:53:14.854Z,12.00
2023-01-02T05:55:51.000Z,12.00
2023-01-02T05:58:19.500Z,12.00
2023-01-02T06:00:54.086Z,12.00
2023-01-02T06:03:22.552Z,11.90
2023-01-02T06:05:57.091Z,11.90
2023-01-02T06:08:45.131Z,11.90
2023-01-02T06:11:22.227Z,11.90
2023-01-02T06:13:50.615Z,11.90
2023-01-02T06:16:25.088Z,11.80
2023-01-02T06:18:54.132Z,11.90
2023-01-02T06:21:30.051Z,11.80
2023-01-02T06:23:59.948Z,11.80
2023-01-02T06:26:37.115Z,11.70
2023-01-02T06:29:06.440Z,11.80
2023-01-02T06:31:46.063Z,11.70
2023-01-02T06:34:17.891Z,11.70
2023-01-02T06:36:53.139Z,11.60
2023-01-02T06:39:21.398Z,11.50
2023-01-02T06:41:58.118Z,11.30
2023-01-02T06:44:26.518Z,11.30
2023-01-02T06:47:01.067Z,11.20
2023-01-02T06:49:29.588Z,11.10
2023-01-02T06:52:04.225Z,11.00
2023-01-02T06:54:34.143Z,10.90
2023-01-02T06:57:10.134Z,10.80
2023-01-02T06:59:38.581Z,10.70
2023-01-02T07:02:14.155Z,10.70
2023-01-02T07:04:42.865Z,10.60
2023-01-02T07:07:18.144Z,10.60
2023-01-02T07:10:06.114Z,10.50
2023-01-02T07:12:38.240Z,10.50
2023-01-02T07:15:15.345Z,10.40
2023-01-02T07:17:43.683Z,10.40
2023-01-02T07:20:19.158Z,10.30
2023-01-02T07:22:52.384Z,10.30
2023-01-02T07:25:27.152Z,10.30
2023-01-02T07:27:57.128Z,10.30
2023-01-02T07:30:32.096Z,10.20
2023-01-02T07:33:00.914Z,10.20
2023-01-02T07:35:36.279Z,10.20
2023-01-02T07:38:05.048Z,10.10
2023-01-02T07:40:40.159Z,10.10
2023-01-02T07:43:10.137Z,10.10
2023-01-02T07:45:49.931Z,10.10
2023-01-02T07:48:19.315Z,10.00
2023-01-02T07:50:54.149Z,10.10
2023-01-02T07:53:22.769Z,10.00
2023-01-02T07:56:01.313Z,10.00
2023-01-02T07:58:32.147Z,10.00
2023-01-02T08:01:13.455Z,10.00
2023-01-02T08:03:42.692Z,10.00
2023-01-02T08:06:19.104Z,10.00
2023-01-02T08:09:07.186Z,10.00
2023-01-02T08:11:42.322Z,10.00
2023-01-02T08:14:13.949Z,10.00
2023-01-02T08:16:51.200Z,10.00
2023-01-02T08:19:19.514Z,10.00
2023-01-02T08:21:54.212Z,10.00
2023-01-02T08:24:22.624Z,9.90
2023-01-02T08:26:58.217Z,10.00
2023-01-02T08:29:28.292Z,10.00
2023-01-02T08:32:05.351Z,10.00
2023-01-02T08:34:35.405Z,9.90
2023-01-02T08:37:10.394Z,9.90
2023-01-02T08:39:38.953Z,9.90
2023-01-02T08:42:14.360Z,9.90
2023-01-02T08:44:44.539Z,9.90
2023-01-02T08:47:19.181Z,9.90
2023-01-02T08:49:47.607Z,9.90
2023-01-02T08:52:22.159Z,9.90
2023-01-02T08:54:50.608Z,9.90
2023-01-02T08:57:25.281Z,9.90
2023-01-02T08:59:55.242Z,9.90
2023-01-02T09:02:30.561Z,9.80
2023-01-02T09:04:59.616Z,9.90
2023-01-02T09:07:35.269Z,9.80
2023-01-02T09:10:17.647Z,9.80
2023-01-02T09:12:52.395Z,9.90
2023-01-02T09:15:22.481Z,9.90
2023-01-02T09:17:57.340Z,9.90
2023-01-02T09:20:25.803Z,9.90
2023-01-02T09:23:00.258Z,9.90
2023-01-02T09:25:28.558Z,9.90
2023-01-02T09:28:03.373Z,9.90
2023-01-02T09:30:33.313Z,9.90
2023-01-02T09:33:08.218Z,10.00
2023-01-02T09:35:36.786Z,10.00
2023-01-02T09:38:12.225Z,10.10
2023-01-02T09:40:47.347Z,10.10
2023-01-02T09:43:25.393Z,10.20
2023-01-02T09:45:58.806Z,10.20
2023-01-02T09:48:40.270Z,10.20
2023-01-02T09:51:08.708Z,10.20
2023-01-02T09:53:43.229Z,10.20
2023-01-02T09:56:22.529Z,10.20
2023-01-02T09:59:01.478Z,10.20
2023-01-02T10:01:38.526Z,10.20
2023-01-02T10:04:26.312Z,10.10
2023-01-02T10:07:05.779Z,10.10
2023-01-02T10:09:50.383Z,10.10
2023-01-02T10:12:33.533Z,10.00
2023-01-02T10:15:10.461Z,10.10
2023-01-02T10:17:47.014Z,10.10
2023-01-02T10:20:32.412Z,10.00
2023-01-02T10:23:05.368Z,10.00
2023-01-02T10:25:51.173Z,10.10
2023-01-02T10:28:29.196Z,10.10
2023-01-02T10:31:10.509Z,10.10
2023-01-02T10:33:46.528Z,10.10
2023-01-02T10:36:31.252Z,10.10
2023-01-02T10:39:02.295Z,10.10
2023-01-02T10:41:38.513Z,10.20
2023-01-02T10:44:11.922Z,10.20
2023-01-02T10:46:50.247Z,10.30
2023-01-02T10:49:22.158Z,10.30
2023-01-02T10:52:05.341Z,10.30
2023-01-02T10:54:55.028Z,10.30
2023-01-02T10:57:46.344Z,10.40
2023-01-02T11:00:29.488Z,10.40
2023-01-02T11:03:08.325Z,10.40
2023-01-02T11:05:46.752Z,10.40
2023-01-02T11:08:24.356Z,10.30
2023-01-02T11:11:01.759Z,10.30
2023-01-02T11:13:54.594Z,10.40
2023-01-02T11:16:24.948Z,10.40
2023-01-02T11:19:02.271Z,10.40
2023-01-02T11:21:34.663Z,10.50
2023-01-02T11:24:11.352Z,10.50
2023-01-02T11:26:41.948Z,10.60
2023-01-02T11:29:23.343Z,10.60
2023-01-02T11:31:58.444Z,10.70
2023-01-02T11:34:41.523Z,10.70
2023-01-02T11:37:25.394Z,10.60
2023-01-02T11:40:02.428Z,10.60
2023-01-02T11:43:03.386Z,10.60
2023-01-02T11:45:32.957Z,10.60
2023-01-02T11:48:13.298Z,10.60
2023-01-02T11:50:44.547Z,10.60
2023-01-02T11:53:41.353Z,10.50
2023-01-02T11:56:20.794Z,10.40
2023-01-02T11:59:03.396Z,10.40
2023-01-02T12:01:39.901Z,10.40
2023-01-02T12:04:15.399Z,10.50
2023-01-02T12:07:12.499Z,10.40
2023-01-02T12:10:03.466Z,10.40
2023-01-02T12:12:53.231Z,10.40
2023-01-02T12:15:52.562Z,10.40
2023-01-02T12:18:37.608Z,10.40
2023-01-02T12:21:23.373Z,10.40
2023-01-02T12:24:06.590Z,10.40
2023-01-02T12:26:51.533Z,10.30
2023-01-02T12:29:51.705Z,10.30
2023-01-02T12:33:02.495Z,10.20
2023-01-02T12:35:55.067Z,10.20
2023-01-02T12:38:42.444Z,10.30
2023-01-02T12:41:23.000Z,10.30
2023-01-02T12:44:35.389Z,10.30
2023-01-02T12:47:42.014Z,10.30
2023-01-02T12:50:35.466Z,10.30
2023-01-02T12:53:16.239Z,10.40
2023-01-02T12:55:59.425Z,10.40
2023-01-02T12:58:56.629Z,10.40
2023-01-02T13:01:40.529Z,10.40
2023-01-02T13:04:16.629Z,10.30
2023-01-02T13:07:02.446Z,10.30
2023-01-02T13:09:42.630Z,10.30
2023-01-02T13:12:21.459Z,10.30
2023-01-02T13:14:55.092Z,10.40
2023-01-02T13:17:49.601Z,10.30
2023-01-02T13:20:30.954Z,10.40
2023-01-02T13:23:18.443Z,10.40
2023-01-02T13:25:49.504Z,10.40
2023-01-02T13:28:26.430Z,10.30
2023-01-02T13:31:35.220Z,10.40
2023-01-02T13:33:59.498Z,10.40
2023-01-02T13:36:30.912Z,10.40
2023-01-02T13:39:08.668Z,10.40
2023-01-02T13:41:59.908Z,10.40
2023-01-02T13:44:41.437Z,10.40
2023-01-02T13:47:20.804Z,10.30
2023-01-02T13:50:07.679Z,10.30
2023-01-02T13:52:36.030Z,10.30
2023-01-02T13:55:39.672Z,10.30
2023-01-02T13:58:49.506Z,10.30
2023-01-02T14:01:46.709Z,10.30
2023-01-02T14:04:45.633Z,10.30
2023-01-02T14:07:49.089Z,10.30
2023-01-02T14:10:48.618Z,10.20
2023-01-02T14:13:32.369Z,10.20
2023-01-02T14:16:46.428Z,10.20
2023-01-02T14:19:32.982Z,10.20
2023-01-02T14:22:18.691Z,10.20
2023-01-02T14:24:50.803Z,10.10
2023-01-02T14:27:31.464Z,10.10
2023-01-02T14:30:03.290Z,10.20
2023-01-02T14:32:46.799Z,10.20
2023-01-02T14:35:27.255Z,10.20
2023-01-02T14:38:13.553Z,10.10
2023-01-02T14:40:44.834Z,10.00
2023-01-02T14:43:38.532Z,9.90
2023-01-02T14:46:12.073Z,9.80
2023-01-02T14:48:56.469Z,9.60
2023-01-02T14:51:38.728Z,9.40
2023-01-02T14:54:15.805Z,9.40
2023-01-02T14:56:56.701Z,9.20
2023-01-02T14:59:30.084Z,9.10
2023-01-02T15:02:08.597Z,9.10
2023-01-02T15:04:45.976Z,9.10
2023-01-02T15:07:31.527Z,9.00
2023-01-02T15:10:10.827Z,9.00
2023-01-02T15:13:14.737Z,8.90
2023-01-02T15:15:47.357Z,8.90
2023-01-02T15:18:30.886Z,8.80
2023-01-02T15:21:07.128Z,8.80
2023-01-02T15:23:43.619Z,8.80
2023-01-02T15:26:33.135Z,8.80
2023-01-02T15:29:13.675Z,8.80
2023-01-02T15:31:42.126Z,8.70
2023-01-02T15:34:18.510Z,8.70
2023-01-02T15:36:47.113Z,8.70
2023-01-02T15:39:26.747Z,8.70
2023-01-02T15:41:58.540Z,8.70
2023-01-02T15:44:54.723Z,8.70
2023-01-02T15:47:27.931Z,8.60
2023-01-02T15:50:04.568Z,8.60
2023-01-02T15:52:34.584Z,8.60
2023-01-02T15:55:09.553Z,8.50
2023-01-02T15:57:47.697Z,8.40
2023-01-02T16:00:53.597Z,8.40
2023-01-02T16:04:02.126Z,8.30
2023-01-02T16:06:34.341Z,8.30
2023-01-02T16:09:11.576Z,8.30
2023-01-02T16:11:58.005Z,8.30
2023-01-02T16:14:39.567Z,8.20
2023-01-02T16:17:23.241Z,8.20
2023-01-02T16:20:00.728Z,8.20
2023-01-02T16:22:31.821Z,8.20
2023-01-02T16:25:12.769Z,8.20
2023-01-02T16:27:50.428Z,8.20
2023-01-02T16:30:39.097Z,8.20
2023-01-02T16:33:24.965Z,8.10
2023-01-02T16:36:01.621Z,8.10
2023-01-02T16:38:30.371Z,8.10
2023-01-02T16:41:09.649Z,8.10
2023-01-02T16:43:43.419Z,8.00
2023-01-02T16:46:23.633Z,8.00
2023-01-02T16:48:58.371Z,8.00
2023-01-02T16:51:36.609Z,7.90
2023-01-02T16:54:05.124Z,7.90
2023-01-02T16:56:39.650Z,7.90
2023-01-02T16:59:08.087Z,7.90
2023-01-02T17:01:43.828Z,7.90
2023-01-02T17:04:15.659Z,7.90
2023-01-02T17:06:50.616Z,7.90
2023-01-02T17:09:18.994Z,7.90
2023-01-02T17:12:07.661Z,7.90
2023-01-02T17:14:35.944Z,7.90
2023-01-02T17:17:10.789Z,7.90
2023-01-02T17:19:40.619Z,8.00
2023-01-02T17:22:15.649Z,7.90
2023-01-02T17:24:44.047Z,7.90
2023-01-02T17:27:18.723Z,7.90
2023-01-02T17:29:47.481Z,7.90
2023-01-02T17:32:22.816Z,7.90
2023-01-02T17:34:53.577Z,7.90
2023-01-02T17:37:30.720Z,8.00
2023-01-02T17:39:59.609Z,7.90
2023-01-02T17:42:34.597Z,7.90
2023-01-02T17:45:03.377Z,7.90
2023-01-02T17:48:00.778Z,7.90
2023-01-02T17:50:28.983Z,7.90
2023-01-02T17:53:03.819Z,7.90
2023-01-02T17:55:32.269Z,7.90
2023-01-02T17:58:07.708Z,7.90
2023-01-02T18:00:36.200Z,7.90
2023-01-02T18:03:11.666Z,7.90
2023-01-02T18:05:41.619Z,7.90
2023-01-02T18:08:16.734Z,7.90
2023-01-02T18:10:51.949Z,7.90
2023-01-02T18:13:35.693Z,7.80
2023-01-02T18:16:07.027Z,7.80
2023-01-02T18:18:42.946Z,7.70
2023-01-02T18:21:16.745Z,7.70
2023-01-02T18:23:52.700Z,7.70
2023-01-02T18:26:20.949Z,7.70
2023-01-02T18:29:09.662Z,7.60
2023-01-02T18:31:41.280Z,7.60
2023-01-02T18:37:21.331Z,7.60
2023-01-02T18:39:57.710Z,7.60
2023-01-02T18:42:29.935Z,7.60
2023-01-02T18:45:06.754Z,7.60
2023-01-02T18:47:38.144Z,7.60
2023-01-02T18:50:41.900Z,7.60
2023-01-02T18:53:19.274Z,7.70
2023-01-02T18:55:54.897Z,7.80
2023-01-02T18:58:39.010Z,7.80
2023-01-02T19:01:33.791Z,7.80
2023-01-02T19:04:28.596Z,7.80
2023-01-02T19:07:00.506Z,7.80
2023-01-02T19:09:39.868Z,7.80
2023-01-02T19:12:51.280Z,7.70
2023-01-02T19:15:50.931Z,7.70
2023-01-02T19:18:25.161Z,7.70
2023-01-02T19:21:05.715Z,7.70
2023-01-02T19:23:41.547Z,7.70
2023-01-02T19:26:26.742Z,7.70
2023-01-02T19:29:00.920Z,7.70
2023-01-02T19:31:45.835Z,7.60
2023-01-02T19:34:39.874Z,7.60
2023-01-02T19:37:45.833Z,7.50
2023-01-02T19:40:19.419Z,7.50
2023-01-02T19:42:58.956Z,7.40
2023-01-02T19:45:31.421Z,7.40
2023-01-02T19:48:06.944Z,7.40
2023-01-02T19:50:35.542Z,7.30
2023-01-02T19:53:10.942Z,7.30
2023-01-02T19:55:39.499Z,7.30
2023-01-02T19:58:15.856Z,7.30
2023-01-02T20:00:44.894Z,7.20
2023-01-02T20:03:19.820Z,7.20
2023-01-02T20:05:48.343Z,7.20
2023-01-02T20:08:23.806Z,7.20
2023-01-02T20:10:58.911Z,7.20
2023-01-02T20:13:34.865Z,7.10
2023-01-02T20:16:03.163Z,7.10
2023-01-02T20:18:38.015Z,7.10
2023-01-02T20:21:06.963Z,7.10
2023-01-02T20:23:41.859Z,7.10
2023-01-02T20:26:11.138Z,7.10
2023-01-02T20:28:47.942Z,7.00
2023-01-02T20:31:16.973Z,7.00
2023-01-02T20:33:52.009Z,7.00
2023-01-02T20:36:20.535Z,7.00
2023-01-02T20:38:55.840Z,7.00
2023-01-02T20:41:24.149Z,7.00
2023-01-02T20:44:00.837Z,7.00
2023-01-02T20:46:29.312Z,7.00
2023-01-02T20:49:03.844Z,7.00
2023-01-02T20:51:32.981Z,7.00
2023-01-02T20:54:08.817Z,7.00
2023-01-02T20:56:37.090Z,7.00
2023-01-02T20:59:12.916Z,7.00
2023-01-02T21:01:42.567Z,7.00
2023-01-02T21:04:23.358Z,7.00
2023-01-02T21:06:57.807Z,7.10
2023-01-02T21:09:32.860Z,7.10
2023-01-02T21:12:28.520Z,7.20
2023-01-02T21:15:05.066Z,7.10
2023-01-02T21:17:33.561Z,7.10
2023-01-02T21:20:08.910Z,7.10
2023-01-02T21:22:37.324Z,7.00
2023-01-02T21:25:12.987Z,7.00
2023-01-02T21:27:41.760Z,7.00
2023-01-02T21:30:19.885Z,7.00
2023-01-02T21:32:48.326Z,7.00
2023-01-02T21:35:22.839Z,7.00
2023-01-02T21:37:51.230Z,6.90
2023-01-02T21:40:26.892Z,6.90
2023-01-02T21:42:55.620Z,6.90
2023-01-02T21:45:31.859Z,6.90
2023-01-02T21:48:00.348Z,6.90
2023-01-02T21:50:35.884Z,6.80
2023-01-02T21:53:04.424Z,6.80
2023-01-02T21:55:39.946Z,6.80
2023-01-02T21:58:13.317Z,6.70
2023-01-02T22:00:49.973Z,6.70
2023-01-02T22:03:18.546Z,6.70
2023-01-02T22:05:55.969Z,6.70
2023-01-02T22:08:24.391Z,6.70
2023-01-02T22:11:19.047Z,6.70
2023-01-02T22:13:53.939Z,6.60
2023-01-02T22:16:31.148Z,6.60
2023-01-02T22:18:59.608Z,6.60
2023-01-02T22:21:34.907Z,6.60
2023-01-02T22:24:03.371Z,6.60
2023-01-02T22:26:39.073Z,6.60
2023-01-02T22:29:10.267Z,6.60
2023-01-02T22:31:47.155Z,6.60
2023-01-02T22:34:15.937Z,6.50
2023-01-02T22:36:50.923Z,6.50
2023-01-02T22:39:27.964Z,6.50
2023-01-02T22:42:57.745Z,6.50
2023-01-02T22:45:12.593Z,6.50
2023-01-02T22:47:48.969Z,6.40
2023-01-02T22:50:22.015Z,6.50
2023-01-02T22:52:57.977Z,6.40
2023-01-02T22:55:26.440Z,6.40
2023-01-02T22:58:00.937Z,6.40
2023-01-02T23:00:29.143Z,6.40
2023-01-02T23:03:05.945Z,6.30
2023-01-02T23:05:34.114Z,6.30
2023-01-02T23:08:09.009Z,6.30
2023-01-02T23:10:44.724Z,6.20
2023-01-02T23:13:19.988Z,6.20
2023-01-02T23:16:05.722Z,6.20
2023-01-02T23:19:00.145Z,6.20
2023-01-02T23:21:29.610Z,6.20
2023-01-02T23:24:05.179Z,6.10
2023-01-02T23:26:36.993Z,6.10
2023-01-02T23:29:11.956Z,6.10
2023-01-02T23:31:41.974Z,6.00
2023-01-02T23:34:21.989Z,6.00
2023-01-02T23:36:50.779Z,6.00
2023-01-02T23:39:28.956Z,6.00
2023-01-02T23:41:58.289Z,6.00
2023-01-02T23:44:34.022Z,5.90
2023-01-02T23:47:08.604Z,5.90
2023-01-02T23:49:46.048Z,5.90
2023-01-02T23:52:14.894Z,5.80
2023-01-02T23:54:50.188Z,5.80
2023-01-02T23:57:18.432Z,5.80
2023-01-02T23:59:53.245Z,5.80
