createdAt,value
2022-11-08T00:04:37.036Z,6.50
2022-11-08T00:09:58.281Z,6.50
2022-11-08T00:15:00.817Z,6.50
2022-11-08T00:20:03.407Z,6.50
2022-11-08T00:25:07.902Z,6.50
2022-11-08T00:30:11.353Z,6.50
2022-11-08T00:35:13.441Z,6.50
2022-11-08T00:40:18.025Z,6.40
2022-11-08T00:45:20.463Z,6.30
2022-11-08T00:50:22.583Z,6.30
2022-11-08T00:55:29.140Z,6.20
2022-11-08T01:00:31.180Z,6.20
2022-11-08T01:05:33.308Z,6.20
2022-11-08T01:10:36.917Z,6.10
2022-11-08T01:15:40.768Z,6.10
2022-11-08T01:20:43.832Z,6.10
2022-11-08T01:25:51.151Z,6.10
2022-11-08T01:30:56.147Z,6.00
2022-11-08T01:35:58.486Z,6.00
2022-11-08T01:41:01.997Z,5.90
2022-11-08T01:46:38.425Z,5.90
2022-11-08T01:51:48.548Z,5.90
2022-11-08T01:56:53.609Z,5.90
2022-11-08T02:01:56.528Z,5.80
2022-11-08T02:06:58.766Z,5.70
2022-11-08T02:12:02.371Z,5.70
2022-11-08T02:17:04.888Z,5.70
2022-11-08T02:22:19.714Z,5.60
2022-11-08T02:27:23.262Z,5.60
2022-11-08T02:32:26.489Z,5.40
2022-11-08T02:37:31.863Z,5.40
2022-11-08T02:42:38.328Z,5.40
2022-11-08T02:47:40.386Z,5.40
2022-11-08T02:52:42.461Z,5.30
2022-11-08T02:57:45.935Z,5.30
2022-11-08T03:02:51.399Z,5.40
2022-11-08T03:07:57.731Z,5.40
2022-11-08T03:13:02.723Z,5.30
2022-11-08T03:18:05.948Z,5.20
2022-11-08T03:23:08.612Z,5.10
2022-11-08T03:28:12.025Z,5.10
2022-11-08T03:33:16.826Z,5.10
2022-11-08T03:38:22.058Z,5.10
2022-11-08T03:43:28.041Z,5.10
2022-11-08T03:48:30.378Z,4.90
2022-11-08T03:53:32.412Z,5.00
2022-11-08T03:58:36.625Z,5.00
2022-11-08T04:03:38.715Z,5.00
2022-11-08T04:08:40.761Z,5.00
2022-11-08T04:14:04.399Z,5.00
2022-11-08T04:19:24.293Z,5.00
2022-11-08T04:24:27.882Z,5.00
2022-11-08T04:29:32.239Z,5.00
2022-11-08T04:34:34.564Z,4.90
2022-11-08T04:39:37.099Z,4.80
2022-11-08T04:44:43.013Z,4.70
2022-11-08T04:49:45.079Z,4.60
2022-11-08T04:54:47.899Z,4.60
2022-11-08T04:59:53.890Z,4.60
2022-11-08T05:04:55.972Z,4.80
2022-11-08T05:10:02.204Z,4.90
2022-11-08T05:15:07.175Z,5.00
2022-11-08T05:20:29.359Z,5.10
2022-11-08T05:25:31.440Z,5.20
2022-11-08T05:30:34.913Z,5.20
2022-11-08T05:35:37.425Z,5.30
2022-11-08T05:40:39.545Z,5.40
2022-11-08T05:45:42.995Z,5.40
2022-11-08T05:50:45.103Z,5.40
2022-11-08T05:55:50.805Z,5.30
2022-11-08T06:01:00.905Z,5.30
2022-11-08T06:06:04.104Z,5.30
2022-11-08T06:11:08.575Z,5.30
2022-11-08T06:16:13.994Z,5.20
2022-11-08T06:21:17.522Z,4.80
2022-11-08T06:26:19.866Z,4.80
2022-11-08T06:31:24.223Z,5.00
2022-11-08T06:36:26.412Z,5.10
2022-11-08T06:41:29.986Z,5.10
2022-11-08T06:46:33.395Z,5.10
2022-11-08T06:51:35.772Z,5.20
2022-11-08T06:56:37.876Z,5.30
2022-11-08T07:01:45.512Z,5.40
2022-11-08T07:06:50.348Z,5.50
2022-11-08T07:11:52.589Z,5.50
2022-11-08T07:16:56.057Z,5.50
2022-11-08T07:21:59.501Z,5.60
2022-11-08T07:27:01.612Z,5.60
2022-11-08T07:32:05.456Z,5.70
2022-11-08T07:37:07.546Z,5.70
2022-11-08T07:42:09.911Z,5.80
2022-11-08T07:47:13.441Z,5.90
2022-11-08T07:52:15.728Z,5.80
2022-11-08T07:57:17.847Z,5.60
2022-11-08T08:02:21.834Z,5.60
2022-11-08T08:07:25.298Z,5.70
2022-11-08T08:12:27.689Z,5.80
2022-11-08T08:17:31.247Z,5.90
2022-11-08T08:22:33.322Z,6.10
2022-11-08T08:27:35.565Z,6.10
2022-11-08T08:32:39.045Z,6.20
2022-11-08T08:37:41.688Z,6.30
2022-11-08T08:42:43.850Z,6.30
2022-11-08T08:47:52.386Z,6.40
2022-11-08T08:52:59.161Z,6.40
2022-11-08T08:58:01.249Z,6.50
2022-11-08T09:03:05.912Z,6.50
2022-11-08T09:08:11.533Z,6.50
2022-11-08T09:13:13.639Z,6.60
2022-11-08T09:18:17.782Z,6.60
2022-11-08T09:23:21.272Z,6.60
2022-11-08T09:28:26.987Z,6.70
2022-11-08T09:33:34.764Z,6.80
2022-11-08T09:38:37.184Z,6.90
2022-11-08T09:43:58.764Z,6.90
2022-11-08T09:49:04.432Z,6.80
2022-11-08T09:54:56.215Z,6.90
2022-11-08T09:59:44.041Z,6.90
2022-11-08T10:04:54.601Z,6.90
2022-11-08T10:10:24.521Z,6.90
2022-11-08T10:15:33.228Z,7.00
2022-11-08T10:20:47.504Z,7.00
2022-11-08T10:25:54.565Z,7.00
2022-11-08T10:30:57.554Z,7.00
2022-11-08T10:36:04.458Z,7.10
2022-11-08T10:41:14.664Z,7.20
2022-11-08T10:46:41.427Z,7.00
2022-11-08T10:51:46.686Z,7.00
2022-11-08T10:56:57.550Z,7.00
2022-11-08T11:02:00.889Z,7.10
2022-11-08T11:07:25.888Z,7.00
2022-11-08T11:12:27.958Z,7.00
2022-11-08T11:17:38.845Z,7.10
2022-11-08T11:22:47.658Z,7.20
2022-11-08T11:27:55.329Z,7.30
2022-11-08T11:33:00.823Z,7.20
2022-11-08T11:38:19.344Z,7.40
2022-11-08T11:43:30.997Z,7.40
2022-11-08T11:48:40.913Z,7.50
2022-11-08T11:53:48.656Z,7.50
2022-11-08T11:59:16.967Z,7.50
2022-11-08T12:04:39.692Z,7.60
2022-11-08T12:09:57.831Z,7.70
2022-11-08T12:15:12.093Z,8.00
2022-11-08T12:20:36.350Z,8.10
2022-11-08T12:25:46.014Z,8.20
2022-11-08T12:30:52.056Z,8.30
2022-11-08T12:36:05.329Z,8.20
2022-11-08T12:41:22.032Z,8.00
2022-11-08T12:46:26.014Z,8.00
2022-11-08T12:51:35.539Z,8.10
2022-11-08T12:56:43.055Z,8.10
2022-11-08T13:01:45.787Z,8.10
2022-11-08T13:06:55.283Z,8.00
2022-11-08T13:12:08.206Z,8.00
2022-11-08T13:17:19.830Z,8.10
2022-11-08T13:22:59.907Z,8.20
2022-11-08T13:28:04.849Z,8.20
2022-11-08T13:33:26.808Z,8.20
2022-11-08T13:38:44.831Z,8.30
2022-11-08T13:43:52.096Z,8.30
2022-11-08T13:49:16.913Z,8.20
2022-11-08T13:55:00.073Z,8.30
2022-11-08T14:00:05.516Z,8.40
2022-11-08T14:05:32.605Z,8.50
2022-11-08T14:10:45.869Z,8.60
2022-11-08T14:15:54.356Z,8.50
2022-11-08T14:20:57.827Z,8.60
2022-11-08T14:26:05.504Z,8.60
2022-11-08T14:31:25.842Z,8.60
2022-11-08T14:36:30.817Z,8.50
2022-11-08T14:41:34.770Z,8.10
2022-11-08T14:46:41.613Z,7.90
2022-11-08T14:51:45.132Z,7.90
2022-11-08T14:56:48.662Z,7.90
2022-11-08T15:01:52.410Z,7.70
2022-11-08T15:06:57.557Z,7.60
2022-11-08T15:12:05.945Z,7.60
2022-11-08T15:17:33.037Z,7.60
2022-11-08T15:22:37.080Z,7.60
2022-11-08T15:27:40.253Z,7.40
2022-11-08T15:32:44.887Z,7.30
2022-11-08T15:37:52.832Z,7.30
2022-11-08T15:42:55.102Z,7.40
2022-11-08T15:48:24.097Z,7.40
2022-11-08T15:53:28.657Z,7.40
2022-11-08T15:58:42.152Z,7.50
2022-11-08T16:03:47.321Z,7.40
2022-11-08T16:08:50.959Z,7.30
2022-11-08T16:13:58.818Z,7.30
2022-11-08T16:19:05.173Z,7.50
2022-11-08T16:24:08.840Z,7.50
2022-11-08T16:29:20.703Z,7.50
2022-11-08T16:34:29.583Z,7.60
2022-11-08T16:39:34.268Z,7.60
2022-11-08T16:44:39.283Z,7.60
2022-11-08T16:49:51.239Z,7.50
2022-11-08T16:54:54.942Z,7.50
2022-11-08T17:00:00.538Z,7.30
2022-11-08T17:05:11.801Z,7.30
2022-11-08T17:10:24.097Z,7.30
2022-11-08T17:15:32.765Z,7.30
2022-11-08T17:20:38.769Z,7.40
2022-11-08T17:25:50.230Z,7.40
2022-11-08T17:30:54.474Z,7.40
2022-11-08T17:36:07.167Z,7.40
2022-11-08T17:41:13.170Z,7.40
2022-11-08T17:46:16.559Z,7.40
2022-11-08T17:51:21.655Z,7.30
2022-11-08T17:56:25.431Z,7.40
2022-11-08T18:01:29.994Z,7.30
2022-11-08T18:06:36.577Z,7.40
2022-11-08T18:11:42.837Z,7.30
2022-11-08T18:16:49.407Z,7.30
2022-11-08T18:22:04.956Z,7.20
2022-11-08T18:27:08.605Z,7.30
2022-11-08T18:32:17.313Z,7.40
2022-11-08T18:37:22.665Z,7.40
2022-11-08T18:42:26.046Z,7.30
2022-11-08T18:47:30.546Z,7.30
2022-11-08T18:52:39.322Z,7.30
2022-11-08T18:57:55.435Z,7.30
2022-11-08T19:02:59.330Z,7.40
2022-11-08T19:08:04.865Z,7.40
2022-11-08T19:13:14.848Z,7.30
2022-11-08T19:18:19.485Z,7.30
2022-11-08T19:23:27.052Z,7.30
2022-11-08T19:28:33.632Z,7.40
2022-11-08T19:33:38.246Z,7.40
2022-11-08T19:38:45.265Z,7.40
2022-11-08T19:43:49.774Z,7.30
2022-11-08T19:48:57.428Z,7.30
2022-11-08T19:54:05.455Z,7.20
2022-11-08T19:59:12.972Z,7.20
2022-11-08T20:04:21.673Z,7.30
2022-11-08T20:09:31.101Z,7.30
2022-11-08T20:14:34.959Z,7.30
2022-11-08T20:19:39.681Z,7.40
2022-11-08T20:24:44.602Z,7.50
2022-11-08T20:29:48.756Z,7.50
2022-11-08T20:34:55.277Z,7.60
2022-11-08T20:40:01.050Z,7.60
2022-11-08T20:45:07.423Z,7.70
2022-11-08T20:50:13.703Z,7.70
2022-11-08T20:55:24.744Z,7.60
2022-11-08T21:00:52.104Z,7.40
2022-11-08T21:05:58.574Z,7.50
2022-11-08T21:11:07.099Z,7.50
2022-11-08T21:16:28.704Z,7.60
2022-11-08T21:21:39.982Z,7.60
2022-11-08T21:26:44.331Z,7.70
2022-11-08T21:31:50.276Z,7.80
2022-11-08T21:36:53.296Z,7.80
2022-11-08T21:41:56.788Z,7.80
2022-11-08T21:46:59.093Z,7.80
2022-11-08T21:52:02.224Z,7.90
2022-11-08T21:57:08.861Z,7.90
2022-11-08T22:02:13.604Z,7.90
2022-11-08T22:07:15.830Z,7.70
2022-11-08T22:12:19.521Z,7.70
2022-11-08T22:17:22.642Z,7.60
2022-11-08T22:22:27.661Z,7.70
2022-11-08T22:27:31.295Z,7.70
2022-11-08T22:32:33.649Z,7.70
2022-11-08T22:37:36.853Z,7.50
2022-11-08T22:42:46.755Z,7.40
2022-11-08T22:47:51.828Z,7.50
2022-11-08T22:52:53.939Z,7.60
2022-11-08T22:57:57.490Z,7.50
2022-11-08T23:03:04.339Z,7.50
2022-11-08T23:08:09.884Z,7.60
2022-11-08T23:13:30.786Z,7.50
2022-11-08T23:18:32.923Z,7.30
2022-11-08T23:23:55.545Z,7.20
2022-11-08T23:29:16.657Z,7.30
2022-11-08T23:34:18.949Z,7.40
2022-11-08T23:39:22.063Z,7.40
2022-11-08T23:44:26.147Z,7.30
2022-11-08T23:49:28.793Z,7.30
2022-11-08T23:54:30.877Z,7.20
2022-11-08T23:59:34.790Z,7.20
