createdAt,value
2018-09-26T00:00:01.869Z,8.04
2018-09-26T00:05:01.193Z,8.03
2018-09-26T00:10:01.498Z,8
2018-09-26T00:15:01.762Z,7.92
2018-09-26T00:20:01.108Z,7.9
2018-09-26T00:25:01.436Z,7.81
2018-09-26T00:30:01.810Z,7.75
2018-09-26T00:35:01.165Z,7.72
2018-09-26T00:40:01.522Z,7.65
2018-09-26T00:45:01.868Z,7.58
2018-09-26T00:50:01.318Z,7.5
2018-09-26T00:55:01.755Z,7.49
2018-09-26T01:00:02.069Z,7.49
2018-09-26T01:05:01.610Z,7.42
2018-09-26T01:10:02.015Z,7.34
2018-09-26T01:15:01.288Z,7.29
2018-09-26T01:20:01.648Z,7.3
2018-09-26T01:25:02.097Z,7.39
2018-09-26T01:30:01.365Z,7.48
2018-09-26T01:35:01.812Z,7.49
2018-09-26T01:40:01.191Z,7.5
2018-09-26T01:45:01.508Z,7.5
2018-09-26T01:50:01.892Z,7.49
2018-09-26T01:55:01.320Z,7.48
2018-09-26T02:00:01.650Z,7.47
2018-09-26T02:05:02.039Z,7.45
2018-09-26T02:10:01.460Z,7.41
2018-09-26T02:15:01.763Z,7.43
2018-09-26T02:20:01.161Z,7.35
2018-09-26T02:25:01.551Z,7.27
2018-09-26T02:30:02.005Z,7
2018-09-26T02:35:01.431Z,6.75
2018-09-26T02:40:01.240Z,6.49
2018-09-26T02:45:01.603Z,6.25
2018-09-26T02:50:01.969Z,6.02
2018-09-26T02:55:01.245Z,5.84
2018-09-26T03:00:01.768Z,5.66
2018-09-26T03:05:02.154Z,5.53
2018-09-26T03:10:01.574Z,5.52
2018-09-26T03:15:01.994Z,5.4
2018-09-26T03:20:01.333Z,5.27
2018-09-26T03:25:01.714Z,5.17
2018-09-26T03:30:02.006Z,5.03
2018-09-26T03:35:01.333Z,4.98
2018-09-26T03:40:01.685Z,4.92
2018-09-26T03:45:01.989Z,4.87
2018-09-26T03:50:01.303Z,4.75
2018-09-26T03:55:01.660Z,4.72
2018-09-26T04:00:01.962Z,4.66
2018-09-26T04:05:01.529Z,4.57
2018-09-26T04:10:01.274Z,4.53
2018-09-26T04:15:01.533Z,4.71
2018-09-26T04:20:01.910Z,4.67
2018-09-26T04:25:01.265Z,4.58
2018-09-26T04:30:01.678Z,4.73
2018-09-26T04:35:01.251Z,4.67
2018-09-26T04:40:01.613Z,4.53
2018-09-26T04:45:01.928Z,4.54
2018-09-26T04:50:01.267Z,4.37
2018-09-26T04:55:01.551Z,4.24
2018-09-26T05:00:01.937Z,4.17
2018-09-26T05:05:01.290Z,4.15
2018-09-26T05:10:01.661Z,4.05
2018-09-26T05:15:02.019Z,4.03
2018-09-26T05:20:01.385Z,4.41
2018-09-26T05:25:01.753Z,4.78
2018-09-26T05:30:02.054Z,5.01
2018-09-26T05:35:01.374Z,5.12
2018-09-26T05:40:01.815Z,5.22
2018-09-26T05:45:01.145Z,5.27
2018-09-26T05:50:01.411Z,5.45
2018-09-26T05:55:01.822Z,5.61
2018-09-26T06:00:01.083Z,5.87
2018-09-26T06:05:01.467Z,6.15
2018-09-26T06:10:01.799Z,6.27
2018-09-26T06:15:02.128Z,6.41
2018-09-26T06:20:01.518Z,6.52
2018-09-26T06:25:01.947Z,6.56
2018-09-26T06:30:01.334Z,6.58
2018-09-26T06:35:01.865Z,6.81
2018-09-26T06:40:01.584Z,7.04
2018-09-26T06:45:01.847Z,7.19
2018-09-26T06:50:01.143Z,7.35
2018-09-26T06:55:01.455Z,7.55
2018-09-26T07:00:01.749Z,7.75
2018-09-26T07:05:01.125Z,7.91
2018-09-26T07:10:01.406Z,8.21
2018-09-26T07:15:01.700Z,8.5
2018-09-26T07:20:02.067Z,8.79
2018-09-26T07:25:01.341Z,9.07
2018-09-26T07:30:01.802Z,9.27
2018-09-26T07:35:01.159Z,9.39
2018-09-26T07:40:01.452Z,9.35
2018-09-26T07:45:01.765Z,9.27
2018-09-26T07:50:02.153Z,9.25
2018-09-26T07:55:01.582Z,9.35
2018-09-26T08:00:01.960Z,9.55
2018-09-26T08:05:01.727Z,9.88
2018-09-26T08:10:01.124Z,9.82
2018-09-26T08:15:01.405Z,9.96
2018-09-26T08:20:01.816Z,10.06
2018-09-26T08:25:01.174Z,10.23
2018-09-26T08:30:01.617Z,10.49
2018-09-26T08:35:02.049Z,10.79
2018-09-26T08:40:01.499Z,11.1
2018-09-26T08:45:01.892Z,11.3
2018-09-26T08:50:01.184Z,11.48
2018-09-26T08:55:01.520Z,11.61
2018-09-26T09:00:01.870Z,11.66
2018-09-26T09:05:01.197Z,11.79
2018-09-26T09:10:01.472Z,11.99
2018-09-26T09:15:01.788Z,12.16
2018-09-26T09:20:02.190Z,12.15
2018-09-26T09:25:01.658Z,12.34
2018-09-26T09:30:02.055Z,12.28
2018-09-26T09:35:01.371Z,12.47
2018-09-26T09:40:01.828Z,12.62
2018-09-26T09:45:01.119Z,12.89
2018-09-26T09:50:01.376Z,13
2018-09-26T09:55:01.745Z,13.22
2018-09-26T10:00:02.039Z,13.59
2018-09-26T10:05:01.377Z,13.38
2018-09-26T10:10:01.792Z,13.78
2018-09-26T10:15:02.086Z,14.15
2018-09-26T10:20:01.397Z,14.29
2018-09-26T10:25:01.855Z,14.62
2018-09-26T10:30:01.241Z,14.86
2018-09-26T10:35:01.735Z,15.17
2018-09-26T10:40:01.458Z,15.3
2018-09-26T10:45:01.757Z,15.3
2018-09-26T10:50:02.157Z,15.28
2018-09-26T10:55:01.590Z,14.93
2018-09-26T11:00:01.853Z,14.86
2018-09-26T11:05:01.202Z,15.01
2018-09-26T11:10:01.520Z,15.01
2018-09-26T11:15:01.802Z,15.19
2018-09-26T11:20:01.145Z,15.02
2018-09-26T11:25:01.408Z,15.22
2018-09-26T11:30:01.746Z,15.09
2018-09-26T11:35:02.149Z,14.73
2018-09-26T11:40:01.598Z,14.66
2018-09-26T11:45:01.870Z,14.77
2018-09-26T11:50:01.176Z,14.99
2018-09-26T11:55:01.507Z,15.06
2018-09-26T12:00:01.811Z,15.24
2018-09-26T12:05:01.192Z,14.96
2018-09-26T12:10:01.541Z,15.26
2018-09-26T12:15:01.840Z,15.32
2018-09-26T12:20:01.164Z,15.67
2018-09-26T12:25:01.477Z,15.59
2018-09-26T12:30:01.807Z,15.76
2018-09-26T12:35:01.209Z,15.95
2018-09-26T12:40:01.953Z,15.84
2018-09-26T12:45:01.212Z,15.84
2018-09-26T12:50:01.568Z,15.77
2018-09-26T12:55:01.959Z,15.85
2018-09-26T13:00:01.241Z,15.77
2018-09-26T13:05:01.655Z,15.96
2018-09-26T13:10:02.114Z,15.95
2018-09-26T13:15:01.434Z,15.92
2018-09-26T13:20:01.882Z,15.81
2018-09-26T13:25:01.305Z,15.86
2018-09-26T13:30:01.764Z,15.97
2018-09-26T13:35:01.224Z,16.04
2018-09-26T13:40:01.535Z,16.22
2018-09-26T13:45:02.164Z,16.46
2018-09-26T13:50:01.940Z,16.58
2018-09-26T13:55:01.293Z,16.69
2018-09-26T14:00:01.597Z,16.65
2018-09-26T14:05:02.035Z,16.65
2018-09-26T14:10:01.470Z,16.85
2018-09-26T14:15:01.748Z,16.72
2018-09-26T14:20:02.073Z,16.64
2018-09-26T14:25:01.477Z,16.73
2018-09-26T14:30:01.850Z,16.87
2018-09-26T14:35:01.337Z,16.87
2018-09-26T14:40:01.733Z,16.89
2018-09-26T14:45:02.072Z,17.02
2018-09-26T14:50:01.368Z,17.01
2018-09-26T14:55:01.746Z,16.88
2018-09-26T15:00:02.091Z,17.33
2018-09-26T15:05:01.384Z,17.46
2018-09-26T15:10:01.729Z,17.5
2018-09-26T15:15:02.047Z,17.51
2018-09-26T15:20:01.412Z,17.56
2018-09-26T15:25:01.947Z,17.62
2018-09-26T15:30:01.338Z,17.6
2018-09-26T15:35:01.703Z,17.45
2018-09-26T15:40:02.189Z,17.36
2018-09-26T15:45:01.527Z,17.06
2018-09-26T15:50:01.928Z,17.09
2018-09-26T15:55:01.302Z,17.13
2018-09-26T16:00:01.668Z,16.86
2018-09-26T16:05:02.055Z,16.59
2018-09-26T16:10:01.420Z,16.36
2018-09-26T16:15:01.699Z,16.27
2018-09-26T16:20:02.120Z,16.57
2018-09-26T16:25:01.537Z,16.66
2018-09-26T16:30:01.975Z,16.98
2018-09-26T16:35:01.265Z,16.84
2018-09-26T16:40:01.659Z,16.56
2018-09-26T16:45:01.992Z,16.7
2018-09-26T16:50:01.362Z,16.4
2018-09-26T16:55:01.780Z,16.03
2018-09-26T17:00:01.141Z,15.43
2018-09-26T17:05:01.473Z,14.87
2018-09-26T17:10:01.871Z,15.1
2018-09-26T17:15:01.136Z,15.34
2018-09-26T17:20:01.563Z,15.36
2018-09-26T17:25:01.974Z,14.95
2018-09-26T17:30:01.364Z,14.82
2018-09-26T17:35:01.799Z,14.67
2018-09-26T17:40:01.213Z,14.32
2018-09-26T17:45:01.574Z,14.14
2018-09-26T17:50:01.975Z,13.92
2018-09-26T17:55:01.413Z,13.73
2018-09-26T18:00:01.749Z,13.44
2018-09-26T18:05:01.108Z,13.24
2018-09-26T18:10:01.421Z,13.05
2018-09-26T18:15:01.770Z,13.12
2018-09-26T18:20:01.104Z,13.1
2018-09-26T18:25:01.370Z,13.05
2018-09-26T18:30:01.713Z,13.05
2018-09-26T18:35:02.136Z,12.99
2018-09-26T18:40:01.528Z,12.95
2018-09-26T18:45:01.857Z,12.9
2018-09-26T18:50:01.525Z,12.69
2018-09-26T18:55:01.989Z,12.69
2018-09-26T19:00:01.263Z,12.71
2018-09-26T19:05:01.759Z,12.64
2018-09-26T19:10:01.950Z,12.46
2018-09-26T19:15:01.429Z,12.35
2018-09-26T19:20:02.086Z,12.35
2018-09-26T19:25:01.513Z,12.32
2018-09-26T19:30:01.909Z,12.21
2018-09-26T19:35:01.294Z,12.06
2018-09-26T19:40:01.658Z,11.89
2018-09-26T19:45:02.152Z,11.89
2018-09-26T19:50:01.816Z,11.78
2018-09-26T19:55:01.220Z,11.63
2018-09-26T20:00:01.600Z,11.57
2018-09-26T20:05:02.115Z,11.53
2018-09-26T20:10:01.518Z,11.47
2018-09-26T20:15:01.369Z,11.48
2018-09-26T20:20:01.763Z,11.45
2018-09-26T20:25:01.244Z,11.45
2018-09-26T20:30:01.890Z,11.4
2018-09-26T20:35:01.342Z,11.33
2018-09-26T20:40:02.144Z,11.13
2018-09-26T20:45:01.553Z,11.01
2018-09-26T20:50:01.854Z,10.95
2018-09-26T20:55:01.142Z,10.88
2018-09-26T21:00:01.433Z,10.84
2018-09-26T21:05:01.779Z,10.77
2018-09-26T21:10:02.041Z,10.86
2018-09-26T21:15:01.388Z,11.1
2018-09-26T21:20:01.757Z,11.3
2018-09-26T21:25:01.173Z,11.33
2018-09-26T21:30:01.521Z,11.38
2018-09-26T21:35:01.941Z,11.2
2018-09-26T21:40:01.297Z,10.9
2018-09-26T21:45:01.695Z,10.54
2018-09-26T21:50:02.058Z,10.26
2018-09-26T21:55:01.582Z,10.01
2018-09-26T22:00:01.982Z,9.63
2018-09-26T22:05:01.392Z,9.35
2018-09-26T22:10:01.835Z,9.14
2018-09-26T22:15:01.228Z,9.27
2018-09-26T22:20:01.498Z,9.51
2018-09-26T22:25:01.952Z,9.6
2018-09-26T22:30:01.377Z,9.59
2018-09-26T22:35:01.727Z,9.52
2018-09-26T22:40:02.065Z,9.46
2018-09-26T22:45:01.452Z,9.2
2018-09-26T22:50:01.862Z,8.94
2018-09-26T22:55:01.249Z,8.7
2018-09-26T23:00:01.608Z,8.55
2018-09-26T23:05:02.036Z,8.37
2018-09-26T23:10:01.369Z,8.37
2018-09-26T23:15:01.490Z,8.16
2018-09-26T23:20:01.936Z,8.15
2018-09-26T23:25:01.391Z,8.11
2018-09-26T23:30:01.897Z,7.99
2018-09-26T23:35:01.283Z,8.13
2018-09-26T23:40:01.644Z,8.04
2018-09-26T23:45:02.081Z,7.99
2018-09-26T23:50:01.401Z,7.97
2018-09-26T23:55:01.834Z,8.08
