createdAt,value
2023-04-18T00:00:25.003Z,11.02
2023-04-18T00:01:27.786Z,9.98
2023-04-18T00:02:30.554Z,12.25
2023-04-18T00:03:33.571Z,11.05
2023-04-18T00:04:36.618Z,10.82
2023-04-18T00:05:40.330Z,11.20
2023-04-18T00:06:42.841Z,12.25
2023-04-18T00:07:45.386Z,11.48
2023-04-18T00:08:48.336Z,11.40
2023-04-18T00:09:50.838Z,11.18
2023-04-18T00:10:54.126Z,10.98
2023-04-18T00:11:56.744Z,11.00
2023-04-18T00:13:00.479Z,10.73
2023-04-18T00:14:03.474Z,11.52
2023-04-18T00:15:10.261Z,10.73
2023-04-18T00:16:13.393Z,11.77
2023-04-18T00:17:16.677Z,10.65
2023-04-18T00:18:19.516Z,12.68
2023-04-18T00:19:22.403Z,10.68
2023-04-18T00:20:26.346Z,11.55
2023-04-18T00:21:30.152Z,9.90
2023-04-18T00:22:33.763Z,10.82
2023-04-18T00:23:37.337Z,11.05
2023-04-18T00:24:42.865Z,10.43
2023-04-18T00:25:45.508Z,10.60
2023-04-18T00:26:48.971Z,10.40
2023-04-18T00:27:51.490Z,10.77
2023-04-18T00:28:54.015Z,11.10
2023-04-18T00:29:56.602Z,10.80
2023-04-18T00:30:59.218Z,10.07
2023-04-18T00:32:01.813Z,11.07
2023-04-18T00:33:06.501Z,10.70
2023-04-18T00:34:09.032Z,11.02
2023-04-18T00:35:11.625Z,9.63
2023-04-18T00:36:14.157Z,11.52
2023-04-18T00:37:17.445Z,10.45
2023-04-18T00:38:19.928Z,11.02
2023-04-18T00:39:23.740Z,10.00
2023-04-18T00:40:26.295Z,11.38
2023-04-18T00:41:30.425Z,10.68
2023-04-18T00:42:33.583Z,10.95
2023-04-18T00:43:37.195Z,11.57
2023-04-18T00:44:39.810Z,10.20
2023-04-18T00:45:42.511Z,10.43
2023-04-18T00:46:46.304Z,10.93
2023-04-18T00:47:49.152Z,9.65
2023-04-18T00:48:51.754Z,11.07
2023-04-18T00:49:54.931Z,9.32
2023-04-18T00:50:58.006Z,10.13
2023-04-18T00:52:00.871Z,10.50
2023-04-18T00:53:03.653Z,10.55
2023-04-18T00:54:07.245Z,11.10
2023-04-18T00:55:10.085Z,9.88
2023-04-18T00:56:12.910Z,11.38
2023-04-18T00:57:15.538Z,10.98
2023-04-18T00:58:18.097Z,11.40
2023-04-18T00:59:22.333Z,10.00
2023-04-18T01:00:24.876Z,13.50
2023-04-18T01:01:27.501Z,11.45
2023-04-18T01:02:31.291Z,12.13
2023-04-18T01:03:34.984Z,12.07
2023-04-18T01:04:37.949Z,10.32
2023-04-18T01:05:40.733Z,11.25
2023-04-18T01:06:45.562Z,10.45
2023-04-18T01:07:48.276Z,10.98
2023-04-18T01:08:51.304Z,11.82
2023-04-18T01:09:54.566Z,10.75
2023-04-18T01:10:57.323Z,12.10
2023-04-18T01:12:00.119Z,10.68
2023-04-18T01:13:22.893Z,10.48
2023-04-18T01:14:25.405Z,11.40
2023-04-18T01:15:28.194Z,11.20
2023-04-18T01:16:34.818Z,9.77
2023-04-18T01:17:38.546Z,11.10
2023-04-18T01:18:41.617Z,10.32
2023-04-18T01:19:44.558Z,10.65
2023-04-18T01:20:51.775Z,10.75
2023-04-18T01:21:55.620Z,10.75
2023-04-18T01:22:58.448Z,10.75
2023-04-18T01:24:09.183Z,10.63
2023-04-18T01:25:12.115Z,11.18
2023-04-18T01:26:14.887Z,11.52
2023-04-18T01:27:17.486Z,11.18
2023-04-18T01:28:23.984Z,10.25
2023-04-18T01:29:26.786Z,10.52
2023-04-18T01:30:29.207Z,11.18
2023-04-18T01:31:37.606Z,10.75
2023-04-18T01:32:40.468Z,11.32
2023-04-18T01:33:43.141Z,9.90
2023-04-18T01:34:45.798Z,11.60
2023-04-18T01:35:48.390Z,10.50
2023-04-18T01:36:50.924Z,10.20
2023-04-18T01:37:53.486Z,11.57
2023-04-18T01:38:56.032Z,10.68
2023-04-18T01:39:59.999Z,10.38
2023-04-18T01:41:02.624Z,11.90
2023-04-18T01:42:05.805Z,11.45
2023-04-18T01:43:08.367Z,10.35
2023-04-18T01:44:13.563Z,10.55
2023-04-18T01:45:17.233Z,10.73
2023-04-18T01:46:19.853Z,10.70
2023-04-18T01:47:22.455Z,10.63
2023-04-18T01:48:25.021Z,12.02
2023-04-18T01:49:27.520Z,11.20
2023-04-18T01:50:30.082Z,10.38
2023-04-18T01:51:32.596Z,10.65
2023-04-18T01:52:35.283Z,10.77
2023-04-18T01:53:37.667Z,10.95
2023-04-18T01:54:40.824Z,10.80
2023-04-18T01:55:43.401Z,11.60
2023-04-18T01:56:46.057Z,10.55
2023-04-18T01:57:50.811Z,10.82
2023-04-18T01:58:54.841Z,11.32
2023-04-18T01:59:58.591Z,11.70
2023-04-18T02:01:01.618Z,11.75
2023-04-18T02:02:04.201Z,11.02
2023-04-18T02:03:06.875Z,12.30
2023-04-18T02:04:09.493Z,11.95
2023-04-18T02:05:12.300Z,9.90
2023-04-18T02:06:14.798Z,11.15
2023-04-18T02:07:17.298Z,11.32
2023-04-18T02:08:19.904Z,10.75
2023-04-18T02:09:22.508Z,11.10
2023-04-18T02:10:25.206Z,10.57
2023-04-18T02:11:27.691Z,11.32
2023-04-18T02:12:32.037Z,10.93
2023-04-18T02:13:35.577Z,10.43
2023-04-18T02:14:42.427Z,10.43
2023-04-18T02:15:47.434Z,10.27
2023-04-18T02:16:51.097Z,11.93
2023-04-18T02:17:53.889Z,11.13
2023-04-18T02:18:58.895Z,11.32
2023-04-18T02:20:01.469Z,10.85
2023-04-18T02:21:04.333Z,11.07
2023-04-18T02:22:06.907Z,9.23
2023-04-18T02:23:09.540Z,11.30
2023-04-18T02:24:12.189Z,10.93
2023-04-18T02:25:14.809Z,11.07
2023-04-18T02:26:17.327Z,11.27
2023-04-18T02:27:19.897Z,12.20
2023-04-18T02:28:22.441Z,10.60
2023-04-18T02:29:24.929Z,11.45
2023-04-18T02:30:27.642Z,10.48
2023-04-18T02:31:30.217Z,11.65
2023-04-18T02:32:32.751Z,10.68
2023-04-18T02:33:35.248Z,11.32
2023-04-18T02:34:37.888Z,11.85
2023-04-18T02:35:41.147Z,10.02
2023-04-18T02:36:44.685Z,11.82
2023-04-18T02:37:47.246Z,11.50
2023-04-18T02:38:49.775Z,10.52
2023-04-18T02:39:55.998Z,10.85
2023-04-18T02:40:58.484Z,11.27
2023-04-18T02:42:02.957Z,10.95
2023-04-18T02:43:05.536Z,11.02
2023-04-18T02:44:09.076Z,11.30
2023-04-18T02:45:14.073Z,9.48
2023-04-18T02:46:16.665Z,11.32
2023-04-18T02:47:22.556Z,10.52
2023-04-18T02:48:25.147Z,10.75
2023-04-18T02:49:27.685Z,10.43
2023-04-18T02:50:30.258Z,10.70
2023-04-18T02:51:33.612Z,11.30
2023-04-18T02:52:37.028Z,10.40
2023-04-18T02:53:39.597Z,10.05
2023-04-18T02:54:42.127Z,10.20
2023-04-18T02:55:49.637Z,11.18
2023-04-18T02:56:54.349Z,10.98
2023-04-18T02:58:04.332Z,10.68
2023-04-18T02:59:25.822Z,10.52
2023-04-18T03:00:50.154Z,9.88
2023-04-18T03:02:15.385Z,9.48
2023-04-18T03:03:25.198Z,10.18
2023-04-18T03:04:38.697Z,9.73
2023-04-18T03:05:43.690Z,9.88
2023-04-18T03:06:47.910Z,9.63
2023-04-18T03:07:51.112Z,9.95
2023-04-18T03:08:55.550Z,9.88
2023-04-18T03:10:00.003Z,9.25
2023-04-18T03:11:07.203Z,10.20
2023-04-18T03:12:09.923Z,9.95
2023-04-18T03:13:12.515Z,8.65
2023-04-18T03:14:15.355Z,11.63
2023-04-18T03:15:26.245Z,10.02
2023-04-18T03:16:29.404Z,10.32
2023-04-18T03:17:32.301Z,10.60
2023-04-18T03:18:34.959Z,10.15
2023-04-18T03:19:38.191Z,10.23
2023-04-18T03:20:44.597Z,9.95
2023-04-18T03:21:47.164Z,10.02
2023-04-18T03:22:49.664Z,9.75
2023-04-18T03:23:56.347Z,9.57
2023-04-18T03:25:00.270Z,9.38
2023-04-18T03:26:18.966Z,9.98
2023-04-18T03:27:21.602Z,10.02
2023-04-18T03:28:24.383Z,9.60
2023-04-18T03:29:26.958Z,10.15
2023-04-18T03:30:29.770Z,10.55
2023-04-18T03:31:34.221Z,9.93
2023-04-18T03:32:36.861Z,9.43
2023-04-18T03:33:39.595Z,10.32
2023-04-18T03:34:45.727Z,10.52
2023-04-18T03:35:48.325Z,11.00
2023-04-18T03:36:51.040Z,9.38
2023-04-18T03:37:53.600Z,9.77
2023-04-18T03:39:08.466Z,11.15
2023-04-18T03:40:11.487Z,11.40
2023-04-18T03:41:13.966Z,9.32
2023-04-18T03:42:17.129Z,10.65
2023-04-18T03:43:21.099Z,9.90
2023-04-18T03:44:23.760Z,9.75
2023-04-18T03:45:26.528Z,9.55
2023-04-18T03:46:29.438Z,10.18
2023-04-18T03:47:33.767Z,10.82
2023-04-18T03:48:37.446Z,9.15
2023-04-18T03:49:44.444Z,9.18
2023-04-18T03:50:47.184Z,10.35
2023-04-18T03:51:50.714Z,10.10
2023-04-18T03:52:53.722Z,9.30
2023-04-18T03:53:56.272Z,11.30
2023-04-18T03:54:59.109Z,10.48
2023-04-18T03:56:08.243Z,10.20
2023-04-18T03:57:23.374Z,9.98
2023-04-18T03:58:27.243Z,10.55
2023-04-18T03:59:30.478Z,10.38
2023-04-18T04:00:33.222Z,10.35
2023-04-18T04:01:41.794Z,10.98
2023-04-18T04:02:44.338Z,10.40
2023-04-18T04:03:53.671Z,10.30
2023-04-18T04:04:56.802Z,10.35
2023-04-18T04:05:59.633Z,9.82
2023-04-18T04:07:02.247Z,10.25
2023-04-18T04:08:05.358Z,10.57
2023-04-18T04:09:09.632Z,10.13
2023-04-18T04:10:12.115Z,10.40
2023-04-18T04:11:14.907Z,9.98
2023-04-18T04:12:17.949Z,9.55
2023-04-18T04:13:20.529Z,9.85
2023-04-18T04:14:24.745Z,10.30
2023-04-18T04:15:28.719Z,10.05
2023-04-18T04:16:37.729Z,9.80
2023-04-18T04:17:40.962Z,10.43
2023-04-18T04:18:43.968Z,10.82
2023-04-18T04:19:47.484Z,10.23
2023-04-18T04:20:53.859Z,10.93
2023-04-18T04:22:19.253Z,10.15
2023-04-18T04:23:22.727Z,9.75
2023-04-18T04:24:25.382Z,10.43
2023-04-18T04:25:33.357Z,11.07
2023-04-18T04:26:39.541Z,10.07
2023-04-18T04:27:49.810Z,10.02
2023-04-18T04:28:53.534Z,10.20
2023-04-18T04:30:00.570Z,10.27
2023-04-18T04:31:08.267Z,10.07
2023-04-18T04:32:12.929Z,10.40
2023-04-18T04:33:20.691Z,11.77
2023-04-18T04:34:23.322Z,10.35
2023-04-18T04:35:26.794Z,10.48
2023-04-18T04:36:29.388Z,10.63
2023-04-18T04:37:34.661Z,11.93
2023-04-18T04:38:53.557Z,9.90
2023-04-18T04:40:09.236Z,9.63
2023-04-18T04:41:27.994Z,9.65
2023-04-18T04:42:30.671Z,10.30
2023-04-18T04:43:41.356Z,10.52
2023-04-18T04:44:45.008Z,10.77
2023-04-18T04:45:53.115Z,11.07
2023-04-18T04:46:58.995Z,9.27
2023-04-18T04:48:11.237Z,10.07
2023-04-18T04:49:14.101Z,10.52
2023-04-18T04:50:19.206Z,9.68
2023-04-18T04:51:21.819Z,10.45
2023-04-18T04:52:24.575Z,11.82
2023-04-18T04:53:30.451Z,10.10
2023-04-18T04:54:33.962Z,11.65
2023-04-18T04:55:38.602Z,9.75
2023-04-18T04:56:41.377Z,10.05
2023-04-18T04:57:44.961Z,10.13
2023-04-18T04:59:16.826Z,10.73
2023-04-18T05:00:21.701Z,9.07
2023-04-18T05:01:24.795Z,9.52
2023-04-18T05:02:27.517Z,10.45
2023-04-18T05:03:30.189Z,10.32
2023-04-18T05:04:33.120Z,9.77
2023-04-18T05:05:36.275Z,9.82
2023-04-18T05:06:40.296Z,9.70
2023-04-18T05:07:42.888Z,10.00
2023-04-18T05:08:45.556Z,9.88
2023-04-18T05:09:48.051Z,10.05
2023-04-18T05:10:51.228Z,9.68
2023-04-18T05:11:53.677Z,9.82
2023-04-18T05:12:56.722Z,11.00
2023-04-18T05:13:59.685Z,10.27
2023-04-18T05:15:02.144Z,8.85
2023-04-18T05:16:05.080Z,9.88
2023-04-18T05:17:07.825Z,10.25
2023-04-18T05:18:10.409Z,10.25
2023-04-18T05:19:12.898Z,10.73
2023-04-18T05:20:16.081Z,10.38
2023-04-18T05:21:18.582Z,9.55
2023-04-18T05:22:21.465Z,10.23
2023-04-18T05:23:24.190Z,10.05
2023-04-18T05:24:26.835Z,9.13
2023-04-18T05:25:29.948Z,9.60
2023-04-18T05:26:32.702Z,10.15
2023-04-18T05:27:35.391Z,10.05
2023-04-18T05:28:37.923Z,10.10
2023-04-18T05:29:40.702Z,9.45
2023-04-18T05:30:44.763Z,9.68
2023-04-18T05:31:47.297Z,10.10
2023-04-18T05:32:49.846Z,9.77
2023-04-18T05:33:52.341Z,9.18
2023-04-18T05:34:54.884Z,8.80
2023-04-18T05:35:58.073Z,9.38
2023-04-18T05:37:00.757Z,9.98
2023-04-18T05:38:03.297Z,9.18
2023-04-18T05:39:05.888Z,10.13
2023-04-18T05:40:09.370Z,10.27
2023-04-18T05:41:11.805Z,9.23
2023-04-18T05:42:14.473Z,9.57
2023-04-18T05:43:19.243Z,9.63
2023-04-18T05:44:24.126Z,9.43
2023-04-18T05:45:26.702Z,9.18
2023-04-18T05:46:29.171Z,9.15
2023-04-18T05:47:33.675Z,9.27
2023-04-18T05:48:36.263Z,10.15
2023-04-18T05:49:38.734Z,8.52
2023-04-18T05:50:41.323Z,9.90
2023-04-18T05:51:43.932Z,9.15
2023-04-18T05:52:46.329Z,10.27
2023-04-18T05:53:48.852Z,9.65
2023-04-18T05:54:51.669Z,9.88
2023-04-18T05:55:54.313Z,10.52
2023-04-18T05:56:57.363Z,10.05
2023-04-18T05:57:59.850Z,10.23
2023-04-18T05:59:02.493Z,9.13
2023-04-18T06:00:07.028Z,9.98
2023-04-18T06:01:14.862Z,9.05
2023-04-18T06:02:17.416Z,9.63
2023-04-18T06:03:20.287Z,9.88
2023-04-18T06:04:23.222Z,10.25
2023-04-18T06:05:26.294Z,10.13
2023-04-18T06:06:29.092Z,11.15
2023-04-18T06:07:31.924Z,10.43
2023-04-18T06:08:34.566Z,10.10
2023-04-18T06:09:37.166Z,10.13
2023-04-18T06:10:39.811Z,9.77
2023-04-18T06:11:42.353Z,9.43
2023-04-18T06:12:44.959Z,9.82
2023-04-18T06:13:47.729Z,10.30
2023-04-18T06:14:50.777Z,10.38
2023-04-18T06:15:53.316Z,10.73
2023-04-18T06:16:55.972Z,10.05
2023-04-18T06:17:58.700Z,9.15
2023-04-18T06:19:02.473Z,10.90
2023-04-18T06:20:06.322Z,10.68
2023-04-18T06:21:08.878Z,9.93
2023-04-18T06:22:11.539Z,10.52
2023-04-18T06:23:14.036Z,9.70
2023-04-18T06:24:16.893Z,10.57
2023-04-18T06:25:19.869Z,9.45
2023-04-18T06:26:24.757Z,9.45
2023-04-18T06:27:31.373Z,9.82
2023-04-18T06:28:34.658Z,9.30
2023-04-18T06:29:38.177Z,10.40
2023-04-18T06:30:40.867Z,9.60
2023-04-18T06:31:45.596Z,11.15
2023-04-18T06:32:48.473Z,9.70
2023-04-18T06:33:51.362Z,10.27
2023-04-18T06:34:54.137Z,10.70
2023-04-18T06:35:57.057Z,10.75
2023-04-18T06:36:59.745Z,11.75
2023-04-18T06:38:02.380Z,9.57
2023-04-18T06:39:05.083Z,9.65
2023-04-18T06:40:08.313Z,11.13
2023-04-18T06:41:11.046Z,10.95
2023-04-18T06:42:13.670Z,10.02
2023-04-18T06:43:22.041Z,10.32
2023-04-18T06:44:24.618Z,10.80
2023-04-18T06:45:27.198Z,10.25
2023-04-18T06:46:29.903Z,10.07
2023-04-18T06:47:32.842Z,10.02
2023-04-18T06:48:35.379Z,10.40
2023-04-18T06:49:37.795Z,9.90
2023-04-18T06:50:40.377Z,10.63
2023-04-18T06:51:42.807Z,10.60
2023-04-18T06:52:45.886Z,9.98
2023-04-18T06:53:48.556Z,9.88
2023-04-18T06:54:51.019Z,10.88
2023-04-18T06:55:53.521Z,10.30
2023-04-18T06:56:56.354Z,10.10
2023-04-18T06:58:00.838Z,11.00
2023-04-18T06:59:03.454Z,11.23
2023-04-18T07:00:06.715Z,9.23
2023-04-18T07:01:09.254Z,10.43
2023-04-18T07:02:11.901Z,10.07
2023-04-18T07:03:14.819Z,9.82
2023-04-18T07:04:17.801Z,10.05
2023-04-18T07:05:20.543Z,10.27
2023-04-18T07:06:23.069Z,10.40
2023-04-18T07:07:26.525Z,9.38
2023-04-18T07:08:29.295Z,11.20
2023-04-18T07:09:32.600Z,11.13
2023-04-18T07:10:35.202Z,11.30
2023-04-18T07:11:39.122Z,9.95
2023-04-18T07:12:41.800Z,10.73
2023-04-18T07:13:45.732Z,10.77
2023-04-18T07:14:48.256Z,9.00
2023-04-18T07:15:50.712Z,9.68
2023-04-18T07:16:53.359Z,10.85
2023-04-18T07:17:56.066Z,9.88
2023-04-18T07:18:58.637Z,9.65
2023-04-18T07:20:01.368Z,9.90
2023-04-18T07:21:03.977Z,9.60
2023-04-18T07:22:06.450Z,10.38
2023-04-18T07:23:10.471Z,10.25
2023-04-18T07:24:13.349Z,10.68
2023-04-18T07:25:16.458Z,10.93
2023-04-18T07:26:19.076Z,9.90
2023-04-18T07:27:21.556Z,9.35
2023-04-18T07:28:24.098Z,10.70
2023-04-18T07:29:26.617Z,10.30
2023-04-18T07:30:29.075Z,9.80
2023-04-18T07:31:31.577Z,10.10
2023-04-18T07:32:34.498Z,9.88
2023-04-18T07:33:38.157Z,10.25
2023-04-18T07:34:41.498Z,9.80
2023-04-18T07:35:46.078Z,9.82
2023-04-18T07:36:48.948Z,10.93
2023-04-18T07:37:53.582Z,9.70
2023-04-18T07:38:56.081Z,10.55
2023-04-18T07:39:58.976Z,10.93
2023-04-18T07:41:02.259Z,10.20
2023-04-18T07:42:05.147Z,9.40
2023-04-18T07:43:07.620Z,9.85
2023-04-18T07:44:10.129Z,10.02
2023-04-18T07:45:12.581Z,10.32
2023-04-18T07:46:15.285Z,9.40
2023-04-18T07:47:22.459Z,8.15
2023-04-18T07:48:27.895Z,9.23
2023-04-18T07:49:30.449Z,8.93
2023-04-18T07:50:32.965Z,8.75
2023-04-18T07:51:35.987Z,9.60
2023-04-18T07:52:39.530Z,9.63
2023-04-18T07:53:43.711Z,9.45
2023-04-18T07:54:46.134Z,8.32
2023-04-18T07:55:48.805Z,8.23
2023-04-18T07:56:51.369Z,10.10
2023-04-18T07:57:53.877Z,7.93
2023-04-18T07:58:56.552Z,8.95
2023-04-18T07:59:59.320Z,8.95
2023-04-18T08:01:02.689Z,9.05
2023-04-18T08:02:05.367Z,7.95
2023-04-18T08:03:10.244Z,8.43
2023-04-18T08:04:13.360Z,7.72
2023-04-18T08:05:15.971Z,8.45
2023-04-18T08:06:18.623Z,7.18
2023-04-18T08:07:21.206Z,8.50
2023-04-18T08:08:23.826Z,7.72
2023-04-18T08:09:26.350Z,7.72
2023-04-18T08:10:29.056Z,7.80
2023-04-18T08:11:34.700Z,8.07
2023-04-18T08:12:37.614Z,8.10
2023-04-18T08:13:40.226Z,8.40
2023-04-18T08:14:42.758Z,7.75
2023-04-18T08:15:46.113Z,8.00
2023-04-18T08:16:48.785Z,7.72
2023-04-18T08:17:51.548Z,6.57
2023-04-18T08:18:54.140Z,7.13
2023-04-18T08:19:56.607Z,7.53
2023-04-18T08:20:59.141Z,7.78
2023-04-18T08:22:11.480Z,7.57
2023-04-18T08:23:14.906Z,7.93
2023-04-18T08:24:17.411Z,8.38
2023-04-18T08:25:20.015Z,7.43
2023-04-18T08:26:22.697Z,8.00
2023-04-18T08:27:25.297Z,7.88
2023-04-18T08:28:27.937Z,7.47
2023-04-18T08:29:30.420Z,7.45
2023-04-18T08:30:33.182Z,8.38
2023-04-18T08:31:36.026Z,7.43
2023-04-18T08:32:38.696Z,7.55
2023-04-18T08:33:41.905Z,7.80
2023-04-18T08:34:44.652Z,7.43
2023-04-18T08:35:47.292Z,7.55
2023-04-18T08:36:51.209Z,8.20
2023-04-18T08:37:53.795Z,7.63
2023-04-18T08:38:56.613Z,7.88
2023-04-18T08:39:59.121Z,8.02
2023-04-18T08:41:01.626Z,8.25
2023-04-18T08:42:06.716Z,8.40
2023-04-18T08:43:09.485Z,7.97
2023-04-18T08:44:12.332Z,8.20
2023-04-18T08:45:14.991Z,7.93
2023-04-18T08:46:17.598Z,8.50
2023-04-18T08:47:20.794Z,7.10
2023-04-18T08:48:23.618Z,8.43
2023-04-18T08:49:26.246Z,8.05
2023-04-18T08:50:28.784Z,8.23
2023-04-18T08:51:33.339Z,7.85
2023-04-18T08:52:37.757Z,7.95
2023-04-18T08:53:42.164Z,8.68
2023-04-18T08:54:46.735Z,8.65
2023-04-18T08:55:54.081Z,8.13
2023-04-18T08:57:07.506Z,7.75
2023-04-18T08:58:12.543Z,7.90
2023-04-18T08:59:18.501Z,8.68
2023-04-18T09:00:21.118Z,8.30
2023-04-18T09:01:23.710Z,7.80
2023-04-18T09:02:43.853Z,8.75
2023-04-18T09:03:46.533Z,8.25
2023-04-18T09:04:53.046Z,8.02
2023-04-18T09:06:14.398Z,9.10
2023-04-18T09:07:17.813Z,7.30
2023-04-18T09:08:24.568Z,7.68
2023-04-18T09:09:27.748Z,8.57
2023-04-18T09:10:34.796Z,7.93
2023-04-18T09:11:37.297Z,7.40
2023-04-18T09:12:52.501Z,7.93
2023-04-18T09:13:56.509Z,8.30
2023-04-18T09:15:23.263Z,8.60
2023-04-18T09:16:27.780Z,8.10
2023-04-18T09:17:35.804Z,8.93
2023-04-18T09:18:38.383Z,8.57
2023-04-18T09:19:54.773Z,8.45
2023-04-18T09:21:18.702Z,8.48
2023-04-18T09:22:21.970Z,7.75
2023-04-18T09:23:26.360Z,7.82
2023-04-18T09:24:29.410Z,9.02
2023-04-18T09:25:39.093Z,7.95
2023-04-18T09:26:44.092Z,7.20
2023-04-18T09:27:47.339Z,7.53
2023-04-18T09:28:53.932Z,9.20
2023-04-18T09:29:58.035Z,8.13
2023-04-18T09:31:15.253Z,7.28
2023-04-18T09:32:31.131Z,8.38
2023-04-18T09:33:34.030Z,7.55
2023-04-18T09:34:42.830Z,7.85
2023-04-18T09:35:45.494Z,8.05
2023-04-18T09:36:47.968Z,8.35
2023-04-18T09:37:51.384Z,9.27
2023-04-18T09:38:56.723Z,7.88
2023-04-18T09:39:59.903Z,8.30
2023-04-18T09:41:12.329Z,7.13
2023-04-18T09:42:15.445Z,7.68
2023-04-18T09:43:21.492Z,8.23
2023-04-18T09:44:24.333Z,7.82
2023-04-18T09:45:27.052Z,7.78
2023-04-18T09:46:29.565Z,7.78
2023-04-18T09:47:35.477Z,7.55
2023-04-18T09:48:38.281Z,8.20
2023-04-18T09:49:40.749Z,7.47
2023-04-18T09:50:43.608Z,7.38
2023-04-18T09:51:46.756Z,7.57
2023-04-18T09:52:49.513Z,8.10
2023-04-18T09:53:52.213Z,7.88
2023-04-18T09:54:58.706Z,7.93
2023-04-18T09:56:01.409Z,7.72
2023-04-18T09:57:05.456Z,8.02
2023-04-18T09:58:08.869Z,8.52
2023-04-18T09:59:12.438Z,8.32
2023-04-18T10:00:20.384Z,7.72
2023-04-18T10:01:26.024Z,8.05
2023-04-18T10:02:32.285Z,8.35
2023-04-18T10:03:48.137Z,7.88
2023-04-18T10:04:51.773Z,7.85
2023-04-18T10:05:57.101Z,7.88
2023-04-18T10:07:00.846Z,8.68
2023-04-18T10:08:03.962Z,8.00
2023-04-18T10:09:09.552Z,7.65
2023-04-18T10:10:12.845Z,7.30
2023-04-18T10:11:15.802Z,7.60
2023-04-18T10:12:18.787Z,7.85
2023-04-18T10:13:21.325Z,7.28
2023-04-18T10:14:24.017Z,7.65
2023-04-18T10:15:28.635Z,6.97
2023-04-18T10:16:34.196Z,8.27
2023-04-18T10:18:02.662Z,8.38
2023-04-18T10:19:33.784Z,7.18
2023-04-18T10:20:36.410Z,7.38
2023-04-18T10:21:38.962Z,7.60
2023-04-18T10:22:41.469Z,7.25
2023-04-18T10:23:45.904Z,7.57
2023-04-18T10:24:49.538Z,7.50
2023-04-18T10:25:52.294Z,8.00
2023-04-18T10:26:54.731Z,7.82
2023-04-18T10:27:59.062Z,7.53
2023-04-18T10:29:01.758Z,7.35
2023-04-18T10:30:04.623Z,7.47
2023-04-18T10:31:07.942Z,6.95
2023-04-18T10:32:10.578Z,7.88
2023-04-18T10:33:35.310Z,7.03
2023-04-18T10:34:46.155Z,6.97
2023-04-18T10:35:56.506Z,6.03
2023-04-18T10:37:05.622Z,6.45
2023-04-18T10:38:16.859Z,7.55
2023-04-18T10:39:25.575Z,6.30
2023-04-18T10:40:34.988Z,6.47
2023-04-18T10:41:50.593Z,6.47
2023-04-18T10:42:53.994Z,5.95
2023-04-18T10:44:16.018Z,6.63
2023-04-18T10:45:26.236Z,6.22
2023-04-18T10:46:32.534Z,6.45
2023-04-18T10:47:35.754Z,6.28
2023-04-18T10:48:39.330Z,5.57
2023-04-18T10:49:53.894Z,6.03
2023-04-18T10:51:16.733Z,6.30
2023-04-18T10:52:19.279Z,5.88
2023-04-18T10:53:21.802Z,6.00
2023-04-18T10:54:38.877Z,6.55
2023-04-18T10:55:45.207Z,6.30
2023-04-18T10:57:04.715Z,5.90
2023-04-18T10:58:07.265Z,5.60
2023-04-18T10:59:11.353Z,5.95
2023-04-18T11:00:17.041Z,5.90
2023-04-18T11:01:32.779Z,6.60
2023-04-18T11:02:36.136Z,5.55
2023-04-18T11:03:39.037Z,6.13
2023-04-18T11:04:41.769Z,5.53
2023-04-18T11:05:44.732Z,6.10
2023-04-18T11:06:55.018Z,5.97
2023-04-18T11:07:57.722Z,5.82
2023-04-18T11:09:13.908Z,5.70
2023-04-18T11:10:25.424Z,5.50
2023-04-18T11:11:28.220Z,5.90
2023-04-18T11:12:36.384Z,5.65
2023-04-18T11:13:59.555Z,4.75
2023-04-18T11:15:03.171Z,5.82
2023-04-18T11:16:06.083Z,5.57
2023-04-18T11:17:24.432Z,5.47
2023-04-18T11:18:27.054Z,5.68
2023-04-18T11:19:29.632Z,5.80
2023-04-18T11:20:39.829Z,5.30
2023-04-18T11:21:42.518Z,5.80
2023-04-18T11:22:55.728Z,5.43
2023-04-18T11:23:58.913Z,6.25
2023-04-18T11:25:07.188Z,6.50
2023-04-18T11:26:09.982Z,5.93
2023-04-18T11:27:13.793Z,5.28
2023-04-18T11:28:20.766Z,5.10
2023-04-18T11:29:23.441Z,5.85
2023-04-18T11:30:26.247Z,5.10
2023-04-18T11:31:29.031Z,5.90
2023-04-18T11:32:31.731Z,5.63
2023-04-18T11:33:34.685Z,5.95
2023-04-18T11:34:37.237Z,4.60
2023-04-18T11:35:41.141Z,5.38
2023-04-18T11:36:43.636Z,5.28
2023-04-18T11:37:46.170Z,5.43
2023-04-18T11:38:48.757Z,5.65
2023-04-18T11:39:54.013Z,5.97
2023-04-18T11:40:56.739Z,5.85
2023-04-18T11:41:59.810Z,5.45
2023-04-18T11:43:06.510Z,6.03
2023-04-18T11:44:09.027Z,5.10
2023-04-18T11:45:13.216Z,6.00
2023-04-18T11:46:15.908Z,5.53
2023-04-18T11:47:24.515Z,5.45
2023-04-18T11:48:36.979Z,5.13
2023-04-18T11:49:39.669Z,5.13
2023-04-18T11:50:42.101Z,6.00
2023-04-18T11:51:46.328Z,5.05
2023-04-18T11:52:51.623Z,4.93
2023-04-18T11:53:54.250Z,5.35
2023-04-18T11:54:58.705Z,5.50
2023-04-18T11:56:03.488Z,5.53
2023-04-18T11:57:07.305Z,5.43
2023-04-18T11:58:09.922Z,5.60
2023-04-18T11:59:12.443Z,5.68
2023-04-18T12:00:15.628Z,5.20
2023-04-18T12:01:22.962Z,6.32
2023-04-18T12:02:28.347Z,5.38
2023-04-18T12:03:31.432Z,5.57
2023-04-18T12:04:52.168Z,5.00
2023-04-18T12:06:01.540Z,5.28
2023-04-18T12:07:04.922Z,5.40
2023-04-18T12:08:21.036Z,5.00
2023-04-18T12:09:25.116Z,5.13
2023-04-18T12:10:29.822Z,5.45
2023-04-18T12:11:32.501Z,4.82
2023-04-18T12:12:36.093Z,5.20
2023-04-18T12:13:38.805Z,4.95
2023-04-18T12:14:41.438Z,5.18
2023-04-18T12:15:46.361Z,4.55
2023-04-18T12:16:52.237Z,5.15
2023-04-18T12:17:59.868Z,5.25
2023-04-18T12:19:02.529Z,5.63
2023-04-18T12:20:09.741Z,4.85
2023-04-18T12:21:12.358Z,4.20
2023-04-18T12:22:16.929Z,4.32
2023-04-18T12:23:52.510Z,4.53
2023-04-18T12:25:14.403Z,4.13
2023-04-18T12:26:18.363Z,4.13
2023-04-18T12:27:20.923Z,4.50
2023-04-18T12:28:26.473Z,5.18
2023-04-18T12:29:29.807Z,4.47
2023-04-18T12:30:37.647Z,4.32
2023-04-18T12:31:40.444Z,3.92
2023-04-18T12:32:44.939Z,4.63
2023-04-18T12:33:47.506Z,3.83
2023-04-18T12:34:50.140Z,4.60
2023-04-18T12:35:53.604Z,3.92
2023-04-18T12:36:56.377Z,4.53
2023-04-18T12:38:00.770Z,3.72
2023-04-18T12:39:03.649Z,4.68
2023-04-18T12:40:07.615Z,4.03
2023-04-18T12:41:10.121Z,4.40
2023-04-18T12:42:12.634Z,4.18
2023-04-18T12:43:15.296Z,4.13
2023-04-18T12:44:17.884Z,4.22
2023-04-18T12:45:21.819Z,3.95
2023-04-18T12:46:24.603Z,3.50
2023-04-18T12:47:27.115Z,3.40
2023-04-18T12:48:29.773Z,3.85
2023-04-18T12:49:32.505Z,3.78
2023-04-18T12:50:35.174Z,3.45
2023-04-18T12:51:37.819Z,3.40
2023-04-18T12:52:40.836Z,4.15
2023-04-18T12:53:43.300Z,3.33
2023-04-18T12:54:46.138Z,3.70
2023-04-18T12:55:48.557Z,3.13
2023-04-18T12:56:51.182Z,3.60
2023-04-18T12:57:54.857Z,3.40
2023-04-18T12:58:57.426Z,3.40
2023-04-18T13:00:00.702Z,3.45
2023-04-18T13:01:04.838Z,3.22
2023-04-18T13:02:07.664Z,3.35
2023-04-18T13:03:12.514Z,2.83
2023-04-18T13:04:16.044Z,3.10
2023-04-18T13:05:20.626Z,3.70
2023-04-18T13:06:24.551Z,3.72
2023-04-18T13:07:27.098Z,3.20
2023-04-18T13:08:29.684Z,3.33
2023-04-18T13:09:32.381Z,3.35
2023-04-18T13:10:34.982Z,3.25
2023-04-18T13:11:37.484Z,3.13
2023-04-18T13:12:40.851Z,3.10
2023-04-18T13:13:43.311Z,3.38
2023-04-18T13:14:46.276Z,3.22
2023-04-18T13:15:48.980Z,3.67
2023-04-18T13:16:51.626Z,3.13
2023-04-18T13:17:55.931Z,3.38
2023-04-18T13:18:58.542Z,3.15
2023-04-18T13:20:01.600Z,2.95
2023-04-18T13:21:04.356Z,2.92
2023-04-18T13:22:06.945Z,3.45
2023-04-18T13:23:09.509Z,2.90
2023-04-18T13:24:12.360Z,3.08
2023-04-18T13:25:14.940Z,2.70
2023-04-18T13:26:17.385Z,2.80
2023-04-18T13:27:20.009Z,2.97
2023-04-18T13:28:22.570Z,2.90
2023-04-18T13:29:25.066Z,2.78
2023-04-18T13:30:28.982Z,2.92
2023-04-18T13:31:31.746Z,2.90
2023-04-18T13:32:35.906Z,3.03
2023-04-18T13:33:40.100Z,3.00
2023-04-18T13:34:47.036Z,2.55
2023-04-18T13:35:49.646Z,2.88
2023-04-18T13:36:52.361Z,2.90
2023-04-18T13:37:55.209Z,3.40
2023-04-18T13:38:57.809Z,2.90
2023-04-18T13:40:00.550Z,3.10
2023-04-18T13:41:12.153Z,2.53
2023-04-18T13:42:16.272Z,2.80
2023-04-18T13:43:19.153Z,2.40
2023-04-18T13:44:21.792Z,2.45
2023-04-18T13:45:24.359Z,2.63
2023-04-18T13:46:27.640Z,2.45
2023-04-18T13:47:31.037Z,2.97
2023-04-18T13:48:33.716Z,2.92
2023-04-18T13:49:36.645Z,2.58
2023-04-18T13:50:39.297Z,2.70
2023-04-18T13:51:41.931Z,2.97
2023-04-18T13:52:44.604Z,2.60
2023-04-18T13:53:47.105Z,2.67
2023-04-18T13:54:49.653Z,2.50
2023-04-18T13:55:52.107Z,2.47
2023-04-18T13:56:57.101Z,2.90
2023-04-18T13:58:02.103Z,2.78
2023-04-18T13:59:04.640Z,2.65
2023-04-18T14:00:08.887Z,2.92
2023-04-18T14:01:17.656Z,2.75
2023-04-18T14:02:20.365Z,2.65
2023-04-18T14:03:23.039Z,2.67
2023-04-18T14:04:25.835Z,2.63
2023-04-18T14:05:28.886Z,2.28
2023-04-18T14:06:32.771Z,2.90
2023-04-18T14:07:35.717Z,2.40