createdAt,value
2023-04-25T01:22:41.434Z,99.90
2023-04-25T01:25:11.082Z,99.90
2023-04-25T01:27:39.664Z,99.90
2023-04-25T01:30:10.618Z,99.90
2023-04-25T01:32:40.277Z,99.90
2023-04-25T01:35:11.185Z,99.90
2023-04-25T01:37:41.318Z,99.90
2023-04-25T01:40:11.121Z,99.90
2023-04-25T01:42:42.949Z,99.90
2023-04-25T03:54:32.273Z,99.90
2023-04-25T03:57:00.912Z,99.90
2023-04-25T03:59:29.250Z,99.90
2023-04-25T04:01:57.872Z,99.90
2023-04-25T04:04:26.359Z,99.90
2023-04-25T04:06:54.987Z,99.90
2023-04-25T04:09:23.532Z,99.90
2023-04-25T04:11:53.462Z,99.90
2023-04-25T04:14:21.925Z,99.90
2023-04-25T04:16:50.621Z,99.90
2023-04-25T04:19:18.933Z,99.90
2023-04-25T04:21:47.472Z,99.90
2023-04-25T04:24:16.190Z,99.90
2023-04-25T04:26:46.037Z,99.90
2023-04-25T04:29:21.843Z,99.90
2023-04-25T04:31:51.739Z,99.90
2023-04-25T04:34:20.514Z,99.90
2023-04-25T04:36:50.087Z,99.90
2023-04-25T04:39:18.462Z,99.90
2023-04-25T04:41:46.814Z,99.90
2023-04-25T04:44:16.769Z,99.90
2023-04-25T04:46:45.565Z,99.90
2023-04-25T04:49:14.894Z,99.90
2023-04-25T04:51:45.445Z,99.90
2023-04-25T04:54:13.919Z,99.90
2023-04-25T04:56:42.887Z,99.90
2023-04-25T04:59:11.415Z,99.90
2023-04-25T05:01:41.227Z,99.90
2023-04-25T05:04:09.772Z,99.90
2023-04-25T05:06:38.257Z,99.90
2023-04-25T05:09:06.622Z,99.90
2023-04-25T05:11:35.062Z,99.90
2023-04-25T05:14:03.632Z,99.90
2023-04-25T05:16:31.999Z,99.90
2023-04-25T05:19:01.994Z,99.90
2023-04-25T05:21:30.320Z,99.90
2023-04-25T05:23:58.660Z,99.90
2023-04-25T05:26:26.979Z,99.90
2023-04-25T05:28:55.390Z,99.90
2023-04-25T05:31:23.834Z,99.90
2023-04-25T05:33:52.387Z,99.90
2023-04-25T05:36:22.518Z,99.90
2023-04-25T05:38:50.845Z,99.90
2023-04-25T05:41:19.268Z,99.90
2023-04-25T05:43:49.954Z,99.90
2023-04-25T05:46:18.654Z,99.90
2023-04-25T05:48:47.656Z,99.90
2023-04-25T05:51:15.920Z,99.90
2023-04-25T05:53:45.875Z,99.90
2023-04-25T05:56:14.365Z,99.90
2023-04-25T05:58:42.780Z,99.90
2023-04-25T06:01:11.149Z,99.90
2023-04-25T06:03:40.474Z,99.90
2023-04-25T06:06:09.095Z,99.90
2023-04-25T06:08:38.695Z,99.90
2023-04-25T06:11:08.585Z,99.90
2023-04-25T06:13:36.919Z,99.90
2023-04-25T06:16:05.994Z,99.90
2023-04-25T06:18:34.417Z,99.90
2023-04-25T06:21:02.737Z,99.90
2023-04-25T06:23:31.282Z,99.90
2023-04-25T06:25:59.638Z,99.90
2023-04-25T06:28:29.351Z,99.90
2023-04-25T06:30:57.684Z,99.90
2023-04-25T06:33:26.413Z,99.90
2023-04-25T06:35:54.830Z,99.90
2023-04-25T06:38:23.203Z,99.90
2023-04-25T06:40:52.229Z,99.90
2023-04-25T06:43:20.588Z,99.90
2023-04-25T06:45:50.450Z,99.90
2023-04-25T07:35:27.038Z,99.90
2023-04-25T07:40:25.714Z,99.90
2023-04-25T07:42:54.039Z,99.90
2023-04-25T07:45:22.465Z,99.90
2023-04-25T07:47:51.224Z,99.90
2023-04-25T07:50:19.672Z,99.90
2023-04-25T07:52:48.045Z,99.90
2023-04-25T07:55:17.951Z,99.90
2023-04-25T07:57:46.300Z,99.90
2023-04-25T08:00:16.171Z,99.90
2023-04-25T08:02:44.675Z,99.90
2023-04-25T08:05:15.611Z,99.90
2023-04-25T08:07:44.718Z,99.90
2023-04-25T08:10:13.130Z,99.90
2023-04-25T08:12:42.836Z,99.90
2023-04-25T08:15:12.076Z,99.90
2023-04-25T08:17:40.530Z,99.90
2023-04-25T08:20:11.228Z,99.90
2023-04-25T08:22:39.601Z,99.90
2023-04-25T08:52:41.632Z,99.90
2023-04-25T09:07:44.470Z,99.90
2023-04-25T09:17:45.551Z,99.90
2023-04-25T09:20:16.152Z,99.90
2023-04-25T09:22:47.899Z,99.90
2023-04-25T09:25:16.717Z,99.90
2023-04-25T09:27:54.209Z,99.90
2023-04-25T09:30:31.665Z,99.90
2023-04-25T09:33:06.645Z,99.90
2023-04-25T09:35:39.394Z,99.90
2023-04-25T09:38:13.412Z,99.90
2023-04-25T09:40:44.977Z,99.90
2023-04-25T09:43:22.489Z,99.90
2023-04-25T09:48:24.138Z,99.90
2023-04-25T09:51:07.438Z,99.90
2023-04-25T10:46:31.942Z,99.90
2023-04-25T10:49:03.488Z,99.90
2023-04-25T10:51:47.229Z,99.90
2023-04-25T10:54:26.635Z,99.90
2023-04-25T10:56:55.325Z,99.90
2023-04-25T10:59:27.684Z,99.40
2023-04-25T11:01:56.320Z,99.90
2023-04-25T11:04:27.606Z,99.90
2023-04-25T11:07:12.925Z,99.40
2023-04-25T11:09:42.505Z,98.00
2023-04-25T11:15:08.569Z,97.70
2023-04-25T11:17:37.414Z,98.00
2023-04-25T11:20:12.433Z,98.70
2023-04-25T11:22:42.778Z,99.10
2023-04-25T11:25:13.453Z,98.40
2023-04-25T11:27:52.335Z,98.50
2023-04-25T11:30:22.207Z,98.60
2023-04-25T11:32:51.129Z,98.90
2023-04-25T12:07:51.064Z,99.90
2023-04-25T12:31:01.870Z,98.40
2023-04-25T12:33:32.041Z,97.20
2023-04-25T12:36:01.272Z,97.40
2023-04-25T12:38:31.389Z,99.20
2023-04-25T12:41:01.465Z,99.20
2023-04-25T12:43:30.116Z,99.90
2023-04-25T12:50:56.405Z,99.70
2023-04-25T12:53:25.883Z,99.90
2023-04-25T12:58:29.076Z,99.90
2023-04-25T13:00:57.500Z,99.90
2023-04-25T14:23:59.741Z,99.90
2023-04-25T14:27:35.195Z,96.50
2023-04-25T14:30:46.375Z,97.00
2023-04-25T14:58:29.879Z,97.20
2023-04-25T15:01:39.745Z,99.00
2023-04-25T15:04:37.327Z,98.00
2023-04-25T15:10:40.098Z,98.80
2023-04-25T15:13:56.609Z,99.70
2023-04-25T15:20:32.388Z,99.20
2023-04-25T15:24:09.861Z,98.00
2023-04-25T15:27:04.390Z,97.60
2023-04-25T15:30:35.223Z,97.80
2023-04-25T15:33:47.532Z,97.20
2023-04-25T15:36:50.191Z,95.70
2023-04-25T15:43:22.625Z,95.40
2023-04-25T15:47:01.037Z,95.30
2023-04-25T15:50:33.104Z,96.60
2023-04-25T16:04:12.708Z,95.50
2023-04-25T16:07:40.918Z,95.50
2023-04-25T16:15:02.754Z,95.90
2023-04-25T16:18:56.334Z,94.50
2023-04-25T16:26:21.099Z,94.30
2023-04-25T16:33:35.256Z,94.80
2023-04-25T16:36:27.284Z,95.60
2023-04-25T16:39:41.496Z,96.60
2023-04-25T16:49:50.878Z,98.60
2023-04-25T16:52:21.335Z,98.20
2023-04-25T16:54:49.592Z,98.60
2023-04-25T16:57:17.900Z,99.70
2023-04-25T16:59:46.593Z,99.90
2023-04-25T17:04:44.153Z,99.90
2023-04-25T17:07:13.979Z,99.90
2023-04-25T17:09:42.240Z,99.90
2023-04-25T17:22:08.212Z,99.90
2023-04-25T17:24:40.758Z,99.90
2023-04-25T17:29:38.025Z,99.90
2023-04-25T17:32:06.879Z,99.90
2023-04-25T17:34:37.576Z,99.90
2023-04-25T17:37:06.003Z,99.90
2023-04-25T17:39:34.438Z,99.90
2023-04-25T17:42:04.128Z,99.90
2023-04-25T17:44:32.479Z,99.90
2023-04-25T17:47:01.273Z,99.90
2023-04-25T17:49:29.564Z,99.90
2023-04-25T17:51:57.912Z,99.90
2023-04-25T17:54:27.733Z,99.90
2023-04-25T17:56:56.455Z,99.90
2023-04-25T17:59:26.461Z,99.90
2023-04-25T18:01:54.862Z,99.90
2023-04-25T18:04:23.238Z,99.90
2023-04-25T18:06:51.546Z,99.90
2023-04-25T18:39:32.195Z,99.90
2023-04-25T18:42:05.516Z,99.90
2023-04-25T18:44:39.510Z,99.90
2023-04-25T18:47:10.230Z,99.90
2023-04-25T18:49:38.673Z,99.90
2023-04-25T18:52:10.684Z,99.90
2023-04-25T18:54:39.108Z,99.90
2023-04-25T18:57:07.491Z,99.90
2023-04-25T18:59:36.220Z,99.90
2023-04-25T19:12:03.388Z,99.90
2023-04-25T19:14:32.922Z,99.90
2023-04-25T19:17:01.523Z,99.90
2023-04-25T19:39:27.099Z,99.90
2023-04-25T19:41:57.377Z,99.90
2023-04-25T19:44:26.180Z,99.90
2023-04-25T19:49:23.203Z,99.90
2023-04-25T19:51:51.632Z,99.90
2023-04-25T19:54:21.580Z,99.90
2023-04-25T19:56:52.978Z,99.90
2023-04-25T19:59:21.354Z,99.90
2023-04-25T20:01:50.255Z,99.90
2023-04-25T20:04:18.794Z,99.90
2023-04-25T20:06:47.157Z,99.90
2023-04-25T20:09:16.460Z,99.90
2023-04-25T20:11:44.967Z,99.90
2023-04-25T20:14:14.811Z,99.90
2023-04-25T20:16:43.370Z,99.90
2023-04-25T20:21:40.628Z,99.90
2023-04-25T20:24:09.027Z,99.90
2023-04-25T20:26:37.481Z,99.90
2023-04-25T20:29:06.490Z,99.90
2023-04-25T20:31:37.084Z,99.90
2023-04-25T20:34:05.578Z,99.90
2023-04-25T20:36:33.908Z,99.90
2023-04-25T20:39:02.708Z,99.90
2023-04-25T20:41:31.595Z,99.90
2023-04-25T20:44:01.086Z,99.90
2023-04-25T20:46:30.140Z,99.90
2023-04-25T20:49:01.860Z,99.90
2023-04-25T20:51:30.762Z,99.90
2023-04-25T20:54:00.235Z,99.90
2023-04-25T20:56:28.909Z,99.90
2023-04-25T20:58:58.291Z,99.90
2023-04-25T21:01:27.885Z,99.90
2023-04-25T21:03:56.575Z,99.90
2023-04-25T21:06:26.453Z,99.90
2023-04-25T21:08:54.914Z,99.90
2023-04-25T21:11:23.585Z,99.90
2023-04-25T21:13:52.398Z,99.90
2023-04-25T21:16:21.337Z,99.90
2023-04-25T21:18:49.894Z,99.90
2023-04-25T21:21:18.332Z,99.90
2023-04-25T21:23:48.106Z,99.90
2023-04-25T21:26:16.412Z,99.90
2023-04-25T21:28:46.880Z,99.90
2023-04-25T21:31:15.596Z,99.90
2023-04-25T21:33:44.047Z,99.90
2023-04-25T21:36:12.470Z,99.90
2023-04-25T21:38:40.841Z,99.90
2023-04-25T21:41:10.617Z,99.90
2023-04-25T21:43:38.965Z,99.90
2023-04-25T21:46:22.248Z,99.90
2023-04-25T21:48:52.078Z,99.90
2023-04-25T21:51:20.694Z,99.90
2023-04-25T21:53:49.006Z,99.90
2023-04-25T21:56:18.693Z,99.90
2023-04-25T21:58:47.168Z,99.90
2023-04-25T22:01:16.310Z,99.90
2023-04-25T22:03:44.844Z,99.90
2023-04-25T22:06:13.393Z,99.90
2023-04-25T22:08:43.106Z,99.90
2023-04-25T22:11:12.497Z,99.90
2023-04-25T22:13:42.177Z,99.90
2023-04-25T22:16:12.286Z,99.90
2023-04-25T22:18:42.298Z,99.90
2023-04-25T22:21:10.725Z,99.90
2023-04-25T22:23:39.133Z,99.90
2023-04-25T22:26:07.733Z,99.90
2023-04-25T22:28:36.142Z,99.90
2023-04-25T22:31:06.282Z,99.90
2023-04-25T22:33:34.669Z,99.90
2023-04-25T22:36:03.252Z,99.90
2023-04-25T22:38:32.082Z,99.90
2023-04-25T22:41:01.026Z,99.90
2023-04-25T22:43:29.637Z,99.90
2023-04-25T22:45:58.914Z,99.90
2023-04-25T22:48:28.678Z,99.90
2023-04-25T22:51:04.034Z,99.90
2023-04-25T22:53:34.286Z,99.90
2023-04-25T22:56:03.080Z,99.90
2023-04-25T22:58:31.458Z,99.90
2023-04-25T23:01:00.983Z,99.90
2023-04-25T23:03:32.680Z,99.90
2023-04-25T23:06:01.403Z,99.90
2023-04-25T23:08:30.499Z,99.90
2023-04-25T23:10:59.229Z,99.90
2023-04-25T23:13:28.221Z,99.90
2023-04-25T23:15:56.510Z,99.90
2023-04-25T23:18:24.865Z,99.90
2023-04-25T23:20:54.667Z,99.90
2023-04-25T23:23:23.284Z,99.90
2023-04-25T23:25:52.427Z,99.90
2023-04-25T23:28:20.835Z,99.90
2023-04-25T23:30:49.375Z,99.90
2023-04-25T23:33:17.779Z,99.90
2023-04-25T23:35:46.309Z,99.90
2023-04-25T23:38:16.549Z,99.90
2023-04-25T23:40:44.850Z,99.90
2023-04-25T23:43:13.270Z,99.90
2023-04-25T23:45:43.823Z,99.90
2023-04-25T23:48:12.223Z,99.90
2023-04-25T23:50:41.925Z,99.90
2023-04-25T23:53:10.382Z,99.90
2023-04-25T23:55:40.789Z,99.90
2023-04-25T23:58:09.478Z,99.90
