createdAt,value
2023-03-30T00:01:27.107Z,73.56
2023-03-30T00:03:56.880Z,71.02
2023-03-30T00:06:26.885Z,69.61
2023-03-30T00:08:58.594Z,69.41
2023-03-30T00:11:34.553Z,69.78
2023-03-30T00:14:03.177Z,70.25
2023-03-30T00:16:32.272Z,70.78
2023-03-30T00:19:00.815Z,71.29
2023-03-30T00:21:33.894Z,71.90
2023-03-30T00:24:02.402Z,72.51
2023-03-30T00:26:31.265Z,72.81
2023-03-30T00:29:04.560Z,73.54
2023-03-30T00:31:33.387Z,74.43
2023-03-30T00:34:01.932Z,74.91
2023-03-30T00:36:37.415Z,74.36
2023-03-30T00:39:07.283Z,71.81
2023-03-30T00:41:36.868Z,69.65
2023-03-30T00:44:07.988Z,69.13
2023-03-30T00:46:36.940Z,69.61
2023-03-30T00:49:08.945Z,70.40
2023-03-30T00:51:38.903Z,70.74
2023-03-30T00:54:14.062Z,71.34
2023-03-30T00:56:43.406Z,72.14
2023-03-30T00:59:12.443Z,72.85
2023-03-30T01:01:42.308Z,73.39
2023-03-30T01:04:15.229Z,74.40
2023-03-30T01:06:46.684Z,75.39
2023-03-30T01:09:16.867Z,76.09
2023-03-30T01:11:47.541Z,75.41
2023-03-30T01:14:16.847Z,72.77
2023-03-30T01:16:49.105Z,71.61
2023-03-30T01:19:39.619Z,71.64
2023-03-30T01:22:24.406Z,72.40
2023-03-30T01:25:12.315Z,72.93
2023-03-30T01:27:46.530Z,73.43
2023-03-30T01:30:33.950Z,74.09
2023-03-30T01:33:09.781Z,74.87
2023-03-30T01:35:58.563Z,75.80
2023-03-30T01:38:42.495Z,76.23
2023-03-30T01:41:14.497Z,77.07
2023-03-30T01:43:55.943Z,77.48
2023-03-30T01:46:31.043Z,78.00
2023-03-30T01:49:16.421Z,77.59
2023-03-30T01:51:59.474Z,74.36
2023-03-30T01:54:42.702Z,72.78
2023-03-30T01:57:31.982Z,72.78
2023-03-30T02:00:12.258Z,72.90
2023-03-30T02:03:12.023Z,73.30
2023-03-30T02:05:41.050Z,74.26
2023-03-30T02:08:18.744Z,74.99
2023-03-30T02:10:47.821Z,75.53
2023-03-30T02:13:17.032Z,75.99
2023-03-30T02:15:48.082Z,76.94
2023-03-30T02:18:17.363Z,77.48
2023-03-30T02:20:46.153Z,77.11
2023-03-30T02:23:17.804Z,74.72
2023-03-30T02:25:48.648Z,73.63
2023-03-30T02:28:25.103Z,73.72
2023-03-30T02:30:54.612Z,74.21
2023-03-30T02:33:59.547Z,75.09
2023-03-30T02:36:47.395Z,76.34
2023-03-30T02:39:50.962Z,77.67
2023-03-30T02:42:29.000Z,77.65
2023-03-30T02:45:13.757Z,78.94
2023-03-30T02:47:52.239Z,79.24
2023-03-30T02:50:47.614Z,80.12
2023-03-30T02:53:52.316Z,78.03
2023-03-30T02:56:38.296Z,75.49
2023-03-30T02:59:38.425Z,74.44
2023-03-30T03:02:13.345Z,74.50
2023-03-30T03:04:46.646Z,74.93
2023-03-30T03:07:24.968Z,75.17
2023-03-30T03:09:53.752Z,75.39
2023-03-30T03:12:23.967Z,75.71
2023-03-30T03:15:02.192Z,76.19
2023-03-30T03:17:35.170Z,76.90
2023-03-30T03:20:11.731Z,77.07
2023-03-30T03:22:41.751Z,77.87
2023-03-30T03:25:10.749Z,78.40
2023-03-30T03:27:58.787Z,77.88
2023-03-30T03:30:28.899Z,75.03
2023-03-30T03:33:08.474Z,73.23
2023-03-30T03:35:39.692Z,72.78
2023-03-30T03:38:09.185Z,73.55
2023-03-30T03:40:38.287Z,73.82
2023-03-30T03:43:07.487Z,74.99
2023-03-30T03:45:42.727Z,75.67
2023-03-30T03:48:11.715Z,76.09
2023-03-30T03:50:56.267Z,76.34
2023-03-30T03:53:25.262Z,77.15
2023-03-30T03:55:56.200Z,77.38
2023-03-30T03:58:25.818Z,77.77
2023-03-30T04:01:01.884Z,77.96
2023-03-30T04:03:33.018Z,78.19
2023-03-30T04:06:02.830Z,76.07
2023-03-30T04:08:31.711Z,73.75
2023-03-30T04:11:24.659Z,72.58
2023-03-30T04:14:11.277Z,72.53
2023-03-30T04:17:15.182Z,73.06
2023-03-30T04:20:06.342Z,73.13
2023-03-30T04:22:46.553Z,73.07
2023-03-30T04:25:32.543Z,73.51
2023-03-30T04:28:07.165Z,73.70
2023-03-30T04:31:10.926Z,74.18
2023-03-30T04:33:47.005Z,73.89
2023-03-30T04:36:32.826Z,73.44
2023-03-30T04:39:11.920Z,73.12
2023-03-30T04:42:08.183Z,72.32
2023-03-30T04:44:55.500Z,69.61
2023-03-30T04:47:43.798Z,68.15
2023-03-30T04:50:32.615Z,67.48
2023-03-30T04:53:20.233Z,66.50
2023-03-30T04:56:08.898Z,65.38
2023-03-30T04:58:58.668Z,65.06
2023-03-30T05:01:47.035Z,65.16
2023-03-30T05:04:25.536Z,65.10
2023-03-30T05:06:54.323Z,64.86
2023-03-30T05:09:30.787Z,64.55
2023-03-30T05:12:23.332Z,64.79
2023-03-30T05:15:03.279Z,64.79
2023-03-30T05:17:44.480Z,64.74
2023-03-30T05:20:36.596Z,64.54
2023-03-30T05:23:24.837Z,64.17
2023-03-30T05:25:55.543Z,63.99
2023-03-30T05:28:43.520Z,64.15
2023-03-30T05:31:40.900Z,63.37
2023-03-30T05:34:22.893Z,63.35
2023-03-30T05:37:00.056Z,63.41
2023-03-30T05:39:38.158Z,62.65
2023-03-30T05:42:26.093Z,61.61
2023-03-30T05:45:13.826Z,61.51
2023-03-30T05:47:51.148Z,60.69
2023-03-30T05:50:41.000Z,60.87
2023-03-30T05:54:38.363Z,60.60
2023-03-30T05:57:38.790Z,60.24
2023-03-30T06:00:26.422Z,59.88
2023-03-30T06:03:14.789Z,57.75
2023-03-30T06:05:44.577Z,57.28
2023-03-30T06:08:13.973Z,56.68
2023-03-30T06:10:52.888Z,56.74
2023-03-30T06:13:21.495Z,55.86
2023-03-30T06:15:55.439Z,55.92
2023-03-30T06:18:27.470Z,55.92
2023-03-30T06:21:07.392Z,56.35
2023-03-30T06:23:49.332Z,56.87
2023-03-30T06:26:20.542Z,56.68
2023-03-30T06:28:51.965Z,57.48
2023-03-30T06:31:20.582Z,58.27
2023-03-30T06:33:53.758Z,57.57
2023-03-30T06:36:22.551Z,56.90
2023-03-30T06:39:12.028Z,55.60
2023-03-30T06:41:41.123Z,55.52
2023-03-30T06:44:18.099Z,54.99
2023-03-30T06:46:48.232Z,55.10
2023-03-30T06:49:17.187Z,55.33
2023-03-30T06:51:45.931Z,56.41
2023-03-30T06:54:15.400Z,56.10
2023-03-30T06:56:50.960Z,55.07
2023-03-30T06:59:20.376Z,55.64
2023-03-30T07:02:14.858Z,56.32
2023-03-30T07:05:02.170Z,54.85
2023-03-30T07:07:49.700Z,51.62
2023-03-30T07:10:18.887Z,50.41
2023-03-30T07:12:47.680Z,50.18
2023-03-30T07:15:17.188Z,50.32
2023-03-30T07:17:45.875Z,50.19
2023-03-30T07:20:16.813Z,49.48
2023-03-30T07:22:57.989Z,50.71
2023-03-30T07:25:27.292Z,49.64
2023-03-30T07:27:58.030Z,49.49
2023-03-30T07:30:27.719Z,48.44
2023-03-30T07:33:02.187Z,47.26
2023-03-30T07:35:31.373Z,46.16
2023-03-30T07:38:02.796Z,47.15
2023-03-30T07:40:37.566Z,46.98
2023-03-30T07:43:07.684Z,46.63
2023-03-30T07:45:41.349Z,43.77
2023-03-30T07:48:11.987Z,44.37
2023-03-30T07:50:40.990Z,45.29
2023-03-30T07:53:10.580Z,44.57
2023-03-30T07:55:39.637Z,44.31
2023-03-30T07:58:22.690Z,45.57
2023-03-30T08:00:51.191Z,45.57
2023-03-30T08:03:37.923Z,43.48
2023-03-30T08:06:06.980Z,43.85
2023-03-30T08:08:41.421Z,43.67
2023-03-30T08:11:11.473Z,42.75
2023-03-30T08:13:46.990Z,40.43
2023-03-30T08:16:15.869Z,41.93
2023-03-30T08:18:44.513Z,42.08
2023-03-30T08:21:13.632Z,41.50
2023-03-30T08:23:42.320Z,40.80
2023-03-30T08:26:11.150Z,40.46
2023-03-30T08:28:39.697Z,40.55
2023-03-30T08:31:08.577Z,40.23
2023-03-30T08:33:39.849Z,40.00
2023-03-30T08:36:08.371Z,37.92
2023-03-30T08:38:37.302Z,38.15
2023-03-30T08:41:24.831Z,37.56
2023-03-30T08:44:01.199Z,37.53
2023-03-30T08:46:29.755Z,37.83
2023-03-30T08:49:00.138Z,38.26
2023-03-30T08:51:31.869Z,37.09
2023-03-30T08:54:01.836Z,36.93
2023-03-30T08:56:35.829Z,36.84
2023-03-30T08:59:22.560Z,36.69
2023-03-30T09:02:09.715Z,37.30
2023-03-30T09:04:58.075Z,36.96
2023-03-30T09:07:28.077Z,37.62
2023-03-30T09:09:57.290Z,38.07
2023-03-30T09:12:44.325Z,37.42
2023-03-30T09:15:20.389Z,36.54
2023-03-30T09:18:01.093Z,37.05
2023-03-30T09:20:32.620Z,37.17
2023-03-30T09:23:02.382Z,37.28
2023-03-30T09:25:51.255Z,36.11
2023-03-30T09:28:29.140Z,36.38
2023-03-30T09:31:03.085Z,33.94
2023-03-30T09:33:46.016Z,35.43
2023-03-30T09:36:16.158Z,34.11
2023-03-30T09:38:50.636Z,34.43
2023-03-30T09:41:50.531Z,33.14
2023-03-30T09:45:07.140Z,33.01
2023-03-30T09:47:38.292Z,33.67
2023-03-30T09:50:24.089Z,34.67
2023-03-30T09:53:03.610Z,32.73
2023-03-30T09:55:35.672Z,33.61
2023-03-30T09:58:14.712Z,34.11
2023-03-30T10:00:43.107Z,32.05
2023-03-30T10:03:22.980Z,32.63
2023-03-30T10:06:07.764Z,32.11
2023-03-30T10:08:56.851Z,32.88
2023-03-30T10:11:42.189Z,32.25
2023-03-30T10:14:21.197Z,32.20
2023-03-30T10:16:49.460Z,30.50
2023-03-30T10:19:21.295Z,31.21
2023-03-30T10:21:49.982Z,31.23
2023-03-30T10:24:23.080Z,31.58
2023-03-30T10:27:13.096Z,32.69
2023-03-30T10:29:52.708Z,31.04
2023-03-30T10:32:22.992Z,30.29
2023-03-30T10:34:53.546Z,31.60
2023-03-30T10:37:34.858Z,31.78
2023-03-30T10:40:11.449Z,31.62
2023-03-30T10:42:39.883Z,31.19
2023-03-30T10:45:16.237Z,31.16
2023-03-30T10:48:24.158Z,29.61
2023-03-30T10:51:01.974Z,30.32
2023-03-30T10:53:33.313Z,30.80
2023-03-30T10:56:49.849Z,30.82
2023-03-30T10:59:42.869Z,31.66
2023-03-30T11:02:35.207Z,30.01
2023-03-30T11:05:10.822Z,31.20
2023-03-30T11:07:53.583Z,30.94
2023-03-30T11:10:29.646Z,29.45
2023-03-30T11:13:04.162Z,30.15
2023-03-30T11:15:50.664Z,30.49
2023-03-30T11:18:57.054Z,31.33
2023-03-30T11:21:56.975Z,31.37
2023-03-30T11:24:26.349Z,32.18
2023-03-30T11:27:09.775Z,29.46
2023-03-30T11:29:58.428Z,30.34
2023-03-30T11:32:32.625Z,31.03
2023-03-30T11:35:15.147Z,32.31
2023-03-30T11:38:05.977Z,31.30
2023-03-30T11:40:41.674Z,31.47
2023-03-30T11:43:11.944Z,32.47
2023-03-30T11:45:55.072Z,32.12
2023-03-30T11:48:42.990Z,34.19
2023-03-30T11:51:31.564Z,33.00
2023-03-30T11:54:31.159Z,33.62
2023-03-30T11:57:22.372Z,33.46
2023-03-30T12:00:23.110Z,33.97
2023-03-30T12:03:16.205Z,32.63
2023-03-30T12:05:56.519Z,33.57
2023-03-30T12:08:34.426Z,32.21
2023-03-30T12:11:28.257Z,34.29
2023-03-30T12:14:03.466Z,34.37
2023-03-30T12:16:52.338Z,35.05
2023-03-30T12:19:37.517Z,34.94
2023-03-30T12:22:47.928Z,34.83
2023-03-30T12:25:28.779Z,33.07
2023-03-30T12:28:12.784Z,34.73
2023-03-30T12:31:00.409Z,34.73
2023-03-30T12:33:34.598Z,35.57
2023-03-30T12:36:23.544Z,36.03
2023-03-30T12:38:57.528Z,35.36
2023-03-30T12:41:43.194Z,35.22
2023-03-30T12:44:20.946Z,35.57
2023-03-30T12:47:18.823Z,36.34
2023-03-30T12:50:27.871Z,35.50
2023-03-30T12:53:50.811Z,36.68
2023-03-30T12:57:09.200Z,36.86
2023-03-30T12:59:53.818Z,35.57
2023-03-30T13:02:39.554Z,34.67
2023-03-30T13:05:33.994Z,35.82
2023-03-30T13:08:08.279Z,36.53
2023-03-30T13:10:40.677Z,35.69
2023-03-30T13:13:17.885Z,36.35
2023-03-30T13:15:48.811Z,36.21
2023-03-30T13:18:17.206Z,36.25
2023-03-30T13:20:48.020Z,36.98
2023-03-30T13:23:20.092Z,36.21
2023-03-30T13:26:15.178Z,36.34
2023-03-30T13:28:55.205Z,37.93
2023-03-30T13:31:26.606Z,37.84
2023-03-30T13:34:34.186Z,37.65
2023-03-30T13:37:38.203Z,37.45
2023-03-30T13:40:24.542Z,37.72
2023-03-30T13:43:07.827Z,36.87
2023-03-30T13:46:17.541Z,37.68
2023-03-30T13:48:46.694Z,37.76
2023-03-30T13:51:20.181Z,39.48
2023-03-30T13:53:49.835Z,38.21
2023-03-30T13:56:18.586Z,39.00
2023-03-30T13:58:51.495Z,39.02
2023-03-30T14:01:20.672Z,39.26
2023-03-30T14:04:00.614Z,39.25
2023-03-30T14:06:32.027Z,39.85
2023-03-30T14:09:06.710Z,40.43
2023-03-30T14:11:40.768Z,39.87
2023-03-30T14:14:25.862Z,40.87
2023-03-30T14:16:54.245Z,40.99
2023-03-30T14:19:35.012Z,40.56
2023-03-30T14:22:10.159Z,41.26
2023-03-30T14:24:39.291Z,42.27
2023-03-30T14:27:13.757Z,40.73
2023-03-30T14:29:46.555Z,40.90
2023-03-30T14:32:16.080Z,40.40
2023-03-30T14:34:48.637Z,40.89
2023-03-30T14:37:18.519Z,41.79
2023-03-30T14:39:51.190Z,41.77
2023-03-30T14:42:21.476Z,41.16
2023-03-30T14:44:52.476Z,41.19
2023-03-30T14:47:22.979Z,41.62
2023-03-30T14:49:52.231Z,41.45
2023-03-30T14:52:22.451Z,41.77
2023-03-30T14:55:05.208Z,42.17
2023-03-30T14:57:38.500Z,42.61
2023-03-30T15:00:21.342Z,41.75
2023-03-30T15:02:59.206Z,41.50
2023-03-30T15:05:36.514Z,42.01
2023-03-30T15:08:04.925Z,41.20
2023-03-30T15:10:56.553Z,41.74
2023-03-30T15:13:31.883Z,42.89
2023-03-30T15:16:00.275Z,42.57
2023-03-30T15:18:29.972Z,43.10
2023-03-30T15:21:01.134Z,42.85
2023-03-30T15:23:38.884Z,43.18
2023-03-30T15:26:07.410Z,43.50
2023-03-30T15:28:49.801Z,43.87
2023-03-30T15:31:21.193Z,43.62
2023-03-30T15:33:54.463Z,43.29
2023-03-30T15:36:25.193Z,43.88
2023-03-30T15:39:01.463Z,44.80
2023-03-30T15:41:52.425Z,43.96
2023-03-30T15:44:21.460Z,44.09
2023-03-30T15:46:51.456Z,44.53
2023-03-30T15:49:22.060Z,44.83
2023-03-30T15:51:53.293Z,44.55
2023-03-30T15:54:34.585Z,44.07
2023-03-30T15:57:10.210Z,44.66
2023-03-30T15:59:52.590Z,44.18
2023-03-30T16:02:32.438Z,44.58
2023-03-30T16:05:00.972Z,44.84
2023-03-30T16:07:31.446Z,46.29
2023-03-30T16:10:06.463Z,47.12
2023-03-30T16:12:41.681Z,48.29
2023-03-30T16:15:24.328Z,48.92
2023-03-30T16:17:53.178Z,49.69
2023-03-30T16:20:23.937Z,49.87
2023-03-30T16:22:52.532Z,49.97
2023-03-30T16:25:26.032Z,50.55
2023-03-30T16:28:03.309Z,50.68
2023-03-30T16:30:37.654Z,50.46
2023-03-30T16:33:06.713Z,50.81
2023-03-30T16:35:35.735Z,50.97
2023-03-30T16:38:05.124Z,51.50
2023-03-30T16:40:43.105Z,51.45
2023-03-30T16:43:11.826Z,51.27
2023-03-30T16:45:40.927Z,51.03
2023-03-30T16:48:12.598Z,51.15
2023-03-30T16:50:44.660Z,51.56
2023-03-30T16:53:13.104Z,51.68
2023-03-30T16:55:41.695Z,51.63
2023-03-30T16:58:15.861Z,51.89
2023-03-30T17:00:48.237Z,51.66
2023-03-30T17:03:18.297Z,51.87
2023-03-30T17:05:48.956Z,51.89
2023-03-30T17:08:23.960Z,52.47
2023-03-30T17:10:53.358Z,52.49
2023-03-30T17:13:29.522Z,52.29
2023-03-30T17:16:20.345Z,52.44
2023-03-30T17:18:48.597Z,52.38
2023-03-30T17:21:18.000Z,52.56
2023-03-30T17:23:48.002Z,52.88
2023-03-30T17:26:17.666Z,52.65
2023-03-30T17:28:46.840Z,52.19
2023-03-30T17:31:18.265Z,52.26
2023-03-30T17:33:50.951Z,52.32
2023-03-30T17:36:23.288Z,52.53
2023-03-30T17:38:52.110Z,52.70
2023-03-30T17:41:21.124Z,53.03
2023-03-30T17:43:49.802Z,53.05
2023-03-30T17:46:19.641Z,52.53
2023-03-30T17:48:48.389Z,52.22
2023-03-30T17:51:17.796Z,52.55
2023-03-30T17:53:46.929Z,52.70
2023-03-30T17:56:20.085Z,52.59
2023-03-30T17:58:49.787Z,52.22
2023-03-30T18:01:18.435Z,52.34
2023-03-30T18:03:47.923Z,52.54
2023-03-30T18:06:16.593Z,52.97
2023-03-30T18:08:45.473Z,53.50
2023-03-30T18:11:13.828Z,54.03
2023-03-30T18:13:42.359Z,54.26
2023-03-30T18:16:12.930Z,55.22
2023-03-30T18:18:42.346Z,55.68
2023-03-30T18:21:11.788Z,55.76
2023-03-30T18:23:44.034Z,56.69
2023-03-30T18:26:13.490Z,56.68
2023-03-30T18:28:44.074Z,57.01
2023-03-30T18:31:13.503Z,56.98
2023-03-30T18:33:41.936Z,57.07
2023-03-30T18:36:13.296Z,57.18
2023-03-30T18:38:42.563Z,57.65
2023-03-30T18:41:13.053Z,57.87
2023-03-30T18:43:44.051Z,58.11
2023-03-30T18:46:12.749Z,58.43
2023-03-30T18:48:41.941Z,58.49
2023-03-30T18:51:11.861Z,58.74
2023-03-30T18:53:42.823Z,58.84
2023-03-30T18:56:12.591Z,58.76
2023-03-30T18:58:43.046Z,58.86
2023-03-30T19:01:16.143Z,58.93
2023-03-30T19:03:45.360Z,59.10
2023-03-30T19:06:16.646Z,59.27
2023-03-30T19:08:45.089Z,58.57
2023-03-30T19:11:19.852Z,58.51
2023-03-30T19:13:48.245Z,58.07
2023-03-30T19:16:18.947Z,58.45
2023-03-30T19:18:49.602Z,58.21
2023-03-30T19:21:18.216Z,58.38
2023-03-30T19:23:46.826Z,58.43
2023-03-30T19:26:15.266Z,58.46
2023-03-30T19:28:47.740Z,58.46
2023-03-30T19:31:16.802Z,58.75
2023-03-30T19:33:45.418Z,58.83
2023-03-30T19:36:14.297Z,58.79
2023-03-30T19:38:44.394Z,59.20
2023-03-30T19:41:18.649Z,59.27
2023-03-30T19:43:50.269Z,59.30
2023-03-30T19:46:19.102Z,59.30
2023-03-30T19:48:47.793Z,59.11
2023-03-30T19:51:16.988Z,58.60
2023-03-30T19:53:47.808Z,57.97
2023-03-30T19:56:16.702Z,57.60
2023-03-30T19:58:45.475Z,57.07
2023-03-30T20:01:13.820Z,56.90
2023-03-30T20:03:43.611Z,56.67
2023-03-30T20:06:12.807Z,57.03
2023-03-30T20:08:41.719Z,57.14
2023-03-30T20:11:11.056Z,57.54
2023-03-30T20:13:45.588Z,57.73
2023-03-30T20:16:20.500Z,58.08
2023-03-30T20:18:53.344Z,58.13
2023-03-30T20:27:58.817Z,58.16
2023-03-30T20:30:27.668Z,56.72
2023-03-30T20:33:07.280Z,56.95
2023-03-30T20:35:37.378Z,57.16
2023-03-30T20:38:06.370Z,57.85
2023-03-30T20:40:35.931Z,57.46
2023-03-30T20:50:47.572Z,56.57
2023-03-30T20:53:17.299Z,56.43
2023-03-30T20:55:46.703Z,56.02
2023-03-30T20:58:15.162Z,55.89
2023-03-30T21:00:43.541Z,55.57
2023-03-30T21:03:15.560Z,55.53
2023-03-30T21:05:43.984Z,55.29
2023-03-30T21:08:14.208Z,55.26
2023-03-30T21:10:43.228Z,55.19
2023-03-30T21:13:12.091Z,55.25
2023-03-30T21:15:42.311Z,54.75
2023-03-30T21:18:11.019Z,54.83
2023-03-30T21:20:39.479Z,54.77
2023-03-30T21:23:09.231Z,55.43
2023-03-30T21:25:37.799Z,55.23
2023-03-30T21:28:07.785Z,54.80
2023-03-30T21:30:36.272Z,54.45
2023-03-30T21:33:05.642Z,54.65
2023-03-30T21:35:34.315Z,54.67
2023-03-30T21:38:04.175Z,54.70
2023-03-30T21:40:33.673Z,54.76
2023-03-30T21:43:02.153Z,54.73
2023-03-30T21:45:30.575Z,54.42
2023-03-30T21:47:59.224Z,54.30
2023-03-30T21:50:28.357Z,53.51
2023-03-30T21:52:58.350Z,53.23
2023-03-30T21:55:26.714Z,53.30
2023-03-30T21:57:55.454Z,52.99
2023-03-30T22:00:23.900Z,53.14
2023-03-30T22:02:53.842Z,52.75
2023-03-30T22:05:22.367Z,53.18
2023-03-30T22:07:50.948Z,52.94
2023-03-30T22:10:19.738Z,52.19
2023-03-30T22:12:56.041Z,52.27
2023-03-30T22:15:24.587Z,52.58
2023-03-30T22:17:52.869Z,52.62
2023-03-30T22:20:21.780Z,52.48
2023-03-30T22:22:50.333Z,52.38
2023-03-30T22:25:19.629Z,52.64
2023-03-30T22:27:50.628Z,53.02
2023-03-30T22:30:18.964Z,52.26
2023-03-30T22:32:48.584Z,52.51
2023-03-30T22:35:17.476Z,52.26
2023-03-30T22:37:45.931Z,51.99
2023-03-30T22:40:15.083Z,52.65
2023-03-30T22:42:43.493Z,52.72
2023-03-30T22:45:12.908Z,52.42
2023-03-30T22:47:41.989Z,52.25
2023-03-30T22:50:11.265Z,52.11
2023-03-30T22:52:40.704Z,52.15
2023-03-30T22:55:09.774Z,51.33
2023-03-30T22:57:38.292Z,51.73
2023-03-30T23:00:10.845Z,50.93
2023-03-30T23:02:41.420Z,51.22
2023-03-30T23:05:10.591Z,50.98
2023-03-30T23:07:39.474Z,51.12
2023-03-30T23:10:09.484Z,51.47
2023-03-30T23:12:39.606Z,51.61
2023-03-30T23:22:49.195Z,51.10
2023-03-30T23:25:17.895Z,51.10
2023-03-30T23:27:46.439Z,50.99
2023-03-30T23:30:15.630Z,50.60
2023-03-30T23:33:03.778Z,49.70
2023-03-30T23:35:32.529Z,49.68
2023-03-30T23:38:03.567Z,49.59
2023-03-30T23:40:31.942Z,49.04
2023-03-30T23:43:00.618Z,49.96
2023-03-30T23:45:29.121Z,50.13
2023-03-30T23:47:57.832Z,49.55
2023-03-30T23:50:28.797Z,49.07
2023-03-30T23:52:57.858Z,48.61
2023-03-30T23:55:26.381Z,48.16
2023-03-30T23:57:54.862Z,48.15
