createdAt,value
2018-02-02T00:00:32.998Z,3.53
2018-02-02T00:03:00.891Z,3.70
2018-02-02T00:05:28.416Z,3.67
2018-02-02T00:07:56.342Z,4.63
2018-02-02T00:10:23.900Z,6.57
2018-02-02T00:12:51.478Z,4.77
2018-02-02T00:15:19.019Z,3.87
2018-02-02T00:17:46.621Z,3.87
2018-02-02T00:20:14.578Z,5.00
2018-02-02T00:22:42.103Z,3.83
2018-02-02T00:25:09.656Z,3.20
2018-02-02T00:27:37.210Z,3.57
2018-02-02T00:30:04.786Z,3.00
2018-02-02T00:32:32.345Z,7.63
2018-02-02T00:34:59.921Z,4.20
2018-02-02T00:37:27.474Z,3.40
2018-02-02T00:39:55.016Z,3.70
2018-02-02T00:42:22.566Z,4.23
2018-02-02T00:44:50.127Z,3.43
2018-02-02T00:47:17.686Z,8.60
2018-02-02T00:49:45.282Z,4.20
2018-02-02T00:52:12.842Z,4.83
2018-02-02T00:54:40.419Z,6.80
2018-02-02T00:57:07.935Z,6.87
2018-02-02T00:59:35.496Z,14.07
2018-02-02T01:02:03.107Z,9.33
2018-02-02T01:04:30.718Z,9.93
2018-02-02T01:06:58.334Z,7.37
2018-02-02T01:09:25.914Z,5.67
2018-02-02T01:11:53.439Z,5.87
2018-02-02T01:14:20.979Z,6.70
2018-02-02T01:16:48.586Z,5.80
2018-02-02T01:19:16.189Z,7.70
2018-02-02T01:21:43.759Z,5.67
2018-02-02T01:24:11.354Z,5.60
2018-02-02T01:26:38.885Z,6.73
2018-02-02T01:29:06.452Z,4.97
2018-02-02T01:31:33.960Z,6.10
2018-02-02T01:34:01.474Z,6.77
2018-02-02T01:36:28.974Z,5.90
2018-02-02T01:38:56.579Z,9.00
2018-02-02T01:41:24.141Z,5.27
2018-02-02T01:43:51.717Z,6.00
2018-02-02T01:46:19.322Z,6.27
2018-02-02T01:48:46.860Z,5.30
2018-02-02T01:51:14.463Z,5.43
2018-02-02T01:53:41.997Z,9.57
2018-02-02T01:56:09.555Z,6.83
2018-02-02T01:58:37.094Z,6.13
2018-02-02T02:01:04.644Z,6.23
2018-02-02T02:03:32.205Z,8.77
2018-02-02T02:05:59.805Z,5.80
2018-02-02T02:08:27.283Z,5.20
2018-02-02T02:10:54.852Z,6.13
2018-02-02T02:13:22.458Z,5.50
2018-02-02T02:15:50.009Z,7.47
2018-02-02T02:18:17.537Z,6.50
2018-02-02T02:20:45.125Z,7.03
2018-02-02T02:23:12.682Z,6.87
2018-02-02T02:25:40.251Z,8.40
2018-02-02T02:28:08.235Z,6.57
2018-02-02T02:30:36.180Z,8.93
2018-02-02T02:33:03.707Z,8.13
2018-02-02T02:35:31.256Z,10.03
2018-02-02T02:37:58.783Z,8.97
2018-02-02T02:40:26.363Z,8.30
2018-02-02T02:42:53.995Z,6.47
2018-02-02T02:45:21.657Z,7.90
2018-02-02T02:47:49.273Z,6.97
2018-02-02T02:50:16.831Z,6.73
2018-02-02T02:52:44.384Z,7.53
2018-02-02T02:55:11.940Z,6.63
2018-02-02T02:57:39.511Z,8.30
2018-02-02T03:00:07.042Z,7.37
2018-02-02T03:02:34.560Z,10.63
2018-02-02T03:05:02.573Z,8.03
2018-02-02T03:07:30.140Z,7.13
2018-02-02T03:09:57.708Z,11.97
2018-02-02T03:12:25.263Z,7.63
2018-02-02T03:14:52.809Z,9.57
2018-02-02T03:17:20.346Z,7.07
2018-02-02T03:19:47.965Z,8.27
2018-02-02T03:22:15.569Z,8.50
2018-02-02T03:24:43.156Z,13.40
2018-02-02T03:27:10.714Z,13.07
2018-02-02T03:29:38.275Z,7.83
2018-02-02T03:32:05.886Z,8.10
2018-02-02T03:34:33.447Z,7.80
2018-02-02T03:37:01.044Z,7.83
2018-02-02T03:39:28.630Z,9.57
2018-02-02T03:41:56.634Z,12.10
2018-02-02T03:44:24.206Z,7.17
2018-02-02T03:46:51.804Z,10.60
2018-02-02T03:49:19.354Z,10.73
2018-02-02T03:51:46.933Z,14.40
2018-02-02T03:54:14.492Z,7.70
2018-02-02T03:56:42.015Z,8.73
2018-02-02T03:59:09.619Z,8.50
2018-02-02T04:01:37.574Z,14.17
2018-02-02T04:04:05.192Z,8.43
2018-02-02T04:06:32.735Z,8.80
2018-02-02T04:09:00.258Z,11.77
2018-02-02T04:11:27.828Z,8.77
2018-02-02T04:13:55.787Z,13.53
2018-02-02T04:16:23.372Z,11.67
2018-02-02T04:18:50.951Z,11.80
2018-02-02T04:21:18.512Z,9.60
2018-02-02T04:23:46.088Z,13.90
2018-02-02T04:26:13.635Z,12.10
2018-02-02T04:28:41.184Z,8.50
2018-02-02T04:31:08.758Z,9.90
2018-02-02T04:33:36.283Z,8.60
2018-02-02T04:36:04.277Z,9.30
2018-02-02T04:38:31.838Z,13.67
2018-02-02T04:40:59.365Z,16.30
2018-02-02T04:43:26.892Z,16.47
2018-02-02T04:45:54.464Z,12.77
2018-02-02T04:48:22.466Z,12.87
2018-02-02T04:50:50.001Z,10.03
2018-02-02T04:53:17.539Z,8.77
2018-02-02T04:55:45.131Z,8.20
2018-02-02T04:58:12.741Z,8.60
2018-02-02T05:00:40.278Z,7.90
2018-02-02T05:03:08.299Z,9.83
2018-02-02T05:05:35.817Z,13.33
2018-02-02T05:08:03.325Z,15.00
2018-02-02T05:10:30.871Z,16.10
2018-02-02T05:12:58.455Z,18.80
2018-02-02T05:15:26.013Z,17.37
2018-02-02T05:17:53.575Z,13.77
2018-02-02T05:20:21.063Z,14.60
2018-02-02T05:22:48.562Z,19.83
2018-02-02T05:25:16.102Z,16.33
2018-02-02T05:27:43.621Z,18.87
2018-02-02T05:30:11.151Z,19.40
2018-02-02T05:32:38.713Z,24.03
2018-02-02T05:35:06.274Z,20.97
2018-02-02T05:37:33.887Z,19.20
2018-02-02T05:40:01.903Z,13.57
2018-02-02T05:42:29.471Z,16.07
2018-02-02T05:44:57.031Z,22.57
2018-02-02T05:47:24.664Z,13.87
2018-02-02T05:49:52.247Z,15.77
2018-02-02T05:52:19.807Z,12.47
2018-02-02T05:54:47.430Z,16.23
2018-02-02T05:57:15.034Z,13.43
2018-02-02T05:59:42.617Z,10.30
2018-02-02T06:02:10.169Z,11.47
2018-02-02T06:04:37.782Z,11.03
2018-02-02T06:07:05.375Z,11.93
2018-02-02T06:09:32.880Z,20.40
2018-02-02T06:12:00.832Z,13.03
2018-02-02T06:14:28.409Z,13.33
2018-02-02T06:16:56.004Z,11.83
2018-02-02T06:19:35.384Z,10.23
2018-02-02T06:22:03.367Z,10.10
2018-02-02T06:24:31.323Z,10.93
2018-02-02T06:26:58.891Z,10.37
2018-02-02T06:29:26.885Z,11.20
2018-02-02T06:31:54.472Z,12.70
2018-02-02T06:34:22.095Z,13.57
2018-02-02T06:36:49.707Z,17.63
2018-02-02T06:39:17.341Z,13.43
2018-02-02T06:41:44.847Z,12.13
2018-02-02T06:44:12.371Z,12.83
2018-02-02T06:46:40.002Z,10.20
2018-02-02T06:49:07.623Z,11.33
2018-02-02T06:51:35.599Z,10.13
2018-02-02T06:54:03.606Z,9.20
2018-02-02T06:56:31.202Z,14.33
2018-02-02T06:58:58.745Z,10.57
2018-02-02T07:01:26.374Z,10.10
2018-02-02T07:03:53.980Z,16.00
2018-02-02T07:06:21.592Z,13.73
2018-02-02T07:08:49.249Z,12.50
2018-02-02T07:11:16.890Z,23.90
2018-02-02T07:13:44.554Z,20.83
2018-02-02T07:16:13.149Z,12.70
2018-02-02T07:18:40.706Z,13.23
2018-02-02T07:21:08.307Z,11.87
2018-02-02T07:23:36.033Z,11.40
2018-02-02T07:26:03.564Z,13.00
2018-02-02T07:28:31.578Z,23.70
2018-02-02T07:30:59.110Z,15.10
2018-02-02T07:33:26.666Z,21.37
2018-02-02T07:35:54.295Z,21.83
2018-02-02T07:38:21.900Z,20.57
2018-02-02T07:40:49.443Z,22.70
2018-02-02T07:43:17.035Z,19.63
2018-02-02T07:45:44.697Z,15.23
2018-02-02T07:48:12.261Z,15.23
2018-02-02T07:50:39.891Z,12.40
2018-02-02T07:53:07.468Z,8.77
2018-02-02T07:55:35.046Z,8.30
2018-02-02T07:58:02.591Z,8.03
2018-02-02T08:00:35.743Z,8.13
2018-02-02T08:03:03.327Z,8.67
2018-02-02T08:05:30.943Z,7.20
2018-02-02T08:07:58.950Z,12.13
2018-02-02T08:10:26.483Z,11.37
2018-02-02T08:12:54.494Z,12.47
2018-02-02T08:15:22.078Z,11.77
2018-02-02T08:17:49.683Z,8.67
2018-02-02T08:20:17.323Z,11.33
2018-02-02T08:22:45.310Z,10.10
2018-02-02T08:25:13.397Z,8.57
2018-02-02T08:27:40.912Z,7.33
2018-02-02T08:30:08.525Z,7.90
2018-02-02T10:05:21.851Z,4.17
2018-02-02T10:07:49.383Z,3.80
2018-02-02T10:10:16.963Z,8.33
2018-02-02T10:12:44.563Z,4.00
2018-02-02T10:15:12.744Z,6.10
2018-02-02T10:17:40.271Z,4.20
2018-02-02T10:20:07.885Z,3.90
2018-02-02T10:22:35.462Z,6.60
2018-02-02T10:25:03.041Z,7.63
2018-02-02T10:27:30.587Z,5.27
2018-02-02T10:29:58.126Z,10.87
2018-02-02T10:32:25.674Z,6.10
2018-02-02T10:34:54.366Z,7.60
2018-02-02T10:37:21.940Z,4.30
2018-02-02T10:39:49.559Z,4.10
2018-02-02T10:42:17.106Z,5.77
2018-02-02T10:44:45.062Z,4.47
2018-02-02T10:47:12.682Z,4.50
2018-02-02T10:49:40.253Z,4.47
2018-02-02T10:52:07.853Z,3.87
2018-02-02T10:54:35.504Z,3.67
2018-02-02T10:57:03.467Z,6.07
2018-02-02T10:59:31.407Z,3.67
2018-02-02T11:02:04.486Z,4.67
2018-02-02T11:04:32.236Z,5.50
2018-02-02T11:06:59.829Z,4.00
2018-02-02T11:09:27.425Z,3.93
2018-02-02T11:11:54.923Z,3.57
2018-02-02T11:14:22.503Z,3.47
2018-02-02T11:16:50.053Z,4.40
2018-02-02T11:19:17.609Z,5.43
2018-02-02T11:21:45.215Z,4.67
2018-02-02T11:24:12.827Z,3.37
2018-02-02T11:26:40.358Z,6.03
2018-02-02T11:29:07.935Z,4.17
2018-02-02T11:31:35.527Z,3.67
2018-02-02T11:34:03.518Z,3.60
2018-02-02T11:36:31.116Z,5.33
2018-02-02T11:38:58.711Z,3.40
2018-02-02T11:41:26.228Z,5.03
2018-02-02T11:43:53.778Z,3.33
2018-02-02T11:46:21.310Z,3.63
2018-02-02T11:48:48.862Z,5.67
2018-02-02T11:51:16.837Z,3.50
2018-02-02T11:53:44.391Z,3.00
2018-02-02T11:56:11.970Z,3.30
2018-02-02T11:58:39.530Z,3.07
2018-02-02T12:21:03.748Z,5.97
2018-02-02T12:23:36.813Z,4.67
2018-02-02T12:26:25.236Z,2.97
2018-02-02T12:29:08.971Z,5.13
2018-02-02T12:31:37.771Z,4.47
2018-02-02T12:34:05.339Z,4.27
2018-02-02T12:36:32.890Z,2.87
2018-02-02T12:39:00.495Z,2.70
2018-02-02T12:41:28.039Z,2.40
2018-02-02T12:43:55.603Z,3.17
2018-02-02T12:46:23.182Z,2.00
2018-02-02T12:49:02.460Z,2.83
2018-02-02T12:51:30.005Z,6.93
2018-02-02T12:53:57.927Z,4.70
2018-02-02T12:56:25.486Z,2.27
2018-02-02T12:58:53.124Z,2.23
2018-02-02T13:01:20.747Z,5.90
2018-02-02T13:03:48.739Z,3.40
2018-02-02T13:06:16.344Z,3.43
2018-02-02T13:08:43.879Z,2.80
2018-02-02T13:11:11.421Z,2.70
2018-02-02T13:13:39.004Z,3.40
2018-02-02T13:16:06.555Z,5.60
2018-02-02T13:18:34.122Z,4.40
2018-02-02T13:21:01.742Z,5.20
2018-02-02T13:23:29.289Z,1.90
2018-02-02T13:25:57.291Z,2.17
2018-02-02T13:28:24.881Z,2.00
2018-02-02T13:30:52.497Z,2.77
2018-02-02T13:33:20.134Z,6.50
2018-02-02T13:35:47.635Z,3.60
2018-02-02T13:38:15.217Z,2.37
2018-02-02T13:40:42.835Z,3.70
2018-02-02T13:43:10.371Z,4.73
2018-02-02T13:45:37.975Z,5.53
2018-02-02T13:48:05.591Z,2.50
2018-02-02T13:50:33.143Z,3.70
2018-02-02T13:53:01.163Z,1.80
2018-02-02T13:55:28.766Z,8.70
2018-02-02T13:57:56.736Z,5.13
2018-02-02T14:00:24.687Z,2.77
2018-02-02T14:02:52.319Z,1.70
2018-02-02T14:05:19.855Z,1.80
2018-02-02T14:07:47.463Z,4.10
2018-02-02T14:10:14.997Z,2.53
2018-02-02T14:12:42.567Z,5.47
2018-02-02T14:15:10.106Z,2.43
2018-02-02T14:17:37.699Z,2.80
2018-02-02T14:20:05.319Z,5.30
2018-02-02T14:22:32.904Z,5.50
2018-02-02T14:25:00.448Z,3.27
2018-02-02T14:27:28.045Z,2.23
2018-02-02T14:29:55.610Z,3.77
2018-02-02T14:32:23.575Z,2.20
2018-02-02T14:34:51.583Z,2.27
2018-02-02T14:37:19.102Z,6.73
2018-02-02T14:39:47.086Z,1.93
2018-02-02T14:42:14.644Z,2.90
2018-02-02T14:44:42.184Z,2.23
2018-02-02T14:47:09.988Z,5.00
2018-02-02T14:49:37.611Z,4.10
2018-02-02T14:52:05.585Z,2.63
2018-02-02T14:54:33.582Z,4.33
2018-02-02T14:57:01.155Z,4.67
2018-02-02T14:59:28.729Z,2.97
2018-02-02T15:01:56.290Z,6.03
2018-02-02T15:04:23.836Z,5.70
2018-02-02T15:06:51.399Z,2.00
2018-02-02T15:09:18.941Z,2.27
2018-02-02T15:11:46.487Z,2.93
2018-02-02T15:14:14.022Z,2.33
2018-02-02T15:16:41.634Z,2.30
2018-02-02T15:19:09.232Z,2.63
2018-02-02T15:21:37.236Z,2.20
2018-02-02T15:24:04.873Z,2.00
2018-02-02T15:26:32.447Z,5.33
2018-02-02T15:28:59.960Z,3.00
2018-02-02T15:31:27.535Z,8.20
2018-02-02T15:33:55.096Z,2.57
2018-02-02T15:36:22.692Z,5.97
2018-02-02T15:38:50.246Z,2.87
2018-02-02T15:41:17.814Z,4.10
2018-02-02T15:43:45.444Z,2.23
2018-02-02T15:46:13.099Z,2.70
2018-02-02T15:48:40.727Z,2.80
2018-02-02T15:51:08.366Z,5.83
2018-02-02T15:53:35.958Z,7.10
2018-02-02T15:56:03.514Z,8.00
2018-02-02T15:58:31.110Z,14.37
2018-02-02T16:00:58.694Z,4.47
2018-02-02T16:03:26.231Z,2.87
2018-02-02T16:05:53.839Z,7.77
2018-02-02T16:08:21.402Z,2.10
2018-02-02T16:10:48.938Z,8.87
2018-02-02T16:13:16.529Z,2.50
2018-02-02T16:15:44.131Z,5.03
2018-02-02T16:18:11.764Z,2.27
2018-02-02T16:20:39.430Z,3.50
2018-02-02T16:23:06.988Z,3.87
2018-02-02T16:25:34.551Z,4.40
2018-02-02T16:28:02.155Z,7.70
2018-02-02T16:30:29.754Z,2.60
2018-02-02T16:32:57.747Z,3.23
2018-02-02T16:35:25.381Z,5.17
2018-02-02T16:37:52.887Z,5.47
2018-02-02T16:40:20.524Z,5.57
2018-02-02T16:42:48.171Z,6.70
2018-02-02T16:45:15.791Z,3.07
2018-02-02T16:47:43.382Z,6.83
2018-02-02T16:50:11.398Z,4.83
2018-02-02T16:52:38.956Z,3.53
2018-02-02T16:55:06.511Z,3.37
2018-02-02T16:57:34.054Z,3.40
2018-02-02T17:00:06.499Z,3.33
2018-02-02T17:02:37.727Z,4.73
2018-02-02T17:05:05.686Z,3.10
2018-02-02T17:57:23.726Z,5.20
2018-02-02T17:59:51.355Z,3.13
2018-02-02T18:02:19.762Z,3.27
2018-02-02T18:04:47.371Z,8.90
2018-02-02T18:07:14.915Z,9.50
2018-02-02T18:09:42.494Z,4.50
2018-02-02T18:12:10.073Z,3.77
2018-02-02T18:14:37.610Z,8.83
2018-02-02T18:17:05.181Z,3.67
2018-02-02T18:19:32.739Z,3.10
2018-02-02T18:22:00.347Z,3.00
2018-02-02T18:24:27.842Z,4.23
2018-02-02T18:26:55.390Z,3.77
2018-02-02T18:29:22.906Z,6.50
2018-02-02T18:31:50.487Z,4.93
2018-02-02T18:34:18.070Z,7.23
2018-02-02T18:36:45.568Z,4.00
2018-02-02T18:39:16.689Z,3.23
2018-02-02T18:41:44.302Z,3.63
2018-02-02T18:44:12.251Z,8.10
2018-02-02T18:46:39.829Z,7.13
2018-02-02T18:49:07.807Z,2.93
2018-02-02T18:51:35.741Z,6.10
2018-02-02T18:54:03.291Z,3.43
2018-02-02T18:56:30.892Z,2.90
2018-02-02T18:58:58.507Z,3.53
2018-02-02T19:01:26.065Z,3.53
2018-02-02T19:03:53.591Z,4.27
2018-02-02T19:06:21.169Z,3.40
2018-02-02T19:08:48.727Z,3.20
2018-02-02T19:11:16.260Z,7.90
2018-02-02T19:13:44.212Z,5.63
2018-02-02T19:16:11.768Z,4.07
2018-02-02T19:18:39.374Z,4.53
2018-02-02T19:21:06.974Z,10.90
2018-02-02T19:23:34.498Z,9.50
2018-02-02T19:26:02.007Z,7.60
2018-02-02T19:28:29.563Z,5.97
2018-02-02T19:30:57.119Z,10.63
2018-02-02T19:33:24.676Z,8.80
2018-02-02T19:35:52.214Z,11.57
2018-02-02T19:38:19.815Z,9.07
2018-02-02T19:40:47.372Z,10.37
2018-02-02T19:43:14.875Z,10.70
2018-02-02T19:45:42.477Z,10.67
2018-02-02T19:48:10.067Z,6.13
2018-02-02T19:50:37.675Z,10.77
2018-02-02T19:53:05.226Z,6.13
2018-02-02T19:55:33.197Z,5.83
2018-02-02T19:58:00.814Z,7.53
2018-02-02T20:00:28.430Z,7.37
2018-02-02T20:02:56.387Z,3.90
2018-02-02T20:05:24.304Z,4.50
2018-02-02T20:07:51.886Z,6.67
2018-02-02T20:10:19.434Z,4.90
2018-02-02T20:12:47.070Z,4.23
2018-02-02T20:15:14.619Z,5.33
2018-02-02T20:17:42.156Z,5.43
2018-02-02T20:20:10.108Z,4.10
2018-02-02T20:22:37.595Z,5.80
2018-02-02T20:25:05.094Z,4.33
2018-02-02T20:27:32.698Z,7.57
2018-02-02T20:30:00.280Z,3.93
2018-02-02T20:32:27.755Z,6.73
2018-02-02T20:34:55.393Z,8.30
2018-02-02T20:37:23.008Z,3.40
2018-02-02T20:39:50.516Z,4.50
2018-02-02T20:42:18.120Z,3.53
2018-02-02T20:44:45.725Z,14.30
2018-02-02T20:47:13.276Z,4.27
2018-02-02T20:49:40.879Z,4.83
2018-02-02T20:52:08.514Z,5.97
2018-02-02T20:54:36.059Z,4.47
2018-02-02T20:57:03.688Z,3.70
2018-02-02T20:59:31.619Z,2.90
2018-02-02T21:01:59.160Z,5.13
2018-02-02T21:04:26.739Z,4.30
2018-02-02T21:06:54.286Z,3.30
2018-02-02T21:09:21.815Z,6.20
2018-02-02T21:11:49.408Z,3.87
2018-02-02T21:14:16.923Z,4.00
2018-02-02T21:16:44.892Z,4.20
2018-02-02T21:19:12.494Z,3.50
2018-02-02T21:21:40.070Z,3.83
2018-02-02T21:24:07.700Z,3.33
2018-02-02T21:26:35.329Z,3.30
2018-02-02T21:29:02.933Z,3.00
2018-02-02T21:31:30.617Z,3.23
2018-02-02T21:33:58.162Z,6.53
2018-02-02T21:36:25.799Z,3.23
2018-02-02T21:38:53.451Z,2.80
2018-02-02T21:41:21.045Z,3.20
2018-02-02T21:43:48.665Z,2.90
2018-02-02T21:46:16.308Z,3.47
2018-02-02T21:48:43.879Z,4.97
2018-02-02T21:51:11.504Z,3.07
2018-02-02T21:53:39.530Z,2.80
2018-02-02T21:56:07.169Z,3.20
2018-02-02T21:58:34.777Z,3.20
2018-02-02T22:01:02.340Z,3.23
2018-02-02T22:03:29.972Z,3.43
2018-02-02T22:05:57.671Z,3.20
2018-02-02T22:08:25.291Z,3.43
2018-02-02T22:10:52.854Z,3.30
2018-02-02T22:13:20.428Z,3.80
2018-02-02T22:15:48.052Z,3.60
2018-02-02T22:18:15.692Z,3.90
2018-02-02T22:20:43.304Z,3.17
2018-02-02T22:23:10.856Z,3.07
2018-02-02T22:25:44.364Z,6.70
2018-02-02T22:28:11.995Z,3.73
2018-02-02T22:30:39.624Z,3.37
2018-02-02T22:33:07.306Z,4.07
2018-02-02T22:35:35.062Z,3.80
2018-02-02T22:38:02.619Z,3.97
2018-02-02T22:40:30.304Z,5.90
2018-02-02T22:42:58.871Z,5.77
2018-02-02T22:45:26.428Z,4.07
2018-02-02T22:47:55.113Z,3.93
2018-02-02T22:50:22.753Z,5.50
2018-02-02T22:52:50.389Z,2.97
2018-02-02T22:55:17.967Z,2.80
2018-02-02T22:57:45.921Z,2.80
2018-02-02T23:00:13.480Z,3.20
2018-02-02T23:02:41.079Z,3.53
2018-02-02T23:05:08.635Z,3.87
2018-02-02T23:07:36.266Z,3.07
2018-02-02T23:10:09.219Z,2.57
2018-02-02T23:12:36.834Z,2.90
2018-02-02T23:15:04.458Z,4.60
2018-02-02T23:17:32.024Z,2.80
2018-02-02T23:19:59.675Z,3.63
2018-02-02T23:22:27.281Z,2.70
2018-02-02T23:24:54.865Z,4.30
2018-02-02T23:27:22.407Z,3.77
2018-02-02T23:29:49.982Z,3.27
2018-02-02T23:32:17.515Z,3.50
2018-02-02T23:34:45.105Z,3.83
2018-02-02T23:37:12.723Z,5.83
2018-02-02T23:39:40.313Z,3.17
2018-02-02T23:42:07.909Z,3.70
2018-02-02T23:44:35.929Z,3.60
2018-02-02T23:47:03.482Z,2.90
2018-02-02T23:49:31.136Z,5.03
2018-02-02T23:51:58.781Z,3.30
2018-02-02T23:54:26.380Z,2.77
2018-02-02T23:56:54.032Z,3.23
2018-02-02T23:59:21.604Z,4.50
