createdAt,value
2023-03-17T00:01:57.359Z,4.77
2023-03-17T00:04:27.661Z,3.83
2023-03-17T00:06:56.595Z,3.80
2023-03-17T00:09:24.104Z,3.90
2023-03-17T00:11:52.254Z,4.87
2023-03-17T00:14:20.460Z,4.20
2023-03-17T00:16:50.599Z,4.03
2023-03-17T00:19:20.631Z,3.97
2023-03-17T00:21:50.718Z,4.17
2023-03-17T00:24:18.309Z,4.50
2023-03-17T00:26:46.143Z,3.60
2023-03-17T00:29:16.100Z,4.23
2023-03-17T00:31:45.559Z,4.13
2023-03-17T00:34:18.184Z,3.70
2023-03-17T00:36:48.042Z,3.63
2023-03-17T00:39:17.722Z,4.00
2023-03-17T00:44:13.169Z,3.53
2023-03-17T00:46:41.993Z,3.27
2023-03-17T00:51:44.777Z,3.63
2023-03-17T00:54:13.604Z,3.43
2023-03-17T00:56:43.703Z,4.17
2023-03-17T00:59:19.505Z,3.80
2023-03-17T01:01:47.973Z,3.10
2023-03-17T01:04:15.878Z,3.90
2023-03-17T01:06:44.043Z,3.80
2023-03-17T01:09:14.711Z,3.60
2023-03-17T01:11:44.115Z,3.70
2023-03-17T01:14:12.199Z,3.20
2023-03-17T01:16:41.675Z,4.07
2023-03-17T01:19:10.801Z,3.20
2023-03-17T01:21:38.581Z,3.10
2023-03-17T01:24:09.576Z,3.30
2023-03-17T01:26:37.570Z,3.67
2023-03-17T01:29:07.830Z,3.50
2023-03-17T01:31:36.146Z,4.00
2023-03-17T01:34:04.329Z,3.20
2023-03-17T01:36:31.957Z,3.50
2023-03-17T01:38:59.445Z,3.53
2023-03-17T01:41:28.135Z,3.77
2023-03-17T01:43:55.633Z,2.80
2023-03-17T01:46:29.916Z,3.47
2023-03-17T01:49:13.113Z,3.60
2023-03-17T01:51:47.595Z,3.67
2023-03-17T01:54:18.198Z,3.10
2023-03-17T01:56:50.058Z,4.43
2023-03-17T01:59:24.528Z,3.30
2023-03-17T02:01:58.352Z,3.97
2023-03-17T02:04:26.739Z,4.30
2023-03-17T02:06:58.488Z,4.20
2023-03-17T02:09:28.134Z,3.90
2023-03-17T02:11:57.054Z,3.80
2023-03-17T02:14:25.448Z,3.40
2023-03-17T02:16:54.737Z,3.60
2023-03-17T02:19:22.577Z,3.43
2023-03-17T02:21:54.035Z,3.97
2023-03-17T02:24:28.616Z,3.30
2023-03-17T02:26:59.369Z,3.60
2023-03-17T02:29:27.651Z,3.90
2023-03-17T02:31:55.547Z,3.97
2023-03-17T02:34:24.169Z,4.10
2023-03-17T02:36:53.198Z,3.63
2023-03-17T02:39:21.486Z,3.17
2023-03-17T02:41:50.259Z,3.60
2023-03-17T02:44:18.812Z,3.57
2023-03-17T02:46:47.012Z,3.63
2023-03-17T02:49:16.274Z,3.50
2023-03-17T02:51:43.883Z,3.47
2023-03-17T02:54:13.210Z,3.70
2023-03-17T02:56:40.836Z,3.63
2023-03-17T02:59:09.168Z,3.30
2023-03-17T03:01:41.032Z,3.37
2023-03-17T03:04:08.788Z,3.80
2023-03-17T03:06:37.490Z,3.90
2023-03-17T03:09:05.825Z,3.70
2023-03-17T03:11:34.737Z,3.60
2023-03-17T03:14:02.322Z,4.03
2023-03-17T03:16:30.086Z,3.93
2023-03-17T03:18:57.880Z,3.83
2023-03-17T03:21:25.493Z,3.17
2023-03-17T03:23:53.471Z,3.80
2023-03-17T03:26:21.459Z,3.70
2023-03-17T03:28:51.092Z,3.93
2023-03-17T03:31:19.719Z,3.40
2023-03-17T03:33:47.736Z,4.07
2023-03-17T03:36:15.878Z,3.93
2023-03-17T03:38:43.696Z,4.07
2023-03-17T03:41:11.306Z,3.23
2023-03-17T03:43:38.850Z,3.93
2023-03-17T03:46:08.509Z,4.20
2023-03-17T03:48:36.716Z,3.70
2023-03-17T03:51:04.886Z,3.37
2023-03-17T03:53:32.592Z,3.23
2023-03-17T03:56:00.798Z,3.67
2023-03-17T03:58:28.442Z,3.50
2023-03-17T04:00:56.012Z,4.10
2023-03-17T04:03:24.983Z,3.60
2023-03-17T04:05:52.651Z,3.77
2023-03-17T04:08:20.908Z,3.87
2023-03-17T04:10:48.530Z,4.10
2023-03-17T04:13:16.190Z,3.20
2023-03-17T04:15:43.970Z,4.07
2023-03-17T04:18:11.589Z,3.23
2023-03-17T04:20:40.558Z,3.70
2023-03-17T04:23:08.080Z,3.33
2023-03-17T04:25:35.728Z,3.37
2023-03-17T04:28:03.304Z,3.43
2023-03-17T04:30:31.531Z,2.93
2023-03-17T04:32:59.374Z,4.00
2023-03-17T04:35:27.077Z,3.77
2023-03-17T04:37:56.010Z,3.80
2023-03-17T04:40:23.789Z,3.53
2023-03-17T04:42:51.655Z,4.20
2023-03-17T04:45:19.749Z,3.63
2023-03-17T04:47:47.367Z,3.33
2023-03-17T04:50:15.990Z,4.27
2023-03-17T04:52:43.599Z,3.47
2023-03-17T04:55:12.909Z,3.80
2023-03-17T04:57:40.551Z,3.40
2023-03-17T05:00:11.852Z,3.10
2023-03-17T05:02:39.936Z,4.10
2023-03-17T05:05:08.470Z,3.60
2023-03-17T05:07:36.146Z,4.00
2023-03-17T05:10:03.836Z,3.47
2023-03-17T05:12:32.832Z,4.13
2023-03-17T05:15:00.485Z,4.00
2023-03-17T05:17:28.221Z,3.60
2023-03-17T05:19:55.744Z,3.97
2023-03-17T05:22:25.405Z,3.93
2023-03-17T05:24:52.940Z,4.23
2023-03-17T05:27:21.413Z,3.27
2023-03-17T05:29:50.491Z,4.27
2023-03-17T05:32:18.277Z,3.73
2023-03-17T05:34:47.555Z,4.37
2023-03-17T05:37:15.940Z,3.97
2023-03-17T05:39:43.657Z,4.00
2023-03-17T05:42:11.497Z,4.33
2023-03-17T05:44:39.822Z,4.10
2023-03-17T05:47:10.003Z,4.33
2023-03-17T05:49:37.848Z,3.93
2023-03-17T05:52:05.596Z,3.80
2023-03-17T05:54:33.165Z,4.00
2023-03-17T05:57:01.884Z,4.40
2023-03-17T05:59:29.740Z,3.77
2023-03-17T06:01:57.609Z,4.40
2023-03-17T06:04:29.699Z,4.50
2023-03-17T06:06:59.973Z,4.70
2023-03-17T06:09:28.042Z,4.87
2023-03-17T06:11:55.539Z,4.47
2023-03-17T06:14:23.528Z,4.27
2023-03-17T06:16:51.780Z,3.80
2023-03-17T06:19:19.356Z,4.20
2023-03-17T06:21:48.370Z,3.90
2023-03-17T06:24:18.959Z,4.43
2023-03-17T06:26:47.046Z,3.90
2023-03-17T06:29:14.781Z,3.23
2023-03-17T06:31:42.369Z,3.70
2023-03-17T06:34:12.236Z,4.20
2023-03-17T06:36:41.397Z,3.40
2023-03-17T06:39:11.150Z,4.23
2023-03-17T06:41:38.923Z,4.43
2023-03-17T06:44:07.342Z,3.50
2023-03-17T06:46:35.507Z,4.33
2023-03-17T06:49:03.847Z,3.80
2023-03-17T06:51:34.336Z,4.20
2023-03-17T06:54:01.899Z,3.87
2023-03-17T06:56:32.051Z,4.20
2023-03-17T06:58:59.786Z,4.10
2023-03-17T07:01:36.484Z,4.67
2023-03-17T07:04:04.341Z,4.20
2023-03-17T07:06:33.649Z,4.37
2023-03-17T07:09:02.354Z,3.97
2023-03-17T07:11:30.681Z,4.07
2023-03-17T07:13:59.811Z,4.63
2023-03-17T07:16:27.673Z,4.40
2023-03-17T07:18:55.356Z,4.63
2023-03-17T07:21:22.949Z,5.00
2023-03-17T07:23:50.533Z,4.93
2023-03-17T07:26:18.238Z,4.50
2023-03-17T07:28:46.597Z,4.80
2023-03-17T07:31:16.098Z,4.83
2023-03-17T07:33:46.660Z,4.97
2023-03-17T07:36:15.810Z,4.73
2023-03-17T07:38:43.722Z,4.77
2023-03-17T07:41:11.624Z,4.27
2023-03-17T07:43:39.253Z,4.10
2023-03-17T07:46:07.336Z,4.27
2023-03-17T07:48:40.674Z,4.13
2023-03-17T07:51:08.629Z,4.23
2023-03-17T07:53:36.508Z,4.33
2023-03-17T07:56:04.560Z,4.00
2023-03-17T07:58:32.164Z,4.10
2023-03-17T08:00:59.744Z,3.90
2023-03-17T08:03:27.325Z,4.10
2023-03-17T08:05:57.367Z,3.97
2023-03-17T08:08:26.202Z,4.20
2023-03-17T08:10:54.345Z,4.13
2023-03-17T08:13:21.917Z,4.10
2023-03-17T08:15:49.896Z,4.10
2023-03-17T08:18:18.230Z,4.20
2023-03-17T08:20:47.834Z,4.93
2023-03-17T08:23:17.809Z,3.67
2023-03-17T08:25:45.708Z,3.93
2023-03-17T08:28:14.113Z,4.37
2023-03-17T08:30:42.459Z,4.17
2023-03-17T08:33:10.512Z,3.60
2023-03-17T08:35:41.502Z,4.10
2023-03-17T08:38:09.558Z,3.53
2023-03-17T08:40:39.887Z,3.67
2023-03-17T08:43:11.224Z,3.30
2023-03-17T08:45:40.693Z,3.03
2023-03-17T08:48:08.541Z,3.53
2023-03-17T08:50:36.376Z,3.90
2023-03-17T08:53:04.262Z,3.83
2023-03-17T08:55:31.883Z,3.50
2023-03-17T08:58:01.445Z,3.50
2023-03-17T09:00:29.452Z,3.20
2023-03-17T09:02:58.298Z,3.50
2023-03-17T09:05:26.647Z,3.53
2023-03-17T09:07:54.280Z,10.40
2023-03-17T09:10:23.488Z,6.17
2023-03-17T09:12:51.583Z,3.80
2023-03-17T09:15:21.138Z,3.70
2023-03-17T09:17:49.436Z,3.30
2023-03-17T09:20:17.629Z,3.20
2023-03-17T09:22:45.280Z,3.40
2023-03-17T09:25:12.855Z,3.37
2023-03-17T09:27:40.465Z,3.03
2023-03-17T09:30:10.395Z,3.50
2023-03-17T09:32:40.228Z,3.10
2023-03-17T09:35:08.136Z,3.00
2023-03-17T09:37:35.807Z,3.40
2023-03-17T09:40:08.363Z,3.43
2023-03-17T09:42:52.292Z,3.47
2023-03-17T09:45:31.334Z,3.43
2023-03-17T09:48:13.278Z,3.10
2023-03-17T09:50:48.135Z,3.70
2023-03-17T09:53:19.656Z,3.07
2023-03-17T09:55:50.778Z,3.97
2023-03-17T09:58:22.366Z,2.73
2023-03-17T10:00:50.233Z,3.20
2023-03-17T10:03:19.509Z,3.23
2023-03-17T10:05:47.143Z,3.23
2023-03-17T10:08:30.630Z,2.73
2023-03-17T10:11:08.749Z,3.27
2023-03-17T10:13:49.962Z,3.23
2023-03-17T10:16:20.618Z,3.87
2023-03-17T10:18:56.575Z,3.70
2023-03-17T10:21:29.581Z,3.43
2023-03-17T10:23:58.420Z,3.70
2023-03-17T10:26:32.710Z,3.13
2023-03-17T10:29:04.025Z,3.70
2023-03-17T10:31:34.638Z,3.20
2023-03-17T10:34:14.655Z,3.83
2023-03-17T10:36:47.874Z,2.90
2023-03-17T10:39:19.551Z,2.87
2023-03-17T10:41:56.896Z,2.73
2023-03-17T10:44:36.306Z,2.80
2023-03-17T10:47:04.072Z,2.90
2023-03-17T10:49:36.768Z,2.57
2023-03-17T10:52:08.566Z,2.97
2023-03-17T10:54:38.415Z,3.00
2023-03-17T10:57:10.584Z,3.00
2023-03-17T10:59:44.792Z,2.47
2023-03-17T11:02:22.255Z,3.10
2023-03-17T11:04:54.907Z,2.63
2023-03-17T11:07:29.382Z,2.97
2023-03-17T11:10:02.717Z,3.10
2023-03-17T11:12:39.285Z,2.80
2023-03-17T11:15:11.257Z,2.60
2023-03-17T11:17:49.054Z,2.90
2023-03-17T11:20:42.041Z,2.70
2023-03-17T11:23:19.300Z,3.03
2023-03-17T11:25:55.561Z,2.90
2023-03-17T11:28:26.465Z,2.57
2023-03-17T11:31:01.832Z,2.97
2023-03-17T11:33:36.577Z,2.70
2023-03-17T11:36:19.770Z,2.97
2023-03-17T11:38:58.142Z,2.63
2023-03-17T11:41:46.372Z,2.97
2023-03-17T11:44:37.108Z,2.93
2023-03-17T11:47:14.115Z,2.37
2023-03-17T11:49:43.145Z,2.33
2023-03-17T11:52:26.775Z,2.97
2023-03-17T11:55:04.300Z,2.60
2023-03-17T11:57:36.506Z,2.30
2023-03-17T12:00:07.633Z,3.40
2023-03-17T12:02:42.340Z,2.70
2023-03-17T12:05:15.319Z,3.57
2023-03-17T12:07:49.395Z,2.33
2023-03-17T12:10:23.263Z,3.00
2023-03-17T12:12:54.309Z,2.50
2023-03-17T12:15:29.499Z,2.63
2023-03-17T12:18:02.970Z,2.57
2023-03-17T12:20:34.896Z,2.10
2023-03-17T12:23:10.171Z,2.30
2023-03-17T12:25:49.678Z,2.83
2023-03-17T12:28:20.917Z,3.00
2023-03-17T12:30:52.868Z,2.80
2023-03-17T12:33:27.399Z,2.10
2023-03-17T12:35:55.595Z,5.80
2023-03-17T12:38:32.037Z,2.60
2023-03-17T12:41:15.401Z,2.27
2023-03-17T12:43:56.843Z,3.17
2023-03-17T12:46:57.408Z,2.33
2023-03-17T12:50:05.661Z,2.40
2023-03-17T12:52:43.596Z,2.67
2023-03-17T12:55:16.804Z,2.40
2023-03-17T12:57:47.853Z,2.40
2023-03-17T13:00:21.279Z,2.40
2023-03-17T13:02:52.202Z,2.70
2023-03-17T13:05:32.595Z,2.33
2023-03-17T13:08:02.820Z,2.00
2023-03-17T13:10:41.535Z,2.20
2023-03-17T13:13:35.698Z,1.90
2023-03-17T13:16:06.134Z,2.23
2023-03-17T13:18:53.027Z,1.70
2023-03-17T13:21:28.176Z,1.87
2023-03-17T13:23:59.318Z,1.90
2023-03-17T13:26:55.323Z,1.83
2023-03-17T13:29:45.490Z,2.33
2023-03-17T13:32:38.048Z,1.90
2023-03-17T13:35:20.083Z,2.20
2023-03-17T13:38:23.132Z,2.00
2023-03-17T13:41:03.780Z,2.40
2023-03-17T13:43:59.314Z,2.23
2023-03-17T13:46:33.933Z,1.97
2023-03-17T13:49:04.124Z,2.57
2023-03-17T13:51:34.349Z,1.83
2023-03-17T13:54:09.660Z,2.27
2023-03-17T13:56:49.958Z,3.40
2023-03-17T13:59:20.501Z,2.20
2023-03-17T14:01:55.501Z,2.07
2023-03-17T14:04:27.408Z,2.20
2023-03-17T14:07:00.253Z,2.30
2023-03-17T14:09:35.587Z,2.27
2023-03-17T14:12:11.992Z,3.60
2023-03-17T14:14:49.532Z,3.57
2023-03-17T14:17:23.505Z,4.00
2023-03-17T14:20:07.187Z,3.53
2023-03-17T14:22:42.543Z,3.50
2023-03-17T14:25:18.285Z,4.40
2023-03-17T14:27:47.293Z,3.37
2023-03-17T14:30:24.997Z,3.10
2023-03-17T14:32:59.334Z,2.93
2023-03-17T14:35:31.423Z,4.10
2023-03-17T14:37:59.308Z,3.50
2023-03-17T14:40:28.794Z,3.23
2023-03-17T14:42:57.341Z,3.50
2023-03-17T14:45:34.753Z,3.47
2023-03-17T14:48:02.960Z,2.67
2023-03-17T14:50:36.061Z,3.80
2023-03-17T14:53:03.915Z,3.10
2023-03-17T14:55:38.137Z,3.03
2023-03-17T14:58:11.118Z,3.53
2023-03-17T15:00:49.698Z,3.10
2023-03-17T15:03:29.231Z,3.30
2023-03-17T15:06:09.715Z,2.90
2023-03-17T15:08:46.194Z,2.67
2023-03-17T15:11:25.950Z,2.93
2023-03-17T15:14:07.232Z,2.53
2023-03-17T15:16:37.714Z,2.10
2023-03-17T15:19:08.073Z,2.23
2023-03-17T15:21:40.414Z,1.67
2023-03-17T15:24:24.042Z,2.07
2023-03-17T15:27:00.949Z,1.80
2023-03-17T15:29:29.686Z,1.50
2023-03-17T15:32:10.816Z,1.80
2023-03-17T15:34:38.386Z,2.23
2023-03-17T15:37:15.844Z,1.97
2023-03-17T15:39:43.588Z,2.43
2023-03-17T15:42:11.221Z,1.90
2023-03-17T15:44:38.870Z,2.17
2023-03-17T15:47:07.922Z,2.10
2023-03-17T15:49:35.938Z,2.07
2023-03-17T15:52:03.532Z,2.10
2023-03-17T15:54:31.176Z,1.90
2023-03-17T15:56:58.884Z,1.90
2023-03-17T15:59:26.524Z,1.90
2023-03-17T16:01:54.482Z,1.93
2023-03-17T16:04:23.640Z,2.10
2023-03-17T16:06:52.250Z,2.00
2023-03-17T16:09:19.874Z,1.90
2023-03-17T16:11:47.505Z,1.70
2023-03-17T16:14:15.284Z,2.60
2023-03-17T16:16:45.715Z,2.00
2023-03-17T16:19:20.263Z,1.80
2023-03-17T16:21:57.327Z,2.67
2023-03-17T16:24:26.986Z,2.10
2023-03-17T16:26:54.668Z,2.53
2023-03-17T16:29:22.775Z,2.37
2023-03-17T16:31:51.990Z,2.40
2023-03-17T16:34:22.198Z,3.57
2023-03-17T16:36:51.600Z,3.70
2023-03-17T16:39:21.244Z,4.07
2023-03-17T16:41:50.018Z,4.00
2023-03-17T16:44:20.309Z,3.93
2023-03-17T16:46:48.850Z,5.07
2023-03-17T16:49:18.535Z,4.27
2023-03-17T16:51:47.381Z,5.27
2023-03-17T16:54:19.195Z,3.90
2023-03-17T16:56:48.089Z,4.00
2023-03-17T16:59:19.820Z,4.30
2023-03-17T17:01:47.670Z,3.80
2023-03-17T17:04:15.332Z,4.70
2023-03-17T17:06:43.898Z,4.53
2023-03-17T17:09:11.569Z,4.60
2023-03-17T17:11:42.140Z,4.90
2023-03-17T17:14:10.998Z,4.50
2023-03-17T17:16:40.996Z,4.83
2023-03-17T17:19:15.775Z,4.75
2023-03-17T17:21:43.867Z,4.67
2023-03-17T17:24:14.900Z,4.87
2023-03-17T17:26:46.915Z,4.30
2023-03-17T17:29:14.635Z,4.30
2023-03-17T17:31:42.347Z,4.30
2023-03-17T17:34:10.006Z,4.87
2023-03-17T17:36:37.649Z,5.63
2023-03-17T17:39:06.712Z,5.40
2023-03-17T17:41:34.854Z,4.70
2023-03-17T17:44:06.630Z,13.83
2023-03-17T17:46:34.284Z,8.17
2023-03-17T17:49:03.812Z,5.50
2023-03-17T17:51:32.753Z,13.07
2023-03-17T17:54:01.893Z,29.13
2023-03-17T17:56:29.615Z,16.23
2023-03-17T17:58:58.586Z,9.03
2023-03-17T18:01:29.411Z,6.83
2023-03-17T18:03:57.114Z,7.70
2023-03-17T18:06:24.798Z,9.23
2023-03-17T18:08:52.939Z,5.87
2023-03-17T18:11:23.444Z,5.37
2023-03-17T18:13:51.305Z,5.27
2023-03-17T18:16:20.315Z,4.90
2023-03-17T18:18:51.179Z,5.53
2023-03-17T18:21:21.519Z,5.70
2023-03-17T18:23:49.926Z,6.40
2023-03-17T18:26:20.178Z,7.03
2023-03-17T18:28:48.571Z,5.67
2023-03-17T18:31:19.180Z,6.37
2023-03-17T18:33:52.835Z,5.97
2023-03-17T18:36:23.359Z,5.97
2023-03-17T18:38:51.087Z,5.80
2023-03-17T18:41:18.801Z,6.00
2023-03-17T18:43:46.531Z,6.03
2023-03-17T18:46:14.312Z,6.43
2023-03-17T18:48:42.093Z,5.97
2023-03-17T18:51:11.264Z,7.23
2023-03-17T18:53:39.183Z,6.40
2023-03-17T18:56:07.758Z,6.80
2023-03-17T18:58:36.267Z,6.50
2023-03-17T19:01:04.715Z,5.87
2023-03-17T19:03:33.175Z,5.23
2023-03-17T19:06:09.230Z,5.90
2023-03-17T19:08:38.323Z,6.60
2023-03-17T19:11:07.583Z,6.60
2023-03-17T19:13:35.762Z,6.13
2023-03-17T19:16:03.908Z,5.00
2023-03-17T19:18:31.743Z,6.30
2023-03-17T19:20:59.396Z,5.57
2023-03-17T19:23:27.563Z,6.00
2023-03-17T19:25:56.736Z,5.70
2023-03-17T19:28:24.603Z,5.77
2023-03-17T19:30:52.285Z,5.63
2023-03-17T19:33:19.909Z,6.30
2023-03-17T19:35:55.933Z,6.57
2023-03-17T19:38:23.967Z,6.90
2023-03-17T19:40:53.410Z,6.07
2023-03-17T19:43:39.011Z,6.70
2023-03-17T19:46:08.794Z,6.10
2023-03-17T19:48:37.428Z,6.80
2023-03-17T19:51:05.775Z,6.10
2023-03-17T19:53:33.544Z,6.67
2023-03-17T19:56:01.462Z,6.13
2023-03-17T19:58:30.540Z,7.37
2023-03-17T20:00:58.194Z,6.40
2023-03-17T20:03:26.432Z,6.50
2023-03-17T20:05:54.337Z,6.60
2023-03-17T20:08:22.390Z,6.23
2023-03-17T20:10:53.922Z,6.20
2023-03-17T20:13:21.819Z,6.37
2023-03-17T20:15:51.473Z,6.50
2023-03-17T20:18:19.795Z,7.17
2023-03-17T20:20:52.976Z,6.90
2023-03-17T20:23:21.469Z,7.20
2023-03-17T20:25:50.376Z,6.37
2023-03-17T20:28:18.472Z,6.60
2023-03-17T20:30:47.205Z,6.40
2023-03-17T20:33:16.732Z,5.63
2023-03-17T20:35:47.296Z,6.30
2023-03-17T20:38:15.623Z,6.20
2023-03-17T20:40:43.644Z,6.00
2023-03-17T20:43:11.437Z,6.90
2023-03-17T20:45:39.159Z,6.77
2023-03-17T20:48:10.486Z,6.03
2023-03-17T20:50:40.910Z,5.90
2023-03-17T20:53:08.608Z,6.63
2023-03-17T20:55:36.464Z,6.30
2023-03-17T20:58:04.538Z,7.13
2023-03-17T21:00:32.889Z,6.57
2023-03-17T21:03:00.744Z,6.63
2023-03-17T21:05:29.456Z,6.30
2023-03-17T21:07:58.407Z,6.87
2023-03-17T21:10:26.273Z,7.50
2023-03-17T21:12:53.868Z,5.57
2023-03-17T21:15:22.829Z,6.43
2023-03-17T21:17:50.934Z,6.57
2023-03-17T21:20:19.424Z,6.90
2023-03-17T21:22:46.935Z,6.73
2023-03-17T21:25:15.902Z,6.30
2023-03-17T21:27:44.005Z,6.63
2023-03-17T21:30:14.524Z,5.87
2023-03-17T21:32:42.675Z,6.30
2023-03-17T21:35:11.477Z,5.97
2023-03-17T21:37:39.019Z,7.23
2023-03-17T21:40:07.745Z,6.90
2023-03-17T21:42:36.663Z,7.40
2023-03-17T21:45:05.291Z,7.30
2023-03-17T21:47:32.922Z,8.37
2023-03-17T21:50:00.711Z,8.23
2023-03-17T21:52:28.220Z,8.10
2023-03-17T21:54:55.911Z,8.23
2023-03-17T21:57:23.768Z,7.90
2023-03-17T21:59:52.693Z,8.07
2023-03-17T22:02:20.898Z,7.60
2023-03-17T22:04:48.843Z,8.33
2023-03-17T22:07:21.235Z,7.30
2023-03-17T22:09:51.013Z,8.00
2023-03-17T22:12:19.201Z,7.73
2023-03-17T22:14:46.774Z,7.77
2023-03-17T22:17:15.646Z,8.57
2023-03-17T22:19:44.731Z,7.00
2023-03-17T22:22:14.966Z,7.60
2023-03-17T22:24:42.696Z,6.90
2023-03-17T22:27:10.311Z,8.90
2023-03-17T22:29:38.032Z,8.73
2023-03-17T22:32:06.302Z,8.43
2023-03-17T22:34:35.417Z,9.87
2023-03-17T22:37:02.935Z,9.50
2023-03-17T22:39:31.121Z,8.70
2023-03-17T22:41:58.787Z,9.10
2023-03-17T22:46:54.828Z,8.27
2023-03-17T22:49:22.342Z,7.63
2023-03-17T22:51:51.315Z,8.33
2023-03-17T22:54:19.272Z,7.80
2023-03-17T22:56:50.409Z,8.13
2023-03-17T22:59:22.203Z,9.40
2023-03-17T23:01:49.756Z,8.53
2023-03-17T23:04:18.507Z,8.80
2023-03-17T23:06:46.498Z,8.03
2023-03-17T23:09:15.709Z,7.67
2023-03-17T23:11:43.317Z,7.77
2023-03-17T23:14:11.452Z,7.83
2023-03-17T23:16:41.784Z,7.53
2023-03-17T23:19:10.190Z,8.10
2023-03-17T23:21:39.519Z,6.93
2023-03-17T23:24:08.634Z,7.70
2023-03-17T23:26:44.635Z,7.53
2023-03-17T23:29:12.540Z,7.10
2023-03-17T23:31:40.889Z,7.90
2023-03-17T23:34:09.662Z,8.57
2023-03-17T23:36:39.984Z,7.90
2023-03-17T23:39:08.143Z,7.17
2023-03-17T23:41:39.558Z,7.60
2023-03-17T23:44:07.540Z,7.70
2023-03-17T23:46:35.517Z,6.80
2023-03-17T23:49:04.358Z,6.63
2023-03-17T23:51:32.241Z,7.47
2023-03-17T23:53:59.865Z,7.20
2023-03-17T23:56:27.482Z,6.90
2023-03-17T23:58:56.410Z,6.90
