createdAt,value
2024-04-14T00:00:00.434Z,13.9
2024-04-14T00:10:00.491Z,13.9
2024-04-14T00:20:00.843Z,13.9
2024-04-14T00:30:00.462Z,13.8
2024-04-14T00:40:00.421Z,13.9
2024-04-14T00:50:00.630Z,13.7
2024-04-14T01:00:00.457Z,13.6
2024-04-14T01:10:00.432Z,13.4
2024-04-14T01:20:00.409Z,13.2
2024-04-14T01:30:00.568Z,13.1
2024-04-14T01:40:00.505Z,13.1
2024-04-14T01:50:00.374Z,13.0
2024-04-14T02:00:00.605Z,12.9
2024-04-14T02:10:00.598Z,13.0
2024-04-14T02:20:00.549Z,12.8
2024-04-14T02:30:00.415Z,12.8
2024-04-14T02:40:00.452Z,12.9
2024-04-14T02:50:00.410Z,12.7
2024-04-14T03:00:00.380Z,13.3
2024-04-14T03:10:00.454Z,13.1
2024-04-14T03:20:00.407Z,12.9
2024-04-14T03:30:00.483Z,12.7
2024-04-14T03:40:00.434Z,12.6
2024-04-14T03:50:00.412Z,12.5
2024-04-14T04:00:00.372Z,12.5
2024-04-14T04:10:00.468Z,12.4
2024-04-14T04:20:00.505Z,12.8
2024-04-14T04:30:00.475Z,13.4
2024-04-14T04:40:00.551Z,14.1
2024-04-14T04:50:00.410Z,14.6
2024-04-14T05:00:00.428Z,15.6
2024-04-14T05:10:00.670Z,22.7
2024-04-14T05:20:00.460Z,27.9
2024-04-14T05:30:00.481Z,24.8
2024-04-14T05:40:00.427Z,28.2
2024-04-14T05:50:01.766Z,29.2
2024-04-14T06:00:00.467Z,32.7
2024-04-14T06:10:00.556Z,34.2
2024-04-14T06:20:00.451Z,34.5
2024-04-14T06:30:00.420Z,36.1
2024-04-14T06:40:00.406Z,30.6
2024-04-14T06:50:00.671Z,26.4
2024-04-14T07:00:00.428Z,26.6
2024-04-14T07:10:00.459Z,27.0
2024-04-14T07:20:00.447Z,27.5
2024-04-14T07:30:00.393Z,27.0
2024-04-14T07:40:00.448Z,27.8
2024-04-14T07:50:00.437Z,28.0
2024-04-14T08:00:00.385Z,28.4
2024-04-14T08:10:00.672Z,28.9
2024-04-14T08:20:00.374Z,28.9
2024-04-14T08:30:00.405Z,28.7
2024-04-14T08:40:00.974Z,28.8
2024-04-14T08:50:00.451Z,28.8
2024-04-14T09:00:00.692Z,29.3
2024-04-14T09:10:00.426Z,29.6
2024-04-14T09:20:00.379Z,30.2
2024-04-14T09:30:00.408Z,30.4
2024-04-14T09:40:00.469Z,31.5
2024-04-14T09:50:00.426Z,31.4
2024-04-14T10:00:00.606Z,31.6
2024-04-14T10:10:00.603Z,32.2
2024-04-14T10:20:00.435Z,32.6
2024-04-14T10:30:00.388Z,32.1
2024-04-14T10:40:00.424Z,31.9
2024-04-14T10:50:00.371Z,32.3
2024-04-14T11:00:00.408Z,32.2
2024-04-14T11:10:00.568Z,32.1
2024-04-14T11:20:00.395Z,32.0
2024-04-14T11:30:00.441Z,32.3
2024-04-14T11:40:00.518Z,32.2
2024-04-14T11:50:00.385Z,32.1
2024-04-14T12:00:00.567Z,31.6
2024-04-14T12:10:00.513Z,31.0
2024-04-14T12:20:00.427Z,30.8
2024-04-14T12:30:00.434Z,30.5
2024-04-14T12:40:00.524Z,30.2
2024-04-14T12:50:00.388Z,30.1
2024-04-14T13:00:00.364Z,30.2
2024-04-14T13:10:00.445Z,30.4
2024-04-14T13:20:00.387Z,29.9
2024-04-14T13:30:00.435Z,29.9
2024-04-14T13:40:00.461Z,29.8
2024-04-14T13:50:00.414Z,29.8
2024-04-14T14:00:00.522Z,29.6
2024-04-14T14:10:00.531Z,29.6
2024-04-14T14:20:00.373Z,29.2
2024-04-14T14:30:00.410Z,29.7
2024-04-14T14:40:00.511Z,29.1
2024-04-14T14:50:00.403Z,28.9
2024-04-14T15:00:00.442Z,28.8
2024-04-14T15:10:00.412Z,28.7
2024-04-14T15:20:00.409Z,28.8
2024-04-14T15:30:00.402Z,28.7
2024-04-14T15:40:00.519Z,28.2
2024-04-14T15:50:00.585Z,27.9
2024-04-14T16:00:00.357Z,27.4
2024-04-14T16:10:00.728Z,27.0
2024-04-14T16:20:00.456Z,26.4
2024-04-14T16:30:00.561Z,25.6
2024-04-14T16:40:00.495Z,25.0
2024-04-14T16:50:00.747Z,24.6
2024-04-14T17:00:00.448Z,23.9
2024-04-14T17:10:00.584Z,23.1
2024-04-14T17:20:00.415Z,22.5
2024-04-14T17:30:00.539Z,21.9
2024-04-14T17:40:03.451Z,21.3
2024-04-14T17:50:00.375Z,20.8
2024-04-14T18:00:00.378Z,20.3
2024-04-14T18:10:00.473Z,20.0
2024-04-14T18:20:00.467Z,19.8
2024-04-14T18:30:00.435Z,19.5
2024-04-14T18:40:00.398Z,19.4
2024-04-14T18:50:00.566Z,19.1
2024-04-14T19:00:00.719Z,19.0
2024-04-14T19:10:00.427Z,18.8
2024-04-14T19:20:00.383Z,18.7
2024-04-14T19:30:00.418Z,18.4
2024-04-14T19:40:00.443Z,18.1
2024-04-14T19:50:00.405Z,17.9
2024-04-14T20:00:00.440Z,17.8
2024-04-14T20:10:00.451Z,17.7
2024-04-14T20:20:00.461Z,17.7
2024-04-14T20:30:00.593Z,17.5
2024-04-14T20:40:00.599Z,17.5
2024-04-14T20:50:00.410Z,17.5
2024-04-14T21:00:00.354Z,17.4
2024-04-14T21:10:00.384Z,17.3
2024-04-14T21:20:00.381Z,17.2
2024-04-14T21:30:00.561Z,17.0
2024-04-14T21:40:00.422Z,17.0
2024-04-14T21:50:00.378Z,16.9
2024-04-14T22:00:00.853Z,16.7
2024-04-14T22:10:00.483Z,16.6
2024-04-14T22:20:00.462Z,16.4
2024-04-14T22:30:00.393Z,16.4
2024-04-14T22:40:00.522Z,16.2
2024-04-14T22:50:00.373Z,16.1
2024-04-14T23:00:00.366Z,15.9
2024-04-14T23:10:00.493Z,16.1
2024-04-14T23:20:00.378Z,15.9
2024-04-14T23:30:00.632Z,15.7
2024-04-14T23:40:00.432Z,15.7
2024-04-14T23:50:00.378Z,15.7
