createdAt,value
2022-10-20T00:01:06.605Z,1.43
2022-10-20T00:03:38.632Z,2.00
2022-10-20T00:06:22.408Z,2.00
2022-10-20T00:08:56.027Z,1.90
2022-10-20T00:11:28.556Z,1.60
2022-10-20T00:14:01.445Z,1.90
2022-10-20T00:16:36.369Z,1.50
2022-10-20T00:19:07.738Z,1.63
2022-10-20T00:21:39.032Z,1.73
2022-10-20T00:24:10.336Z,1.90
2022-10-20T00:26:41.586Z,1.70
2022-10-20T00:29:13.052Z,1.93
2022-10-20T00:31:44.432Z,1.60
2022-10-20T00:34:15.735Z,1.33
2022-10-20T00:36:50.404Z,1.80
2022-10-20T00:39:22.754Z,2.10
2022-10-20T00:42:28.189Z,1.60
2022-10-20T00:45:00.960Z,1.77
2022-10-20T00:48:06.646Z,1.90
2022-10-20T00:50:42.598Z,1.80
2022-10-20T00:53:14.745Z,2.05
2022-10-20T00:55:48.724Z,1.73
2022-10-20T00:58:20.277Z,1.60
2022-10-20T01:00:56.388Z,2.37
2022-10-20T01:03:34.566Z,1.77
2022-10-20T01:06:06.252Z,2.03
2022-10-20T01:08:37.820Z,2.33
2022-10-20T01:11:18.441Z,1.83
2022-10-20T01:14:14.932Z,1.60
2022-10-20T01:17:07.430Z,2.20
2022-10-20T01:20:07.444Z,1.73
2022-10-20T01:22:41.674Z,1.97
2022-10-20T01:25:51.863Z,2.20
2022-10-20T01:28:33.940Z,1.90
2022-10-20T01:31:14.303Z,2.03
2022-10-20T01:33:59.828Z,1.90
2022-10-20T01:36:50.342Z,2.23
2022-10-20T01:39:34.788Z,1.67
2022-10-20T01:42:12.338Z,1.80
2022-10-20T01:44:46.224Z,2.13
2022-10-20T01:47:19.572Z,1.93
2022-10-20T01:49:52.216Z,1.90
2022-10-20T01:52:24.758Z,2.07
2022-10-20T01:54:56.016Z,2.27
2022-10-20T01:57:55.757Z,2.30
2022-10-20T02:00:27.366Z,2.30
2022-10-20T02:03:07.456Z,1.90
2022-10-20T02:05:52.835Z,2.10
2022-10-20T02:08:36.641Z,2.23
2022-10-20T02:11:15.942Z,2.13
2022-10-20T02:13:49.590Z,1.90
2022-10-20T02:16:29.604Z,2.70
2022-10-20T02:19:01.905Z,2.33
2022-10-20T02:21:33.432Z,2.47
2022-10-20T02:24:08.493Z,2.40
2022-10-20T02:26:40.354Z,2.70
2022-10-20T02:29:15.965Z,2.30
2022-10-20T02:31:47.591Z,2.35
2022-10-20T02:34:18.869Z,2.13
2022-10-20T02:36:50.177Z,2.87
2022-10-20T02:39:21.548Z,2.23
2022-10-20T02:41:52.874Z,2.20
2022-10-20T02:44:24.185Z,2.00
2022-10-20T02:46:55.424Z,1.90
2022-10-20T02:49:27.389Z,2.20
2022-10-20T02:51:58.869Z,2.37
2022-10-20T02:54:30.157Z,2.20
2022-10-20T02:57:01.428Z,2.40
2022-10-20T02:59:33.253Z,2.47
2022-10-20T03:02:04.694Z,2.60
2022-10-20T03:04:36.065Z,2.40
2022-10-20T03:07:07.312Z,2.30
2022-10-20T03:09:38.672Z,2.50
2022-10-20T03:12:10.033Z,2.23
2022-10-20T03:14:42.754Z,3.43
2022-10-20T03:17:14.062Z,2.83
2022-10-20T03:19:45.372Z,2.70
2022-10-20T03:22:16.662Z,2.60
2022-10-20T03:24:47.938Z,2.83
2022-10-20T03:27:19.330Z,2.50
2022-10-20T03:29:50.581Z,3.00
2022-10-20T03:32:21.850Z,2.50
2022-10-20T03:34:53.228Z,2.37
2022-10-20T03:37:24.565Z,2.70
2022-10-20T03:39:55.823Z,2.20
2022-10-20T03:42:27.074Z,3.33
2022-10-20T03:44:58.337Z,2.90
2022-10-20T03:47:29.636Z,2.63
2022-10-20T03:50:00.975Z,2.93
2022-10-20T03:52:32.271Z,3.00
2022-10-20T03:55:03.873Z,2.67
2022-10-20T03:57:35.518Z,2.83
2022-10-20T04:00:07.609Z,2.90
2022-10-20T04:02:45.214Z,2.77
2022-10-20T04:05:19.790Z,2.97
2022-10-20T04:07:51.046Z,2.97
2022-10-20T04:10:22.333Z,2.77
2022-10-20T04:12:57.045Z,3.20
2022-10-20T04:15:29.790Z,2.90
2022-10-20T04:18:01.057Z,3.00
2022-10-20T04:20:32.369Z,2.87
2022-10-20T04:23:03.664Z,3.03
2022-10-20T04:25:34.948Z,2.70
2022-10-20T04:28:06.204Z,3.10
2022-10-20T04:30:39.118Z,2.90
2022-10-20T04:33:11.894Z,3.17
2022-10-20T04:35:43.584Z,3.10
2022-10-20T04:38:14.904Z,3.17
2022-10-20T04:40:54.016Z,3.40
2022-10-20T04:43:25.807Z,2.70
2022-10-20T04:46:07.928Z,3.13
2022-10-20T04:48:43.470Z,3.07
2022-10-20T04:51:15.875Z,3.63
2022-10-20T04:53:47.468Z,3.00
2022-10-20T04:56:20.689Z,3.73
2022-10-20T04:58:54.714Z,2.70
2022-10-20T05:01:29.249Z,3.30
2022-10-20T05:04:00.689Z,3.20
2022-10-20T05:06:33.813Z,2.80
2022-10-20T05:09:07.007Z,4.10
2022-10-20T05:11:38.580Z,3.73
2022-10-20T05:14:09.967Z,3.33
2022-10-20T05:16:41.361Z,3.47
2022-10-20T05:19:12.727Z,3.83
2022-10-20T05:21:44.250Z,3.50
2022-10-20T05:24:20.802Z,3.73
2022-10-20T05:26:54.429Z,3.83
2022-10-20T05:29:25.765Z,4.07
2022-10-20T05:31:57.173Z,3.80
2022-10-20T05:34:28.718Z,3.73
2022-10-20T05:37:00.054Z,3.50
2022-10-20T05:39:31.370Z,3.57
2022-10-20T05:42:02.664Z,3.80
2022-10-20T05:44:33.991Z,4.00
2022-10-20T05:47:05.300Z,4.13
2022-10-20T05:49:36.588Z,3.37
2022-10-20T05:52:08.004Z,3.80
2022-10-20T05:54:39.337Z,3.77
2022-10-20T05:57:10.972Z,3.63
2022-10-20T05:59:42.417Z,4.10
2022-10-20T06:02:14.244Z,4.13
2022-10-20T06:04:45.811Z,4.10
2022-10-20T06:07:17.169Z,4.03
2022-10-20T06:09:48.440Z,4.50
2022-10-20T06:12:20.817Z,3.97
2022-10-20T06:14:52.085Z,4.43
2022-10-20T06:17:23.807Z,4.10
2022-10-20T06:19:55.085Z,4.27
2022-10-20T06:22:26.337Z,3.87
2022-10-20T06:24:57.784Z,4.93
2022-10-20T06:27:29.128Z,5.20
2022-10-20T06:30:00.478Z,4.97
2022-10-20T06:32:32.079Z,5.30
2022-10-20T06:35:03.614Z,5.43
2022-10-20T06:37:35.037Z,5.30
2022-10-20T06:40:07.021Z,5.03
2022-10-20T06:42:38.928Z,4.70
2022-10-20T06:45:12.282Z,5.00
2022-10-20T06:47:46.746Z,5.30
2022-10-20T06:50:18.069Z,5.37
2022-10-20T06:52:49.404Z,5.83
2022-10-20T06:55:20.678Z,4.97
2022-10-20T06:57:52.106Z,5.63
2022-10-20T07:00:23.507Z,5.40
2022-10-20T07:02:54.870Z,5.23
2022-10-20T07:05:26.261Z,5.40
2022-10-20T07:07:57.561Z,5.40
2022-10-20T07:10:28.977Z,5.30
2022-10-20T07:13:00.233Z,5.60
2022-10-20T07:15:31.518Z,5.00
2022-10-20T07:18:02.853Z,4.73
2022-10-20T07:20:34.120Z,5.00
2022-10-20T07:23:05.617Z,5.97
2022-10-20T07:25:37.110Z,6.17
2022-10-20T07:28:08.834Z,5.53
2022-10-20T07:30:41.441Z,6.03
2022-10-20T07:33:12.798Z,5.00
2022-10-20T07:35:44.142Z,4.90
2022-10-20T07:38:15.614Z,5.60
2022-10-20T07:40:47.023Z,5.93
2022-10-20T07:43:18.722Z,5.70
2022-10-20T07:45:49.992Z,5.87
2022-10-20T07:48:21.280Z,5.53
2022-10-20T07:50:52.584Z,4.60
2022-10-20T07:53:23.845Z,5.00
2022-10-20T07:55:55.136Z,5.50
2022-10-20T07:58:26.482Z,4.90
2022-10-20T08:00:57.842Z,5.10
2022-10-20T08:03:29.243Z,4.90
2022-10-20T08:06:00.685Z,4.50
2022-10-20T08:08:33.049Z,5.20
2022-10-20T08:11:05.718Z,6.00
2022-10-20T08:13:39.476Z,4.20
2022-10-20T08:16:17.781Z,5.40
2022-10-20T08:19:03.031Z,4.83
2022-10-20T08:21:34.458Z,5.17
2022-10-20T08:24:06.252Z,4.70
2022-10-20T08:26:37.538Z,5.10
2022-10-20T08:29:09.164Z,5.20
2022-10-20T08:31:40.579Z,4.20
2022-10-20T08:34:11.909Z,4.27
2022-10-20T08:36:43.422Z,5.17
2022-10-20T08:39:14.766Z,4.13
2022-10-20T08:42:06.992Z,4.17
2022-10-20T08:44:44.283Z,4.37
2022-10-20T08:47:35.148Z,3.33
2022-10-20T08:50:10.105Z,3.50
2022-10-20T08:52:42.694Z,4.00
2022-10-20T08:55:25.847Z,3.60
2022-10-20T08:58:04.949Z,2.83
2022-10-20T09:00:37.809Z,3.30
2022-10-20T09:03:21.719Z,3.57
2022-10-20T09:05:58.944Z,3.43
2022-10-20T09:08:32.029Z,3.40
2022-10-20T09:11:07.423Z,3.27
2022-10-20T09:13:38.907Z,3.15
2022-10-20T09:16:33.359Z,2.90
2022-10-20T09:19:18.014Z,2.97
2022-10-20T09:21:56.149Z,2.53
2022-10-20T09:24:30.619Z,2.53
2022-10-20T09:27:24.738Z,2.60
2022-10-20T09:29:56.036Z,2.27
2022-10-20T09:32:56.259Z,2.90
2022-10-20T09:35:32.691Z,2.00
2022-10-20T09:43:28.577Z,2.38
2022-10-20T09:46:06.718Z,2.10
2022-10-20T09:48:47.695Z,1.80
2022-10-20T09:51:23.005Z,2.10
2022-10-20T09:54:03.331Z,2.30
2022-10-20T09:56:37.706Z,2.37
2022-10-20T09:59:32.632Z,1.80
2022-10-20T10:02:23.859Z,2.43
2022-10-20T10:05:14.400Z,2.20
2022-10-20T10:07:57.895Z,2.13
2022-10-20T10:10:31.089Z,2.33
2022-10-20T10:15:43.320Z,2.23
2022-10-20T10:18:22.781Z,2.27
2022-10-20T10:21:00.620Z,2.47
2022-10-20T10:23:36.408Z,2.50
2022-10-20T10:26:34.522Z,3.17
2022-10-20T10:29:27.411Z,2.20
2022-10-20T10:32:01.834Z,2.30
2022-10-20T10:34:50.509Z,2.23
2022-10-20T10:39:58.187Z,2.17
2022-10-20T10:42:48.085Z,2.23
2022-10-20T10:45:51.422Z,2.57
2022-10-20T10:48:50.561Z,2.07
2022-10-20T10:51:32.686Z,2.20
2022-10-20T10:54:27.836Z,2.27
2022-10-20T10:57:22.692Z,2.07
2022-10-20T10:59:55.734Z,1.83
2022-10-20T11:02:56.898Z,2.13
2022-10-20T11:05:52.117Z,1.90
2022-10-20T11:08:34.997Z,2.07
2022-10-20T11:11:24.619Z,2.47
2022-10-20T11:14:06.229Z,2.17
2022-10-20T11:17:05.008Z,2.10
2022-10-20T11:19:51.791Z,1.90
2022-10-20T11:22:36.482Z,1.80
2022-10-20T11:25:22.997Z,2.20
2022-10-20T11:27:56.400Z,1.83
2022-10-20T11:30:30.442Z,2.20
2022-10-20T11:33:14.680Z,2.20
2022-10-20T11:35:54.363Z,2.50
2022-10-20T11:38:44.562Z,2.07
2022-10-20T11:41:22.582Z,2.13
2022-10-20T11:44:26.641Z,2.23
2022-10-20T11:47:03.446Z,2.10
2022-10-20T11:49:34.973Z,2.10
2022-10-20T11:52:28.341Z,2.20
2022-10-20T11:55:02.757Z,3.33
2022-10-20T11:57:45.802Z,2.23
2022-10-20T12:03:10.004Z,2.30
2022-10-20T12:06:15.598Z,2.37
2022-10-20T12:09:11.802Z,2.03
2022-10-20T12:11:57.297Z,2.30
2022-10-20T12:14:31.617Z,2.13
2022-10-20T12:17:29.340Z,2.20
2022-10-20T12:20:22.726Z,2.47
2022-10-20T12:22:58.938Z,2.47
2022-10-20T12:25:30.273Z,2.10
2022-10-20T12:28:20.200Z,2.43
2022-10-20T12:30:58.106Z,2.63
2022-10-20T12:33:49.533Z,1.90
2022-10-20T12:36:27.899Z,1.90
2022-10-20T12:39:18.157Z,2.17
2022-10-20T12:42:01.443Z,2.30
2022-10-20T12:44:44.365Z,2.17
2022-10-20T12:47:25.178Z,2.20
2022-10-20T12:50:01.278Z,2.30
2022-10-20T12:55:25.422Z,2.00
2022-10-20T12:58:18.591Z,2.10
2022-10-20T13:00:49.906Z,2.20
2022-10-20T13:03:44.049Z,2.20
2022-10-20T13:06:39.962Z,2.00
2022-10-20T13:09:19.238Z,2.83
2022-10-20T13:11:57.254Z,1.87
2022-10-20T13:14:40.823Z,1.60
2022-10-20T13:17:18.964Z,1.80
2022-10-20T13:20:01.169Z,2.37
2022-10-20T13:22:38.970Z,2.20
2022-10-20T13:25:19.436Z,1.93
2022-10-20T13:27:50.767Z,2.00
2022-10-20T13:30:22.838Z,1.90
2022-10-20T13:33:38.861Z,1.90
2022-10-20T13:36:40.852Z,2.60
2022-10-20T13:39:18.680Z,2.77
2022-10-20T13:42:12.094Z,2.10
2022-10-20T13:45:14.902Z,2.00
2022-10-20T13:47:56.283Z,1.80
2022-10-20T13:50:31.988Z,2.43
2022-10-20T13:53:14.895Z,2.03
2022-10-20T13:56:01.774Z,1.93
2022-10-20T13:58:34.019Z,2.00
2022-10-20T14:01:19.163Z,1.80
2022-10-20T14:03:51.429Z,2.00
2022-10-20T14:06:34.284Z,2.03
2022-10-20T14:09:25.571Z,2.03
2022-10-20T14:12:04.462Z,2.00
2022-10-20T14:14:35.848Z,1.60
2022-10-20T14:17:08.324Z,2.20
2022-10-20T14:19:41.316Z,1.97
2022-10-20T14:22:23.308Z,1.97
2022-10-20T14:24:56.793Z,2.13
2022-10-20T14:27:31.110Z,2.00
2022-10-20T14:30:06.581Z,1.77
2022-10-20T14:32:40.354Z,1.92
2022-10-20T14:35:18.412Z,2.00
2022-10-20T14:37:58.226Z,2.23
2022-10-20T14:40:35.510Z,1.90
2022-10-20T14:43:14.648Z,1.83
2022-10-20T14:45:54.296Z,1.83
2022-10-20T14:48:41.265Z,1.80
2022-10-20T14:51:29.820Z,2.47
2022-10-20T14:54:19.400Z,1.40
2022-10-20T14:57:24.731Z,2.07
2022-10-20T15:00:03.614Z,2.97
2022-10-20T15:02:41.911Z,3.57
2022-10-20T15:05:43.465Z,2.70
2022-10-20T15:08:14.706Z,3.20
2022-10-20T15:10:46.511Z,2.60
2022-10-20T15:13:31.974Z,2.90
2022-10-20T15:16:04.529Z,3.33
2022-10-20T15:18:39.434Z,2.70
2022-10-20T15:21:11.858Z,2.60
2022-10-20T15:23:43.127Z,2.70
2022-10-20T15:26:14.904Z,2.90
2022-10-20T15:28:49.012Z,2.60
2022-10-20T15:31:30.747Z,2.70
2022-10-20T15:34:02.193Z,2.80
2022-10-20T15:36:34.593Z,3.00
2022-10-20T15:39:05.939Z,3.00
2022-10-20T15:41:37.784Z,2.97
2022-10-20T15:44:23.771Z,2.80
2022-10-20T15:46:55.144Z,3.00
2022-10-20T15:49:26.423Z,2.90
2022-10-20T15:51:57.921Z,2.63
2022-10-20T15:54:29.190Z,2.57
2022-10-20T15:57:00.513Z,3.30
2022-10-20T15:59:31.839Z,2.80
2022-10-20T16:02:03.162Z,3.00
2022-10-20T16:04:34.433Z,3.17
2022-10-20T16:07:05.702Z,3.20
2022-10-20T16:09:36.946Z,3.23
2022-10-20T16:12:10.094Z,3.10
2022-10-20T16:14:42.362Z,3.33
2022-10-20T16:17:13.738Z,3.50
2022-10-20T16:19:44.989Z,3.40
2022-10-20T16:22:16.312Z,3.43
2022-10-20T16:24:47.817Z,3.10
2022-10-20T16:27:19.346Z,3.50
2022-10-20T16:29:50.792Z,3.40
2022-10-20T16:32:22.323Z,3.07
2022-10-20T16:34:53.608Z,3.30
2022-10-20T16:37:25.394Z,2.93
2022-10-20T16:39:56.834Z,3.73
2022-10-20T16:42:30.137Z,3.03
2022-10-20T16:45:01.601Z,3.13
2022-10-20T16:47:33.269Z,3.60
2022-10-20T16:50:05.245Z,3.47
2022-10-20T16:52:36.509Z,3.47
2022-10-20T16:55:08.463Z,2.93
2022-10-20T16:57:40.313Z,3.00
2022-10-20T17:00:12.456Z,2.97
2022-10-20T17:02:47.268Z,3.07
2022-10-20T17:05:19.754Z,3.17
2022-10-20T17:07:51.062Z,3.33
2022-10-20T17:10:22.330Z,2.93
2022-10-20T17:12:53.812Z,3.30
2022-10-20T17:15:25.187Z,3.10
2022-10-20T17:17:56.470Z,3.33
2022-10-20T17:20:27.742Z,2.50
2022-10-20T17:22:59.167Z,3.10
2022-10-20T17:25:33.643Z,2.73
2022-10-20T17:28:04.991Z,2.90
2022-10-20T17:30:40.976Z,2.60
2022-10-20T17:33:14.084Z,3.55
2022-10-20T17:35:48.328Z,3.10
2022-10-20T17:38:19.912Z,3.13
2022-10-20T17:40:51.453Z,3.40
2022-10-20T17:43:22.962Z,2.77
2022-10-20T17:45:59.684Z,3.53
2022-10-20T17:48:31.573Z,2.73
2022-10-20T17:51:07.721Z,2.80
2022-10-20T17:56:15.860Z,2.93
2022-10-20T17:58:49.421Z,3.17
2022-10-20T18:01:29.953Z,3.40
2022-10-20T18:04:10.721Z,3.10
2022-10-20T18:06:43.814Z,3.30
2022-10-20T18:09:17.429Z,2.93
2022-10-20T18:11:51.182Z,3.40
2022-10-20T18:14:22.547Z,3.50
2022-10-20T18:16:53.916Z,3.30
2022-10-20T18:19:25.275Z,3.20
2022-10-20T18:21:56.695Z,3.43
2022-10-20T18:24:28.041Z,3.80
2022-10-20T18:26:59.350Z,3.50
2022-10-20T18:29:30.634Z,3.17
2022-10-20T18:32:02.032Z,3.40
2022-10-20T18:34:33.335Z,2.80
2022-10-20T18:37:04.804Z,3.50
2022-10-20T18:39:36.349Z,3.60
2022-10-20T18:42:07.638Z,3.50
2022-10-20T18:44:38.993Z,3.67
2022-10-20T18:47:11.333Z,3.40
2022-10-20T18:49:42.648Z,3.73
2022-10-20T18:52:13.993Z,3.57
2022-10-20T18:54:45.258Z,3.53
2022-10-20T18:57:16.617Z,3.60
2022-10-20T18:59:49.809Z,3.90
2022-10-20T19:02:21.073Z,3.50
2022-10-20T19:04:52.406Z,4.07
2022-10-20T19:07:23.828Z,3.67
2022-10-20T19:09:55.658Z,3.67
2022-10-20T19:12:26.989Z,3.50
2022-10-20T19:14:58.372Z,3.57
2022-10-20T19:17:29.723Z,4.70
2022-10-20T19:20:01.075Z,4.40
2022-10-20T19:22:32.417Z,4.27
2022-10-20T19:25:04.067Z,4.40
2022-10-20T19:27:35.366Z,4.33
2022-10-20T19:30:06.982Z,4.40
2022-10-20T19:32:41.521Z,4.50
2022-10-20T19:35:14.872Z,4.77
2022-10-20T19:37:46.249Z,4.63
2022-10-20T19:40:17.511Z,4.63
2022-10-20T19:42:48.773Z,5.30
2022-10-20T19:45:20.034Z,5.00
2022-10-20T19:47:51.349Z,4.90
2022-10-20T19:50:22.593Z,5.10
2022-10-20T19:52:57.899Z,5.17
2022-10-20T19:58:01.693Z,5.17
2022-10-20T20:00:36.843Z,4.70
2022-10-20T20:03:08.188Z,5.03
2022-10-20T20:05:39.522Z,5.77
2022-10-20T20:08:10.936Z,5.30
2022-10-20T20:10:51.382Z,6.83
2022-10-20T20:13:24.124Z,6.07
2022-10-20T20:15:55.464Z,5.83
2022-10-20T20:18:26.717Z,5.57
2022-10-20T20:21:02.619Z,6.20
2022-10-20T20:23:47.635Z,5.68
2022-10-20T20:26:30.456Z,6.07
2022-10-20T20:29:02.256Z,6.43
2022-10-20T20:31:33.986Z,6.93
2022-10-20T20:34:05.301Z,5.87
2022-10-20T20:36:36.654Z,6.30
2022-10-20T20:39:08.876Z,6.17
2022-10-20T20:41:40.160Z,6.47
2022-10-20T20:44:11.466Z,6.00
2022-10-20T20:46:42.753Z,6.80
2022-10-20T20:49:14.230Z,6.83
2022-10-20T20:51:45.514Z,6.50
2022-10-20T20:54:17.948Z,6.17
2022-10-20T20:56:49.226Z,6.47
2022-10-20T20:59:20.472Z,6.77
2022-10-20T21:01:51.826Z,6.87
2022-10-20T21:04:24.762Z,7.43
2022-10-20T21:07:02.641Z,7.10
2022-10-20T21:09:34.725Z,6.82
2022-10-20T21:12:06.132Z,7.23
2022-10-20T21:14:37.465Z,7.27
2022-10-20T21:17:08.821Z,7.40
2022-10-20T21:19:40.063Z,7.47
2022-10-20T21:22:11.349Z,7.53
2022-10-20T21:24:42.590Z,7.63
2022-10-20T21:27:13.841Z,8.33
2022-10-20T21:29:46.360Z,7.93
2022-10-20T21:32:18.418Z,8.03
2022-10-20T21:34:49.773Z,7.57
2022-10-20T21:37:21.654Z,8.00
2022-10-20T21:39:52.895Z,6.93
2022-10-20T21:42:24.306Z,8.93
2022-10-20T21:44:55.580Z,7.83
2022-10-20T21:47:26.880Z,7.80
2022-10-20T21:49:58.110Z,8.63
2022-10-20T21:52:29.386Z,8.40
2022-10-20T21:55:00.738Z,8.20
2022-10-20T21:57:32.009Z,7.93
2022-10-20T22:00:04.616Z,8.47
2022-10-20T22:02:36.268Z,8.07
2022-10-20T22:05:07.754Z,8.03
2022-10-20T22:07:39.295Z,8.43
2022-10-20T22:10:10.870Z,7.60
2022-10-20T22:12:42.123Z,8.70
2022-10-20T22:15:13.370Z,9.00
2022-10-20T22:17:44.629Z,7.77
2022-10-20T22:20:15.967Z,8.60
2022-10-20T22:22:47.778Z,8.73
2022-10-20T22:25:19.164Z,9.20
2022-10-20T22:27:50.505Z,9.17
2022-10-20T22:30:21.882Z,9.03
2022-10-20T22:32:53.124Z,9.07
2022-10-20T22:35:24.409Z,8.20
2022-10-20T22:37:55.673Z,8.63
2022-10-20T22:40:26.956Z,8.70
2022-10-20T22:42:58.219Z,8.97
2022-10-20T22:45:29.563Z,9.80
2022-10-20T22:48:00.849Z,8.77
2022-10-20T22:50:32.695Z,8.63
2022-10-20T22:53:03.961Z,9.07
2022-10-20T22:55:35.224Z,9.10
2022-10-20T22:58:06.535Z,8.90
2022-10-20T23:00:42.113Z,8.90
2022-10-20T23:03:13.501Z,9.57
2022-10-20T23:05:44.746Z,9.03
2022-10-20T23:08:16.034Z,9.20
2022-10-20T23:10:56.064Z,10.10
2022-10-20T23:13:27.312Z,10.03
2022-10-20T23:15:58.556Z,9.10
2022-10-20T23:18:29.834Z,9.57
2022-10-20T23:21:01.581Z,11.33
2022-10-20T23:23:36.369Z,10.90
2022-10-20T23:26:08.816Z,10.53
2022-10-20T23:28:40.566Z,10.67
2022-10-20T23:31:16.753Z,10.90
2022-10-20T23:36:21.694Z,10.60
2022-10-20T23:38:53.290Z,10.10
2022-10-20T23:41:24.554Z,11.57
2022-10-20T23:43:55.902Z,10.60
2022-10-20T23:46:31.573Z,10.23
2022-10-20T23:49:03.844Z,11.23
2022-10-20T23:51:35.268Z,11.13
2022-10-20T23:54:06.553Z,11.13
2022-10-20T23:56:37.867Z,11.70
2022-10-20T23:59:09.666Z,11.67
