createdAt,value
2023-01-24T00:00:58.189Z,49.98
2023-01-24T00:03:56.893Z,49.98
2023-01-24T00:06:57.253Z,49.98
2023-01-24T00:09:57.270Z,49.98
2023-01-24T00:12:57.426Z,49.98
2023-01-24T00:15:58.076Z,49.98
2023-01-24T00:18:57.172Z,49.98
2023-01-24T00:21:57.605Z,49.98
2023-01-24T00:24:57.041Z,49.98
2023-01-24T00:27:57.826Z,49.98
2023-01-24T00:30:57.430Z,49.98
2023-01-24T00:33:57.607Z,49.98
2023-01-24T00:36:57.003Z,49.98
2023-01-24T00:40:01.802Z,49.98
2023-01-24T00:42:57.293Z,49.98
2023-01-24T00:45:57.738Z,49.98
2023-01-24T00:48:56.749Z,49.98
2023-01-24T00:51:56.901Z,49.98
2023-01-24T00:54:57.127Z,49.98
2023-01-24T00:57:57.532Z,49.98
2023-01-24T01:00:57.245Z,49.98
2023-01-24T01:03:57.489Z,49.98
2023-01-24T01:06:57.729Z,49.98
2023-01-24T01:09:56.957Z,49.98
2023-01-24T01:12:57.195Z,49.98
2023-01-24T01:15:57.615Z,49.98
2023-01-24T01:18:57.231Z,49.98
2023-01-24T01:21:57.360Z,49.98
2023-01-24T01:24:57.251Z,49.98
2023-01-24T01:27:57.524Z,49.98
2023-01-24T01:30:57.316Z,49.98
2023-01-24T01:33:57.441Z,49.98
2023-01-24T01:36:57.032Z,49.98
2023-01-24T01:39:57.569Z,49.98
2023-01-24T01:42:56.695Z,49.98
2023-01-24T01:45:57.997Z,49.98
2023-01-24T01:48:57.276Z,49.98
2023-01-24T01:51:57.280Z,49.98
2023-01-24T01:54:57.593Z,49.98
2023-01-24T01:57:56.661Z,49.98
2023-01-24T02:00:57.389Z,49.98
2023-01-24T02:03:56.638Z,49.98
2023-01-24T02:06:57.265Z,49.98
2023-01-24T02:09:57.639Z,49.98
2023-01-24T02:12:59.879Z,49.98
2023-01-24T02:15:57.269Z,49.98
2023-01-24T02:18:57.196Z,49.98
2023-01-24T02:21:58.024Z,49.98
2023-01-24T02:24:57.357Z,49.98
2023-01-24T02:27:57.182Z,49.98
2023-01-24T02:30:57.193Z,49.98
2023-01-24T02:33:57.075Z,49.98
2023-01-24T02:36:57.159Z,49.98
2023-01-24T02:39:57.121Z,49.98
2023-01-24T02:42:57.935Z,49.98
2023-01-24T02:45:57.795Z,49.98
2023-01-24T02:48:56.988Z,49.98
2023-01-24T02:51:56.946Z,49.98
2023-01-24T02:54:57.418Z,49.98
2023-01-24T02:57:57.387Z,49.98
2023-01-24T03:00:57.903Z,49.98
2023-01-24T03:03:57.219Z,49.98
2023-01-24T03:06:57.812Z,49.98
2023-01-24T03:09:57.747Z,49.98
2023-01-24T03:12:56.905Z,49.98
2023-01-24T03:15:57.817Z,49.98
2023-01-24T03:18:56.648Z,49.98
2023-01-24T03:21:56.759Z,49.98
2023-01-24T03:24:57.109Z,49.98
2023-01-24T03:27:57.900Z,49.98
2023-01-24T03:30:57.697Z,49.98
2023-01-24T03:33:57.378Z,49.98
2023-01-24T03:36:56.627Z,49.98
2023-01-24T03:39:57.147Z,49.98
2023-01-24T03:42:57.087Z,49.98
2023-01-24T03:45:57.209Z,49.98
2023-01-24T03:48:56.753Z,49.98
2023-01-24T03:51:57.099Z,49.98
2023-01-24T03:54:57.091Z,49.98
2023-01-24T03:57:57.037Z,49.98
2023-01-24T04:00:57.893Z,49.98
2023-01-24T04:03:57.821Z,49.98
2023-01-24T04:06:57.027Z,49.98
2023-01-24T04:09:57.133Z,49.98
2023-01-24T04:12:57.740Z,49.98
2023-01-24T04:15:57.852Z,49.98
2023-01-24T04:18:57.908Z,49.98
2023-01-24T04:21:57.650Z,49.98
2023-01-24T04:24:56.874Z,49.98
2023-01-24T04:27:57.455Z,49.98
2023-01-24T04:30:57.304Z,49.98
2023-01-24T04:33:57.043Z,49.98
2023-01-24T04:36:57.444Z,49.98
2023-01-24T04:39:57.639Z,49.98
2023-01-24T04:42:57.696Z,49.98
2023-01-24T04:45:57.342Z,49.98
2023-01-24T04:48:57.413Z,49.98
2023-01-24T04:51:56.979Z,49.98
2023-01-24T04:54:56.976Z,49.98
2023-01-24T04:57:57.280Z,49.98
2023-01-24T05:00:59.526Z,49.98
2023-01-24T05:03:57.076Z,49.98
2023-01-24T05:06:57.048Z,49.98
2023-01-24T05:09:57.597Z,49.98
2023-01-24T05:12:57.615Z,49.98
2023-01-24T05:15:57.826Z,49.98
2023-01-24T05:18:57.320Z,49.98
2023-01-24T05:21:57.334Z,49.98
2023-01-24T05:24:56.896Z,49.98
2023-01-24T05:27:57.125Z,49.98
2023-01-24T05:30:57.804Z,49.98
2023-01-24T05:33:57.255Z,49.98
2023-01-24T05:36:57.134Z,49.98
2023-01-24T05:39:57.700Z,49.98
2023-01-24T05:42:57.687Z,49.98
2023-01-24T05:45:57.480Z,49.98
2023-01-24T05:48:58.295Z,49.98
2023-01-24T05:51:57.609Z,49.98
2023-01-24T05:54:57.059Z,49.98
2023-01-24T05:57:58.099Z,49.98
2023-01-24T06:00:58.238Z,49.98
2023-01-24T06:03:57.190Z,49.98
2023-01-24T06:06:57.887Z,49.98
2023-01-24T06:09:58.103Z,49.98
2023-01-24T06:12:57.204Z,49.98
2023-01-24T06:15:57.766Z,49.98
2023-01-24T06:18:57.999Z,49.98
2023-01-24T06:21:57.429Z,49.98
2023-01-24T06:24:57.368Z,49.98
2023-01-24T06:27:58.140Z,49.98
2023-01-24T06:30:57.861Z,49.98
2023-01-24T06:33:57.999Z,49.98
2023-01-24T06:36:58.026Z,49.98
2023-01-24T06:39:56.851Z,49.98
2023-01-24T06:42:57.719Z,49.98
2023-01-24T06:45:57.887Z,49.98
2023-01-24T06:48:57.987Z,49.98
2023-01-24T06:51:57.274Z,49.98
2023-01-24T06:54:57.344Z,49.98
2023-01-24T06:57:57.424Z,49.98
2023-01-24T07:00:58.488Z,49.98
2023-01-24T07:03:57.372Z,49.98
2023-01-24T07:06:57.725Z,49.98
2023-01-24T07:09:58.220Z,49.98
2023-01-24T07:12:57.477Z,49.98
2023-01-24T07:15:57.393Z,49.98
2023-01-24T07:18:58.127Z,49.98
2023-01-24T07:21:58.280Z,49.98
2023-01-24T07:24:58.007Z,49.98
2023-01-24T07:27:57.326Z,49.99
2023-01-24T07:30:58.197Z,49.99
2023-01-24T07:33:57.003Z,50
2023-01-24T07:36:57.399Z,49.99
2023-01-24T07:39:57.293Z,49.99
2023-01-24T07:42:57.113Z,49.98
2023-01-24T07:45:57.659Z,50.01
2023-01-24T07:48:57.065Z,49.99
2023-01-24T07:51:56.858Z,49.99
2023-01-24T07:54:57.151Z,49.99
2023-01-24T07:57:57.073Z,50
2023-01-24T08:00:57.766Z,49.99
2023-01-24T08:03:57.525Z,49.98
2023-01-24T08:06:56.955Z,49.99
2023-01-24T08:09:57.480Z,49.98
2023-01-24T08:12:57.214Z,50
2023-01-24T08:15:57.808Z,50
2023-01-24T08:18:56.832Z,49.98
2023-01-24T08:21:57.130Z,49.99
2023-01-24T08:24:57.582Z,50
2023-01-24T08:27:57.219Z,50
2023-01-24T08:30:57.530Z,50
2023-01-24T08:33:57.218Z,49.99
2023-01-24T08:36:59.083Z,49.99
2023-01-24T08:39:57.257Z,50.01
2023-01-24T08:42:57.803Z,50
2023-01-24T08:45:57.468Z,50.01
2023-01-24T08:48:57.417Z,50.01
2023-01-24T08:51:57.049Z,50.01
2023-01-24T08:54:57.828Z,50.01
2023-01-24T08:57:57.253Z,50.01
2023-01-24T09:00:57.900Z,49.96
2023-01-24T09:03:57.181Z,49.93
2023-01-24T09:06:57.408Z,49.96
2023-01-24T09:09:57.579Z,49.97
2023-01-24T09:12:57.224Z,49.99
2023-01-24T09:15:57.574Z,50
2023-01-24T09:18:58.095Z,49.96
2023-01-24T09:21:57.271Z,50
2023-01-24T09:24:57.691Z,50.01
2023-01-24T09:27:56.925Z,50
2023-01-24T09:30:57.563Z,49.98
2023-01-24T09:33:59.976Z,49.98
2023-01-24T09:36:57.288Z,50
2023-01-24T09:39:57.628Z,50
2023-01-24T09:42:56.988Z,50
2023-01-24T09:45:57.357Z,50
2023-01-24T09:48:57.826Z,49.98
2023-01-24T09:51:57.069Z,50.01
2023-01-24T09:54:57.085Z,50.01
2023-01-24T09:57:57.432Z,50
2023-01-24T10:00:57.607Z,49.97
2023-01-24T10:03:57.418Z,49.95
2023-01-24T10:06:56.905Z,49.97
2023-01-24T10:09:56.946Z,49.96
2023-01-24T10:12:57.429Z,49.97
2023-01-24T10:15:57.242Z,49.96
2023-01-24T10:18:57.625Z,49.98
2023-01-24T10:21:57.187Z,49.99
2023-01-24T10:24:57.678Z,49.98
2023-01-24T10:27:57.080Z,49.98
2023-01-24T10:30:56.826Z,49.97
2023-01-24T10:33:57.260Z,49.97
2023-01-24T10:36:56.838Z,49.97
2023-01-24T10:39:57.402Z,49.97
2023-01-24T10:42:57.357Z,49.96
2023-01-24T10:45:57.089Z,49.96
2023-01-24T10:48:56.802Z,49.96
2023-01-24T10:51:57.704Z,49.97
2023-01-24T10:54:57.339Z,50
2023-01-24T10:57:57.017Z,50
2023-01-24T11:00:58.090Z,49.95
2023-01-24T11:04:15.141Z,49.97
2023-01-24T11:06:57.116Z,49.99
2023-01-24T11:09:57.231Z,50
2023-01-24T11:12:57.092Z,50.02
2023-01-24T11:15:57.061Z,49.98
2023-01-24T11:18:57.778Z,50.01
2023-01-24T11:21:57.213Z,50.01
2023-01-24T11:24:58.862Z,50.01
2023-01-24T11:27:56.942Z,50.01
2023-01-24T11:30:57.623Z,50
2023-01-24T11:33:57.663Z,49.98
2023-01-24T11:36:56.956Z,50
2023-01-24T11:39:57.768Z,50
2023-01-24T11:42:57.182Z,50.01
2023-01-24T11:45:57.479Z,49.99
2023-01-24T11:48:57.486Z,49.99
2023-01-24T11:51:57.370Z,49.99
2023-01-24T11:54:56.543Z,50
2023-01-24T11:57:56.982Z,50
2023-01-24T12:00:57.765Z,50
2023-01-24T12:03:57.296Z,50
2023-01-24T12:06:57.006Z,50.01
2023-01-24T12:09:57.286Z,50
2023-01-24T12:12:57.676Z,50
2023-01-24T12:15:57.452Z,50
2023-01-24T12:18:57.510Z,50
2023-01-24T12:21:57.098Z,49.99
2023-01-24T12:24:57.621Z,49.99
2023-01-24T12:27:57.120Z,50
2023-01-24T12:30:58.659Z,49.98
2023-01-24T12:33:57.602Z,50
2023-01-24T12:36:57.338Z,50
2023-01-24T12:39:57.742Z,50
2023-01-24T12:42:57.673Z,50.02
2023-01-24T12:45:56.923Z,50
2023-01-24T12:48:58.667Z,50.01
2023-01-24T12:51:57.591Z,50
2023-01-24T12:54:57.866Z,50
2023-01-24T12:57:57.623Z,50.02
2023-01-24T13:00:57.195Z,50.02
2023-01-24T13:03:57.649Z,50.03
2023-01-24T13:06:57.407Z,50
2023-01-24T13:09:58.500Z,49.98
2023-01-24T13:12:57.443Z,50
2023-01-24T13:15:57.674Z,50
2023-01-24T13:18:57.158Z,49.98
2023-01-24T13:21:57.535Z,49.98
2023-01-24T13:24:57.671Z,49.99
2023-01-24T13:27:57.062Z,49.99
2023-01-24T13:30:57.090Z,49.99
2023-01-24T13:33:57.499Z,49.99
2023-01-24T13:36:56.921Z,49.98
2023-01-24T13:39:57.685Z,49.98
2023-01-24T13:42:56.956Z,49.99
2023-01-24T13:45:57.982Z,50.01
2023-01-24T13:48:57.073Z,49.98
2023-01-24T13:51:57.877Z,50
2023-01-24T13:54:57.131Z,49.98
2023-01-24T13:57:57.011Z,50
2023-01-24T14:00:57.492Z,50.01
2023-01-24T14:03:57.354Z,50.03
2023-01-24T14:06:57.520Z,50.01
2023-01-24T14:09:57.277Z,50
2023-01-24T14:12:57.323Z,50.01
2023-01-24T14:15:56.854Z,50.01
2023-01-24T14:18:57.329Z,49.98
2023-01-24T14:21:57.421Z,49.98
2023-01-24T14:24:57.316Z,49.99
2023-01-24T14:27:57.437Z,49.98
2023-01-24T14:30:58.311Z,49.99
2023-01-24T14:33:58.255Z,49.98
2023-01-24T14:36:57.393Z,49.99
2023-01-24T14:39:57.750Z,50
2023-01-24T14:42:56.736Z,49.98
2023-01-24T14:45:57.567Z,49.99
2023-01-24T14:48:57.630Z,49.98
2023-01-24T14:52:05.476Z,49.99
2023-01-24T14:54:56.894Z,50.01
2023-01-24T14:57:57.959Z,50.01
2023-01-24T15:00:57.787Z,50
2023-01-24T15:03:57.390Z,50.02
2023-01-24T15:06:57.745Z,50.01
2023-01-24T15:09:57.988Z,50
2023-01-24T15:12:57.885Z,49.99
2023-01-24T15:15:57.721Z,50
2023-01-24T15:18:57.057Z,49.99
2023-01-24T15:21:57.438Z,49.98
2023-01-24T15:24:57.458Z,49.98
2023-01-24T15:27:58.047Z,49.98
2023-01-24T15:30:57.472Z,50.01
2023-01-24T15:33:57.466Z,50
2023-01-24T15:36:57.291Z,50
2023-01-24T15:39:57.754Z,49.98
2023-01-24T15:42:57.038Z,49.98
2023-01-24T15:45:57.234Z,49.98
2023-01-24T15:48:57.762Z,49.98
2023-01-24T15:51:57.803Z,49.98
2023-01-24T15:54:57.791Z,49.98
2023-01-24T15:57:57.332Z,49.98
2023-01-24T16:00:57.495Z,49.98
2023-01-24T16:03:57.900Z,49.98
2023-01-24T16:06:56.947Z,49.98
2023-01-24T16:09:57.491Z,49.98
2023-01-24T16:12:57.088Z,49.98
2023-01-24T16:15:57.633Z,49.98
2023-01-24T16:18:57.858Z,49.98
2023-01-24T16:21:57.431Z,49.98
2023-01-24T16:24:57.528Z,49.98
2023-01-24T16:27:57.324Z,49.98
2023-01-24T16:30:58.348Z,49.98
2023-01-24T16:33:57.630Z,49.98
2023-01-24T16:36:58.108Z,49.98
2023-01-24T16:39:58.240Z,49.98
2023-01-24T16:42:58.304Z,49.98
2023-01-24T16:45:57.933Z,49.98
2023-01-24T16:48:57.953Z,49.98
2023-01-24T16:51:57.274Z,49.98
2023-01-24T16:54:57.577Z,49.98
2023-01-24T16:57:58.101Z,49.98
2023-01-24T17:00:58.523Z,49.98
2023-01-24T17:03:57.258Z,49.98
2023-01-24T17:06:57.960Z,49.98
2023-01-24T17:09:57.207Z,49.98
2023-01-24T17:12:58.063Z,49.98
2023-01-24T17:15:57.905Z,49.98
2023-01-24T17:18:57.927Z,49.98
2023-01-24T17:22:02.848Z,49.98
2023-01-24T17:24:57.409Z,49.98
2023-01-24T17:27:57.308Z,49.98
2023-01-24T17:30:57.921Z,49.98
2023-01-24T17:33:57.925Z,49.98
2023-01-24T17:36:57.594Z,49.98
2023-01-24T17:39:58.433Z,49.98
2023-01-24T17:42:57.480Z,49.98
2023-01-24T17:45:57.720Z,49.98
2023-01-24T17:48:57.928Z,49.98
2023-01-24T17:51:57.515Z,49.98
2023-01-24T17:54:57.603Z,49.98
2023-01-24T17:57:57.899Z,49.98
2023-01-24T18:00:58.625Z,49.98
2023-01-24T18:03:58.672Z,49.98
2023-01-24T18:06:58.050Z,49.98
2023-01-24T18:09:57.227Z,49.98
2023-01-24T18:12:57.412Z,49.98
2023-01-24T18:15:57.247Z,49.98
2023-01-24T18:18:57.541Z,49.98
2023-01-24T18:21:57.793Z,49.98
2023-01-24T18:24:58.097Z,49.98
2023-01-24T18:27:58.074Z,49.98
2023-01-24T18:30:58.229Z,49.98
2023-01-24T18:33:57.137Z,49.98
2023-01-24T18:36:57.486Z,49.98
2023-01-24T18:39:58.147Z,49.98
2023-01-24T18:42:57.048Z,49.98
2023-01-24T18:45:57.444Z,49.98
2023-01-24T18:48:57.552Z,49.98
2023-01-24T18:51:57.675Z,49.98
2023-01-24T18:54:57.743Z,49.98
2023-01-24T18:57:57.932Z,49.98
2023-01-24T19:01:26.463Z,49.98
2023-01-24T19:03:57.338Z,49.98
2023-01-24T19:06:57.737Z,49.98
2023-01-24T19:09:57.832Z,49.98
2023-01-24T19:12:57.423Z,49.98
2023-01-24T19:15:57.810Z,49.98
2023-01-24T19:18:57.325Z,49.98
2023-01-24T19:21:57.305Z,49.98
2023-01-24T19:24:57.139Z,49.98
2023-01-24T19:27:57.735Z,49.98
2023-01-24T19:30:58.156Z,49.98
2023-01-24T19:33:57.440Z,49.98
2023-01-24T19:36:57.190Z,49.98
2023-01-24T19:39:57.477Z,49.98
2023-01-24T19:42:57.265Z,49.98
2023-01-24T19:46:09.584Z,49.98
2023-01-24T19:48:57.637Z,49.98
2023-01-24T19:51:58.756Z,49.98
2023-01-24T19:54:58.119Z,49.98
2023-01-24T19:57:57.363Z,49.98
2023-01-24T20:00:58.144Z,49.98
2023-01-24T20:04:06.294Z,49.98
2023-01-24T20:06:57.115Z,49.98
2023-01-24T20:09:57.686Z,49.98
2023-01-24T20:12:57.454Z,49.98
2023-01-24T20:15:57.511Z,49.98
2023-01-24T20:19:01.943Z,49.98
2023-01-24T20:21:57.369Z,49.98
2023-01-24T20:24:58.051Z,49.98
2023-01-24T20:27:57.341Z,49.98
2023-01-24T20:30:57.691Z,49.98
2023-01-24T20:33:57.120Z,49.98
2023-01-24T20:36:57.290Z,49.98
2023-01-24T20:39:58.253Z,49.98
2023-01-24T20:42:57.618Z,49.98
2023-01-24T20:45:57.287Z,49.98
2023-01-24T20:48:57.719Z,49.98
2023-01-24T20:51:57.732Z,49.98
2023-01-24T20:54:57.288Z,49.98
2023-01-24T20:57:57.002Z,49.98
2023-01-24T21:00:57.956Z,49.98
2023-01-24T21:03:57.026Z,49.98
2023-01-24T21:06:57.687Z,49.98
2023-01-24T21:09:57.223Z,49.98
2023-01-24T21:12:58.006Z,49.98
2023-01-24T21:15:57.343Z,49.98
2023-01-24T21:18:57.736Z,49.98
2023-01-24T21:21:57.776Z,49.98
2023-01-24T21:24:58.031Z,49.98
2023-01-24T21:27:57.545Z,49.98
2023-01-24T21:30:57.483Z,49.98
2023-01-24T21:33:57.167Z,49.98
2023-01-24T21:36:57.470Z,49.98
2023-01-24T21:39:57.351Z,49.98
2023-01-24T21:42:57.564Z,49.98
2023-01-24T21:45:57.273Z,49.98
2023-01-24T21:48:57.299Z,49.98
2023-01-24T21:51:56.877Z,49.98
2023-01-24T21:54:57.784Z,49.98
2023-01-24T21:57:58.127Z,49.98
2023-01-24T22:00:57.799Z,49.98
2023-01-24T22:03:57.903Z,49.98
2023-01-24T22:06:57.963Z,49.98
2023-01-24T22:09:57.384Z,49.98
2023-01-24T22:12:57.807Z,49.98
2023-01-24T22:15:57.988Z,49.98
2023-01-24T22:18:57.120Z,49.98
2023-01-24T22:21:57.865Z,49.98
2023-01-24T22:24:57.015Z,49.98
2023-01-24T22:27:57.334Z,49.98
2023-01-24T22:30:58.492Z,49.98
2023-01-24T22:33:58.104Z,49.98
2023-01-24T22:36:57.957Z,49.98
2023-01-24T22:39:57.930Z,49.98
2023-01-24T22:42:57.599Z,49.98
2023-01-24T22:45:57.037Z,49.98
2023-01-24T22:48:57.067Z,49.98
2023-01-24T22:51:57.819Z,49.98
2023-01-24T22:54:57.263Z,49.98
2023-01-24T22:57:57.845Z,49.98
2023-01-24T23:00:58.269Z,49.98
2023-01-24T23:03:56.803Z,49.98
2023-01-24T23:06:57.763Z,49.98
2023-01-24T23:09:57.222Z,49.98
2023-01-24T23:12:57.014Z,49.98
2023-01-24T23:15:57.778Z,49.98
2023-01-24T23:18:57.058Z,49.98
2023-01-24T23:21:56.988Z,49.98
2023-01-24T23:24:57.139Z,49.98
2023-01-24T23:27:56.807Z,49.98
2023-01-24T23:30:57.883Z,49.98
2023-01-24T23:33:57.047Z,49.98
2023-01-24T23:36:56.920Z,49.98
2023-01-24T23:39:56.752Z,49.98
2023-01-24T23:42:57.350Z,49.98
2023-01-24T23:45:57.909Z,49.98
2023-01-24T23:48:56.987Z,49.98
2023-01-24T23:51:57.606Z,49.98
2023-01-24T23:54:57.724Z,49.98
2023-01-24T23:57:57.032Z,49.98
