createdAt,value
2016-09-24T00:00:16.177Z,0
2016-09-24T00:01:16.136Z,0
2016-09-24T00:02:16.456Z,0
2016-09-24T00:03:16.130Z,0
2016-09-24T00:04:16.119Z,0
2016-09-24T00:05:16.410Z,0
2016-09-24T00:06:16.408Z,0
2016-09-24T00:07:16.067Z,0
2016-09-24T00:08:16.057Z,0
2016-09-24T00:09:16.043Z,0
2016-09-24T00:10:16.344Z,0
2016-09-24T00:11:16.016Z,0
2016-09-24T00:12:15.996Z,0
2016-09-24T00:13:16.301Z,0
2016-09-24T00:14:16.299Z,0
2016-09-24T00:15:15.964Z,0
2016-09-24T00:16:16.273Z,0
2016-09-24T00:17:15.937Z,0
2016-09-24T00:18:16.443Z,0
2016-09-24T00:19:16.224Z,0
2016-09-24T00:20:15.918Z,0
2016-09-24T00:21:16.204Z,0
2016-09-24T00:22:16.194Z,0
2016-09-24T00:23:16.178Z,0
2016-09-24T00:24:15.850Z,0
2016-09-24T00:25:15.836Z,0
2016-09-24T00:26:16.131Z,0
2016-09-24T00:27:16.124Z,0
2016-09-24T00:28:15.789Z,0
2016-09-24T00:29:16.098Z,0
2016-09-24T00:30:16.087Z,0
2016-09-24T00:31:15.775Z,0
2016-09-24T00:32:15.747Z,0
2016-09-24T00:33:15.741Z,0
2016-09-24T00:34:15.721Z,0
2016-09-24T00:35:15.715Z,0
2016-09-24T00:36:16.010Z,0
2016-09-24T00:37:15.988Z,0
2016-09-24T00:38:15.676Z,0
2016-09-24T00:39:15.665Z,0
2016-09-24T00:40:15.664Z,0
2016-09-24T00:41:15.828Z,0
2016-09-24T00:42:15.926Z,0
2016-09-24T00:43:15.931Z,0
2016-09-24T00:44:15.590Z,0
2016-09-24T00:45:15.579Z,0
2016-09-24T00:46:15.566Z,0
2016-09-24T00:47:15.871Z,0
2016-09-24T00:48:15.540Z,0
2016-09-24T00:49:15.637Z,0
2016-09-24T00:50:15.837Z,0
2016-09-24T00:51:15.811Z,0
2016-09-24T00:52:15.485Z,0
2016-09-24T00:53:15.787Z,0
2016-09-24T00:54:15.777Z,0
2016-09-24T00:55:15.448Z,0
2016-09-24T00:56:15.440Z,0
2016-09-24T00:57:15.746Z,0
2016-09-24T00:58:15.728Z,0
2016-09-24T00:59:15.397Z,0
2016-09-24T01:00:15.383Z,0
2016-09-24T01:01:15.387Z,0
2016-09-24T01:02:15.670Z,0
2016-09-24T01:03:15.671Z,0
2016-09-24T01:04:15.327Z,0
2016-09-24T01:05:15.327Z,0
2016-09-24T01:06:15.316Z,0
2016-09-24T01:07:15.310Z,0
2016-09-24T01:08:15.601Z,0
2016-09-24T01:09:15.603Z,0
2016-09-24T01:10:15.263Z,0
2016-09-24T01:11:15.441Z,0
2016-09-24T01:12:15.241Z,0
2016-09-24T01:13:15.213Z,0
2016-09-24T01:14:15.523Z,0
2016-09-24T01:15:15.185Z,0
2016-09-24T01:16:15.183Z,0
2016-09-24T01:17:15.165Z,0
2016-09-24T01:18:15.155Z,0
2016-09-24T01:19:15.456Z,0
2016-09-24T01:20:15.441Z,0
2016-09-24T01:21:15.116Z,0
2016-09-24T01:22:15.525Z,0
2016-09-24T01:23:15.411Z,0
2016-09-24T01:24:15.120Z,0
2016-09-24T01:25:15.377Z,0
2016-09-24T01:26:15.050Z,0
2016-09-24T01:27:15.039Z,0
2016-09-24T01:28:15.664Z,0
2016-09-24T01:29:15.011Z,0
2016-09-24T01:30:15.000Z,0
2016-09-24T01:31:14.981Z,0
2016-09-24T01:32:15.285Z,0
2016-09-24T01:33:14.953Z,0
2016-09-24T01:34:15.263Z,0
2016-09-24T01:35:14.981Z,0
2016-09-24T01:36:14.920Z,0
2016-09-24T01:37:15.219Z,0
2016-09-24T01:38:14.894Z,0
2016-09-24T01:39:14.880Z,0
2016-09-24T01:40:14.862Z,0
2016-09-24T01:41:15.170Z,0
2016-09-24T01:42:15.145Z,0
2016-09-24T01:43:14.827Z,0
2016-09-24T01:44:15.764Z,0
2016-09-24T01:45:14.805Z,0
2016-09-24T01:46:14.800Z,0
2016-09-24T01:47:14.776Z,0
2016-09-24T01:48:14.767Z,0
2016-09-24T01:49:14.746Z,0
2016-09-24T01:50:14.736Z,0
2016-09-24T01:51:14.720Z,0
2016-09-24T01:52:14.715Z,0
2016-09-24T01:53:14.703Z,0
2016-09-24T01:54:14.682Z,0
2016-09-24T01:55:14.686Z,0
2016-09-24T01:56:14.974Z,0
2016-09-24T01:57:14.657Z,0
2016-09-24T01:58:14.936Z,0
2016-09-24T01:59:15.147Z,0
2016-09-24T02:00:14.923Z,0
2016-09-24T02:01:14.596Z,0
2016-09-24T02:02:14.893Z,0
2016-09-24T02:03:14.622Z,0
2016-09-24T02:04:14.561Z,0
2016-09-24T02:05:14.531Z,0
2016-09-24T02:06:14.845Z,0
2016-09-24T02:07:14.820Z,0
2016-09-24T02:08:14.815Z,0
2016-09-24T02:09:14.803Z,0
2016-09-24T02:10:14.492Z,0
2016-09-24T02:11:14.470Z,0
2016-09-24T02:12:14.448Z,0
2016-09-24T02:13:14.433Z,0
2016-09-24T02:14:14.428Z,0
2016-09-24T02:15:14.746Z,0
2016-09-24T02:16:14.711Z,0
2016-09-24T02:17:14.386Z,0
2016-09-24T02:18:14.368Z,0
2016-09-24T02:19:14.675Z,0
2016-09-24T02:20:14.354Z,0
2016-09-24T02:21:14.676Z,0
2016-09-24T02:22:14.329Z,0
2016-09-24T02:23:14.621Z,0
2016-09-24T02:24:14.294Z,0
2016-09-24T02:25:14.285Z,0
2016-09-24T02:26:14.268Z,0
2016-09-24T02:27:14.555Z,0
2016-09-24T02:28:14.256Z,0
2016-09-24T02:29:14.534Z,0
2016-09-24T02:30:14.216Z,0
2016-09-24T02:31:14.516Z,0
2016-09-24T02:32:14.499Z,0
2016-09-24T02:33:14.169Z,0
2016-09-24T02:34:14.159Z,0
2016-09-24T02:35:14.145Z,0
2016-09-24T02:36:14.130Z,0
2016-09-24T02:37:14.121Z,0
2016-09-24T02:38:14.106Z,0
2016-09-24T02:39:14.099Z,0
2016-09-24T02:40:14.079Z,0
2016-09-24T02:41:14.473Z,0
2016-09-24T02:42:14.056Z,0
2016-09-24T02:43:14.032Z,0
2016-09-24T02:44:14.027Z,0
2016-09-24T02:45:14.013Z,0
2016-09-24T02:46:14.015Z,0
2016-09-24T02:47:14.611Z,0
2016-09-24T02:48:13.988Z,0
2016-09-24T02:49:14.282Z,0
2016-09-24T02:50:13.950Z,0
2016-09-24T02:51:14.251Z,0
2016-09-24T02:52:14.548Z,0
2016-09-24T02:53:14.226Z,0
2016-09-24T02:54:13.923Z,0
2016-09-24T02:55:13.936Z,0
2016-09-24T02:56:14.188Z,0
2016-09-24T02:57:13.856Z,0
2016-09-24T02:58:14.171Z,0
2016-09-24T02:59:13.826Z,0
2016-09-24T03:00:13.822Z,0
2016-09-24T03:01:13.825Z,0
2016-09-24T03:02:13.810Z,0
2016-09-24T03:03:13.776Z,0
2016-09-24T03:04:13.770Z,0
2016-09-24T03:05:13.766Z,0
2016-09-24T03:06:13.733Z,0
2016-09-24T03:07:13.741Z,0
2016-09-24T03:08:14.031Z,0
2016-09-24T03:09:14.034Z,0
2016-09-24T03:10:13.997Z,0
2016-09-24T03:11:13.739Z,0
2016-09-24T03:12:13.662Z,0
2016-09-24T03:13:13.967Z,0
2016-09-24T03:14:13.635Z,0
2016-09-24T03:15:13.619Z,0
2016-09-24T03:16:13.930Z,0
2016-09-24T03:17:13.594Z,0
2016-09-24T03:18:13.580Z,0
2016-09-24T03:19:13.564Z,0
2016-09-24T03:20:13.875Z,0
2016-09-24T03:21:13.542Z,0
2016-09-24T03:22:13.529Z,0
2016-09-24T03:23:13.510Z,0
2016-09-24T03:24:13.510Z,0
2016-09-24T03:25:13.487Z,0
2016-09-24T03:26:14.104Z,0
2016-09-24T03:27:13.458Z,0
2016-09-24T03:28:13.448Z,0
2016-09-24T03:29:13.823Z,0
2016-09-24T03:30:13.423Z,0
2016-09-24T03:31:14.041Z,0
2016-09-24T03:32:13.396Z,0
2016-09-24T03:33:13.383Z,0
2016-09-24T03:34:13.374Z,0
2016-09-24T03:35:13.368Z,0
2016-09-24T03:36:13.663Z,0
2016-09-24T03:37:13.338Z,0
2016-09-24T03:38:13.943Z,0
2016-09-24T03:39:13.926Z,0
2016-09-24T03:40:13.924Z,0
2016-09-24T03:41:13.589Z,0
2016-09-24T03:42:13.585Z,0
2016-09-24T03:43:13.565Z,0
2016-09-24T03:44:13.549Z,0
2016-09-24T03:45:13.221Z,0
2016-09-24T03:46:13.229Z,0
2016-09-24T03:47:13.200Z,0
2016-09-24T03:48:13.488Z,0
2016-09-24T03:49:13.479Z,0
2016-09-24T03:50:13.472Z,0
2016-09-24T03:51:13.150Z,0
2016-09-24T03:52:13.137Z,0
2016-09-24T03:53:13.129Z,0
2016-09-24T03:54:13.631Z,0
2016-09-24T03:55:13.089Z,0
2016-09-24T03:56:13.390Z,0
2016-09-24T03:57:13.062Z,0
2016-09-24T03:58:13.058Z,0
2016-09-24T03:59:13.027Z,0
2016-09-24T04:00:13.026Z,0
2016-09-24T04:01:13.011Z,0
2016-09-24T04:02:13.009Z,0
2016-09-24T04:03:13.302Z,0
2016-09-24T04:04:13.287Z,0
2016-09-24T04:05:12.956Z,0
2016-09-24T04:06:12.940Z,0
2016-09-24T04:07:12.954Z,0
2016-09-24T04:08:12.916Z,0
2016-09-24T04:09:12.904Z,0
2016-09-24T04:10:12.895Z,0
2016-09-24T04:11:13.202Z,0
2016-09-24T04:12:13.180Z,0
2016-09-24T04:13:12.848Z,0
2016-09-24T04:14:12.839Z,0
2016-09-24T04:15:12.822Z,0
2016-09-24T04:16:12.811Z,0
2016-09-24T04:17:12.793Z,0
2016-09-24T04:18:12.801Z,0
2016-09-24T04:19:13.088Z,0
2016-09-24T04:20:13.066Z,0
2016-09-24T04:21:12.763Z,0
2016-09-24T04:22:12.730Z,0
2016-09-24T04:23:12.719Z,0
2016-09-24T04:24:12.710Z,0
2016-09-24T04:25:12.688Z,0
2016-09-24T04:26:12.679Z,0
2016-09-24T04:27:12.717Z,0
2016-09-24T04:28:12.965Z,0
2016-09-24T04:29:12.638Z,0
2016-09-24T04:30:12.929Z,0
2016-09-24T04:31:12.612Z,0
2016-09-24T04:32:12.920Z,0
2016-09-24T04:33:12.609Z,0
2016-09-24T04:34:12.577Z,0
2016-09-24T04:35:13.181Z,0
2016-09-24T04:36:12.548Z,0
2016-09-24T04:37:12.523Z,0
2016-09-24T04:38:12.525Z,0
2016-09-24T04:39:12.505Z,0
2016-09-24T04:40:12.489Z,0
2016-09-24T04:41:12.473Z,0
2016-09-24T04:42:12.659Z,0
2016-09-24T04:43:12.451Z,0
2016-09-24T04:44:12.434Z,0
2016-09-24T04:45:12.424Z,0
2016-09-24T04:46:12.409Z,0
2016-09-24T04:47:12.397Z,0
2016-09-24T04:48:12.389Z,0
2016-09-24T04:49:12.674Z,0
2016-09-24T04:50:12.354Z,0
2016-09-24T04:51:12.341Z,0
2016-09-24T04:52:12.383Z,0
2016-09-24T04:53:12.315Z,0
2016-09-24T04:54:12.296Z,0
2016-09-24T04:55:12.931Z,0
2016-09-24T04:56:12.267Z,0
2016-09-24T04:57:12.276Z,0
2016-09-24T04:58:12.556Z,0
2016-09-24T04:59:12.546Z,0
2016-09-24T05:00:12.532Z,0
2016-09-24T05:01:12.202Z,0
2016-09-24T05:02:12.193Z,0
2016-09-24T05:03:12.192Z,0
2016-09-24T05:04:12.477Z,0
2016-09-24T05:05:12.153Z,0
2016-09-24T05:06:12.146Z,0
2016-09-24T05:07:12.472Z,0
2016-09-24T05:08:12.748Z,0
2016-09-24T05:09:12.101Z,0
2016-09-24T05:10:12.406Z,0
2016-09-24T05:11:12.081Z,0
2016-09-24T05:12:12.062Z,0
2016-09-24T05:13:12.360Z,0
2016-09-24T05:14:12.345Z,0
2016-09-24T05:15:12.014Z,0
2016-09-24T05:16:12.004Z,0
2016-09-24T05:17:11.990Z,0
2016-09-24T05:18:12.286Z,0
2016-09-24T05:19:11.980Z,0
2016-09-24T05:20:11.949Z,0
2016-09-24T05:21:12.260Z,0
2016-09-24T05:22:11.928Z,0
2016-09-24T05:23:11.914Z,5
2016-09-24T05:24:12.210Z,5
2016-09-24T05:25:12.515Z,5
2016-09-24T05:26:12.501Z,5
2016-09-24T05:27:11.849Z,5
2016-09-24T05:28:12.160Z,5
2016-09-24T05:29:12.457Z,5
2016-09-24T05:30:11.818Z,5
2016-09-24T05:31:12.133Z,5
2016-09-24T05:32:11.811Z,10
2016-09-24T05:33:12.094Z,10
2016-09-24T05:34:11.756Z,10
2016-09-24T05:35:11.748Z,10
2016-09-24T05:36:12.381Z,10
2016-09-24T05:37:11.720Z,10
2016-09-24T05:38:11.707Z,10
2016-09-24T05:39:11.692Z,10
2016-09-24T05:40:11.681Z,15
2016-09-24T05:41:11.661Z,15
2016-09-24T05:42:11.661Z,15
2016-09-24T05:43:12.362Z,15
2016-09-24T05:44:11.628Z,15
2016-09-24T05:45:11.617Z,15
2016-09-24T05:46:11.596Z,15
2016-09-24T05:47:11.594Z,20
2016-09-24T05:48:11.586Z,20
2016-09-24T05:49:11.558Z,20
2016-09-24T05:50:11.556Z,20
2016-09-24T05:51:11.532Z,20
2016-09-24T05:52:11.853Z,20
2016-09-24T05:53:11.521Z,20
2016-09-24T05:54:11.817Z,25
2016-09-24T05:55:11.496Z,25
2016-09-24T05:56:11.473Z,25
2016-09-24T05:57:11.469Z,25
2016-09-24T05:58:11.446Z,25
2016-09-24T05:59:11.440Z,25
2016-09-24T06:00:11.430Z,25
2016-09-24T06:01:12.038Z,30
2016-09-24T06:02:11.425Z,30
2016-09-24T06:03:11.382Z,30
2016-09-24T06:04:11.379Z,30
2016-09-24T06:05:11.991Z,35
2016-09-24T06:06:11.351Z,35
2016-09-24T06:07:11.653Z,35
2016-09-24T06:08:11.637Z,40
2016-09-24T06:09:11.315Z,40
2016-09-24T06:10:11.289Z,40
2016-09-24T06:11:11.599Z,40
2016-09-24T06:12:11.276Z,40
2016-09-24T06:13:11.879Z,45
2016-09-24T06:14:11.249Z,45
2016-09-24T06:15:11.234Z,45
2016-09-24T06:16:11.534Z,45
2016-09-24T06:17:11.520Z,50
2016-09-24T06:18:11.193Z,50
2016-09-24T06:19:11.492Z,50
2016-09-24T06:20:11.476Z,45
2016-09-24T06:21:11.471Z,45
2016-09-24T06:22:11.147Z,45
2016-09-24T06:23:11.459Z,45
2016-09-24T06:24:11.124Z,50
2016-09-24T06:25:11.119Z,50
2016-09-24T06:26:11.094Z,50
2016-09-24T06:27:11.077Z,50
2016-09-24T06:28:11.071Z,55
2016-09-24T06:29:11.691Z,55
2016-09-24T06:30:11.691Z,55
2016-09-24T06:31:11.034Z,55
2016-09-24T06:32:11.009Z,55
2016-09-24T06:33:11.392Z,60
2016-09-24T06:34:11.315Z,60
2016-09-24T06:35:11.628Z,60
2016-09-24T06:36:11.286Z,60
2016-09-24T06:37:10.952Z,60
2016-09-24T06:38:11.274Z,60
2016-09-24T06:39:11.246Z,60
2016-09-24T06:40:10.919Z,65
2016-09-24T06:41:10.911Z,65
2016-09-24T06:42:11.402Z,65
2016-09-24T06:43:11.513Z,65
2016-09-24T06:44:10.869Z,65
2016-09-24T06:45:10.860Z,65
2016-09-24T06:46:10.841Z,70
2016-09-24T06:47:10.828Z,70
2016-09-24T06:48:10.819Z,70
2016-09-24T06:49:10.853Z,70
2016-09-24T06:50:10.799Z,70
2016-09-24T06:51:11.093Z,70
2016-09-24T06:52:11.079Z,70
2016-09-24T06:53:11.082Z,70
2016-09-24T06:54:10.797Z,70
2016-09-24T06:55:11.383Z,70
2016-09-24T06:56:11.040Z,75
2016-09-24T06:57:10.703Z,75
2016-09-24T06:58:11.027Z,75
2016-09-24T06:59:10.682Z,75
2016-09-24T07:00:11.573Z,75
2016-09-24T07:01:10.663Z,75
2016-09-24T07:02:10.961Z,75
2016-09-24T07:03:10.642Z,75
2016-09-24T07:04:10.632Z,75
2016-09-24T07:05:10.929Z,80
2016-09-24T07:06:10.910Z,80
2016-09-24T07:07:10.914Z,80
2016-09-24T07:08:10.895Z,80
2016-09-24T07:09:10.570Z,80
2016-09-24T07:10:10.561Z,80
2016-09-24T07:11:10.568Z,80
2016-09-24T07:12:10.539Z,75
2016-09-24T07:13:10.843Z,75
2016-09-24T07:14:10.825Z,80
2016-09-24T07:15:10.498Z,80
2016-09-24T07:16:10.796Z,80
2016-09-24T07:17:10.496Z,80
2016-09-24T07:18:10.471Z,85
2016-09-24T07:19:10.456Z,85
2016-09-24T07:20:10.750Z,85
2016-09-24T07:21:10.423Z,85
2016-09-24T07:22:10.429Z,85
2016-09-24T07:23:10.416Z,95
2016-09-24T07:24:10.714Z,90
2016-09-24T07:25:10.698Z,90
2016-09-24T07:26:10.385Z,90
2016-09-24T07:27:10.367Z,90
2016-09-24T07:28:10.353Z,90
2016-09-24T07:29:10.657Z,95
2016-09-24T07:30:10.348Z,95
2016-09-24T07:31:10.320Z,95
2016-09-24T07:32:10.305Z,95
2016-09-24T07:33:10.920Z,95
2016-09-24T07:34:10.298Z,95
2016-09-24T07:35:10.353Z,95
2016-09-24T07:36:10.270Z,95
2016-09-24T07:37:10.890Z,95
2016-09-24T07:38:10.244Z,95
2016-09-24T07:39:10.862Z,95
2016-09-24T07:40:10.537Z,95
2016-09-24T07:41:10.534Z,95
2016-09-24T07:42:10.211Z,95
2016-09-24T07:43:10.502Z,100
2016-09-24T07:44:10.179Z,100
2016-09-24T07:45:10.480Z,100
2016-09-24T07:46:10.160Z,100
2016-09-24T07:47:10.804Z,105
2016-09-24T07:48:10.133Z,105
2016-09-24T07:49:10.114Z,105
2016-09-24T07:50:10.121Z,110
2016-09-24T07:51:10.418Z,110
2016-09-24T07:52:10.097Z,115
2016-09-24T07:53:10.082Z,115
2016-09-24T07:54:10.378Z,120
2016-09-24T07:55:10.383Z,120
2016-09-24T07:56:10.052Z,120
2016-09-24T07:57:10.044Z,120
2016-09-24T07:58:10.030Z,120
2016-09-24T07:59:10.321Z,120
2016-09-24T08:00:10.018Z,120
2016-09-24T08:01:10.002Z,125
2016-09-24T08:02:10.327Z,125
2016-09-24T08:03:10.286Z,130
2016-09-24T08:04:09.967Z,130
2016-09-24T08:05:09.954Z,175
2016-09-24T08:06:09.945Z,165
2016-09-24T08:07:09.932Z,240
2016-09-24T08:08:10.239Z,160
2016-09-24T08:09:09.913Z,130
2016-09-24T08:10:09.913Z,130
2016-09-24T08:11:10.538Z,130
2016-09-24T08:12:10.202Z,130
2016-09-24T08:13:10.525Z,130
2016-09-24T08:14:09.866Z,135
2016-09-24T08:15:09.854Z,135
2016-09-24T08:16:09.865Z,130
2016-09-24T08:17:10.151Z,135
2016-09-24T08:18:10.155Z,135
2016-09-24T08:19:09.821Z,135
2016-09-24T08:20:10.471Z,135
2016-09-24T08:21:09.815Z,135
2016-09-24T08:22:09.806Z,135
2016-09-24T08:23:10.141Z,135
2016-09-24T08:24:10.107Z,135
2016-09-24T08:25:10.034Z,135
2016-09-24T08:26:09.777Z,135
2016-09-24T08:27:09.744Z,135
2016-09-24T08:28:10.051Z,135
2016-09-24T08:29:09.726Z,135
2016-09-24T08:30:09.767Z,135
2016-09-24T08:31:09.710Z,135
2016-09-24T08:32:09.710Z,135
2016-09-24T08:33:10.010Z,140
2016-09-24T08:34:10.005Z,140
2016-09-24T08:35:09.979Z,145
2016-09-24T08:36:10.291Z,145
2016-09-24T08:37:09.671Z,140
2016-09-24T08:38:10.066Z,140
2016-09-24T08:39:09.653Z,145
2016-09-24T08:40:09.624Z,140
2016-09-24T08:41:09.631Z,140
2016-09-24T08:42:09.808Z,145
2016-09-24T08:43:09.933Z,145
2016-09-24T08:44:09.905Z,145
2016-09-24T08:45:09.920Z,145
2016-09-24T08:46:09.591Z,145
2016-09-24T08:47:09.561Z,145
2016-09-24T08:48:09.561Z,145
2016-09-24T08:49:09.862Z,150
2016-09-24T08:50:10.196Z,150
2016-09-24T08:51:09.534Z,155
2016-09-24T08:52:09.858Z,155
2016-09-24T08:53:09.535Z,155
2016-09-24T08:54:09.513Z,155
2016-09-24T08:55:09.505Z,160
2016-09-24T08:56:09.489Z,155
2016-09-24T08:57:09.485Z,155
2016-09-24T08:58:09.473Z,155
2016-09-24T08:59:09.455Z,155
2016-09-24T09:00:09.820Z,155
2016-09-24T09:01:09.761Z,160
2016-09-24T09:02:09.440Z,160
2016-09-24T09:03:09.743Z,165
2016-09-24T09:04:09.423Z,165
2016-09-24T09:05:09.744Z,160
2016-09-24T09:06:09.737Z,160
2016-09-24T09:07:09.426Z,165
2016-09-24T09:08:09.389Z,165
2016-09-24T09:09:09.689Z,165
2016-09-24T09:10:09.372Z,165
2016-09-24T09:11:09.372Z,165
2016-09-24T09:12:09.672Z,165
2016-09-24T09:13:09.351Z,170
2016-09-24T09:14:09.337Z,175
2016-09-24T09:15:09.332Z,170
2016-09-24T09:16:09.651Z,170
2016-09-24T09:17:09.316Z,175
2016-09-24T09:18:09.306Z,170
2016-09-24T09:19:09.924Z,170
2016-09-24T09:20:09.299Z,175
2016-09-24T09:21:09.608Z,175
2016-09-24T09:22:09.284Z,175
2016-09-24T09:23:09.280Z,175
2016-09-24T09:24:09.256Z,170
2016-09-24T09:25:09.334Z,175
2016-09-24T09:26:09.554Z,175
2016-09-24T09:27:09.551Z,175
2016-09-24T09:28:09.858Z,175
2016-09-24T09:29:09.533Z,190
2016-09-24T09:30:09.531Z,175
2016-09-24T09:31:09.204Z,175
2016-09-24T09:32:09.203Z,175
2016-09-24T09:33:09.194Z,175
2016-09-24T09:34:09.185Z,175
2016-09-24T09:35:09.185Z,175
2016-09-24T09:36:09.482Z,175
2016-09-24T09:37:09.163Z,205
2016-09-24T09:38:09.156Z,185
2016-09-24T09:39:09.144Z,195
2016-09-24T09:40:09.146Z,170
2016-09-24T09:41:09.129Z,180
2016-09-24T09:42:09.144Z,175
2016-09-24T09:43:09.439Z,180
2016-09-24T09:44:09.420Z,175
2016-09-24T09:45:09.109Z,175
2016-09-24T09:46:09.413Z,180
2016-09-24T09:47:09.088Z,180
2016-09-24T09:48:09.398Z,180
2016-09-24T09:49:09.069Z,185
2016-09-24T09:50:09.079Z,185
2016-09-24T09:51:09.074Z,185
2016-09-24T09:52:09.677Z,185
2016-09-24T09:53:09.045Z,185
2016-09-24T09:54:09.031Z,190
2016-09-24T09:55:09.712Z,205
2016-09-24T09:56:09.035Z,210
2016-09-24T09:57:09.026Z,230
2016-09-24T09:58:09.010Z,285
2016-09-24T09:59:09.004Z,255
2016-09-24T10:00:08.992Z,225
2016-09-24T10:01:09.043Z,220
2016-09-24T10:02:08.980Z,250
2016-09-24T10:03:08.970Z,220
2016-09-24T10:04:08.966Z,210
2016-09-24T10:05:08.969Z,215
2016-09-24T10:06:08.961Z,215
2016-09-24T10:07:08.945Z,220
2016-09-24T10:08:08.935Z,220
2016-09-24T10:09:08.942Z,220
2016-09-24T10:10:08.927Z,225
2016-09-24T10:11:09.247Z,220
2016-09-24T10:12:08.918Z,215
2016-09-24T10:13:09.218Z,210
2016-09-24T10:14:08.905Z,210
2016-09-24T10:15:08.899Z,215
2016-09-24T10:16:08.947Z,220
2016-09-24T10:17:08.879Z,220
2016-09-24T10:18:09.498Z,220
2016-09-24T10:19:08.872Z,225
2016-09-24T10:20:08.862Z,230
2016-09-24T10:21:09.168Z,245
2016-09-24T10:22:08.858Z,230
2016-09-24T10:23:09.461Z,220
2016-09-24T10:24:08.858Z,220
2016-09-24T10:25:08.832Z,230
2016-09-24T10:26:08.896Z,220
2016-09-24T10:27:08.821Z,220
2016-09-24T10:28:09.471Z,225
2016-09-24T10:29:08.805Z,230
2016-09-24T10:30:09.124Z,235
2016-09-24T10:31:09.103Z,230
2016-09-24T10:32:08.809Z,230
2016-09-24T10:33:08.776Z,235
2016-09-24T10:34:09.109Z,240
2016-09-24T10:35:08.767Z,240
2016-09-24T10:36:09.072Z,255
2016-09-24T10:37:08.752Z,260
2016-09-24T10:38:09.062Z,280
2016-09-24T10:39:09.050Z,380
2016-09-24T10:40:08.730Z,280
2016-09-24T10:41:08.727Z,260
2016-09-24T10:42:08.719Z,285
2016-09-24T10:43:08.716Z,365
2016-09-24T10:44:08.712Z,410
2016-09-24T10:45:08.705Z,345
2016-09-24T10:46:08.697Z,555
2016-09-24T10:47:09.008Z,470
2016-09-24T10:48:08.686Z,580
2016-09-24T10:49:09.004Z,380
2016-09-24T10:50:08.997Z,305
2016-09-24T10:51:08.669Z,295
2016-09-24T10:52:08.664Z,310
2016-09-24T10:53:08.659Z,325
2016-09-24T10:54:09.499Z,365
2016-09-24T10:55:08.969Z,855
2016-09-24T10:56:08.695Z,365
2016-09-24T10:57:09.277Z,600
2016-09-24T10:58:08.637Z,390
2016-09-24T10:59:08.628Z,430
2016-09-24T11:00:08.942Z,290
2016-09-24T11:01:08.619Z,310
2016-09-24T11:02:08.628Z,580
2016-09-24T11:03:08.609Z,705
2016-09-24T11:04:08.609Z,695
2016-09-24T11:05:08.598Z,470
2016-09-24T11:06:08.609Z,435
2016-09-24T11:07:08.903Z,430
2016-09-24T11:08:08.899Z,485
2016-09-24T11:09:08.995Z,410
2016-09-24T11:10:08.886Z,270
2016-09-24T11:11:08.573Z,240
2016-09-24T11:12:08.884Z,215
2016-09-24T11:13:08.880Z,220
2016-09-24T11:14:08.552Z,240
2016-09-24T11:15:08.558Z,275
2016-09-24T11:16:08.546Z,340
2016-09-24T11:17:09.852Z,510
2016-09-24T11:18:08.553Z,440
2016-09-24T11:19:08.868Z,435
2016-09-24T11:20:08.842Z,460
2016-09-24T11:21:08.524Z,480
2016-09-24T11:22:08.841Z,405
2016-09-24T11:23:09.451Z,425
2016-09-24T11:24:08.508Z,460
2016-09-24T11:25:08.818Z,505
2016-09-24T11:26:08.808Z,490
2016-09-24T11:27:08.499Z,495
2016-09-24T11:28:09.131Z,485
2016-09-24T11:29:09.122Z,400
2016-09-24T11:30:08.483Z,385
2016-09-24T11:31:08.475Z,375
2016-09-24T11:32:08.482Z,655
2016-09-24T11:33:08.487Z,615
2016-09-24T11:34:08.483Z,355
2016-09-24T11:35:08.467Z,605
2016-09-24T11:36:08.461Z,480
2016-09-24T11:37:08.457Z,350
2016-09-24T11:38:08.511Z,400
2016-09-24T11:39:08.453Z,650
2016-09-24T11:40:08.439Z,310
2016-09-24T11:41:08.445Z,330
2016-09-24T11:42:08.771Z,365
2016-09-24T11:43:08.524Z,680
2016-09-24T11:44:09.062Z,760
2016-09-24T11:45:08.743Z,790
2016-09-24T11:46:09.056Z,765
2016-09-24T11:47:08.423Z,530
2016-09-24T11:48:08.413Z,350
2016-09-24T11:49:09.423Z,310
2016-09-24T11:50:08.727Z,295
2016-09-24T11:51:08.465Z,280
2016-09-24T11:52:08.398Z,275
2016-09-24T11:53:08.788Z,285
2016-09-24T11:54:08.487Z,290
2016-09-24T11:55:08.451Z,320
2016-09-24T11:56:08.702Z,380
2016-09-24T11:57:08.698Z,1380
2016-09-24T11:58:08.689Z,1500
2016-09-24T11:59:08.374Z,1495
2016-09-24T12:00:08.705Z,1605
2016-09-24T12:01:08.362Z,1630
2016-09-24T12:02:08.683Z,1700
2016-09-24T12:03:08.355Z,475
2016-09-24T12:04:08.680Z,410
2016-09-24T12:05:08.667Z,440
2016-09-24T12:06:08.387Z,1585
2016-09-24T12:07:08.662Z,1455
2016-09-24T12:08:08.661Z,860
2016-09-24T12:09:08.362Z,640
2016-09-24T12:10:08.661Z,370
2016-09-24T12:11:08.696Z,375
2016-09-24T12:12:08.352Z,425
2016-09-24T12:13:09.171Z,490
2016-09-24T12:14:08.673Z,485
2016-09-24T12:15:08.644Z,695
2016-09-24T12:16:08.691Z,1475
2016-09-24T12:17:08.332Z,1525
2016-09-24T12:18:08.335Z,1490
2016-09-24T12:19:08.675Z,1445
2016-09-24T12:20:08.640Z,1400
2016-09-24T12:21:08.342Z,1285
2016-09-24T12:22:08.328Z,1145
2016-09-24T12:23:08.677Z,1335
2016-09-24T12:24:08.332Z,1375
2016-09-24T12:25:08.952Z,1420
2016-09-24T12:26:08.642Z,1335
2016-09-24T12:27:08.655Z,1240
2016-09-24T12:28:08.322Z,1270
2016-09-24T12:29:08.321Z,1230
2016-09-24T12:30:08.630Z,1200
2016-09-24T12:31:08.340Z,1350
2016-09-24T12:32:08.334Z,1465
2016-09-24T12:33:08.322Z,1425
2016-09-24T12:34:08.950Z,1495
2016-09-24T12:35:08.350Z,1440
2016-09-24T12:36:09.006Z,1365
2016-09-24T12:37:08.326Z,1340
2016-09-24T12:38:08.652Z,1440
2016-09-24T12:39:08.700Z,1425
2016-09-24T12:40:08.666Z,1200
2016-09-24T12:41:08.676Z,1345
2016-09-24T12:42:08.557Z,1245
2016-09-24T12:43:08.348Z,1305
2016-09-24T12:44:08.350Z,1160
2016-09-24T12:45:08.348Z,915
2016-09-24T12:46:08.396Z,1020
2016-09-24T12:47:08.350Z,1190
2016-09-24T12:48:08.656Z,1350
2016-09-24T12:49:08.348Z,1125
2016-09-24T12:50:08.350Z,1310
2016-09-24T12:51:08.988Z,1420
2016-09-24T12:52:08.355Z,1450
2016-09-24T12:53:08.355Z,1415
2016-09-24T12:54:08.356Z,1355
2016-09-24T12:55:08.360Z,1400
2016-09-24T12:56:08.369Z,445
2016-09-24T12:57:08.680Z,1105
2016-09-24T12:58:08.991Z,1270
2016-09-24T12:59:08.368Z,1215
2016-09-24T13:00:08.366Z,1390
2016-09-24T13:01:08.376Z,1410
2016-09-24T13:02:08.377Z,1395
2016-09-24T13:03:08.375Z,1365
2016-09-24T13:04:08.384Z,1340
2016-09-24T13:05:08.379Z,1275
2016-09-24T13:06:08.376Z,1320
2016-09-24T13:07:09.023Z,1310
2016-09-24T13:08:08.692Z,1350
2016-09-24T13:09:08.397Z,1395
2016-09-24T13:10:08.701Z,1460
2016-09-24T13:11:08.396Z,1490
2016-09-24T13:12:08.699Z,1485
2016-09-24T13:13:08.389Z,1445
2016-09-24T13:14:08.399Z,1390
2016-09-24T13:15:09.034Z,1300
2016-09-24T13:16:08.397Z,1365
2016-09-24T13:17:08.711Z,1090
2016-09-24T13:18:08.398Z,1105
2016-09-24T13:19:08.402Z,1170
2016-09-24T13:20:08.403Z,1095
2016-09-24T13:21:08.407Z,1080
2016-09-24T13:22:08.415Z,1150
2016-09-24T13:23:08.725Z,1185
2016-09-24T13:24:09.057Z,1165
2016-09-24T13:25:08.416Z,515
2016-09-24T13:26:08.775Z,930
2016-09-24T13:27:08.747Z,1090
2016-09-24T13:28:08.741Z,1080
2016-09-24T13:29:08.430Z,1025
2016-09-24T13:30:08.429Z,1005
2016-09-24T13:31:08.430Z,990
2016-09-24T13:32:08.441Z,1015
2016-09-24T13:33:08.421Z,1010
2016-09-24T13:34:08.431Z,1035
2016-09-24T13:35:09.057Z,1060
2016-09-24T13:36:08.437Z,1095
2016-09-24T13:37:09.089Z,1070
2016-09-24T13:38:08.754Z,1080
2016-09-24T13:39:08.437Z,1085
2016-09-24T13:40:08.441Z,1075
2016-09-24T13:41:08.758Z,1110
2016-09-24T13:42:08.444Z,1135
2016-09-24T13:43:08.434Z,1125
2016-09-24T13:44:08.447Z,1115
2016-09-24T13:45:08.764Z,1095
2016-09-24T13:46:08.447Z,1080
2016-09-24T13:47:08.766Z,1080
2016-09-24T13:48:08.769Z,1055
2016-09-24T13:49:08.844Z,1050
2016-09-24T13:50:08.794Z,1035
2016-09-24T13:51:09.106Z,1025
2016-09-24T13:52:08.772Z,1035
2016-09-24T13:53:08.774Z,1045
2016-09-24T13:54:08.782Z,1060
2016-09-24T13:55:08.485Z,1070
2016-09-24T13:56:08.476Z,1065
2016-09-24T13:57:08.468Z,1075
2016-09-24T13:58:08.476Z,1055
2016-09-24T13:59:08.792Z,1020
2016-09-24T14:00:08.522Z,965
2016-09-24T14:01:08.488Z,965
2016-09-24T14:02:08.489Z,935
2016-09-24T14:03:08.798Z,920
2016-09-24T14:04:08.790Z,895
2016-09-24T14:05:08.491Z,885
2016-09-24T14:06:08.485Z,840
2016-09-24T14:07:08.813Z,810
2016-09-24T14:08:08.487Z,810
2016-09-24T14:09:08.482Z,775