createdAt,value
2023-02-03T00:02:23.234Z,99329.34
2023-02-03T00:05:15.389Z,99332.45
2023-02-03T00:08:11.799Z,99339.11
2023-02-03T00:11:04.068Z,99341.00
2023-02-03T00:13:56.174Z,99348.91
2023-02-03T00:16:30.845Z,99344.30
2023-02-03T00:19:23.138Z,99340.40
2023-02-03T00:22:06.572Z,99341.27
2023-02-03T00:24:58.672Z,99344.22
2023-02-03T00:27:50.755Z,99344.61
2023-02-03T00:30:43.152Z,99346.01
2023-02-03T00:33:24.033Z,99354.10
2023-02-03T00:36:16.712Z,99356.36
2023-02-03T00:39:08.846Z,99359.14
2023-02-03T00:42:01.018Z,99368.66
2023-02-03T00:44:53.172Z,99371.65
2023-02-03T00:47:45.593Z,99369.76
2023-02-03T00:50:37.638Z,99375.60
2023-02-03T00:53:29.695Z,99381.94
2023-02-03T00:56:12.650Z,99375.81
2023-02-03T00:59:04.939Z,99370.75
2023-02-03T01:01:57.153Z,99364.24
2023-02-03T01:04:49.519Z,99366.25
2023-02-03T01:07:41.629Z,99361.06
2023-02-03T01:10:33.701Z,99361.30
2023-02-03T01:13:25.790Z,99357.66
2023-02-03T01:16:19.426Z,99361.18
2023-02-03T01:19:12.198Z,99354.80
2023-02-03T01:22:04.269Z,99353.77
2023-02-03T01:24:56.450Z,99356.10
2023-02-03T01:27:48.541Z,99351.52
2023-02-03T01:30:40.792Z,99351.29
2023-02-03T01:33:32.922Z,99347.23
2023-02-03T01:36:26.602Z,99348.21
2023-02-03T01:39:18.936Z,99352.27
2023-02-03T01:42:15.502Z,99346.16
2023-02-03T01:45:11.427Z,99348.39
2023-02-03T01:48:05.360Z,99347.92
2023-02-03T01:50:57.573Z,99339.05
2023-02-03T01:53:49.884Z,99333.34
2023-02-03T01:56:25.318Z,99332.68
2023-02-03T01:59:20.790Z,99332.89
2023-02-03T02:02:14.260Z,99338.73
2023-02-03T02:05:12.644Z,99336.33
2023-02-03T02:08:06.861Z,99335.91
2023-02-03T02:11:00.090Z,99336.69
2023-02-03T02:13:55.182Z,99336.84
2023-02-03T02:16:56.597Z,99333.22
2023-02-03T02:20:26.601Z,99324.58
2023-02-03T02:23:47.291Z,99321.72
2023-02-03T02:26:51.867Z,99319.11
2023-02-03T02:30:34.255Z,99318.41
2023-02-03T02:33:38.020Z,99316.80
2023-02-03T02:36:30.461Z,99315.98
2023-02-03T02:39:31.204Z,99311.15
2023-02-03T02:42:29.381Z,99308.30
2023-02-03T02:45:27.382Z,99303.49
2023-02-03T02:48:25.818Z,99296.36
2023-02-03T02:51:19.235Z,99294.92
2023-02-03T02:54:16.547Z,99288.14
2023-02-03T02:57:11.168Z,99281.34
2023-02-03T03:00:04.828Z,99280.02
2023-02-03T03:02:57.830Z,99279.54
2023-02-03T03:05:55.163Z,99280.59
2023-02-03T03:08:52.769Z,99282.66
2023-02-03T03:11:48.584Z,99288.52
2023-02-03T03:14:44.820Z,99295.14
2023-02-03T03:17:42.760Z,99308.44
2023-02-03T03:20:40.193Z,99313.71
2023-02-03T03:23:39.764Z,99319.67
2023-02-03T03:26:36.800Z,99310.34
2023-02-03T03:29:35.220Z,99302.05
2023-02-03T03:32:30.654Z,99301.55
2023-02-03T03:35:24.087Z,99299.13
2023-02-03T03:38:23.334Z,99298.09
2023-02-03T03:41:20.941Z,99293.42
2023-02-03T03:44:17.198Z,99284.05
2023-02-03T03:47:17.648Z,99271.48
2023-02-03T03:50:16.661Z,99263.30
2023-02-03T03:53:11.746Z,99262.09
2023-02-03T03:56:06.973Z,99259.21
2023-02-03T03:59:02.292Z,99255.00
2023-02-03T04:01:55.050Z,99250.34
2023-02-03T04:04:49.288Z,99245.11
2023-02-03T04:07:43.363Z,99242.95
2023-02-03T04:10:37.711Z,99249.41
2023-02-03T04:13:29.853Z,99250.33
2023-02-03T04:16:22.046Z,99242.84
2023-02-03T04:19:14.180Z,99243.77
2023-02-03T04:22:06.285Z,99246.31
2023-02-03T04:24:59.021Z,99238.77
2023-02-03T04:27:51.092Z,99236.45
2023-02-03T04:30:43.198Z,99231.84
2023-02-03T04:33:35.461Z,99227.77
2023-02-03T04:36:27.872Z,99222.02
2023-02-03T04:39:19.960Z,99223.73
2023-02-03T04:41:54.426Z,99226.37
2023-02-03T04:44:37.314Z,99222.11
2023-02-03T04:47:29.211Z,99216.86
2023-02-03T04:50:21.400Z,99212.96
2023-02-03T04:53:15.710Z,99210.91
2023-02-03T04:56:09.455Z,99203.79
2023-02-03T04:59:01.640Z,99199.23
2023-02-03T05:01:53.951Z,99196.65
2023-02-03T05:04:46.126Z,99189.67
2023-02-03T05:07:38.228Z,99185.31
2023-02-03T05:10:30.353Z,99181.58
2023-02-03T05:13:22.779Z,99171.02
2023-02-03T05:16:15.342Z,99160.69
2023-02-03T05:19:08.775Z,99149.69
2023-02-03T05:22:00.997Z,99145.98
2023-02-03T05:24:53.279Z,99143.10
2023-02-03T05:27:27.957Z,99134.67
2023-02-03T05:30:20.361Z,99138.47
2023-02-03T05:32:57.831Z,99132.41
2023-02-03T05:35:50.024Z,99133.14
2023-02-03T05:38:42.540Z,99128.73
2023-02-03T05:41:52.400Z,99119.66
2023-02-03T05:44:44.596Z,99123.89
2023-02-03T05:47:36.696Z,99119.50
2023-02-03T05:50:33.178Z,99118.59
2023-02-03T05:53:26.136Z,99114.84
2023-02-03T05:56:18.467Z,99110.92
2023-02-03T05:59:10.681Z,99102.55
2023-02-03T06:02:02.723Z,99093.10
2023-02-03T06:04:43.829Z,99090.00
2023-02-03T06:07:35.967Z,99087.40
2023-02-03T06:10:28.913Z,99086.17
2023-02-03T06:13:21.179Z,99087.13
2023-02-03T06:16:13.248Z,99079.56
2023-02-03T06:18:48.016Z,99076.80
2023-02-03T06:21:40.053Z,99072.19
2023-02-03T06:24:32.134Z,99070.04
2023-02-03T06:27:24.439Z,99069.43
2023-02-03T06:30:17.329Z,99068.56
2023-02-03T06:33:09.415Z,99065.58
2023-02-03T06:36:01.455Z,99055.28
2023-02-03T06:38:53.775Z,99054.21
2023-02-03T06:41:45.896Z,99050.55
2023-02-03T06:44:37.962Z,99048.41
2023-02-03T06:47:15.254Z,99045.23
2023-02-03T06:50:08.528Z,99040.16
2023-02-03T06:52:53.253Z,99040.31
2023-02-03T06:55:45.391Z,99035.83
2023-02-03T06:58:37.405Z,99030.46
2023-02-03T07:01:29.763Z,99023.13
2023-02-03T07:04:07.508Z,99026.05
2023-02-03T07:06:42.226Z,99021.42
2023-02-03T07:09:26.004Z,99022.56
2023-02-03T07:12:18.099Z,99013.55
2023-02-03T07:14:59.095Z,99011.83
2023-02-03T07:17:54.993Z,99002.45
2023-02-03T07:20:45.797Z,98996.41
2023-02-03T07:23:37.964Z,99001.60
2023-02-03T07:26:30.199Z,98991.98
2023-02-03T07:29:22.258Z,98989.60
2023-02-03T07:32:03.203Z,98987.11
2023-02-03T07:34:55.379Z,98982.61
2023-02-03T07:37:47.623Z,98980.64
2023-02-03T07:40:24.896Z,98974.02
2023-02-03T07:43:17.431Z,98974.13
2023-02-03T07:46:09.568Z,98971.16
2023-02-03T07:49:04.380Z,98968.29
2023-02-03T07:51:56.698Z,98956.25
2023-02-03T07:54:49.111Z,98948.68
2023-02-03T07:57:43.418Z,98945.60
2023-02-03T08:00:36.087Z,98935.20
2023-02-03T08:03:28.367Z,98931.96
2023-02-03T08:06:20.862Z,98923.43
2023-02-03T08:09:12.891Z,98921.20
2023-02-03T08:12:05.471Z,98916.71
2023-02-03T08:14:57.574Z,98908.67
2023-02-03T08:17:50.073Z,98905.05
2023-02-03T08:20:42.344Z,98898.46
2023-02-03T08:23:34.547Z,98885.41
2023-02-03T08:26:26.697Z,98888.10
2023-02-03T08:29:01.589Z,98886.08
2023-02-03T08:31:54.968Z,98879.63
2023-02-03T08:34:47.508Z,98875.23
2023-02-03T08:37:39.759Z,98863.99
2023-02-03T08:40:32.316Z,98863.08
2023-02-03T08:43:24.409Z,98857.38
2023-02-03T08:46:16.631Z,98843.29
2023-02-03T08:49:08.718Z,98842.62
2023-02-03T08:52:00.983Z,98839.54
2023-02-03T08:54:53.192Z,98839.56
2023-02-03T08:57:45.841Z,98841.59
2023-02-03T09:00:37.985Z,98841.00
2023-02-03T09:03:30.151Z,98835.60
2023-02-03T09:06:23.793Z,98836.05
2023-02-03T09:09:18.090Z,98824.35
2023-02-03T09:12:12.366Z,98817.08
2023-02-03T09:15:04.900Z,98815.58
2023-02-03T09:17:57.919Z,98810.04
2023-02-03T09:20:50.193Z,98802.02
2023-02-03T09:23:42.966Z,98801.69
2023-02-03T09:26:35.609Z,98794.39
2023-02-03T09:29:28.114Z,98786.34
2023-02-03T09:32:20.276Z,98779.39
2023-02-03T09:35:12.494Z,98774.80
2023-02-03T09:38:04.559Z,98765.55
2023-02-03T09:41:11.142Z,98748.27
2023-02-03T09:44:10.120Z,98742.02
2023-02-03T09:46:51.738Z,98730.39
2023-02-03T09:49:48.291Z,98717.43
2023-02-03T09:52:44.205Z,98714.20
2023-02-03T09:55:29.031Z,98702.63
2023-02-03T09:58:23.231Z,98688.44
2023-02-03T10:01:20.078Z,98675.43
2023-02-03T10:04:29.558Z,98665.50
2023-02-03T10:07:29.707Z,98651.02
2023-02-03T10:10:32.855Z,98648.48
2023-02-03T10:13:33.983Z,98639.33
2023-02-03T10:16:49.971Z,98622.87
2023-02-03T10:19:47.886Z,98619.27
2023-02-03T10:22:44.702Z,98602.84
2023-02-03T10:25:41.745Z,98589.36
2023-02-03T10:28:24.740Z,98586.06
2023-02-03T10:31:21.376Z,98582.78
2023-02-03T10:34:16.183Z,98571.23
2023-02-03T10:37:20.495Z,98558.89
2023-02-03T10:39:55.947Z,98545.13
2023-02-03T10:43:08.189Z,98532.57
2023-02-03T10:46:01.240Z,98538.45
2023-02-03T10:48:53.311Z,98526.45
2023-02-03T10:51:49.985Z,98517.22
2023-02-03T10:54:42.163Z,98509.80
2023-02-03T10:57:39.234Z,98502.65
2023-02-03T11:00:34.243Z,98494.77
2023-02-03T11:03:29.635Z,98481.30
2023-02-03T11:06:21.724Z,98466.01
2023-02-03T11:09:30.466Z,98457.99
2023-02-03T11:12:22.931Z,98443.12
2023-02-03T11:15:18.359Z,98438.45
2023-02-03T11:17:55.968Z,98420.29
2023-02-03T11:20:48.188Z,98414.27
2023-02-03T11:23:46.205Z,98403.77
2023-02-03T11:26:41.890Z,98398.63
2023-02-03T11:29:36.036Z,98393.83
2023-02-03T11:32:36.028Z,98378.20
2023-02-03T11:35:29.571Z,98367.52
2023-02-03T11:38:33.203Z,98352.00
2023-02-03T11:41:25.363Z,98339.23
2023-02-03T11:44:22.334Z,98334.98
2023-02-03T11:47:18.333Z,98317.88
2023-02-03T11:50:26.871Z,98319.10
2023-02-03T11:53:24.149Z,98312.55
2023-02-03T11:56:32.479Z,98299.52
2023-02-03T11:59:53.735Z,98289.16
2023-02-03T12:03:34.623Z,98276.61
2023-02-03T12:07:04.591Z,98261.19
2023-02-03T12:10:06.983Z,98251.26
2023-02-03T12:12:53.056Z,98238.86
2023-02-03T12:15:55.023Z,98232.88
2023-02-03T12:18:58.530Z,98219.31
2023-02-03T12:21:57.607Z,98216.08
2023-02-03T12:24:59.712Z,98209.54
2023-02-03T12:27:57.950Z,98200.25
2023-02-03T12:30:55.135Z,98191.35
2023-02-03T12:33:51.672Z,98176.56
2023-02-03T12:36:27.936Z,98172.13
2023-02-03T12:39:09.133Z,98163.89
2023-02-03T12:42:08.063Z,98157.22
2023-02-03T12:45:04.761Z,98143.83
2023-02-03T12:47:59.836Z,98130.05
2023-02-03T12:50:57.435Z,98120.41
2023-02-03T12:53:56.872Z,98115.65
2023-02-03T12:56:54.984Z,98111.05
2023-02-03T12:59:54.875Z,98106.42
2023-02-03T13:03:00.643Z,98098.54
2023-02-03T13:06:06.269Z,98088.95
2023-02-03T13:09:02.414Z,98080.89
2023-02-03T13:11:57.446Z,98075.41
2023-02-03T13:14:50.943Z,98072.73
2023-02-03T13:17:47.961Z,98063.77
2023-02-03T13:20:40.262Z,98056.39
2023-02-03T13:23:33.179Z,98039.67
2023-02-03T13:26:57.696Z,98018.48
2023-02-03T13:30:03.757Z,98018.11
2023-02-03T13:33:22.800Z,98010.51
2023-02-03T13:36:35.009Z,97988.80
2023-02-03T13:39:40.400Z,97972.61
2023-02-03T13:42:35.063Z,97959.84
2023-02-03T13:45:22.681Z,97961.55
2023-02-03T13:48:20.556Z,97948.98
2023-02-03T13:51:18.763Z,97945.03
2023-02-03T13:54:18.641Z,97941.08
2023-02-03T13:57:04.169Z,97932.83
2023-02-03T13:59:46.697Z,97931.11
2023-02-03T14:02:55.289Z,97924.23
2023-02-03T14:05:52.225Z,97917.38
2023-02-03T14:08:52.451Z,97912.40
2023-02-03T14:11:45.591Z,97904.84
2023-02-03T14:15:04.202Z,97890.55
2023-02-03T14:18:24.448Z,97883.84
2023-02-03T14:21:20.519Z,97874.39
2023-02-03T14:24:14.305Z,97869.22
2023-02-03T14:27:18.084Z,97863.89
2023-02-03T14:30:13.460Z,97859.11
2023-02-03T14:33:05.854Z,97849.62
2023-02-03T14:35:40.930Z,97852.02
2023-02-03T14:38:35.190Z,97845.80
2023-02-03T14:41:38.262Z,97844.77
2023-02-03T14:44:41.388Z,97842.19
2023-02-03T14:47:49.347Z,97836.70
2023-02-03T14:50:53.924Z,97831.90
2023-02-03T14:54:05.373Z,97834.33
2023-02-03T14:57:19.474Z,97842.42
2023-02-03T15:00:31.493Z,97846.58
2023-02-03T15:03:26.008Z,97848.67
2023-02-03T15:06:41.313Z,97858.67
2023-02-03T15:09:39.460Z,97865.74
2023-02-03T15:12:23.964Z,97863.67
2023-02-03T15:15:23.680Z,97869.89
2023-02-03T15:18:29.774Z,97871.10
2023-02-03T15:21:22.600Z,97861.84
2023-02-03T15:24:21.431Z,97836.00
2023-02-03T15:27:24.619Z,97837.04
2023-02-03T15:30:23.867Z,97835.48
2023-02-03T15:33:21.215Z,97829.96
2023-02-03T15:36:20.226Z,97829.27
2023-02-03T15:39:23.140Z,97833.77
2023-02-03T15:42:22.954Z,97841.70
2023-02-03T15:45:27.893Z,97841.88
2023-02-03T15:48:27.680Z,97840.36
2023-02-03T15:51:24.465Z,97850.36
2023-02-03T15:54:23.395Z,97847.26
2023-02-03T15:57:21.693Z,97845.92
2023-02-03T16:00:30.206Z,97847.31
2023-02-03T16:03:21.752Z,97856.80
2023-02-03T16:06:17.059Z,97863.55
2023-02-03T16:09:26.539Z,97867.70
2023-02-03T16:12:24.455Z,97869.63
2023-02-03T16:15:26.277Z,97866.35
2023-02-03T16:18:19.675Z,97871.54
2023-02-03T16:21:28.778Z,97877.78
2023-02-03T16:24:40.225Z,97881.58
2023-02-03T16:27:35.974Z,97877.95
2023-02-03T16:30:46.227Z,97878.64
2023-02-03T16:33:38.455Z,97879.00
2023-02-03T16:36:48.338Z,97877.81
2023-02-03T16:39:41.015Z,97877.12
2023-02-03T16:42:58.804Z,97874.19
2023-02-03T16:46:13.840Z,97873.70
2023-02-03T16:49:13.914Z,97882.85
2023-02-03T16:52:08.462Z,97889.74
2023-02-03T16:55:00.702Z,97896.83
2023-02-03T16:57:52.992Z,97896.33
2023-02-03T17:00:49.358Z,97896.51
2023-02-03T17:03:41.448Z,97907.54
2023-02-03T17:06:34.696Z,97908.58
2023-02-03T17:09:26.768Z,97910.99
2023-02-03T17:12:15.629Z,97918.06
2023-02-03T17:15:08.744Z,97918.08
2023-02-03T17:18:02.297Z,97925.34
2023-02-03T17:20:58.135Z,97926.73
2023-02-03T17:23:42.177Z,97922.23
2023-02-03T17:26:35.134Z,97926.55
2023-02-03T17:29:27.193Z,97921.02
2023-02-03T17:32:04.665Z,97923.79
2023-02-03T17:34:56.978Z,97926.20
2023-02-03T17:37:49.158Z,97929.14
2023-02-03T17:53:27.937Z,97944.02
2023-02-03T17:56:23.236Z,97952.47
2023-02-03T17:59:16.259Z,97959.38
2023-02-03T18:01:59.924Z,97963.00
2023-02-03T18:04:52.537Z,97972.48
2023-02-03T18:07:44.978Z,97971.97
2023-02-03T18:10:37.390Z,97979.91
2023-02-03T18:13:32.898Z,97982.33
2023-02-03T18:16:28.927Z,97982.15
2023-02-03T18:19:19.478Z,97987.16
2023-02-03T18:22:11.623Z,97979.23
2023-02-03T18:25:03.798Z,97982.51
2023-02-03T18:27:55.892Z,97985.44
2023-02-03T18:30:48.374Z,97984.23
2023-02-03T18:33:41.042Z,97988.38
2023-02-03T18:36:33.602Z,97991.48
2023-02-03T18:39:25.699Z,97998.73
2023-02-03T18:42:19.063Z,97993.56
2023-02-03T18:45:13.102Z,97998.93
2023-02-03T18:48:05.442Z,98003.23
2023-02-03T18:50:48.822Z,98008.42
2023-02-03T18:53:42.086Z,98009.81
2023-02-03T18:56:36.319Z,98009.29
2023-02-03T18:59:28.816Z,98001.35
2023-02-03T19:02:21.858Z,98006.70
2023-02-03T19:05:14.086Z,98013.95
2023-02-03T19:08:06.235Z,98022.23
2023-02-03T19:10:58.519Z,98020.52
2023-02-03T19:13:50.793Z,98011.52
2023-02-03T19:16:43.865Z,98012.54
2023-02-03T19:19:36.149Z,98008.56
2023-02-03T19:22:18.578Z,98008.88
2023-02-03T19:25:11.244Z,98011.48
2023-02-03T19:28:04.128Z,98015.44
2023-02-03T19:31:02.904Z,98019.21
2023-02-03T19:34:00.727Z,98026.96
2023-02-03T19:36:52.954Z,98026.96
2023-02-03T19:39:47.992Z,98030.24
2023-02-03T19:42:29.339Z,98034.02
2023-02-03T19:45:21.827Z,98033.46
2023-02-03T19:48:14.568Z,98028.98
2023-02-03T19:51:08.726Z,98019.80
2023-02-03T19:53:58.797Z,98017.55
2023-02-03T19:56:51.340Z,98017.70
2023-02-03T19:59:44.242Z,98017.54
2023-02-03T20:02:20.328Z,98017.88
2023-02-03T20:05:13.270Z,98022.88
2023-02-03T20:08:06.326Z,98028.23
2023-02-03T20:10:42.130Z,98021.67
2023-02-03T20:13:17.135Z,98020.64
2023-02-03T20:16:09.802Z,98017.70
2023-02-03T20:18:56.573Z,98012.70
2023-02-03T20:21:40.107Z,98013.90
2023-02-03T20:24:22.918Z,98013.73
2023-02-03T20:27:15.601Z,98012.36
2023-02-03T20:30:08.959Z,98013.91
2023-02-03T20:33:01.338Z,98012.19
2023-02-03T20:35:53.524Z,98012.88
2023-02-03T20:38:45.683Z,98013.58
2023-02-03T20:41:29.407Z,98016.67
2023-02-03T20:44:21.536Z,98014.98
2023-02-03T20:46:56.673Z,98011.02
2023-02-03T20:49:49.528Z,98007.41
2023-02-03T20:52:42.054Z,98000.50
2023-02-03T20:55:36.404Z,97997.23
2023-02-03T20:58:30.937Z,97990.85
2023-02-03T21:01:24.532Z,97991.38
2023-02-03T21:04:36.169Z,98001.38
2023-02-03T21:07:31.347Z,98003.45
2023-02-03T21:10:25.616Z,98008.64
2023-02-03T21:13:23.301Z,98012.45
2023-02-03T21:16:21.430Z,98020.05
2023-02-03T21:19:18.211Z,98021.09
2023-02-03T21:22:20.996Z,98024.55
2023-02-03T21:24:57.974Z,98020.58
2023-02-03T21:27:50.256Z,98018.16
2023-02-03T21:30:42.611Z,98016.79
2023-02-03T21:33:36.273Z,98013.16
2023-02-03T21:36:29.942Z,98010.60
2023-02-03T21:39:29.678Z,98008.54
2023-02-03T21:42:42.060Z,98005.59
2023-02-03T21:45:43.930Z,97998.88
2023-02-03T21:48:40.046Z,98003.02
2023-02-03T21:51:23.193Z,98002.15
2023-02-03T21:54:23.315Z,98003.36
2023-02-03T21:57:01.752Z,98004.57
2023-02-03T21:59:53.854Z,98000.25
2023-02-03T22:03:00.273Z,98001.82
2023-02-03T22:05:53.013Z,98009.27
2023-02-03T22:08:47.056Z,98005.80
2023-02-03T22:11:39.172Z,98003.21
2023-02-03T22:14:14.440Z,98001.48
2023-02-03T22:16:49.618Z,98002.53
2023-02-03T22:19:41.872Z,97997.35
2023-02-03T22:22:34.220Z,97994.77
2023-02-03T22:25:26.644Z,97992.86
2023-02-03T22:28:18.872Z,97998.39
2023-02-03T22:31:12.931Z,97998.21
2023-02-03T22:34:05.173Z,98001.31
2023-02-03T22:36:57.328Z,97999.77
2023-02-03T22:39:49.558Z,98000.98
2023-02-03T22:42:41.754Z,97998.23
2023-02-03T22:45:17.018Z,97997.04
2023-02-03T22:47:51.782Z,97993.77
2023-02-03T22:50:44.040Z,97994.62
2023-02-03T22:53:36.345Z,97996.17
2023-02-03T22:56:28.516Z,97994.79
2023-02-03T22:59:20.602Z,97994.79
2023-02-03T23:01:55.323Z,97991.34
2023-02-03T23:04:47.468Z,97987.20
2023-02-03T23:07:40.001Z,97990.82
2023-02-03T23:10:32.720Z,97984.77
2023-02-03T23:13:25.264Z,97983.05
2023-02-03T23:16:17.428Z,97980.11
2023-02-03T23:19:09.559Z,97979.26
2023-02-03T23:22:01.677Z,97974.41
2023-02-03T23:24:42.573Z,97970.95
2023-02-03T23:27:34.682Z,97970.61
2023-02-03T23:30:26.977Z,97968.20
2023-02-03T23:33:08.067Z,97963.89
2023-02-03T23:36:00.116Z,97957.33
2023-02-03T23:38:52.232Z,97950.07
2023-02-03T23:41:44.554Z,97949.89
2023-02-03T23:44:19.283Z,97952.65
2023-02-03T23:47:11.694Z,97954.21
2023-02-03T23:50:03.885Z,97943.15
2023-02-03T23:52:56.004Z,97947.48
2023-02-03T23:55:48.239Z,97947.30
2023-02-03T23:58:40.407Z,97939.36
