createdAt,value
2023-01-06T00:01:51.232Z,2.17
2023-01-06T00:04:19.652Z,1.90
2023-01-06T00:06:48.371Z,1.87
2023-01-06T00:09:16.871Z,2.20
2023-01-06T00:11:45.272Z,2.53
2023-01-06T00:14:13.815Z,2.73
2023-01-06T00:16:42.598Z,1.67
2023-01-06T00:19:12.796Z,2.33
2023-01-06T00:21:43.386Z,3.30
2023-01-06T00:24:12.652Z,2.00
2023-01-06T00:26:41.153Z,1.80
2023-01-06T00:29:12.133Z,2.57
2023-01-06T00:31:40.706Z,2.63
2023-01-06T00:34:10.688Z,5.73
2023-01-06T00:36:39.224Z,2.00
2023-01-06T00:39:07.667Z,4.10
2023-01-06T00:41:54.300Z,5.50
2023-01-06T00:44:22.733Z,6.73
2023-01-06T00:46:51.163Z,4.97
2023-01-06T00:49:19.600Z,3.80
2023-01-06T00:51:48.108Z,3.17
2023-01-06T00:54:17.661Z,3.47
2023-01-06T00:56:48.446Z,3.73
2023-01-06T00:59:22.050Z,3.63
2023-01-06T01:01:52.748Z,4.57
2023-01-06T01:04:21.738Z,4.10
2023-01-06T01:06:50.822Z,4.50
2023-01-06T01:09:25.250Z,4.53
2023-01-06T01:12:13.252Z,5.23
2023-01-06T01:14:43.902Z,5.23
2023-01-06T01:17:13.810Z,5.07
2023-01-06T01:19:42.875Z,4.33
2023-01-06T01:22:11.703Z,3.97
2023-01-06T01:24:40.319Z,4.10
2023-01-06T01:27:09.398Z,4.20
2023-01-06T01:29:38.061Z,6.30
2023-01-06T01:32:06.765Z,5.17
2023-01-06T01:34:35.250Z,6.20
2023-01-06T01:37:04.201Z,4.70
2023-01-06T01:39:33.015Z,10.43
2023-01-06T01:42:01.814Z,6.80
2023-01-06T01:44:52.084Z,4.53
2023-01-06T01:47:26.499Z,4.80
2023-01-06T01:50:00.024Z,8.07
2023-01-06T01:52:30.772Z,6.60
2023-01-06T01:54:59.722Z,9.80
2023-01-06T01:57:34.790Z,6.57
2023-01-06T02:00:07.241Z,7.77
2023-01-06T02:02:36.260Z,6.63
2023-01-06T02:05:05.318Z,5.50
2023-01-06T02:07:33.856Z,7.30
2023-01-06T02:10:17.341Z,6.30
2023-01-06T02:12:50.224Z,5.70
2023-01-06T02:15:25.743Z,5.20
2023-01-06T02:18:47.682Z,10.00
2023-01-06T02:21:57.932Z,8.70
2023-01-06T02:24:50.970Z,3.30
2023-01-06T02:27:34.550Z,4.80
2023-01-06T02:30:18.573Z,5.70
2023-01-06T02:32:59.804Z,5.27
2023-01-06T02:35:43.222Z,7.40
2023-01-06T02:38:16.954Z,3.70
2023-01-06T02:41:23.986Z,4.73
2023-01-06T02:44:11.385Z,8.00
2023-01-06T02:46:43.410Z,6.40
2023-01-06T02:49:27.767Z,5.70
2023-01-06T02:52:02.752Z,7.10
2023-01-06T02:54:47.961Z,10.17
2023-01-06T02:57:27.057Z,8.43
2023-01-06T03:00:19.897Z,15.90
2023-01-06T03:02:54.945Z,13.13
2023-01-06T03:05:26.066Z,8.47
2023-01-06T03:07:56.741Z,9.73
2023-01-06T03:10:27.471Z,6.80
2023-01-06T03:13:10.179Z,8.43
2023-01-06T03:15:38.674Z,8.90
2023-01-06T03:18:07.344Z,9.80
2023-01-06T03:20:36.415Z,10.63
2023-01-06T03:23:05.254Z,9.87
2023-01-06T03:25:33.692Z,14.17
2023-01-06T03:28:02.103Z,14.47
2023-01-06T03:31:03.354Z,13.00
2023-01-06T03:33:45.912Z,9.73
2023-01-06T03:36:34.707Z,7.37
2023-01-06T03:39:41.870Z,8.87
2023-01-06T03:42:46.881Z,10.13
2023-01-06T03:45:51.932Z,9.50
2023-01-06T03:48:34.908Z,10.07
2023-01-06T03:51:21.499Z,14.67
2023-01-06T03:54:41.076Z,8.90
2023-01-06T03:57:14.128Z,12.43
2023-01-06T03:59:48.455Z,11.97
2023-01-06T04:02:20.499Z,11.40
2023-01-06T04:05:06.688Z,7.80
2023-01-06T04:07:35.145Z,14.40
2023-01-06T04:10:03.721Z,11.73
2023-01-06T04:12:41.253Z,10.97
2023-01-06T04:15:11.739Z,13.83
2023-01-06T04:17:41.529Z,10.23
2023-01-06T04:20:14.033Z,15.93
2023-01-06T04:22:42.999Z,10.40
2023-01-06T04:25:12.461Z,15.47
2023-01-06T04:27:40.952Z,15.50
2023-01-06T04:30:10.343Z,15.90
2023-01-06T04:32:38.781Z,11.27
2023-01-06T04:35:07.801Z,16.90
2023-01-06T04:37:37.029Z,13.43
2023-01-06T04:40:06.204Z,8.13
2023-01-06T04:42:54.680Z,11.63
2023-01-06T04:45:24.371Z,14.93
2023-01-06T04:47:53.519Z,16.80
2023-01-06T04:50:21.945Z,14.80
2023-01-06T04:52:50.368Z,13.40
2023-01-06T04:55:18.894Z,11.90
2023-01-06T04:57:47.359Z,9.67
2023-01-06T05:00:16.233Z,21.87
2023-01-06T05:02:45.071Z,12.80
2023-01-06T05:05:13.878Z,13.70
2023-01-06T05:07:42.351Z,10.23
2023-01-06T05:10:11.975Z,10.67
2023-01-06T05:12:40.464Z,10.27
2023-01-06T05:15:09.416Z,10.50
2023-01-06T05:17:37.908Z,10.77
2023-01-06T05:20:06.836Z,10.10
2023-01-06T05:22:35.245Z,9.70
2023-01-06T05:25:03.748Z,8.87
2023-01-06T05:27:32.201Z,9.00
2023-01-06T05:30:00.657Z,7.93
2023-01-06T05:32:29.068Z,12.07
2023-01-06T05:34:57.550Z,13.20
2023-01-06T05:37:25.975Z,13.20
2023-01-06T05:39:54.432Z,13.47
2023-01-06T05:42:22.871Z,6.90
2023-01-06T05:44:51.351Z,8.47
2023-01-06T05:47:19.792Z,11.30
2023-01-06T05:49:48.239Z,14.20
2023-01-06T05:52:16.716Z,12.17
2023-01-06T05:54:45.347Z,15.43
2023-01-06T05:57:13.859Z,11.87
2023-01-06T05:59:42.311Z,5.67
2023-01-06T06:02:10.789Z,11.10
2023-01-06T06:04:39.490Z,11.90
2023-01-06T06:07:07.957Z,10.37
2023-01-06T06:09:36.387Z,8.70
2023-01-06T06:12:05.019Z,11.77
2023-01-06T06:14:33.427Z,14.07
2023-01-06T06:17:01.903Z,16.93
2023-01-06T06:19:30.385Z,8.53
2023-01-06T06:21:58.900Z,15.10
2023-01-06T06:24:27.544Z,6.87
2023-01-06T06:26:55.997Z,8.27
2023-01-06T06:29:24.396Z,8.53
2023-01-06T06:31:53.558Z,10.40
2023-01-06T06:34:22.297Z,7.37
2023-01-06T06:36:50.731Z,7.77
2023-01-06T06:39:19.346Z,8.73
2023-01-06T06:41:47.829Z,8.43
2023-01-06T06:44:16.234Z,8.80
2023-01-06T06:46:44.688Z,8.17
2023-01-06T06:49:13.583Z,9.73
2023-01-06T06:51:42.061Z,10.53
2023-01-06T06:54:10.475Z,10.60
2023-01-06T06:56:39.221Z,7.40
2023-01-06T06:59:07.691Z,8.53
2023-01-06T07:01:36.236Z,6.73
2023-01-06T07:04:04.836Z,9.73
2023-01-06T07:06:33.480Z,9.03
2023-01-06T07:09:01.915Z,11.47
2023-01-06T07:11:30.409Z,10.60
2023-01-06T07:13:59.460Z,8.63
2023-01-06T07:16:28.102Z,10.83
2023-01-06T07:18:56.639Z,13.30
2023-01-06T07:21:25.063Z,8.63
2023-01-06T07:23:53.534Z,7.03
2023-01-06T07:26:22.055Z,10.97
2023-01-06T07:28:50.675Z,7.50
2023-01-06T07:31:19.238Z,12.20
2023-01-06T07:33:47.747Z,8.50
2023-01-06T07:36:16.180Z,8.20
2023-01-06T07:38:44.786Z,9.97
2023-01-06T07:41:13.263Z,9.13
2023-01-06T07:43:41.772Z,13.40
2023-01-06T07:46:10.423Z,11.57
2023-01-06T07:48:39.247Z,13.03
2023-01-06T07:51:07.972Z,10.53
2023-01-06T07:53:37.891Z,11.90
2023-01-06T07:56:06.691Z,7.67
2023-01-06T07:58:35.124Z,8.60
2023-01-06T08:01:07.941Z,11.70
2023-01-06T08:03:36.534Z,12.20
2023-01-06T08:06:12.054Z,8.10
2023-01-06T08:08:42.208Z,13.07
2023-01-06T08:11:13.783Z,10.83
2023-01-06T08:13:42.475Z,9.73
2023-01-06T08:16:12.450Z,9.10
2023-01-06T08:18:41.676Z,12.07
2023-01-06T08:21:11.949Z,9.93
2023-01-06T08:23:40.570Z,13.60
2023-01-06T08:26:15.113Z,11.23
2023-01-06T08:28:45.315Z,11.40
2023-01-06T08:31:19.111Z,16.60
2023-01-06T08:33:48.444Z,14.07
2023-01-06T08:36:19.122Z,15.50
2023-01-06T08:38:48.259Z,15.13
2023-01-06T08:41:17.301Z,14.93
2023-01-06T08:43:47.279Z,15.67
2023-01-06T08:46:20.081Z,16.67
2023-01-06T08:48:49.175Z,11.27
2023-01-06T08:51:21.770Z,13.50
2023-01-06T08:53:50.973Z,11.67
2023-01-06T08:56:22.629Z,10.97
2023-01-06T08:58:56.432Z,15.40
2023-01-06T09:01:27.348Z,14.50
2023-01-06T09:03:56.117Z,10.53
2023-01-06T09:06:24.643Z,15.03
2023-01-06T09:08:54.406Z,15.70
2023-01-06T09:11:23.445Z,12.20
2023-01-06T09:13:52.093Z,16.97
2023-01-06T09:16:22.391Z,14.30
2023-01-06T09:18:51.397Z,9.40
2023-01-06T09:21:21.764Z,10.30
2023-01-06T09:23:50.945Z,7.73
2023-01-06T09:26:22.394Z,10.13
2023-01-06T09:28:50.878Z,11.50
2023-01-06T09:31:19.426Z,12.13
2023-01-06T09:33:48.175Z,13.10
2023-01-06T09:36:16.606Z,12.80
2023-01-06T09:38:45.016Z,15.47
2023-01-06T09:41:19.633Z,11.00
2023-01-06T09:44:00.185Z,9.20
2023-01-06T09:46:32.744Z,11.20
2023-01-06T09:49:11.061Z,9.83
2023-01-06T09:51:40.032Z,12.00
2023-01-06T09:54:27.567Z,9.10
2023-01-06T09:57:03.281Z,18.07
2023-01-06T09:59:33.615Z,11.63
2023-01-06T10:02:03.499Z,12.30
2023-01-06T10:04:32.456Z,12.63
2023-01-06T10:07:11.173Z,12.20
2023-01-06T10:10:05.569Z,20.53
2023-01-06T10:12:40.116Z,12.40
2023-01-06T10:15:41.468Z,18.17
2023-01-06T10:18:20.478Z,20.60
2023-01-06T10:20:51.987Z,17.20
2023-01-06T10:23:29.695Z,22.07
2023-01-06T10:26:10.379Z,19.00
2023-01-06T10:28:46.757Z,17.13
2023-01-06T10:31:21.432Z,16.33
2023-01-06T10:33:53.080Z,21.00
2023-01-06T10:36:43.381Z,20.70
2023-01-06T10:39:21.314Z,22.97
2023-01-06T10:42:26.474Z,25.47
2023-01-06T10:44:54.941Z,23.73
2023-01-06T10:47:31.584Z,30.40
2023-01-06T10:50:01.990Z,15.03
2023-01-06T10:52:31.399Z,18.20
2023-01-06T10:55:05.359Z,19.45
2023-01-06T10:57:41.684Z,15.43
2023-01-06T11:00:23.263Z,26.17
2023-01-06T11:03:09.106Z,53.77
2023-01-06T11:05:42.548Z,63.27
2023-01-06T11:08:15.950Z,57.47
2023-01-06T11:10:55.491Z,56.70
2023-01-06T11:13:30.040Z,20.53
2023-01-06T11:16:00.980Z,22.73
2023-01-06T11:18:31.784Z,12.95
2023-01-06T11:21:05.531Z,11.50
2023-01-06T11:23:34.731Z,11.07
2023-01-06T11:26:05.264Z,15.53
2023-01-06T11:28:34.416Z,9.63
2023-01-06T11:31:16.884Z,8.95
2023-01-06T11:34:00.985Z,7.90
2023-01-06T11:36:32.611Z,10.20
2023-01-06T11:39:05.054Z,7.22
2023-01-06T11:41:46.186Z,8.75
2023-01-06T11:44:40.885Z,9.20
2023-01-06T11:47:25.850Z,10.93
2023-01-06T11:49:57.888Z,9.27
2023-01-06T11:52:34.252Z,10.07
2023-01-06T11:55:21.785Z,7.30
2023-01-06T11:57:55.850Z,14.00
2023-01-06T12:00:48.725Z,13.55
2023-01-06T12:03:33.742Z,11.67
2023-01-06T12:06:43.784Z,9.15
2023-01-06T12:09:34.907Z,11.35
2023-01-06T12:12:17.157Z,14.43
2023-01-06T12:14:46.074Z,14.45
2023-01-06T12:17:30.619Z,17.88
2023-01-06T12:20:28.470Z,10.77
2023-01-06T12:23:07.029Z,26.33
2023-01-06T12:25:47.654Z,13.75
2023-01-06T12:28:32.153Z,15.70
2023-01-06T12:31:19.346Z,22.88
2023-01-06T12:34:10.931Z,80.03
2023-01-06T12:36:42.481Z,25.98
2023-01-06T12:39:31.773Z,13.00
2023-01-06T12:42:15.691Z,9.40
2023-01-06T12:44:56.082Z,12.38
2023-01-06T12:47:24.479Z,10.73
2023-01-06T12:49:56.375Z,6.15
2023-01-06T12:52:31.160Z,9.07
2023-01-06T12:55:01.218Z,11.17
2023-01-06T12:57:39.264Z,8.63
2023-01-06T13:00:39.633Z,10.05
2023-01-06T13:03:33.669Z,10.65
2023-01-06T13:06:18.162Z,13.15
2023-01-06T13:09:11.834Z,10.80
2023-01-06T13:11:40.262Z,9.37
2023-01-06T13:14:20.710Z,10.50
2023-01-06T13:17:18.723Z,10.85
2023-01-06T13:19:54.493Z,12.18
2023-01-06T13:22:41.838Z,10.43
2023-01-06T13:25:43.645Z,14.52
2023-01-06T13:28:39.641Z,10.82
2023-01-06T13:31:41.813Z,10.48
2023-01-06T13:34:33.789Z,11.52
2023-01-06T13:37:20.834Z,15.63
2023-01-06T13:39:56.748Z,12.13
2023-01-06T13:42:33.564Z,7.82
2023-01-06T13:45:03.257Z,8.70
2023-01-06T13:47:32.838Z,8.35
2023-01-06T13:50:02.232Z,12.75
2023-01-06T13:52:32.765Z,16.58
2023-01-06T13:55:23.332Z,13.35
2023-01-06T13:57:51.889Z,13.52
2023-01-06T14:00:25.641Z,12.20
2023-01-06T14:02:54.119Z,16.08
2023-01-06T14:05:22.672Z,11.68
2023-01-06T14:07:52.712Z,11.48
2023-01-06T14:10:44.834Z,13.43
2023-01-06T14:13:28.388Z,11.70
2023-01-06T14:16:15.061Z,11.90
2023-01-06T14:19:06.161Z,8.50
2023-01-06T14:21:35.644Z,12.32
2023-01-06T14:24:19.104Z,7.65
2023-01-06T14:26:52.100Z,14.32
2023-01-06T14:29:45.017Z,10.68
2023-01-06T14:32:35.908Z,6.82
2023-01-06T14:35:13.573Z,10.48
2023-01-06T14:37:52.822Z,8.50
2023-01-06T14:40:48.939Z,9.32
2023-01-06T14:43:32.284Z,7.50
2023-01-06T14:46:10.046Z,12.35
2023-01-06T14:48:45.124Z,8.10
2023-01-06T14:51:23.939Z,10.02
2023-01-06T14:54:18.372Z,10.77
2023-01-06T14:56:58.572Z,16.38
2023-01-06T14:59:27.661Z,5.57
2023-01-06T15:02:00.778Z,10.15
2023-01-06T15:04:32.716Z,7.70
2023-01-06T15:07:02.889Z,5.40
2023-01-06T15:09:31.520Z,13.50
2023-01-06T15:12:00.055Z,5.97
2023-01-06T15:14:32.479Z,7.07
2023-01-06T15:17:04.588Z,6.85
2023-01-06T15:19:34.159Z,5.55
2023-01-06T15:22:07.744Z,8.90
2023-01-06T15:24:40.523Z,6.17
2023-01-06T15:27:14.116Z,8.10
2023-01-06T15:29:51.917Z,10.90
2023-01-06T15:32:21.866Z,5.00
2023-01-06T15:34:53.826Z,12.70
2023-01-06T15:37:26.860Z,6.17
2023-01-06T15:39:55.686Z,8.33
2023-01-06T15:42:26.289Z,8.17
2023-01-06T15:45:02.709Z,11.23
2023-01-06T15:47:38.072Z,7.40
2023-01-06T15:50:20.919Z,4.80
2023-01-06T15:52:53.715Z,4.70
2023-01-06T15:55:30.723Z,5.13
2023-01-06T15:58:10.364Z,6.43
2023-01-06T16:00:49.697Z,4.87
2023-01-06T16:03:26.477Z,4.93
2023-01-06T16:06:13.444Z,3.70
2023-01-06T16:08:43.560Z,7.73
2023-01-06T16:11:11.941Z,4.60
2023-01-06T16:13:41.724Z,6.13
2023-01-06T16:16:16.649Z,4.87
2023-01-06T16:18:45.888Z,3.80
2023-01-06T16:21:33.046Z,8.17
2023-01-06T16:24:21.301Z,3.90
2023-01-06T16:26:58.549Z,9.27
2023-01-06T16:29:30.320Z,7.67
2023-01-06T16:32:01.234Z,8.63
2023-01-06T16:34:32.641Z,8.80
2023-01-06T16:37:02.401Z,7.37
2023-01-06T16:39:30.811Z,7.40
2023-01-06T16:42:02.204Z,6.10
2023-01-06T16:44:35.117Z,7.03
2023-01-06T16:47:09.622Z,8.00
2023-01-06T16:49:38.020Z,4.43
2023-01-06T16:52:09.572Z,6.43
2023-01-06T16:54:37.970Z,5.20
2023-01-06T16:57:11.544Z,6.43
2023-01-06T16:59:40.647Z,4.50
2023-01-06T17:02:19.978Z,5.60
2023-01-06T17:04:48.590Z,4.43
2023-01-06T17:07:17.506Z,3.80
2023-01-06T17:09:46.032Z,6.00
2023-01-06T17:12:36.101Z,7.63
2023-01-06T17:15:05.511Z,4.63
2023-01-06T17:17:35.557Z,2.97
2023-01-06T17:20:05.657Z,5.57
2023-01-06T17:22:34.239Z,5.00
2023-01-06T17:25:10.000Z,6.90
2023-01-06T17:27:38.537Z,3.30
2023-01-06T17:30:24.734Z,6.13
2023-01-06T17:32:53.185Z,5.70
2023-01-06T17:35:28.994Z,3.80
2023-01-06T17:38:01.796Z,5.37
2023-01-06T17:40:39.264Z,3.90
2023-01-06T17:43:23.703Z,5.30
2023-01-06T17:45:53.464Z,9.47
2023-01-06T17:48:22.535Z,8.80
2023-01-06T17:50:56.301Z,7.33
2023-01-06T17:53:55.194Z,4.80
2023-01-06T17:56:24.875Z,5.30
2023-01-06T17:58:53.328Z,3.83
2023-01-06T18:01:29.742Z,4.60
2023-01-06T18:04:00.304Z,4.10
2023-01-06T18:06:38.397Z,6.80
2023-01-06T18:09:06.757Z,3.33
2023-01-06T18:11:57.597Z,4.50
2023-01-06T18:14:42.848Z,4.00
2023-01-06T18:17:28.775Z,3.87
2023-01-06T18:19:57.582Z,4.90
2023-01-06T18:22:26.931Z,4.50
2023-01-06T18:24:59.117Z,3.70
2023-01-06T18:27:30.670Z,4.40
2023-01-06T18:30:21.917Z,3.80
2023-01-06T18:32:52.006Z,3.70
2023-01-06T18:35:23.387Z,3.00
2023-01-06T18:37:52.463Z,3.13
2023-01-06T18:40:25.178Z,6.40
2023-01-06T18:42:55.249Z,4.83
2023-01-06T18:45:36.887Z,3.93
2023-01-06T18:48:30.166Z,6.73
2023-01-06T18:51:00.607Z,2.80
2023-01-06T18:53:32.091Z,3.77
2023-01-06T18:56:12.726Z,2.77
2023-01-06T18:58:55.632Z,2.97
2023-01-06T19:01:28.299Z,5.00
2023-01-06T19:04:19.615Z,4.17
2023-01-06T19:07:25.029Z,4.13
2023-01-06T19:09:53.492Z,4.83
2023-01-06T19:12:31.165Z,5.43
2023-01-06T19:15:22.402Z,4.23
2023-01-06T19:17:52.408Z,2.40
2023-01-06T19:20:35.931Z,5.97
2023-01-06T19:23:16.980Z,4.13
2023-01-06T19:25:49.407Z,3.10
2023-01-06T19:28:23.853Z,2.50
2023-01-06T19:30:55.013Z,2.60
2023-01-06T19:33:51.019Z,6.37
2023-01-06T19:36:43.138Z,3.90
2023-01-06T19:39:32.733Z,4.67
2023-01-06T19:42:16.774Z,2.60
2023-01-06T19:44:45.769Z,5.13
2023-01-06T19:47:29.167Z,3.03
2023-01-06T19:50:01.744Z,3.20
2023-01-06T19:52:35.046Z,2.40
2023-01-06T19:55:15.546Z,3.93
2023-01-06T19:57:49.426Z,4.27
2023-01-06T20:00:31.531Z,4.43
2023-01-06T20:03:04.048Z,4.00
2023-01-06T20:05:33.164Z,3.40
2023-01-06T20:08:01.616Z,3.00
2023-01-06T20:10:30.074Z,3.07
2023-01-06T20:12:58.541Z,2.80
2023-01-06T20:15:26.951Z,2.77
2023-01-06T20:17:55.404Z,3.77
2023-01-06T20:20:23.916Z,4.23
2023-01-06T20:22:53.028Z,2.70
2023-01-06T20:25:21.448Z,3.80
2023-01-06T20:27:49.977Z,2.73
2023-01-06T20:30:18.490Z,3.57
2023-01-06T20:32:46.897Z,4.20
2023-01-06T20:35:16.510Z,5.70
2023-01-06T20:37:44.918Z,4.77
2023-01-06T20:40:13.596Z,4.30
2023-01-06T20:42:42.098Z,2.20
2023-01-06T20:45:11.156Z,5.70
2023-01-06T20:47:39.568Z,3.13
2023-01-06T20:50:08.461Z,4.80
2023-01-06T20:52:36.935Z,5.07
2023-01-06T20:55:05.690Z,4.63
2023-01-06T20:57:34.147Z,5.27
2023-01-06T21:00:02.619Z,4.40
2023-01-06T21:02:31.158Z,5.30
2023-01-06T21:04:59.711Z,3.73
2023-01-06T21:07:28.113Z,2.53
2023-01-06T21:09:56.635Z,4.63
2023-01-06T21:12:25.423Z,3.40
2023-01-06T21:14:54.480Z,5.10
2023-01-06T21:17:23.332Z,4.30
2023-01-06T21:19:51.806Z,4.40
2023-01-06T21:22:20.296Z,6.37
2023-01-06T21:24:48.718Z,5.80
2023-01-06T21:27:17.823Z,3.30
2023-01-06T21:29:46.358Z,2.90
2023-01-06T21:32:14.821Z,4.50
2023-01-06T21:34:43.694Z,4.10
2023-01-06T21:37:12.110Z,5.60
2023-01-06T21:39:40.873Z,4.00
2023-01-06T21:42:27.489Z,4.10
2023-01-06T21:44:55.929Z,4.00
2023-01-06T21:47:24.417Z,3.17
2023-01-06T21:49:53.018Z,3.97
2023-01-06T21:52:21.575Z,4.57
2023-01-06T21:54:50.867Z,4.23
2023-01-06T21:57:19.378Z,7.30
2023-01-06T21:59:48.070Z,3.17
2023-01-06T22:02:16.747Z,5.73
2023-01-06T22:04:45.317Z,6.00
2023-01-06T22:07:15.557Z,2.17
2023-01-06T22:09:46.607Z,4.30
2023-01-06T22:12:18.377Z,4.30
2023-01-06T22:14:49.111Z,2.50
2023-01-06T22:17:19.144Z,10.50
2023-01-06T22:19:48.550Z,2.53
2023-01-06T22:22:17.841Z,4.43
2023-01-06T22:24:46.332Z,5.23
2023-01-06T22:27:14.965Z,6.33
2023-01-06T22:29:43.439Z,3.90
2023-01-06T22:32:11.877Z,2.20
2023-01-06T22:34:40.759Z,4.30
2023-01-06T22:37:09.209Z,3.50
2023-01-06T22:39:37.662Z,3.20
2023-01-06T22:42:06.166Z,4.60
2023-01-06T22:44:34.702Z,2.90
2023-01-06T22:47:03.120Z,5.10
2023-01-06T22:49:31.550Z,3.23
2023-01-06T22:52:00.118Z,3.10
2023-01-06T22:54:28.551Z,3.60
2023-01-06T22:56:57.026Z,3.83
2023-01-06T22:59:26.363Z,3.03
2023-01-06T23:01:54.900Z,2.97
2023-01-06T23:04:23.497Z,5.77
2023-01-06T23:06:52.184Z,4.20
2023-01-06T23:09:20.728Z,2.77
2023-01-06T23:11:49.975Z,4.00
2023-01-06T23:14:18.750Z,2.53
2023-01-06T23:16:48.061Z,3.93
2023-01-06T23:19:17.860Z,3.07
2023-01-06T23:21:46.970Z,3.70
2023-01-06T23:24:15.881Z,5.00
2023-01-06T23:26:47.170Z,3.20
2023-01-06T23:29:16.112Z,2.47
2023-01-06T23:31:46.505Z,3.00
2023-01-06T23:34:19.654Z,2.73
2023-01-06T23:36:49.160Z,2.30
2023-01-06T23:39:18.099Z,2.80
2023-01-06T23:41:46.902Z,2.53
2023-01-06T23:44:17.454Z,2.87
2023-01-06T23:46:46.823Z,2.40
2023-01-06T23:49:17.931Z,2.87
2023-01-06T23:51:46.381Z,2.93
2023-01-06T23:54:15.064Z,2.20
2023-01-06T23:56:43.644Z,3.10
2023-01-06T23:59:13.551Z,3.60
